createdAt,value
2023-01-13T00:00:18.283Z,8.47
2023-01-13T00:03:05.266Z,8.47
2023-01-13T00:05:32.297Z,8.47
2023-01-13T00:07:59.310Z,8.46
2023-01-13T00:10:26.250Z,8.46
2023-01-13T00:12:53.378Z,8.46
2023-01-13T00:15:20.379Z,8.47
2023-01-13T00:17:48.393Z,8.48
2023-01-13T00:20:15.791Z,8.48
2023-01-13T00:22:42.759Z,8.48
2023-01-13T00:25:10.006Z,8.47
2023-01-13T00:27:37.190Z,8.45
2023-01-13T00:30:05.610Z,8.46
2023-01-13T00:32:32.848Z,8.46
2023-01-13T00:34:59.785Z,8.48
2023-01-13T00:37:26.818Z,8.48
2023-01-13T00:39:53.843Z,8.49
2023-01-13T00:42:39.478Z,8.50
2023-01-13T00:45:06.900Z,8.49
2023-01-13T00:47:33.896Z,8.50
2023-01-13T00:50:00.930Z,8.52
2023-01-13T00:52:28.051Z,8.52
2023-01-13T00:54:54.939Z,8.52
2023-01-13T00:57:21.881Z,8.54
2023-01-13T00:59:49.722Z,8.56
2023-01-13T01:02:16.845Z,8.56
2023-01-13T01:04:43.994Z,8.56
2023-01-13T01:07:10.980Z,8.56
2023-01-13T01:09:39.065Z,8.56
2023-01-13T01:12:06.424Z,8.59
2023-01-13T01:14:33.760Z,8.59
2023-01-13T01:17:00.766Z,8.60
2023-01-13T01:19:27.743Z,8.61
2023-01-13T01:21:54.816Z,8.61
2023-01-13T01:24:21.873Z,8.60
2023-01-13T01:26:48.851Z,8.59
2023-01-13T01:29:15.879Z,8.58
2023-01-13T01:31:42.940Z,8.59
2023-01-13T01:34:10.343Z,8.60
2023-01-13T01:36:38.726Z,8.61
2023-01-13T01:39:06.545Z,8.64
2023-01-13T01:41:35.077Z,8.65
2023-01-13T01:44:08.861Z,8.65
2023-01-13T01:46:35.965Z,8.63
2023-01-13T01:49:08.863Z,8.62
2023-01-13T01:51:45.602Z,8.62
2023-01-13T01:54:18.529Z,8.63
2023-01-13T01:56:46.816Z,8.64
2023-01-13T01:59:14.669Z,8.64
2023-01-13T02:01:43.025Z,8.64
2023-01-13T02:04:23.744Z,8.64
2023-01-13T02:06:53.315Z,8.64
2023-01-13T02:09:20.320Z,8.63
2023-01-13T02:12:05.699Z,8.64
2023-01-13T02:14:34.299Z,8.64
2023-01-13T02:17:29.200Z,8.65
2023-01-13T02:20:34.330Z,8.65
2023-01-13T02:23:57.439Z,8.64
2023-01-13T02:26:42.891Z,8.62
2023-01-13T02:29:31.447Z,8.62
2023-01-13T02:32:17.694Z,8.62
2023-01-13T02:35:34.778Z,8.63
2023-01-13T02:38:03.185Z,8.64
2023-01-13T02:41:33.437Z,8.65
2023-01-13T02:44:06.952Z,8.66
2023-01-13T02:46:52.036Z,8.67
2023-01-13T02:49:48.743Z,8.67
2023-01-13T02:52:22.590Z,8.65
2023-01-13T02:54:54.968Z,8.64
2023-01-13T02:57:24.716Z,8.63
2023-01-13T02:59:54.872Z,8.64
2023-01-13T03:02:23.197Z,8.65
2023-01-13T03:04:55.837Z,8.68
2023-01-13T03:07:56.641Z,8.68
2023-01-13T03:10:43.860Z,8.66
2023-01-13T03:13:28.963Z,8.65
2023-01-13T03:16:07.953Z,8.63
2023-01-13T03:19:00.914Z,8.64
2023-01-13T03:21:52.783Z,8.66
2023-01-13T03:24:37.801Z,8.67
2023-01-13T03:27:19.824Z,8.68
2023-01-13T03:30:10.750Z,8.67
2023-01-13T03:32:54.244Z,8.65
2023-01-13T03:35:36.287Z,8.65
2023-01-13T03:38:08.385Z,8.66
2023-01-13T03:40:43.223Z,8.68
2023-01-13T03:43:35.244Z,8.69
2023-01-13T03:46:08.754Z,8.71
2023-01-13T03:48:39.730Z,8.71
2023-01-13T03:51:11.973Z,8.73
2023-01-13T03:54:02.414Z,8.74
2023-01-13T03:56:49.868Z,8.74
2023-01-13T03:59:23.414Z,8.73
2023-01-13T04:01:59.445Z,8.73
2023-01-13T04:04:33.347Z,8.73
2023-01-13T04:07:28.344Z,8.74
2023-01-13T04:09:59.227Z,8.74
2023-01-13T04:12:55.263Z,8.74
2023-01-13T04:15:27.470Z,8.75
2023-01-13T04:18:01.173Z,8.76
2023-01-13T04:20:28.094Z,8.76
2023-01-13T04:22:54.978Z,8.76
2023-01-13T04:25:22.595Z,8.75
2023-01-13T04:27:49.407Z,8.75
2023-01-13T04:30:16.579Z,8.75
2023-01-13T04:32:43.425Z,8.76
2023-01-13T04:35:10.285Z,8.76
2023-01-13T04:37:37.227Z,8.77
2023-01-13T04:40:04.981Z,8.77
2023-01-13T04:42:31.788Z,8.76
2023-01-13T04:44:58.706Z,8.74
2023-01-13T04:47:25.614Z,8.75
2023-01-13T04:49:53.048Z,8.76
2023-01-13T04:52:19.934Z,8.77
2023-01-13T04:54:46.760Z,8.78
2023-01-13T04:57:13.732Z,8.79
2023-01-13T04:59:41.587Z,8.80
2023-01-13T05:02:09.013Z,8.81
2023-01-13T05:04:37.401Z,8.83
2023-01-13T05:07:04.570Z,8.83
2023-01-13T05:09:31.411Z,8.82
2023-01-13T05:12:16.954Z,8.82
2023-01-13T05:15:02.321Z,8.82
2023-01-13T05:17:31.116Z,8.81
2023-01-13T05:19:58.040Z,8.82
2023-01-13T05:22:43.856Z,8.83
2023-01-13T05:25:27.671Z,8.84
2023-01-13T05:27:56.738Z,8.85
2023-01-13T05:30:32.380Z,8.86
2023-01-13T05:32:59.309Z,8.85
2023-01-13T05:35:26.265Z,8.84
2023-01-13T05:37:55.020Z,8.83
2023-01-13T05:40:40.866Z,8.83
2023-01-13T05:43:19.839Z,8.83
2023-01-13T05:45:48.986Z,8.86
2023-01-13T05:48:17.674Z,8.85
2023-01-13T05:50:46.124Z,8.85
2023-01-13T05:53:13.323Z,8.85
2023-01-13T05:55:41.669Z,8.84
2023-01-13T05:58:09.955Z,8.83
2023-01-13T06:00:37.407Z,8.81
2023-01-13T06:03:05.397Z,8.82
2023-01-13T06:05:33.481Z,8.81
2023-01-13T06:08:02.803Z,8.81
2023-01-13T06:10:30.461Z,8.82
2023-01-13T06:12:57.776Z,8.84
2023-01-13T06:15:25.621Z,8.85
2023-01-13T06:17:53.329Z,8.86
2023-01-13T06:20:20.360Z,8.83
2023-01-13T06:22:49.773Z,8.83
2023-01-13T06:25:29.846Z,8.83
2023-01-13T06:27:59.211Z,8.81
2023-01-13T06:30:31.080Z,8.81
2023-01-13T06:33:00.753Z,8.81
2023-01-13T06:35:33.821Z,8.81
2023-01-13T06:38:05.230Z,8.82
2023-01-13T06:40:32.237Z,8.82
2023-01-13T06:43:16.178Z,8.82
2023-01-13T06:45:53.962Z,8.81
2023-01-13T06:48:28.545Z,8.80
2023-01-13T06:50:55.411Z,8.81
2023-01-13T06:53:22.229Z,8.81
2023-01-13T06:55:49.310Z,8.81
2023-01-13T06:58:16.340Z,8.81
2023-01-13T07:00:43.250Z,8.80
2023-01-13T07:03:13.291Z,8.79
2023-01-13T07:05:42.066Z,8.77
2023-01-13T07:08:10.244Z,8.76
2023-01-13T07:10:37.988Z,8.76
2023-01-13T07:13:24.512Z,8.77
2023-01-13T07:15:58.909Z,8.77
2023-01-13T07:18:28.680Z,8.77
2023-01-13T07:21:22.807Z,8.78
2023-01-13T07:23:49.767Z,8.79
2023-01-13T07:26:16.650Z,8.79
2023-01-13T07:28:43.546Z,8.78
2023-01-13T07:31:19.502Z,8.76
2023-01-13T07:33:47.250Z,8.77
2023-01-13T07:36:14.726Z,8.77
2023-01-13T07:38:43.788Z,8.77
2023-01-13T07:41:32.666Z,8.78
2023-01-13T07:44:02.301Z,8.77
2023-01-13T07:46:29.193Z,8.76
2023-01-13T07:48:56.064Z,8.76
2023-01-13T07:51:22.894Z,8.73
2023-01-13T07:53:49.862Z,8.72
2023-01-13T07:56:17.548Z,8.71
2023-01-13T07:58:49.708Z,8.72
2023-01-13T08:01:18.478Z,8.72
2023-01-13T08:03:45.783Z,8.73
2023-01-13T08:06:13.704Z,8.72
2023-01-13T08:08:41.465Z,8.70
2023-01-13T08:11:08.541Z,8.70
2023-01-13T08:13:36.146Z,8.69
2023-01-13T08:16:10.265Z,8.69
2023-01-13T08:18:38.337Z,8.71
2023-01-13T08:21:07.943Z,8.71
2023-01-13T08:23:35.530Z,8.72
2023-01-13T08:26:05.989Z,8.73
2023-01-13T08:28:32.954Z,8.74
2023-01-13T08:31:05.281Z,8.73
2023-01-13T08:33:32.727Z,8.72
2023-01-13T08:36:04.264Z,8.71
2023-01-13T08:38:32.123Z,8.71
2023-01-13T08:40:59.101Z,8.73
2023-01-13T08:43:26.660Z,8.74
2023-01-13T08:45:58.896Z,8.75
2023-01-13T08:48:29.704Z,8.75
2023-01-13T08:51:09.261Z,8.76
2023-01-13T08:53:36.319Z,8.76
2023-01-13T08:56:10.403Z,8.76
2023-01-13T08:58:37.391Z,8.76
2023-01-13T09:01:05.652Z,8.76
2023-01-13T09:03:32.757Z,8.76
2023-01-13T09:05:59.670Z,8.77
2023-01-13T09:08:26.518Z,8.79
2023-01-13T09:10:53.504Z,8.79
2023-01-13T09:13:21.377Z,8.79
2023-01-13T09:15:48.398Z,8.78
2023-01-13T09:18:15.407Z,8.78
2023-01-13T09:20:44.095Z,8.78
2023-01-13T09:23:11.512Z,8.80
2023-01-13T09:25:39.145Z,8.82
2023-01-13T09:28:07.622Z,8.86
2023-01-13T09:30:34.879Z,8.89
2023-01-13T09:33:20.355Z,8.91
2023-01-13T09:35:47.338Z,8.91
2023-01-13T09:38:14.264Z,8.91
2023-01-13T09:40:43.246Z,8.90
2023-01-13T09:43:44.027Z,8.92
2023-01-13T09:46:53.928Z,8.94
2023-01-13T09:49:25.824Z,8.94
2023-01-13T09:52:02.355Z,8.94
2023-01-13T09:54:41.027Z,8.94
2023-01-13T09:57:13.633Z,8.92
2023-01-13T09:59:41.587Z,8.93
2023-01-13T10:02:20.921Z,8.93
2023-01-13T10:05:11.374Z,8.95
2023-01-13T10:07:46.128Z,8.94
2023-01-13T10:10:19.720Z,8.93
2023-01-13T10:13:08.795Z,8.90
2023-01-13T10:15:35.762Z,8.89
2023-01-13T10:18:14.498Z,8.90
2023-01-13T10:21:02.260Z,8.91
2023-01-13T10:23:47.528Z,8.91
2023-01-13T10:26:33.751Z,8.89
2023-01-13T10:29:00.695Z,8.86
2023-01-13T10:31:27.611Z,8.84
2023-01-13T10:33:59.843Z,8.83
2023-01-13T10:36:27.323Z,8.82
2023-01-13T10:39:07.145Z,8.85
2023-01-13T10:41:35.686Z,8.87
2023-01-13T10:44:15.310Z,8.85
2023-01-13T10:46:54.700Z,8.83
2023-01-13T10:49:50.605Z,8.86
2023-01-13T10:52:29.865Z,8.87
2023-01-13T10:54:57.139Z,8.88
2023-01-13T10:57:29.128Z,8.87
2023-01-13T10:59:56.149Z,8.85
2023-01-13T11:02:27.482Z,8.83
2023-01-13T11:05:02.203Z,8.80
2023-01-13T11:07:41.682Z,8.79
2023-01-13T11:10:08.511Z,8.81
2023-01-13T11:12:56.919Z,8.82
2023-01-13T11:15:38.309Z,8.81
2023-01-13T11:18:14.596Z,8.81
2023-01-13T11:20:46.224Z,8.81
2023-01-13T11:23:46.776Z,8.82
2023-01-13T11:26:26.855Z,8.82
2023-01-13T11:29:05.336Z,8.83
2023-01-13T11:31:42.541Z,8.86
2023-01-13T11:34:15.461Z,8.85
2023-01-13T11:36:54.546Z,8.84
2023-01-13T11:39:34.064Z,8.85
2023-01-13T11:42:23.644Z,8.86
2023-01-13T11:44:56.391Z,8.87
2023-01-13T11:47:25.722Z,8.88
2023-01-13T11:49:52.840Z,8.90
2023-01-13T11:53:10.112Z,8.91
2023-01-13T11:56:00.583Z,8.93
2023-01-13T11:58:50.164Z,8.94
2023-01-13T12:01:40.053Z,8.97
2023-01-13T12:04:27.684Z,9.00
2023-01-13T12:07:17.882Z,9.00
2023-01-13T12:09:53.484Z,9.00
2023-01-13T12:12:32.493Z,9.00
2023-01-13T12:15:17.902Z,9.00
2023-01-13T12:18:04.932Z,9.00
2023-01-13T12:20:40.643Z,9.00
2023-01-13T12:23:20.496Z,9.02
2023-01-13T12:25:50.152Z,9.02
2023-01-13T12:28:24.420Z,8.99
2023-01-13T12:30:54.222Z,8.96
2023-01-13T12:33:29.088Z,8.98
2023-01-13T12:36:08.867Z,8.98
2023-01-13T12:38:46.676Z,8.98
2023-01-13T12:41:34.931Z,8.99
2023-01-13T12:44:19.786Z,8.97
2023-01-13T12:46:55.773Z,8.96
2023-01-13T12:49:34.236Z,8.96
2023-01-13T12:52:06.838Z,8.96
2023-01-13T12:54:36.783Z,8.96
2023-01-13T12:57:18.682Z,8.98
2023-01-13T13:00:04.108Z,8.95
2023-01-13T13:02:43.710Z,8.94
2023-01-13T13:05:13.650Z,8.93
2023-01-13T13:08:05.277Z,8.93
2023-01-13T13:10:39.695Z,8.92
2023-01-13T13:13:19.983Z,8.95
2023-01-13T13:15:49.877Z,8.97
2023-01-13T13:18:16.728Z,8.94
2023-01-13T13:20:58.796Z,8.92
2023-01-13T13:23:35.358Z,8.91
2023-01-13T13:26:05.246Z,8.92
2023-01-13T13:28:46.951Z,8.93
2023-01-13T13:31:44.124Z,8.94
2023-01-13T13:34:26.255Z,8.94
2023-01-13T13:37:19.460Z,8.94
2023-01-13T13:40:05.688Z,8.93
2023-01-13T13:43:14.557Z,8.92
2023-01-13T13:46:10.392Z,8.92
2023-01-13T13:48:38.496Z,8.91
2023-01-13T13:51:31.401Z,8.89
2023-01-13T13:54:06.859Z,8.85
2023-01-13T13:56:40.268Z,8.83
2023-01-13T13:59:12.889Z,8.84
2023-01-13T14:01:45.578Z,8.84
2023-01-13T14:09:46.571Z,8.73
2023-01-13T14:17:42.446Z,8.71
2023-01-13T14:21:08.210Z,8.72
2023-01-13T14:25:16.123Z,8.67
2023-01-13T14:29:00.451Z,8.61
2023-01-13T14:32:08.852Z,8.57
2023-01-13T14:34:42.904Z,8.57
2023-01-13T14:37:25.839Z,8.56
2023-01-13T14:39:52.842Z,8.55
2023-01-13T14:42:21.234Z,8.53
2023-01-13T14:44:50.353Z,8.51
2023-01-13T14:47:31.921Z,8.48
2023-01-13T14:50:19.167Z,8.45
2023-01-13T14:52:49.660Z,8.45
2023-01-13T14:55:33.423Z,8.42
2023-01-13T14:58:21.379Z,8.38
2023-01-13T15:01:12.369Z,8.32
2023-01-13T15:03:42.119Z,8.26
2023-01-13T15:06:23.813Z,8.23
2023-01-13T15:08:52.019Z,8.19
2023-01-13T15:11:29.801Z,8.19
2023-01-13T15:14:01.054Z,8.16
2023-01-13T15:16:32.832Z,8.13
2023-01-13T15:19:03.149Z,8.08
2023-01-13T15:21:30.219Z,8.04
2023-01-13T15:23:57.111Z,8.02
2023-01-13T15:26:27.098Z,7.99
2023-01-13T15:28:56.420Z,7.97
2023-01-13T15:31:24.849Z,7.96
2023-01-13T15:33:51.751Z,7.93
2023-01-13T15:36:23.231Z,7.88
2023-01-13T15:38:50.248Z,7.85
2023-01-13T15:41:37.435Z,7.83
2023-01-13T15:44:24.069Z,7.82
2023-01-13T15:46:51.775Z,7.79
2023-01-13T15:49:34.414Z,7.77
2023-01-13T15:52:16.053Z,7.72
2023-01-13T15:54:43.227Z,7.66
2023-01-13T15:57:27.999Z,7.63
2023-01-13T15:59:57.998Z,7.62
2023-01-13T16:02:24.986Z,7.62
2023-01-13T16:04:53.488Z,7.58
2023-01-13T16:07:23.228Z,7.56
2023-01-13T16:09:50.215Z,7.55
2023-01-13T16:12:17.140Z,7.54
2023-01-13T16:14:44.031Z,7.55
2023-01-13T16:17:17.493Z,7.53
2023-01-13T16:19:45.191Z,7.49
2023-01-13T16:22:14.216Z,7.45
2023-01-13T16:24:42.468Z,7.41
2023-01-13T16:27:16.808Z,7.38
2023-01-13T16:29:44.611Z,7.35
2023-01-13T16:32:12.243Z,7.33
2023-01-13T16:34:39.247Z,7.30
2023-01-13T16:37:23.193Z,7.27
2023-01-13T16:39:51.241Z,7.23
2023-01-13T16:42:18.950Z,7.21
2023-01-13T16:44:47.929Z,7.19
2023-01-13T16:47:17.289Z,7.18
2023-01-13T16:49:45.015Z,7.15
2023-01-13T16:52:12.030Z,7.10
2023-01-13T16:54:39.207Z,7.07
2023-01-13T16:57:08.722Z,7.05
2023-01-13T16:59:36.925Z,7.06
2023-01-13T17:02:04.779Z,7.06
2023-01-13T17:04:31.602Z,7.04
2023-01-13T17:07:05.346Z,7.03
2023-01-13T17:09:32.328Z,6.98
2023-01-13T17:12:00.014Z,6.98
2023-01-13T17:14:26.993Z,6.97
2023-01-13T17:16:57.226Z,6.96
2023-01-13T17:19:25.135Z,6.95
2023-01-13T17:21:52.355Z,6.94
2023-01-13T17:24:20.075Z,6.93
2023-01-13T17:26:49.457Z,6.92
2023-01-13T17:29:20.281Z,6.91
2023-01-13T17:31:48.216Z,6.90
2023-01-13T17:34:15.214Z,6.89
2023-01-13T17:36:44.962Z,6.88
2023-01-13T17:39:20.803Z,6.86
2023-01-13T17:41:47.875Z,6.84
2023-01-13T17:44:16.606Z,6.84
2023-01-13T17:46:44.404Z,6.85
2023-01-13T17:49:16.797Z,6.87
2023-01-13T17:51:48.251Z,6.87
2023-01-13T17:54:15.451Z,6.87
2023-01-13T17:56:43.258Z,6.86
2023-01-13T17:59:15.337Z,6.85
2023-01-13T18:01:42.951Z,6.86
2023-01-13T18:04:26.746Z,6.86
2023-01-13T18:06:54.126Z,6.87
2023-01-13T18:09:22.307Z,6.85
2023-01-13T18:11:49.813Z,6.85
2023-01-13T18:14:16.887Z,6.84
2023-01-13T18:16:44.111Z,6.85
2023-01-13T18:19:29.572Z,6.85
2023-01-13T18:22:15.440Z,6.84
2023-01-13T18:25:01.706Z,6.83
2023-01-13T18:27:33.528Z,6.81
2023-01-13T18:30:01.586Z,6.81
2023-01-13T18:32:33.282Z,6.82
2023-01-13T18:35:06.945Z,6.83
2023-01-13T18:37:38.098Z,6.83
2023-01-13T18:40:07.177Z,6.83
2023-01-13T18:42:54.678Z,6.82
2023-01-13T18:45:30.898Z,6.82
2023-01-13T18:48:00.128Z,6.82
2023-01-13T18:50:27.672Z,6.85
2023-01-13T18:52:58.572Z,6.86
2023-01-13T18:55:27.972Z,6.86
2023-01-13T18:57:56.369Z,6.84
2023-01-13T19:00:26.281Z,6.83
2023-01-13T19:05:34.801Z,6.82
2023-01-13T19:08:02.183Z,6.82
2023-01-13T19:10:31.952Z,6.82
2023-01-13T19:12:58.937Z,6.80
2023-01-13T19:15:25.783Z,6.76
2023-01-13T19:17:52.642Z,6.75
2023-01-13T19:20:19.694Z,6.74
2023-01-13T19:22:53.398Z,6.75
2023-01-13T19:25:20.389Z,6.76
2023-01-13T19:27:47.194Z,6.75
2023-01-13T19:30:14.412Z,6.74
2023-01-13T19:32:41.341Z,6.72
2023-01-13T19:35:08.487Z,6.71
2023-01-13T19:37:36.337Z,6.70
2023-01-13T19:40:08.700Z,6.71
2023-01-13T19:42:54.698Z,6.71
2023-01-13T19:45:27.925Z,6.69
2023-01-13T19:47:56.555Z,6.68
2023-01-13T19:50:24.799Z,6.67
2023-01-13T19:52:51.739Z,6.67
2023-01-13T19:55:19.319Z,6.66
2023-01-13T19:57:46.934Z,6.66
2023-01-13T20:00:18.006Z,6.65
2023-01-13T20:02:48.599Z,6.63
2023-01-13T20:05:20.470Z,6.61
2023-01-13T20:07:48.611Z,6.61
2023-01-13T20:10:16.683Z,6.61
2023-01-13T20:12:43.571Z,6.62
2023-01-13T20:15:10.834Z,6.62
2023-01-13T20:17:37.990Z,6.60
2023-01-13T20:20:05.253Z,6.58
2023-01-13T20:22:32.130Z,6.56
2023-01-13T20:24:59.178Z,6.56
2023-01-13T20:27:26.062Z,6.56
2023-01-13T20:29:52.906Z,6.56
2023-01-13T20:32:19.850Z,6.53
2023-01-13T20:34:46.720Z,6.53
2023-01-13T20:37:13.720Z,6.54
2023-01-13T20:39:44.519Z,6.55
2023-01-13T20:42:29.746Z,6.56
2023-01-13T20:45:00.838Z,6.55
2023-01-13T20:47:29.079Z,6.56
2023-01-13T20:49:56.228Z,6.56
2023-01-13T20:52:23.399Z,6.57
2023-01-13T20:54:50.534Z,6.59
2023-01-13T20:57:17.845Z,6.61
2023-01-13T20:59:44.790Z,6.61
2023-01-13T21:02:14.258Z,6.61
2023-01-13T21:04:41.603Z,6.59
2023-01-13T21:07:09.215Z,6.59
2023-01-13T21:09:36.465Z,6.61
2023-01-13T21:12:23.848Z,6.62
2023-01-13T21:15:09.467Z,6.63
2023-01-13T21:17:55.175Z,6.61
2023-01-13T21:20:22.213Z,6.61
2023-01-13T21:22:49.223Z,6.60
2023-01-13T21:25:18.121Z,6.62
2023-01-13T21:27:45.103Z,6.64
2023-01-13T21:30:14.431Z,6.66
2023-01-13T21:32:42.962Z,6.66
2023-01-13T21:35:11.121Z,6.66
2023-01-13T21:37:39.295Z,6.65
2023-01-13T21:40:09.647Z,6.65
2023-01-13T21:42:55.677Z,6.65
2023-01-13T21:45:41.341Z,6.65
2023-01-13T21:48:08.863Z,6.63
2023-01-13T21:50:36.777Z,6.63
2023-01-13T21:53:04.044Z,6.62
2023-01-13T21:55:32.359Z,6.62
2023-01-13T21:58:07.442Z,6.62
2023-01-13T22:00:34.461Z,6.62
2023-01-13T22:03:06.269Z,6.62
2023-01-13T22:05:33.310Z,6.60
2023-01-13T22:08:00.572Z,6.58
2023-01-13T22:10:29.648Z,6.57
2023-01-13T22:12:59.773Z,6.56
2023-01-13T22:15:28.664Z,6.57
2023-01-13T22:17:56.026Z,6.58
2023-01-13T22:20:23.366Z,6.60
2023-01-13T22:22:50.275Z,6.62
2023-01-13T22:25:19.595Z,6.61
2023-01-13T22:27:47.875Z,6.59
2023-01-13T22:30:17.821Z,6.59
2023-01-13T22:32:45.978Z,6.59
2023-01-13T22:35:14.966Z,6.60
2023-01-13T22:37:42.661Z,6.62
2023-01-13T22:40:11.627Z,6.61
2023-01-13T22:42:40.409Z,6.60
2023-01-13T22:45:10.929Z,6.60
2023-01-13T22:47:38.269Z,6.61
2023-01-13T22:50:06.973Z,6.63
2023-01-13T22:52:35.037Z,6.63
2023-01-13T22:55:02.057Z,6.63
2023-01-13T22:57:36.284Z,6.62
2023-01-13T23:00:11.243Z,6.62
2023-01-13T23:02:38.310Z,6.62
2023-01-13T23:05:05.733Z,6.63
2023-01-13T23:07:32.687Z,6.65
2023-01-13T23:09:59.643Z,6.65
2023-01-13T23:12:26.509Z,6.65
2023-01-13T23:14:54.125Z,6.63
2023-01-13T23:17:21.034Z,6.62
2023-01-13T23:19:47.935Z,6.62
2023-01-13T23:22:15.102Z,6.63
2023-01-13T23:24:42.132Z,6.64
2023-01-13T23:27:09.122Z,6.65
2023-01-13T23:29:36.336Z,6.64
2023-01-13T23:32:03.479Z,6.62
2023-01-13T23:34:30.409Z,6.62
2023-01-13T23:36:57.447Z,6.64
2023-01-13T23:39:24.664Z,6.65
2023-01-13T23:41:51.631Z,6.66
2023-01-13T23:44:18.806Z,6.67
2023-01-13T23:46:45.763Z,6.66
2023-01-13T23:49:12.683Z,6.65
2023-01-13T23:51:39.907Z,6.66
2023-01-13T23:54:06.751Z,6.67
2023-01-13T23:56:38.599Z,6.69
2023-01-13T23:59:06.052Z,6.69
