createdAt,value
2022-10-13T00:00:35.624Z,6.88
2022-10-13T00:00:55.341Z,6.77
2022-10-13T00:01:25.227Z,6.77
2022-10-13T00:01:56.180Z,6.77
2022-10-13T00:02:27.178Z,6.77
2022-10-13T00:02:58.229Z,6.77
2022-10-13T00:03:29.256Z,6.77
2022-10-13T00:04:00.243Z,6.72
2022-10-13T00:04:31.195Z,6.72
2022-10-13T00:05:02.309Z,6.72
2022-10-13T00:05:33.203Z,6.72
2022-10-13T00:06:05.229Z,6.72
2022-10-13T00:06:35.172Z,6.72
2022-10-13T00:07:06.197Z,6.72
2022-10-13T00:07:37.225Z,6.72
2022-10-13T00:08:08.254Z,6.72
2022-10-13T00:08:39.197Z,6.72
2022-10-13T00:09:10.238Z,6.72
2022-10-13T00:09:41.194Z,6.72
2022-10-13T00:10:12.182Z,6.72
2022-10-13T00:10:43.220Z,6.61
2022-10-13T00:11:15.317Z,6.61
2022-10-13T00:11:45.191Z,6.61
2022-10-13T00:12:16.594Z,6.61
2022-10-13T00:12:47.213Z,6.61
2022-10-13T00:13:18.220Z,6.61
2022-10-13T00:13:49.237Z,6.61
2022-10-13T00:14:20.246Z,6.61
2022-10-13T00:14:51.176Z,6.61
2022-10-13T00:15:34.506Z,6.61
2022-10-13T00:15:53.207Z,6.61
2022-10-13T00:16:25.183Z,6.61
2022-10-13T00:16:55.179Z,6.61
2022-10-13T00:17:26.187Z,6.61
2022-10-13T00:17:57.184Z,6.61
2022-10-13T00:18:28.227Z,6.61
2022-10-13T00:18:59.223Z,6.50
2022-10-13T00:19:30.173Z,6.50
2022-10-13T00:20:01.273Z,6.50
2022-10-13T00:20:32.208Z,6.50
2022-10-13T00:21:03.257Z,6.50
2022-10-13T00:21:35.160Z,6.61
2022-10-13T00:22:05.248Z,6.72
2022-10-13T00:22:36.194Z,6.72
2022-10-13T00:23:07.356Z,6.72
2022-10-13T00:23:38.251Z,6.72
2022-10-13T00:24:09.177Z,6.61
2022-10-13T00:24:40.167Z,6.61
2022-10-13T00:25:11.226Z,6.61
2022-10-13T00:25:42.158Z,6.61
2022-10-13T00:26:13.171Z,6.61
2022-10-13T00:26:45.208Z,6.61
2022-10-13T00:27:15.179Z,6.61
2022-10-13T00:27:46.188Z,6.61
2022-10-13T00:28:17.306Z,6.61
2022-10-13T00:28:52.282Z,6.61
2022-10-13T00:29:19.187Z,6.61
2022-10-13T00:29:50.166Z,6.61
2022-10-13T00:30:33.482Z,6.61
2022-10-13T00:30:52.212Z,6.61
2022-10-13T00:31:23.168Z,6.61
2022-10-13T00:31:55.171Z,6.61
2022-10-13T00:32:25.224Z,6.61
2022-10-13T00:32:56.182Z,6.72
2022-10-13T00:33:27.191Z,6.72
2022-10-13T00:33:58.177Z,6.72
2022-10-13T00:34:29.187Z,6.72
2022-10-13T00:35:00.176Z,6.72
2022-10-13T00:35:31.179Z,6.72
2022-10-13T00:36:02.270Z,6.72
2022-10-13T00:36:33.165Z,6.77
2022-10-13T00:37:05.230Z,6.88
2022-10-13T00:37:35.171Z,6.88
2022-10-13T00:38:06.183Z,6.88
2022-10-13T00:38:37.207Z,7.00
2022-10-13T00:39:08.193Z,7.00
2022-10-13T00:39:39.163Z,7.00
2022-10-13T00:40:10.308Z,7.00
2022-10-13T00:40:41.217Z,7.00
2022-10-13T00:41:12.165Z,7.00
2022-10-13T00:41:43.216Z,7.00
2022-10-13T00:42:15.258Z,7.00
2022-10-13T00:42:45.167Z,6.88
2022-10-13T00:43:16.182Z,6.88
2022-10-13T00:43:47.177Z,6.88
2022-10-13T00:44:18.243Z,6.88
2022-10-13T00:44:49.285Z,6.77
2022-10-13T00:45:32.494Z,6.77
2022-10-13T00:45:51.170Z,6.77
2022-10-13T00:46:22.341Z,6.77
2022-10-13T00:46:53.160Z,6.77
2022-10-13T00:47:25.175Z,6.77
2022-10-13T00:47:55.177Z,6.77
2022-10-13T00:48:26.185Z,6.88
2022-10-13T00:48:57.257Z,6.88
2022-10-13T00:49:28.236Z,6.88
2022-10-13T00:49:59.242Z,6.88
2022-10-13T00:50:30.219Z,7.00
2022-10-13T00:51:01.197Z,7.00
2022-10-13T00:51:32.164Z,7.00
2022-10-13T00:52:03.249Z,7.00
2022-10-13T00:52:35.302Z,7.00
2022-10-13T00:53:05.278Z,7.00
2022-10-13T00:53:36.165Z,7.00
2022-10-13T00:54:07.241Z,7.00
2022-10-13T00:54:38.329Z,7.00
2022-10-13T00:55:09.254Z,7.11
2022-10-13T00:55:40.173Z,7.11
2022-10-13T00:56:11.228Z,7.11
2022-10-13T00:56:42.737Z,7.11
2022-10-13T00:57:17.094Z,7.11
2022-10-13T00:57:45.271Z,7.11
2022-10-13T00:58:15.225Z,7.11
2022-10-13T00:58:46.269Z,7.11
2022-10-13T00:59:17.194Z,7.11
2022-10-13T00:59:48.235Z,7.11
2022-10-13T01:00:40.362Z,7.11
2022-10-13T01:00:50.301Z,7.11
2022-10-13T01:01:21.165Z,7.11
2022-10-13T01:01:52.163Z,7.11
2022-10-13T01:02:23.150Z,7.11
2022-10-13T01:03:01.648Z,7.11
2022-10-13T01:03:25.288Z,7.11
2022-10-13T01:04:00.466Z,7.22
2022-10-13T01:04:27.576Z,7.22
2022-10-13T01:04:58.330Z,7.22
2022-10-13T01:05:29.222Z,7.27
2022-10-13T01:06:00.295Z,7.27
2022-10-13T01:06:31.285Z,7.27
2022-10-13T01:07:02.463Z,7.27
2022-10-13T01:07:33.244Z,7.38
2022-10-13T01:08:05.352Z,7.38
2022-10-13T01:08:35.262Z,7.38
2022-10-13T01:09:06.213Z,7.38
2022-10-13T01:09:37.287Z,7.38
2022-10-13T01:10:08.339Z,7.50
2022-10-13T01:10:39.176Z,7.50
2022-10-13T01:11:10.404Z,7.50
2022-10-13T01:11:41.167Z,7.50
2022-10-13T01:12:12.221Z,7.50
2022-10-13T01:12:43.332Z,7.50
2022-10-13T01:13:15.172Z,7.50
2022-10-13T01:13:45.202Z,7.50
2022-10-13T01:14:16.224Z,7.61
2022-10-13T01:14:47.229Z,7.61
2022-10-13T01:15:30.701Z,7.61
2022-10-13T01:15:49.178Z,7.61
2022-10-13T01:16:20.218Z,7.61
2022-10-13T01:16:51.270Z,7.61
2022-10-13T01:17:22.289Z,7.61
2022-10-13T01:17:53.198Z,7.61
2022-10-13T01:18:25.162Z,7.61
2022-10-13T01:18:55.196Z,7.61
2022-10-13T01:19:26.220Z,7.61
2022-10-13T01:19:57.242Z,7.72
2022-10-13T01:20:28.383Z,7.72
2022-10-13T01:20:59.151Z,7.72
2022-10-13T01:21:30.148Z,7.72
2022-10-13T01:22:01.288Z,7.72
2022-10-13T01:22:32.148Z,7.72
2022-10-13T01:23:03.201Z,7.72
2022-10-13T01:23:35.153Z,7.72
2022-10-13T01:24:05.254Z,7.72
2022-10-13T01:24:36.153Z,7.72
2022-10-13T01:25:07.178Z,7.72
2022-10-13T01:25:38.189Z,7.77
2022-10-13T01:26:09.192Z,7.77
2022-10-13T01:26:40.139Z,7.77
2022-10-13T01:27:11.206Z,7.77
2022-10-13T01:27:42.151Z,7.77
2022-10-13T01:28:13.239Z,7.77
2022-10-13T01:28:45.259Z,7.77
2022-10-13T01:29:15.240Z,7.77
2022-10-13T01:29:46.168Z,7.77
2022-10-13T01:30:29.718Z,7.77
2022-10-13T01:30:48.209Z,7.77
2022-10-13T01:31:19.171Z,7.77
2022-10-13T01:31:50.208Z,7.77
2022-10-13T01:32:21.514Z,7.77
2022-10-13T01:32:52.173Z,7.77
2022-10-13T01:33:23.159Z,7.77
2022-10-13T01:33:55.165Z,7.77
2022-10-13T01:34:25.371Z,7.77
2022-10-13T01:34:56.159Z,7.88
2022-10-13T01:35:27.148Z,7.88
2022-10-13T01:35:58.200Z,7.88
2022-10-13T01:36:29.205Z,7.88
2022-10-13T01:37:00.170Z,7.88
2022-10-13T01:37:31.150Z,7.88
2022-10-13T01:38:02.293Z,7.88
2022-10-13T01:38:33.202Z,7.88
2022-10-13T01:39:05.194Z,7.88
2022-10-13T01:39:35.222Z,7.88
2022-10-13T01:40:06.224Z,7.88
2022-10-13T01:40:37.171Z,7.88
2022-10-13T01:41:10.636Z,7.88
2022-10-13T01:41:39.191Z,7.88
2022-10-13T01:42:11.236Z,7.88
2022-10-13T01:42:41.152Z,7.88
2022-10-13T01:43:12.210Z,7.88
2022-10-13T01:43:43.174Z,7.88
2022-10-13T01:44:15.147Z,7.88
2022-10-13T01:44:45.227Z,7.77
2022-10-13T01:45:28.493Z,7.77
2022-10-13T01:45:47.149Z,7.77
2022-10-13T01:46:18.184Z,7.77
2022-10-13T01:46:49.171Z,7.77
2022-10-13T01:47:20.163Z,7.77
2022-10-13T01:47:51.146Z,7.77
2022-10-13T01:48:22.141Z,7.77
2022-10-13T01:48:53.133Z,7.77
2022-10-13T01:49:25.169Z,7.77
2022-10-13T01:49:55.208Z,7.77
2022-10-13T01:50:26.172Z,7.77
2022-10-13T01:50:57.137Z,7.77
2022-10-13T01:51:28.152Z,7.77
2022-10-13T01:51:59.248Z,7.77
2022-10-13T01:52:30.248Z,7.72
2022-10-13T01:53:01.427Z,7.72
2022-10-13T01:53:32.187Z,7.72
2022-10-13T01:54:03.266Z,7.72
2022-10-13T01:54:35.201Z,7.72
2022-10-13T01:55:05.406Z,7.72
2022-10-13T01:55:36.161Z,7.72
2022-10-13T01:56:07.149Z,7.72
2022-10-13T01:56:39.128Z,7.72
2022-10-13T01:57:09.205Z,7.72
2022-10-13T01:57:40.227Z,7.61
2022-10-13T01:58:11.191Z,7.61
2022-10-13T01:58:42.156Z,7.61
2022-10-13T01:59:13.182Z,7.61
2022-10-13T01:59:45.155Z,7.61
2022-10-13T02:00:32.556Z,7.61
2022-10-13T02:00:46.187Z,7.61
2022-10-13T02:01:17.410Z,7.61
2022-10-13T02:01:48.580Z,7.61
2022-10-13T02:02:19.678Z,7.61
2022-10-13T02:02:50.238Z,7.61
2022-10-13T02:03:21.193Z,7.61
2022-10-13T02:03:52.151Z,7.50
2022-10-13T02:04:23.158Z,7.50
2022-10-13T02:04:55.191Z,7.50
2022-10-13T02:05:25.187Z,7.50
2022-10-13T02:05:56.173Z,7.50
2022-10-13T02:06:27.194Z,7.50
2022-10-13T02:06:58.205Z,7.50
2022-10-13T02:07:29.167Z,7.50
2022-10-13T02:08:00.155Z,7.50
2022-10-13T02:08:31.153Z,7.50
2022-10-13T02:09:02.306Z,7.50
2022-10-13T02:09:33.127Z,7.50
2022-10-13T02:10:05.237Z,7.50
2022-10-13T02:10:35.156Z,7.50
2022-10-13T02:11:06.190Z,7.50
2022-10-13T02:11:37.199Z,7.50
2022-10-13T02:12:08.184Z,7.50
2022-10-13T02:12:39.146Z,7.50
2022-10-13T02:13:10.221Z,7.50
2022-10-13T02:13:41.140Z,7.50
2022-10-13T02:14:12.143Z,7.50
2022-10-13T02:14:43.249Z,7.50
2022-10-13T02:15:27.533Z,7.38
2022-10-13T02:15:45.132Z,7.38
2022-10-13T02:16:16.157Z,7.38
2022-10-13T02:16:47.190Z,7.38
2022-10-13T02:17:18.206Z,7.38
2022-10-13T02:17:49.154Z,7.38
2022-10-13T02:18:20.154Z,7.38
2022-10-13T02:18:51.147Z,7.38
2022-10-13T02:19:22.149Z,7.38
2022-10-13T02:19:53.187Z,7.38
2022-10-13T02:20:25.128Z,7.38
2022-10-13T02:20:55.210Z,7.38
2022-10-13T02:21:26.127Z,7.38
2022-10-13T02:21:57.140Z,7.38
2022-10-13T02:22:28.202Z,7.38
2022-10-13T02:22:59.148Z,7.38
2022-10-13T02:23:30.160Z,7.38
2022-10-13T02:24:01.236Z,7.38
2022-10-13T02:24:32.155Z,7.38
2022-10-13T02:25:03.230Z,7.38
2022-10-13T02:25:35.189Z,7.38
2022-10-13T02:26:05.225Z,7.38
2022-10-13T02:26:36.159Z,7.38
2022-10-13T02:27:07.157Z,7.38
2022-10-13T02:27:38.192Z,7.38
2022-10-13T02:28:09.139Z,7.38
2022-10-13T02:28:40.211Z,7.38
2022-10-13T02:29:11.160Z,7.38
2022-10-13T02:29:42.187Z,7.38
2022-10-13T02:30:25.463Z,7.38
2022-10-13T02:30:45.159Z,7.38
2022-10-13T02:31:15.184Z,7.38
2022-10-13T02:31:46.145Z,7.38
2022-10-13T02:32:17.593Z,7.38
2022-10-13T02:32:48.245Z,7.38
2022-10-13T02:33:19.132Z,7.38
2022-10-13T02:33:50.123Z,7.38
2022-10-13T02:34:21.138Z,7.38
2022-10-13T02:34:52.129Z,7.38
2022-10-13T02:35:23.146Z,7.38
2022-10-13T02:35:55.151Z,7.38
2022-10-13T02:36:25.178Z,7.38
2022-10-13T02:36:56.167Z,7.38
2022-10-13T02:37:27.133Z,7.38
2022-10-13T02:37:58.202Z,7.38
2022-10-13T02:38:29.178Z,7.38
2022-10-13T02:39:00.162Z,7.38
2022-10-13T02:39:31.143Z,7.38
2022-10-13T02:40:02.303Z,7.38
2022-10-13T02:40:33.137Z,7.38
2022-10-13T02:41:05.308Z,7.38
2022-10-13T02:41:35.153Z,7.38
2022-10-13T02:42:06.196Z,7.38
2022-10-13T02:42:37.126Z,7.38
2022-10-13T02:43:08.218Z,7.38
2022-10-13T02:43:39.325Z,7.38
2022-10-13T02:44:10.231Z,7.38
2022-10-13T02:44:41.144Z,7.38
2022-10-13T02:45:24.459Z,7.38
2022-10-13T02:45:43.129Z,7.38
2022-10-13T02:46:15.139Z,7.38
2022-10-13T02:46:45.175Z,7.38
2022-10-13T02:47:16.146Z,7.38
2022-10-13T02:47:47.151Z,7.38
2022-10-13T02:48:18.207Z,7.38
2022-10-13T02:48:49.138Z,7.38
2022-10-13T02:49:20.133Z,7.38
2022-10-13T02:49:51.150Z,7.38
2022-10-13T02:50:22.199Z,7.38
2022-10-13T02:50:53.130Z,7.38
2022-10-13T02:51:25.154Z,7.38
2022-10-13T02:51:55.215Z,7.38
2022-10-13T02:52:26.260Z,7.38
2022-10-13T02:52:57.162Z,7.38
2022-10-13T02:53:28.191Z,7.38
2022-10-13T02:53:59.122Z,7.38
2022-10-13T02:54:30.189Z,7.27
2022-10-13T02:55:01.261Z,7.27
2022-10-13T02:55:32.194Z,7.27
2022-10-13T02:56:03.210Z,7.27
2022-10-13T02:56:35.182Z,7.27
2022-10-13T02:57:05.153Z,7.27
2022-10-13T02:57:36.168Z,7.27
2022-10-13T02:58:07.139Z,7.27
2022-10-13T02:58:38.223Z,7.27
2022-10-13T02:59:09.144Z,7.27
2022-10-13T02:59:40.145Z,7.27
2022-10-13T03:00:28.584Z,7.27
2022-10-13T03:00:42.143Z,7.27
2022-10-13T03:01:13.311Z,7.27
2022-10-13T03:01:45.123Z,7.27
2022-10-13T03:02:15.173Z,7.27
2022-10-13T03:02:46.138Z,7.27
2022-10-13T03:03:17.192Z,7.27
2022-10-13T03:03:48.165Z,7.27
2022-10-13T03:04:19.121Z,7.27
2022-10-13T03:04:50.125Z,7.27
2022-10-13T03:05:21.197Z,7.27
2022-10-13T03:05:52.118Z,7.22
2022-10-13T03:06:23.141Z,7.22
2022-10-13T03:06:55.152Z,7.22
2022-10-13T03:07:25.154Z,7.22
2022-10-13T03:07:56.124Z,7.22
2022-10-13T03:08:27.127Z,7.22
2022-10-13T03:08:58.227Z,7.22
2022-10-13T03:09:29.122Z,7.22
2022-10-13T03:10:00.173Z,7.22
2022-10-13T03:10:31.114Z,7.22
2022-10-13T03:11:02.241Z,7.27
2022-10-13T03:11:33.141Z,7.27
2022-10-13T03:12:05.185Z,7.27
2022-10-13T03:12:35.159Z,7.27
2022-10-13T03:13:06.212Z,7.27
2022-10-13T03:13:37.122Z,7.27
2022-10-13T03:14:08.179Z,7.27
2022-10-13T03:14:39.116Z,7.27
2022-10-13T03:15:22.569Z,7.27
2022-10-13T03:15:41.123Z,7.27
2022-10-13T03:16:12.181Z,7.27
2022-10-13T03:16:43.140Z,7.27
2022-10-13T03:17:15.113Z,7.27
2022-10-13T03:17:45.127Z,7.27
2022-10-13T03:18:16.135Z,7.27
2022-10-13T03:18:47.235Z,7.27
2022-10-13T03:19:18.172Z,7.27
2022-10-13T03:19:49.175Z,7.27
2022-10-13T03:20:20.146Z,7.27
2022-10-13T03:20:51.149Z,7.27
2022-10-13T03:21:22.188Z,7.27
2022-10-13T03:21:53.142Z,7.27
2022-10-13T03:22:25.102Z,7.27
2022-10-13T03:22:55.145Z,7.27
2022-10-13T03:23:26.113Z,7.27
2022-10-13T03:23:57.175Z,7.27
2022-10-13T03:24:28.165Z,7.27
2022-10-13T03:24:59.109Z,7.27
2022-10-13T03:25:30.106Z,7.27
2022-10-13T03:26:01.149Z,7.27
2022-10-13T03:26:32.126Z,7.27
2022-10-13T03:27:03.202Z,7.27
2022-10-13T03:27:35.111Z,7.27
2022-10-13T03:28:05.155Z,7.27
2022-10-13T03:28:36.166Z,7.27
2022-10-13T03:29:07.190Z,7.27
2022-10-13T03:29:38.442Z,7.27
2022-10-13T03:30:21.608Z,7.27
2022-10-13T03:30:40.123Z,7.27
2022-10-13T03:31:11.125Z,7.27
2022-10-13T03:31:42.121Z,7.27
2022-10-13T03:32:13.128Z,7.27
2022-10-13T03:32:45.096Z,7.27
2022-10-13T03:33:15.148Z,7.27
2022-10-13T03:33:46.121Z,7.27
2022-10-13T03:34:17.187Z,7.27
2022-10-13T03:34:48.229Z,7.27
2022-10-13T03:35:19.108Z,7.27
2022-10-13T03:35:50.093Z,7.27
2022-10-13T03:36:21.118Z,7.27
2022-10-13T03:36:52.106Z,7.27
2022-10-13T03:37:23.151Z,7.27
2022-10-13T03:37:55.104Z,7.27
2022-10-13T03:38:25.189Z,7.27
2022-10-13T03:38:56.159Z,7.27
2022-10-13T03:39:27.151Z,7.27
2022-10-13T03:39:58.219Z,7.27
2022-10-13T03:40:29.190Z,7.27
2022-10-13T03:41:00.114Z,7.27
2022-10-13T03:41:31.205Z,7.27
2022-10-13T03:42:02.252Z,7.27
2022-10-13T03:42:33.106Z,7.27
2022-10-13T03:43:05.131Z,7.27
2022-10-13T03:43:35.111Z,7.27
2022-10-13T03:44:06.166Z,7.27
2022-10-13T03:44:37.149Z,7.27
2022-10-13T03:45:20.614Z,7.27
2022-10-13T03:45:39.131Z,7.27
2022-10-13T03:46:10.133Z,7.27
2022-10-13T03:46:41.124Z,7.27
2022-10-13T03:47:12.151Z,7.27
2022-10-13T03:47:43.159Z,7.27
2022-10-13T03:48:15.117Z,7.27
2022-10-13T03:48:45.163Z,7.27
2022-10-13T03:49:16.095Z,7.38
2022-10-13T03:49:47.136Z,7.38
2022-10-13T03:50:18.219Z,7.38
2022-10-13T03:50:49.135Z,7.38
2022-10-13T03:51:20.132Z,7.38
2022-10-13T03:51:51.231Z,7.38
2022-10-13T03:52:22.390Z,7.38
2022-10-13T03:52:53.154Z,7.38
2022-10-13T03:53:25.154Z,7.38
2022-10-13T03:53:55.178Z,7.38
2022-10-13T03:54:26.521Z,7.38
2022-10-13T03:54:57.816Z,7.38
2022-10-13T03:55:28.751Z,7.38
2022-10-13T03:56:07.379Z,7.38
2022-10-13T03:56:32.590Z,7.38
2022-10-13T03:57:01.149Z,7.38
2022-10-13T03:57:32.857Z,7.38
2022-10-13T03:58:03.234Z,7.38
2022-10-13T03:58:35.185Z,7.38
2022-10-13T03:59:05.215Z,7.38
2022-10-13T03:59:37.062Z,7.38
2022-10-13T04:00:19.678Z,7.38
2022-10-13T04:00:38.156Z,7.38
2022-10-13T04:01:09.204Z,7.38
2022-10-13T04:01:40.201Z,7.38
2022-10-13T04:02:11.161Z,7.38
2022-10-13T04:02:42.115Z,7.38
2022-10-13T04:03:13.153Z,7.38
2022-10-13T04:03:45.200Z,7.50
2022-10-13T04:04:15.178Z,7.50
2022-10-13T04:04:46.120Z,7.50
2022-10-13T04:05:17.138Z,7.50
2022-10-13T04:05:48.134Z,7.50
2022-10-13T04:06:19.118Z,7.50
2022-10-13T04:06:50.132Z,7.50
2022-10-13T04:07:21.131Z,7.50
2022-10-13T04:07:52.100Z,7.50
2022-10-13T04:08:23.141Z,7.50
2022-10-13T04:08:55.103Z,7.50
2022-10-13T04:09:25.147Z,7.50
2022-10-13T04:09:56.099Z,7.50
2022-10-13T04:10:27.158Z,7.50
2022-10-13T04:10:58.186Z,7.50
2022-10-13T04:11:29.155Z,7.50
2022-10-13T04:12:00.115Z,7.50
2022-10-13T04:12:31.118Z,7.50
2022-10-13T04:13:02.224Z,7.50
2022-10-13T04:13:33.165Z,7.50
2022-10-13T04:14:05.161Z,7.50
2022-10-13T04:14:35.104Z,7.50
2022-10-13T04:15:18.566Z,7.50
2022-10-13T04:15:37.131Z,7.50
2022-10-13T04:16:08.387Z,7.50
2022-10-13T04:16:39.143Z,7.50
2022-10-13T04:17:10.154Z,7.50
2022-10-13T04:17:41.103Z,7.50
2022-10-13T04:18:12.104Z,7.50
2022-10-13T04:18:44.916Z,7.50
2022-10-13T04:19:15.112Z,7.50
2022-10-13T04:19:45.104Z,7.50
2022-10-13T04:20:16.175Z,7.50
2022-10-13T04:20:47.100Z,7.50
2022-10-13T04:21:18.130Z,7.61
2022-10-13T04:21:50.226Z,7.50
2022-10-13T04:22:20.354Z,7.50
2022-10-13T04:22:51.117Z,7.50
2022-10-13T04:23:22.135Z,7.50
2022-10-13T04:23:53.092Z,7.50
2022-10-13T04:24:25.105Z,7.61
2022-10-13T04:24:55.086Z,7.61
2022-10-13T04:25:26.110Z,7.61
2022-10-13T04:25:57.105Z,7.61
2022-10-13T04:26:28.178Z,7.61
2022-10-13T04:26:59.163Z,7.61
2022-10-13T04:27:30.097Z,7.61
2022-10-13T04:28:01.151Z,7.61
2022-10-13T04:28:32.190Z,7.61
2022-10-13T04:29:03.125Z,7.61
2022-10-13T04:29:35.129Z,7.61
2022-10-13T04:30:17.644Z,7.61
2022-10-13T04:30:36.122Z,7.61
2022-10-13T04:31:07.185Z,7.61
2022-10-13T04:31:38.118Z,7.61
2022-10-13T04:32:09.144Z,7.61
2022-10-13T04:32:40.168Z,7.72
2022-10-13T04:33:11.103Z,7.72
2022-10-13T04:33:42.102Z,7.72
2022-10-13T04:34:13.129Z,7.72
2022-10-13T04:34:45.078Z,7.72
2022-10-13T04:35:15.119Z,7.72
2022-10-13T04:35:46.089Z,7.72
2022-10-13T04:36:17.121Z,7.72
2022-10-13T04:36:48.158Z,7.72
2022-10-13T04:37:19.104Z,7.72
2022-10-13T04:37:50.109Z,7.72
2022-10-13T04:38:21.109Z,7.72
2022-10-13T04:38:52.268Z,7.72
2022-10-13T04:39:23.135Z,7.72
2022-10-13T04:39:55.084Z,7.72
2022-10-13T04:40:25.178Z,7.72
2022-10-13T04:40:56.093Z,7.72
2022-10-13T04:41:27.095Z,7.72
2022-10-13T04:41:58.130Z,7.72
2022-10-13T04:42:29.136Z,7.72
2022-10-13T04:43:00.122Z,7.72
2022-10-13T04:43:31.106Z,7.72
2022-10-13T04:44:02.277Z,7.72
2022-10-13T04:44:33.091Z,7.72
2022-10-13T04:45:17.489Z,7.72
2022-10-13T04:45:35.117Z,7.72
2022-10-13T04:46:06.228Z,7.72
2022-10-13T04:46:37.088Z,7.72
2022-10-13T04:47:08.179Z,7.72
2022-10-13T04:47:39.115Z,7.72
2022-10-13T04:48:10.129Z,7.72
2022-10-13T04:48:41.103Z,7.72
2022-10-13T04:49:12.079Z,7.72
2022-10-13T04:49:43.183Z,7.72
2022-10-13T04:50:15.094Z,7.72
2022-10-13T04:50:45.082Z,7.72
2022-10-13T04:51:16.094Z,7.72
2022-10-13T04:51:47.197Z,7.72
2022-10-13T04:52:18.506Z,7.72
2022-10-13T04:52:49.145Z,7.72
2022-10-13T04:53:20.156Z,7.72
2022-10-13T04:53:51.208Z,7.72
2022-10-13T04:54:22.140Z,7.72
2022-10-13T04:54:53.146Z,7.72
2022-10-13T04:55:25.086Z,7.72
2022-10-13T04:55:55.077Z,7.72
2022-10-13T04:56:26.128Z,7.72
2022-10-13T04:56:57.092Z,7.77
2022-10-13T04:57:28.138Z,7.77
2022-10-13T04:57:59.100Z,7.77
2022-10-13T04:58:30.264Z,7.77
2022-10-13T04:59:05.801Z,7.72
2022-10-13T04:59:32.520Z,7.72
2022-10-13T05:00:15.700Z,7.72
2022-10-13T05:00:35.266Z,7.72
2022-10-13T05:01:05.229Z,7.72
2022-10-13T05:01:36.205Z,7.72
2022-10-13T05:02:07.310Z,7.72
2022-10-13T05:02:38.105Z,7.72
2022-10-13T05:03:09.185Z,7.72
2022-10-13T05:03:40.120Z,7.77
2022-10-13T05:04:11.119Z,7.77
2022-10-13T05:04:42.090Z,7.77
2022-10-13T05:05:13.141Z,7.77
2022-10-13T05:05:45.126Z,7.77
2022-10-13T05:06:15.075Z,7.77
2022-10-13T05:07:12.525Z,7.77
2022-10-13T05:07:48.150Z,7.77
2022-10-13T05:08:19.132Z,7.77
2022-10-13T05:08:50.144Z,7.77
2022-10-13T05:09:21.151Z,7.88
2022-10-13T05:09:52.110Z,7.88
2022-10-13T05:10:23.096Z,7.88
2022-10-13T05:10:55.119Z,7.88
2022-10-13T05:11:25.120Z,7.88
2022-10-13T05:11:56.101Z,7.88
2022-10-13T05:12:27.079Z,7.88
2022-10-13T05:12:58.104Z,7.88
2022-10-13T05:13:29.117Z,7.88
2022-10-13T05:14:00.094Z,7.88
2022-10-13T05:14:31.146Z,7.88
2022-10-13T05:15:14.576Z,7.88
2022-10-13T05:15:33.076Z,7.88
2022-10-13T05:16:05.184Z,7.88
2022-10-13T05:16:35.140Z,7.88
2022-10-13T05:17:06.097Z,7.77
2022-10-13T05:17:37.078Z,7.77
2022-10-13T05:18:08.167Z,7.77
2022-10-13T05:18:39.118Z,7.77
2022-10-13T05:19:10.126Z,7.77
2022-10-13T05:19:41.082Z,7.77
2022-10-13T05:20:12.084Z,7.88
2022-10-13T05:20:43.191Z,7.88
2022-10-13T05:21:15.096Z,7.88
2022-10-13T05:21:45.092Z,7.88
2022-10-13T05:22:16.215Z,7.88
2022-10-13T05:22:47.089Z,7.88
2022-10-13T05:23:18.141Z,7.88
2022-10-13T05:23:49.116Z,7.88
2022-10-13T05:24:20.121Z,7.88
2022-10-13T05:24:51.100Z,7.88
2022-10-13T05:25:22.176Z,7.88
2022-10-13T05:25:53.135Z,7.88
2022-10-13T05:26:25.069Z,7.88
2022-10-13T05:26:55.100Z,7.88
2022-10-13T05:27:26.156Z,7.88
2022-10-13T05:27:57.082Z,8.00
2022-10-13T05:28:28.206Z,8.00
2022-10-13T05:28:59.094Z,8.00
2022-10-13T05:29:30.081Z,8.00
2022-10-13T05:30:13.511Z,8.00
2022-10-13T05:30:32.095Z,8.00
2022-10-13T05:31:03.141Z,8.00
2022-10-13T05:31:35.153Z,8.00
2022-10-13T05:32:05.200Z,8.00
2022-10-13T05:32:36.094Z,8.00
2022-10-13T05:33:07.138Z,8.00
2022-10-13T05:33:38.158Z,8.00
2022-10-13T05:34:09.131Z,8.00
2022-10-13T05:34:40.078Z,8.00
2022-10-13T05:35:11.110Z,8.00
2022-10-13T05:35:42.093Z,8.11
2022-10-13T05:36:13.130Z,8.11
2022-10-13T05:36:45.085Z,8.11
2022-10-13T05:37:15.082Z,8.11
2022-10-13T05:37:46.127Z,8.11
2022-10-13T05:38:17.108Z,8.11
2022-10-13T05:38:48.126Z,8.22
2022-10-13T05:39:19.111Z,8.22
2022-10-13T05:39:50.203Z,8.22
2022-10-13T05:40:21.096Z,8.11
2022-10-13T05:40:52.091Z,8.11
2022-10-13T05:41:23.079Z,8.11
2022-10-13T05:41:56.067Z,8.11
2022-10-13T05:42:25.083Z,8.11
2022-10-13T05:42:56.167Z,8.11
2022-10-13T05:43:27.138Z,8.11
2022-10-13T05:43:58.199Z,8.11
2022-10-13T05:44:29.117Z,8.11
2022-10-13T05:45:12.522Z,8.00
2022-10-13T05:45:31.156Z,8.00
2022-10-13T05:46:02.264Z,8.00
2022-10-13T05:46:33.169Z,8.00
2022-10-13T05:47:07.675Z,8.00
2022-10-13T05:47:35.221Z,8.00
2022-10-13T05:48:06.381Z,8.00
2022-10-13T05:48:37.171Z,8.00
2022-10-13T05:49:08.248Z,8.00
2022-10-13T05:49:39.175Z,8.00
2022-10-13T05:50:10.180Z,8.11
2022-10-13T05:50:41.157Z,8.11
2022-10-13T05:51:12.162Z,8.11
2022-10-13T05:51:43.330Z,8.11
2022-10-13T05:52:15.172Z,8.11
2022-10-13T05:52:45.168Z,8.11
2022-10-13T05:53:16.340Z,8.11
2022-10-13T05:53:50.362Z,8.11
2022-10-13T05:54:18.269Z,8.11
2022-10-13T05:54:49.276Z,8.11
2022-10-13T05:55:20.313Z,8.11
2022-10-13T05:55:51.208Z,8.11
2022-10-13T05:56:22.150Z,8.11
2022-10-13T05:56:53.199Z,8.11
2022-10-13T05:57:26.167Z,8.00
2022-10-13T05:57:55.194Z,8.00
2022-10-13T05:58:32.387Z,8.00
2022-10-13T05:58:57.164Z,8.00
2022-10-13T05:59:28.267Z,8.00
2022-10-13T05:59:59.164Z,8.00
2022-10-13T06:00:42.550Z,8.00
2022-10-13T06:01:01.338Z,8.00
2022-10-13T06:01:32.170Z,8.00
2022-10-13T06:02:03.301Z,8.00
2022-10-13T06:02:35.158Z,8.00
2022-10-13T06:03:05.274Z,8.00
2022-10-13T06:03:36.162Z,8.00
2022-10-13T06:04:07.200Z,8.00
2022-10-13T06:04:38.173Z,8.00
2022-10-13T06:05:09.227Z,8.00
2022-10-13T06:05:40.110Z,8.00
2022-10-13T06:06:11.183Z,8.00
2022-10-13T06:06:42.135Z,8.00
2022-10-13T06:07:13.181Z,8.00
2022-10-13T06:07:45.145Z,8.00
2022-10-13T06:08:15.143Z,8.00
2022-10-13T06:08:46.146Z,8.00
2022-10-13T06:09:17.140Z,8.00
2022-10-13T06:09:48.173Z,8.00
2022-10-13T06:10:19.188Z,8.00
2022-10-13T06:10:50.238Z,8.00
2022-10-13T06:11:21.189Z,8.11
2022-10-13T06:11:52.134Z,8.11
2022-10-13T06:12:23.499Z,8.11
2022-10-13T06:12:55.158Z,8.11
2022-10-13T06:13:25.087Z,8.11
2022-10-13T06:13:56.177Z,8.11
2022-10-13T06:14:27.181Z,8.11
2022-10-13T06:14:58.156Z,8.11
2022-10-13T06:15:41.488Z,8.11
2022-10-13T06:16:00.158Z,8.11
2022-10-13T06:16:31.100Z,8.22
2022-10-13T06:17:02.325Z,8.22
2022-10-13T06:17:33.129Z,8.22
2022-10-13T06:18:05.232Z,8.22
2022-10-13T06:18:35.226Z,8.22
2022-10-13T06:19:06.187Z,8.22
2022-10-13T06:19:37.134Z,8.22
2022-10-13T06:20:08.189Z,8.22
2022-10-13T06:20:39.171Z,8.22
2022-10-13T06:21:10.355Z,8.22
2022-10-13T06:21:41.144Z,8.22
2022-10-13T06:22:12.149Z,8.22
2022-10-13T06:22:43.221Z,8.22
2022-10-13T06:23:15.150Z,8.22
2022-10-13T06:23:45.200Z,8.27
2022-10-13T06:24:16.155Z,8.27
2022-10-13T06:24:47.140Z,8.27
2022-10-13T06:25:18.107Z,8.27
2022-10-13T06:25:49.140Z,8.27
2022-10-13T06:26:20.229Z,8.27
2022-10-13T06:26:51.130Z,8.27
2022-10-13T06:27:22.153Z,8.27
2022-10-13T06:27:53.139Z,8.27
2022-10-13T06:28:25.130Z,8.27
2022-10-13T06:28:59.277Z,8.27
2022-10-13T06:29:26.155Z,8.27
2022-10-13T06:29:57.137Z,8.27
2022-10-13T06:30:40.616Z,8.27
2022-10-13T06:30:59.230Z,8.27
2022-10-13T06:31:30.151Z,8.27
2022-10-13T06:32:01.200Z,8.27
2022-10-13T06:32:32.150Z,8.27
2022-10-13T06:33:03.161Z,8.27
2022-10-13T06:33:35.165Z,8.27
2022-10-13T06:34:05.438Z,8.27
2022-10-13T06:34:36.157Z,8.27
2022-10-13T06:35:07.189Z,8.27
2022-10-13T06:35:38.204Z,8.27
2022-10-13T06:36:09.174Z,8.27
2022-10-13T06:36:40.210Z,8.27
2022-10-13T06:37:11.136Z,8.27
2022-10-13T06:37:42.162Z,8.27
2022-10-13T06:38:13.165Z,8.27
2022-10-13T06:38:45.162Z,8.27
2022-10-13T06:39:15.153Z,8.27
2022-10-13T06:39:46.176Z,8.27
2022-10-13T06:40:17.211Z,8.27
2022-10-13T06:40:48.197Z,8.22
2022-10-13T06:41:19.221Z,8.22
2022-10-13T06:41:50.225Z,8.22
2022-10-13T06:42:21.744Z,8.27
2022-10-13T06:42:52.235Z,8.27
2022-10-13T06:43:26.032Z,8.27
2022-10-13T06:43:55.200Z,8.27
2022-10-13T06:44:25.136Z,8.27
2022-10-13T06:44:56.185Z,8.27
2022-10-13T06:45:39.532Z,8.27
2022-10-13T06:45:58.164Z,8.27
2022-10-13T06:46:29.139Z,8.27
2022-10-13T06:47:00.083Z,8.27
2022-10-13T06:47:31.153Z,8.27
2022-10-13T06:48:02.236Z,8.27
2022-10-13T06:48:33.137Z,8.27
2022-10-13T06:49:05.176Z,8.27
2022-10-13T06:49:35.214Z,8.27
2022-10-13T06:50:06.163Z,8.27
2022-10-13T06:50:42.034Z,8.27
2022-10-13T06:51:08.228Z,8.27
2022-10-13T06:51:39.137Z,8.38
2022-10-13T06:52:10.284Z,8.38
2022-10-13T06:52:41.192Z,8.38
2022-10-13T06:53:12.262Z,8.38