createdAt,value
2023-04-16T00:01:58.659Z,98463.47
2023-04-16T00:04:25.376Z,98457.59
2023-04-16T00:06:51.803Z,98457.88
2023-04-16T00:09:18.124Z,98461.34
2023-04-16T00:11:44.450Z,98461.63
2023-04-16T00:14:10.994Z,98466.22
2023-04-16T00:16:38.432Z,98465.41
2023-04-16T00:19:04.789Z,98472.94
2023-04-16T00:21:31.315Z,98470.41
2023-04-16T00:23:57.643Z,98465.66
2023-04-16T00:26:23.981Z,98466.19
2023-04-16T00:28:50.303Z,98467.78
2023-04-16T00:31:16.689Z,98466.25
2023-04-16T00:33:43.048Z,98479.19
2023-04-16T00:36:09.493Z,98467.41
2023-04-16T00:38:36.905Z,98473.38
2023-04-16T00:41:03.986Z,98473.63
2023-04-16T00:43:31.724Z,98475.00
2023-04-16T00:45:58.678Z,98471.75
2023-04-16T00:48:27.848Z,98475.81
2023-04-16T00:50:55.362Z,98480.38
2023-04-16T00:53:21.677Z,98478.25
2023-04-16T00:55:47.987Z,98473.19
2023-04-16T00:58:14.308Z,98473.75
2023-04-16T01:00:41.546Z,98475.91
2023-04-16T01:03:08.062Z,98479.94
2023-04-16T01:05:35.452Z,98475.16
2023-04-16T01:08:01.835Z,98478.91
2023-04-16T01:10:28.220Z,98482.16
2023-04-16T01:12:54.533Z,98485.09
2023-04-16T01:15:20.879Z,98485.69
2023-04-16T01:17:47.272Z,98493.97
2023-04-16T01:20:13.700Z,98489.19
2023-04-16T01:22:40.144Z,98492.97
2023-04-16T01:25:06.480Z,98498.06
2023-04-16T01:27:32.858Z,98501.81
2023-04-16T01:29:59.190Z,98503.97
2023-04-16T01:32:25.593Z,98506.94
2023-04-16T01:34:51.943Z,98506.41
2023-04-16T01:37:18.251Z,98500.53
2023-04-16T01:39:44.578Z,98502.41
2023-04-16T01:42:10.883Z,98501.06
2023-04-16T01:44:37.259Z,98501.66
2023-04-16T01:47:04.171Z,98503.78
2023-04-16T01:49:30.696Z,98499.53
2023-04-16T01:51:57.026Z,98505.97
2023-04-16T01:54:23.371Z,98507.28
2023-04-16T01:56:49.742Z,98493.16
2023-04-16T01:59:16.054Z,98506.25
2023-04-16T02:01:42.561Z,98498.50
2023-04-16T02:04:08.973Z,98506.03
2023-04-16T02:06:35.296Z,98504.41
2023-04-16T02:09:01.670Z,98506.53
2023-04-16T02:11:28.307Z,98505.19
2023-04-16T02:13:54.628Z,98510.84
2023-04-16T02:16:21.004Z,98514.88
2023-04-16T02:18:47.615Z,98511.94
2023-04-16T02:21:13.971Z,98513.28
2023-04-16T02:23:41.357Z,98518.38
2023-04-16T02:26:07.682Z,98524.31
2023-04-16T02:28:34.012Z,98519.25
2023-04-16T02:31:00.432Z,98525.63
2023-04-16T02:33:26.774Z,98529.94
2023-04-16T02:35:53.244Z,98523.78
2023-04-16T02:38:19.588Z,98527.03
2023-04-16T02:40:45.919Z,98531.03
2023-04-16T02:43:12.261Z,98525.19
2023-04-16T02:45:38.621Z,98531.84
2023-04-16T02:48:08.675Z,98542.03
2023-04-16T02:50:35.186Z,98532.69
2023-04-16T02:53:01.491Z,98541.78
2023-04-16T02:55:29.421Z,98537.25
2023-04-16T02:57:55.824Z,98543.94
2023-04-16T03:00:22.573Z,98539.66
2023-04-16T03:02:49.101Z,98546.38
2023-04-16T03:05:15.527Z,98534.88
2023-04-16T03:07:41.881Z,98540.47
2023-04-16T03:10:08.855Z,98533.03
2023-04-16T03:12:35.872Z,98535.16
2023-04-16T03:15:02.393Z,98534.63
2023-04-16T03:17:28.793Z,98539.44
2023-04-16T03:19:55.234Z,98538.13
2023-04-16T03:22:21.543Z,98534.91
2023-04-16T03:24:47.904Z,98529.53
2023-04-16T03:27:14.220Z,98527.44
2023-04-16T03:29:40.598Z,98533.03
2023-04-16T03:32:07.139Z,98530.91
2023-04-16T03:34:33.458Z,98526.91
2023-04-16T03:37:00.178Z,98527.16
2023-04-16T03:39:26.492Z,98534.63
2023-04-16T03:41:52.823Z,98532.78
2023-04-16T03:44:19.138Z,98531.19
2023-04-16T03:46:45.570Z,98533.06
2023-04-16T03:49:12.128Z,98532.78
2023-04-16T03:51:38.614Z,98534.94
2023-04-16T03:54:04.941Z,98534.41
2023-04-16T03:56:31.269Z,98533.59
2023-04-16T03:58:57.581Z,98531.19
2023-04-16T04:01:23.903Z,98532.28
2023-04-16T04:03:50.539Z,98542.69
2023-04-16T04:06:16.955Z,98549.63
2023-04-16T04:08:43.414Z,98549.13
2023-04-16T04:11:09.747Z,98555.00
2023-04-16T04:13:36.060Z,98545.66
2023-04-16T04:16:02.439Z,98559.00
2023-04-16T04:18:28.781Z,98552.31
2023-04-16T04:20:55.119Z,98556.31
2023-04-16T04:23:21.447Z,98561.94
2023-04-16T04:25:47.794Z,98550.97
2023-04-16T04:28:14.155Z,98565.41
2023-04-16T04:30:40.477Z,98569.44
2023-04-16T04:33:06.847Z,98565.97
2023-04-16T04:35:33.359Z,98569.94
2023-04-16T04:37:59.689Z,98569.44
2023-04-16T04:40:26.291Z,98567.00
2023-04-16T04:42:52.668Z,98565.41
2023-04-16T04:45:19.218Z,98563.00
2023-04-16T04:47:45.588Z,98567.00
2023-04-16T04:50:11.943Z,98576.34
2023-04-16T04:52:38.261Z,98574.69
2023-04-16T04:55:04.695Z,98582.47
2023-04-16T04:57:31.173Z,98582.97
2023-04-16T04:59:57.519Z,98578.97
2023-04-16T05:02:23.955Z,98588.03
2023-04-16T05:04:50.364Z,98582.69
2023-04-16T05:07:16.874Z,98592.88
2023-04-16T05:09:43.192Z,98595.78
2023-04-16T05:12:09.542Z,98595.25
2023-04-16T05:14:36.485Z,98602.47
2023-04-16T05:17:02.953Z,98597.41
2023-04-16T05:19:29.337Z,98610.19
2023-04-16T05:21:55.867Z,98609.38
2023-04-16T05:24:22.269Z,98614.19
2023-04-16T05:26:48.582Z,98605.63
2023-04-16T05:29:14.888Z,98615.50
2023-04-16T05:31:41.225Z,98618.47
2023-04-16T05:34:07.553Z,98620.56
2023-04-16T05:36:33.879Z,98626.97
2023-04-16T05:39:00.219Z,98628.84
2023-04-16T05:41:26.530Z,98637.13
2023-04-16T05:43:52.862Z,98642.47
2023-04-16T05:46:19.231Z,98639.25
2023-04-16T05:48:45.951Z,98644.56
2023-04-16T05:51:12.279Z,98651.78
2023-04-16T05:53:38.597Z,98649.38
2023-04-16T05:56:04.999Z,98651.25
2023-04-16T05:58:31.375Z,98653.34
2023-04-16T06:00:57.700Z,98658.41
2023-04-16T06:03:24.142Z,98656.03
2023-04-16T06:05:50.590Z,98665.38
2023-04-16T06:08:16.976Z,98657.06
2023-04-16T06:10:43.302Z,98674.94
2023-04-16T06:13:09.613Z,98677.63
2023-04-16T06:15:35.935Z,98671.72
2023-04-16T06:18:02.262Z,98676.53
2023-04-16T06:20:28.975Z,98674.94
2023-04-16T06:22:55.671Z,98684.81
2023-04-16T06:25:21.998Z,98681.56
2023-04-16T06:27:48.324Z,98680.78
2023-04-16T06:30:15.149Z,98682.63
2023-04-16T06:32:42.370Z,98687.97
2023-04-16T06:35:08.729Z,98683.72
2023-04-16T06:37:35.471Z,98688.25
2023-04-16T06:40:01.946Z,98685.56
2023-04-16T06:42:28.321Z,98689.28
2023-04-16T06:44:54.623Z,98688.75
2023-04-16T06:47:21.133Z,98693.56
2023-04-16T06:49:47.477Z,98691.69
2023-04-16T06:52:13.816Z,98698.88
2023-04-16T06:54:40.506Z,98707.94
2023-04-16T06:57:06.863Z,98710.88
2023-04-16T06:59:33.210Z,98700.47
2023-04-16T07:01:59.633Z,98699.91
2023-04-16T07:04:26.177Z,98703.63
2023-04-16T07:06:52.585Z,98710.81
2023-04-16T07:09:19.079Z,98712.66
2023-04-16T07:11:45.427Z,98718.81
2023-04-16T07:14:12.052Z,98715.56
2023-04-16T07:16:38.459Z,98722.78
2023-04-16T07:19:04.785Z,98711.84
2023-04-16T07:21:31.719Z,98714.50
2023-04-16T07:23:58.046Z,98725.97
2023-04-16T07:26:24.646Z,98725.72
2023-04-16T07:28:51.132Z,98724.41
2023-04-16T07:31:17.558Z,98731.91
2023-04-16T07:33:43.903Z,98739.41
2023-04-16T07:36:10.972Z,98735.69
2023-04-16T07:38:37.284Z,98737.53
2023-04-16T07:41:03.619Z,98743.41
2023-04-16T07:43:29.945Z,98749.00
2023-04-16T07:45:56.553Z,98751.94
2023-04-16T07:48:22.916Z,98752.19
2023-04-16T07:50:50.116Z,98752.69
2023-04-16T07:53:16.430Z,98755.06
2023-04-16T07:55:42.799Z,98756.91
2023-04-16T07:58:09.591Z,98759.28
2023-04-16T08:00:36.174Z,98760.63
2023-04-16T08:03:02.738Z,98765.91
2023-04-16T08:05:29.240Z,98772.81
2023-04-16T08:07:55.704Z,98775.47
2023-04-16T08:10:22.037Z,98779.19
2023-04-16T08:12:48.401Z,98778.41
2023-04-16T08:15:14.962Z,98778.66
2023-04-16T08:17:41.319Z,98780.00
2023-04-16T08:20:07.820Z,98787.75
2023-04-16T08:22:34.412Z,98786.09
2023-04-16T08:25:00.931Z,98782.06
2023-04-16T08:27:27.325Z,98793.75
2023-04-16T08:29:53.689Z,98795.34
2023-04-16T08:32:20.032Z,98805.78
2023-04-16T08:34:46.434Z,98806.72
2023-04-16T08:37:12.763Z,98803.88
2023-04-16T08:39:39.096Z,98807.88
2023-04-16T08:42:05.688Z,98810.28
2023-04-16T08:44:32.396Z,98813.78
2023-04-16T08:46:59.207Z,98812.22
2023-04-16T08:49:25.997Z,98820.19
2023-04-16T08:51:55.600Z,98817.31
2023-04-16T08:54:32.326Z,98818.09
2023-04-16T08:56:59.287Z,98819.44
2023-04-16T08:59:26.058Z,98821.56
2023-04-16T09:01:53.683Z,98822.63
2023-04-16T09:04:20.230Z,98814.63
2023-04-16T09:06:46.640Z,98816.72
2023-04-16T09:09:13.030Z,98816.19
2023-04-16T09:11:39.808Z,98815.41
2023-04-16T09:14:07.370Z,98818.06
2023-04-16T09:16:33.816Z,98824.19
2023-04-16T09:19:00.189Z,98830.06
2023-04-16T09:21:26.533Z,98822.63
2023-04-16T09:23:55.550Z,98825.31
2023-04-16T09:26:21.886Z,98828.78
2023-04-16T09:28:49.415Z,98830.38
2023-04-16T09:31:16.349Z,98832.50
2023-04-16T09:33:42.938Z,98836.75
2023-04-16T09:36:09.262Z,98831.44
2023-04-16T09:38:48.439Z,98837.81
2023-04-16T09:41:17.715Z,98845.31
2023-04-16T09:43:57.548Z,98840.28
2023-04-16T09:46:30.124Z,98845.13
2023-04-16T09:48:56.581Z,98847.53
2023-04-16T09:51:22.938Z,98847.00
2023-04-16T09:53:51.595Z,98850.69
2023-04-16T09:56:17.934Z,98857.06
2023-04-16T09:58:44.248Z,98851.75
2023-04-16T10:01:11.196Z,98858.94
2023-04-16T10:03:38.503Z,98858.13
2023-04-16T10:06:14.916Z,98857.34
2023-04-16T10:08:44.342Z,98865.34
2023-04-16T10:11:10.896Z,98855.22
2023-04-16T10:13:37.225Z,98866.19
2023-04-16T10:16:03.546Z,98855.84
2023-04-16T10:18:29.868Z,98867.03
2023-04-16T10:20:56.194Z,98861.22
2023-04-16T10:23:22.551Z,98871.88
2023-04-16T10:25:49.424Z,98869.16
2023-04-16T10:28:16.102Z,98877.41
2023-04-16T10:30:48.177Z,98869.66
2023-04-16T10:33:14.542Z,98874.44
2023-04-16T10:35:41.070Z,98883.47
2023-04-16T10:38:26.432Z,98879.47
2023-04-16T10:41:05.029Z,98874.88
2023-04-16T10:43:34.249Z,98882.06
2023-04-16T10:46:24.057Z,98881.34
2023-04-16T10:48:52.534Z,98878.09
2023-04-16T10:51:28.060Z,98880.97
2023-04-16T10:53:55.131Z,98882.56
2023-04-16T10:56:24.857Z,98879.97
2023-04-16T10:58:51.193Z,98884.00
2023-04-16T11:01:18.800Z,98886.00
2023-04-16T11:03:48.315Z,98885.66
2023-04-16T11:06:16.680Z,98878.50
2023-04-16T11:08:53.995Z,98874.41
2023-04-16T11:11:21.241Z,98876.09
2023-04-16T11:13:47.553Z,98874.28
2023-04-16T11:16:14.160Z,98882.31
2023-04-16T11:18:48.834Z,98877.19
2023-04-16T11:21:17.964Z,98883.09
2023-04-16T11:23:51.536Z,98881.72
2023-04-16T11:26:24.660Z,98886.25
2023-04-16T11:28:51.555Z,98883.59
2023-04-16T11:31:17.966Z,98882.78
2023-04-16T11:33:44.313Z,98883.34
2023-04-16T11:36:10.620Z,98886.25
2023-04-16T11:38:37.329Z,98887.88
2023-04-16T11:41:03.654Z,98891.34
2023-04-16T11:43:30.001Z,98894.00
2023-04-16T11:45:57.236Z,98898.53
2023-04-16T11:48:23.547Z,98889.75
2023-04-16T11:50:59.179Z,98896.94
2023-04-16T11:53:25.711Z,98900.69
2023-04-16T11:55:52.065Z,98894.53
2023-04-16T11:58:20.100Z,98908.38
2023-04-16T12:00:47.422Z,98898.50
2023-04-16T12:03:14.164Z,98899.59
2023-04-16T12:05:41.028Z,98902.28
2023-04-16T12:08:07.879Z,98902.00
2023-04-16T12:10:35.137Z,98906.09
2023-04-16T12:13:14.010Z,98908.78
2023-04-16T12:15:47.002Z,98911.50
2023-04-16T12:18:14.082Z,98907.78
2023-04-16T12:20:41.779Z,98915.28
2023-04-16T12:23:11.280Z,98910.44
2023-04-16T12:25:38.627Z,98915.84
2023-04-16T12:28:05.257Z,98917.69
2023-04-16T12:30:31.668Z,98921.19
2023-04-16T12:33:14.150Z,98926.53
2023-04-16T12:35:41.893Z,98929.19
2023-04-16T12:38:08.268Z,98924.91
2023-04-16T12:40:35.777Z,98928.88
2023-04-16T12:43:02.434Z,98929.19
2023-04-16T12:45:28.749Z,98929.22
2023-04-16T12:47:55.855Z,98935.41
2023-04-16T12:50:22.392Z,98929.81
2023-04-16T12:52:48.709Z,98933.06
2023-04-16T12:55:15.017Z,98930.94
2023-04-16T12:57:41.355Z,98919.44
2023-04-16T13:00:10.709Z,98929.59
2023-04-16T13:02:37.342Z,98933.06
2023-04-16T13:05:03.833Z,98937.84
2023-04-16T13:07:32.161Z,98935.75
2023-04-16T13:09:58.495Z,98936.25
2023-04-16T13:12:24.803Z,98935.72
2023-04-16T13:14:51.125Z,98933.63
2023-04-16T13:17:17.490Z,98933.09
2023-04-16T13:19:43.811Z,98930.94
2023-04-16T13:22:10.177Z,98936.28
2023-04-16T13:24:36.578Z,98936.28
2023-04-16T13:27:02.999Z,98934.41
2023-04-16T13:29:30.086Z,98933.38
2023-04-16T13:31:56.460Z,98937.09
2023-04-16T13:34:22.768Z,98932.50
2023-04-16T13:36:49.108Z,98931.25
2023-04-16T13:39:15.780Z,98940.34
2023-04-16T13:41:42.137Z,98937.91
2023-04-16T13:44:08.476Z,98942.22
2023-04-16T13:46:34.825Z,98934.97
2023-04-16T13:49:01.300Z,98938.44
2023-04-16T13:51:27.830Z,98941.13
2023-04-16T13:53:54.262Z,98929.88
2023-04-16T13:56:20.701Z,98937.34
2023-04-16T13:58:47.249Z,98935.19
2023-04-16T14:01:13.698Z,98933.31
2023-04-16T14:03:40.945Z,98937.84
2023-04-16T14:06:07.415Z,98928.19
2023-04-16T14:08:33.759Z,98936.50
2023-04-16T14:11:00.547Z,98936.75
2023-04-16T14:13:26.884Z,98938.63
2023-04-16T14:15:53.842Z,98942.63
2023-04-16T14:18:20.625Z,98942.31
2023-04-16T14:20:47.220Z,98939.41
2023-04-16T14:23:13.544Z,98942.44
2023-04-16T14:25:39.857Z,98945.41
2023-04-16T14:28:06.339Z,98938.41
2023-04-16T14:30:32.669Z,98937.13
2023-04-16T14:32:59.190Z,98941.19
2023-04-16T14:35:25.573Z,98943.56
2023-04-16T14:37:51.905Z,98945.44
2023-04-16T14:40:18.253Z,98940.38
2023-04-16T14:42:44.571Z,98944.66
2023-04-16T14:45:10.997Z,98937.13
2023-04-16T14:47:37.976Z,98943.00
2023-04-16T14:50:05.429Z,98938.00
2023-04-16T14:52:32.018Z,98945.25
2023-04-16T14:54:58.394Z,98942.06
2023-04-16T14:57:24.803Z,98944.75
2023-04-16T14:59:51.131Z,98942.66
2023-04-16T15:02:17.575Z,98934.66
2023-04-16T15:04:43.975Z,98936.25
2023-04-16T15:07:10.330Z,98933.84
2023-04-16T15:09:36.717Z,98932.22
2023-04-16T15:12:03.058Z,98934.66
2023-04-16T15:14:29.383Z,98936.75
2023-04-16T15:16:55.765Z,98938.38
2023-04-16T15:19:22.333Z,98933.84
2023-04-16T15:21:48.948Z,98937.03
2023-04-16T15:24:15.301Z,98940.00
2023-04-16T15:26:41.803Z,98942.88
2023-04-16T15:29:08.252Z,98943.75
2023-04-16T15:31:34.586Z,98942.69
2023-04-16T15:34:01.377Z,98942.44
2023-04-16T15:36:27.755Z,98942.72
2023-04-16T15:38:54.080Z,98945.91
2023-04-16T15:41:20.392Z,98944.28
2023-04-16T15:43:46.710Z,98948.56
2023-04-16T15:46:13.065Z,98942.69
2023-04-16T15:48:39.415Z,98947.78
2023-04-16T15:51:05.805Z,98942.19
2023-04-16T15:53:32.186Z,98951.78
2023-04-16T15:55:58.532Z,98944.00
2023-04-16T15:58:24.921Z,98949.09
2023-04-16T16:00:51.691Z,98952.53
2023-04-16T16:03:18.294Z,98952.50
2023-04-16T16:05:52.067Z,98962.00
2023-04-16T16:08:18.437Z,98958.50
2023-04-16T16:10:44.753Z,98964.66
2023-04-16T16:13:13.998Z,98968.63
2023-04-16T16:15:43.200Z,98967.56
2023-04-16T16:18:09.546Z,98970.50
2023-04-16T16:20:36.610Z,98962.75
2023-04-16T16:23:03.278Z,98964.84
2023-04-16T16:25:30.281Z,98973.66
2023-04-16T16:27:56.717Z,98979.25
2023-04-16T16:30:23.208Z,98978.69
2023-04-16T16:32:49.880Z,98973.34
2023-04-16T16:35:16.304Z,98976.59
2023-04-16T16:37:42.622Z,98971.56
2023-04-16T16:40:09.406Z,98971.34
2023-04-16T16:42:36.168Z,98976.41
2023-04-16T16:45:06.059Z,98980.72
2023-04-16T16:47:32.644Z,98974.00
2023-04-16T16:50:00.095Z,98982.03
2023-04-16T16:52:28.472Z,98981.22
2023-04-16T16:54:56.650Z,98981.22
2023-04-16T16:57:23.881Z,98981.22
2023-04-16T16:59:54.274Z,98981.22
2023-04-16T17:02:20.627Z,98984.16
2023-04-16T17:04:46.984Z,98990.75
2023-04-16T17:07:13.584Z,98984.56
2023-04-16T17:09:39.909Z,98985.06
2023-04-16T17:12:06.366Z,98984.50
2023-04-16T17:14:32.893Z,98987.13
2023-04-16T17:16:59.274Z,98983.97
2023-04-16T17:19:25.896Z,98985.09
2023-04-16T17:21:53.410Z,98981.38
2023-04-16T17:24:19.733Z,98984.28
2023-04-16T17:26:46.230Z,98981.63
2023-04-16T17:29:12.800Z,98983.75
2023-04-16T17:31:39.165Z,98986.13
2023-04-16T17:34:06.276Z,98988.78
2023-04-16T17:36:32.737Z,98987.66
2023-04-16T17:38:59.315Z,98986.06
2023-04-16T17:41:25.660Z,99002.34
2023-04-16T17:43:52.049Z,98997.22
2023-04-16T17:46:18.496Z,98994.06
2023-04-16T17:48:44.923Z,98997.00
2023-04-16T17:51:11.569Z,98989.81
2023-04-16T17:53:37.879Z,98995.41
2023-04-16T17:56:04.267Z,98997.81
2023-04-16T17:58:32.954Z,99001.75
2023-04-16T18:00:59.335Z,99000.44
2023-04-16T18:03:25.958Z,99004.94
2023-04-16T18:05:52.359Z,99010.03
2023-04-16T18:08:18.908Z,99009.47
2023-04-16T18:10:45.285Z,99022.25
2023-04-16T18:13:11.596Z,99023.31
2023-04-16T18:15:38.192Z,99031.88
2023-04-16T18:18:04.915Z,99034.84
2023-04-16T18:20:31.272Z,99035.34
2023-04-16T18:22:57.595Z,99042.53
2023-04-16T18:25:33.907Z,99048.94
2023-04-16T18:28:01.170Z,99048.13
2023-04-16T18:30:28.254Z,99053.47
2023-04-16T18:33:25.457Z,99051.59
2023-04-16T18:35:41.362Z,99052.09
2023-04-16T18:38:07.703Z,99049.16
2023-04-16T18:40:34.676Z,99056.88
2023-04-16T18:43:00.995Z,99063.28
2023-04-16T18:45:28.317Z,99063.03
2023-04-16T18:47:58.281Z,99062.22
2023-04-16T18:50:25.156Z,99061.75
2023-04-16T18:52:51.889Z,99063.88
2023-04-16T18:55:18.246Z,99063.34
2023-04-16T18:57:44.695Z,99071.34
2023-04-16T19:00:12.665Z,99072.16
2023-04-16T19:02:39.269Z,99065.69
2023-04-16T19:05:05.799Z,99063.78
2023-04-16T19:07:32.135Z,99072.31
2023-04-16T19:09:58.560Z,99072.59
2023-04-16T19:12:24.893Z,99076.06
2023-04-16T19:14:51.428Z,99074.91
2023-04-16T19:17:17.827Z,99073.22
2023-04-16T19:19:44.246Z,99067.34
2023-04-16T19:22:10.827Z,99072.13
2023-04-16T19:24:37.151Z,99072.38
2023-04-16T19:27:03.808Z,99077.72
2023-04-16T19:29:33.824Z,99075.59
2023-04-16T19:32:00.751Z,99083.03
2023-04-16T19:34:27.105Z,99079.13
2023-04-16T19:36:53.659Z,99080.19
2023-04-16T19:39:20.201Z,99084.44
2023-04-16T19:41:46.507Z,99080.19
2023-04-16T19:44:12.833Z,99082.03
2023-04-16T19:46:39.162Z,99093.50
2023-04-16T19:49:05.561Z,99089.25
2023-04-16T19:51:31.865Z,99081.25
2023-04-16T19:53:58.975Z,99082.28
2023-04-16T19:56:25.375Z,99088.63
2023-04-16T19:58:51.694Z,99093.38
2023-04-16T20:01:18.113Z,99090.16
2023-04-16T20:03:44.510Z,99095.00
2023-04-16T20:06:10.908Z,99091.28
2023-04-16T20:08:37.265Z,99090.22
2023-04-16T20:11:03.614Z,99092.91
2023-04-16T20:13:29.941Z,99092.09
2023-04-16T20:15:56.660Z,99097.19
2023-04-16T20:18:23.073Z,99103.56
2023-04-16T20:20:49.639Z,99099.84
2023-04-16T20:23:15.969Z,99089.19
2023-04-16T20:25:42.629Z,99098.78
2023-04-16T20:28:09.220Z,99100.38
2023-04-16T20:30:39.240Z,99097.13
2023-04-16T20:33:06.612Z,99097.66
2023-04-16T20:35:33.230Z,99096.06
2023-04-16T20:37:59.568Z,99101.38
2023-04-16T20:40:30.275Z,99096.31
2023-04-16T20:42:57.239Z,99097.38
2023-04-16T20:45:24.522Z,99091.94
2023-04-16T20:47:51.146Z,99094.53
2023-04-16T20:50:17.558Z,99087.53
2023-04-16T20:52:43.953Z,99095.78
2023-04-16T20:55:10.694Z,99089.13
2023-04-16T20:57:37.005Z,99097.13
2023-04-16T21:00:05.724Z,99100.53
2023-04-16T21:02:32.277Z,99098.38
2023-04-16T21:04:58.715Z,99104.53
2023-04-16T21:07:25.076Z,99101.78
2023-04-16T21:09:51.573Z,99100.25
2023-04-16T21:12:17.952Z,99098.59
2023-04-16T21:14:44.290Z,99100.72
2023-04-16T21:17:10.666Z,99103.06
2023-04-16T21:19:37.010Z,99103.56
2023-04-16T21:22:03.348Z,99111.78
2023-04-16T21:24:31.308Z,99103.25
2023-04-16T21:26:58.120Z,99114.13
2023-04-16T21:29:24.453Z,99112.38
2023-04-16T21:31:50.892Z,99117.44
2023-04-16T21:34:17.635Z,99111.31
2023-04-16T21:36:44.050Z,99118.25
2023-04-16T21:39:11.273Z,99112.13
2023-04-16T21:41:37.864Z,99116.13
2023-04-16T21:44:04.180Z,99116.06
2023-04-16T21:46:30.699Z,99118.19
2023-04-16T21:48:57.206Z,99109.22
2023-04-16T21:51:29.196Z,99118.19
2023-04-16T21:53:56.132Z,99113.34
2023-04-16T21:56:22.705Z,99114.97
2023-04-16T21:58:49.102Z,99113.34
2023-04-16T22:01:16.252Z,99117.06
2023-04-16T22:03:42.941Z,99111.13
2023-04-16T22:06:09.573Z,99114.03
2023-04-16T22:08:35.893Z,99114.03
2023-04-16T22:11:02.419Z,99118.56
2023-04-16T22:13:30.058Z,99114.28
2023-04-16T22:15:57.615Z,99108.38
2023-04-16T22:18:27.079Z,99111.06
2023-04-16T22:20:54.915Z,99111.31
2023-04-16T22:23:24.629Z,99109.66
2023-04-16T22:25:52.216Z,99109.91
2023-04-16T22:28:18.548Z,99110.72
2023-04-16T22:30:44.861Z,99110.97
2023-04-16T22:33:11.368Z,99113.63
2023-04-16T22:35:38.002Z,99116.28
2023-04-16T22:38:04.585Z,99117.34
2023-04-16T22:40:31.778Z,99115.16
2023-04-16T22:42:58.110Z,99117.81
2023-04-16T22:45:24.472Z,99117.81
2023-04-16T22:47:50.820Z,99112.75
2023-04-16T22:50:17.467Z,99116.22
2023-04-16T22:52:43.791Z,99112.41
2023-04-16T22:55:10.102Z,99116.13
2023-04-16T22:57:36.443Z,99118.81
2023-04-16T23:00:05.848Z,99119.84
2023-04-16T23:02:32.237Z,99112.09
2023-04-16T23:05:00.602Z,99113.94
2023-04-16T23:07:26.925Z,99116.59
2023-04-16T23:09:53.241Z,99113.13
2023-04-16T23:12:19.555Z,99109.91
2023-04-16T23:14:46.807Z,99110.94
2023-04-16T23:17:13.782Z,99115.47
2023-04-16T23:19:40.709Z,99107.47
2023-04-16T23:22:07.096Z,99120.78
2023-04-16T23:24:33.408Z,99113.06
2023-04-16T23:26:59.733Z,99117.56
2023-04-16T23:29:26.238Z,99114.31
2023-04-16T23:31:52.642Z,99117.00
2023-04-16T23:34:19.039Z,99114.56
2023-04-16T23:36:45.991Z,99107.63
2023-04-16T23:39:12.601Z,99105.19
2023-04-16T23:41:39.371Z,99108.91
2023-04-16T23:44:05.680Z,99112.63
2023-04-16T23:46:32.091Z,99112.63
2023-04-16T23:48:58.541Z,99116.34
2023-04-16T23:52:01.799Z,99115.75
2023-04-16T23:54:28.091Z,99119.47
2023-04-16T23:56:54.371Z,99115.22
2023-04-16T23:59:20.681Z,99114.41
