createdAt,value
2019-03-22T00:00:55.171Z,78.87
2019-03-22T00:03:24.808Z,71.73
2019-03-22T00:05:54.636Z,73.20
2019-03-22T00:08:23.806Z,69.83
2019-03-22T00:10:54.080Z,70.23
2019-03-22T00:13:23.586Z,71.90
2019-03-22T00:15:53.096Z,73.92
2019-03-22T00:18:22.687Z,65.77
2019-03-22T00:20:52.071Z,68.70
2019-03-22T00:23:21.225Z,71.50
2019-03-22T00:25:50.833Z,73.07
2019-03-22T00:28:20.184Z,70.27
2019-03-22T00:30:49.541Z,71.80
2019-03-22T00:33:18.840Z,73.67
2019-03-22T00:35:48.282Z,73.93
2019-03-22T00:38:17.795Z,77.33
2019-03-22T00:40:46.986Z,67.67
2019-03-22T00:43:16.399Z,72.27
2019-03-22T00:45:45.907Z,73.23
2019-03-22T00:48:15.439Z,83.43
2019-03-22T00:50:44.905Z,75.23
2019-03-22T00:53:14.149Z,72.80
2019-03-22T00:55:43.814Z,77.43
2019-03-22T00:58:14.408Z,71.60
2019-03-22T01:00:43.782Z,76.67
2019-03-22T01:03:13.433Z,84.90
2019-03-22T01:05:43.028Z,80.23
2019-03-22T01:08:12.326Z,82.47
2019-03-22T01:10:41.801Z,77.87
2019-03-22T01:13:13.298Z,80.47
2019-03-22T01:15:42.459Z,84.10
2019-03-22T01:18:12.022Z,80.00
2019-03-22T01:20:41.432Z,79.30
2019-03-22T01:23:10.662Z,82.33
2019-03-22T01:25:40.053Z,84.67
2019-03-22T01:28:09.567Z,86.60
2019-03-22T01:30:39.041Z,102.23
2019-03-22T01:33:08.243Z,145.83
2019-03-22T01:35:37.649Z,153.07
2019-03-22T01:38:07.226Z,150.40
2019-03-22T01:40:36.685Z,146.93
2019-03-22T01:43:06.167Z,132.00
2019-03-22T01:45:35.802Z,115.10
2019-03-22T01:48:05.201Z,102.97
2019-03-22T01:50:34.749Z,92.57
2019-03-22T01:53:04.252Z,86.80
2019-03-22T01:55:33.715Z,87.27
2019-03-22T01:58:03.200Z,80.70
2019-03-22T02:00:32.770Z,83.30
2019-03-22T02:03:02.284Z,84.90
2019-03-22T02:05:31.708Z,82.10
2019-03-22T02:08:00.884Z,85.83
2019-03-22T02:10:30.724Z,92.23
2019-03-22T02:13:00.268Z,82.40
2019-03-22T02:15:29.778Z,90.13
2019-03-22T02:17:59.425Z,92.83
2019-03-22T02:20:28.743Z,91.67
2019-03-22T02:22:57.911Z,93.77
2019-03-22T02:25:27.371Z,99.77
2019-03-22T02:28:04.086Z,92.90
2019-03-22T02:30:28.804Z,95.90
2019-03-22T02:32:58.021Z,102.33
2019-03-22T02:35:29.575Z,100.13
2019-03-22T02:37:58.553Z,114.17
2019-03-22T02:40:27.752Z,108.53
2019-03-22T02:42:58.300Z,108.57
2019-03-22T02:45:27.530Z,109.13
2019-03-22T02:47:57.023Z,110.30
2019-03-22T02:50:26.505Z,112.53
2019-03-22T02:52:55.987Z,112.53
2019-03-22T02:55:25.189Z,118.40
2019-03-22T02:57:54.682Z,119.37
2019-03-22T03:00:24.097Z,108.00
2019-03-22T03:02:53.358Z,109.10
2019-03-22T03:05:22.741Z,117.67
2019-03-22T03:07:52.214Z,119.40
2019-03-22T03:10:21.739Z,115.00
2019-03-22T03:12:51.278Z,120.97
2019-03-22T03:15:20.852Z,126.33
2019-03-22T03:17:50.500Z,112.47
2019-03-22T03:20:20.085Z,117.07
2019-03-22T03:22:49.770Z,116.77
2019-03-22T03:25:29.975Z,120.57
2019-03-22T03:27:59.320Z,114.47
2019-03-22T03:30:29.717Z,113.03
2019-03-22T03:32:58.993Z,120.07
2019-03-22T03:35:28.234Z,125.93
2019-03-22T03:37:57.750Z,118.77
2019-03-22T03:40:35.549Z,120.77
2019-03-22T03:43:05.454Z,115.03
2019-03-22T03:45:38.173Z,128.80
2019-03-22T03:48:10.296Z,122.30
2019-03-22T03:50:39.878Z,113.80
2019-03-22T03:53:09.503Z,121.53
2019-03-22T03:55:38.930Z,123.00
2019-03-22T03:58:08.462Z,121.20
2019-03-22T04:00:37.921Z,128.13
2019-03-22T04:03:07.190Z,116.40
2019-03-22T04:05:37.550Z,127.13
2019-03-22T04:08:09.096Z,131.10
2019-03-22T04:10:38.551Z,137.33
2019-03-22T04:13:08.222Z,138.60
2019-03-22T04:15:37.732Z,139.67
2019-03-22T04:18:07.071Z,136.63
2019-03-22T04:20:36.536Z,132.67
2019-03-22T04:23:06.113Z,121.37
2019-03-22T04:25:35.578Z,122.20
2019-03-22T04:28:05.126Z,132.47
2019-03-22T04:30:34.712Z,127.83
2019-03-22T04:33:06.567Z,136.03
2019-03-22T04:35:35.213Z,124.60
2019-03-22T04:38:04.789Z,133.70
2019-03-22T04:40:34.255Z,121.70
2019-03-22T04:43:03.857Z,127.03
2019-03-22T04:45:36.487Z,119.17
2019-03-22T04:48:26.911Z,119.63
2019-03-22T04:51:00.481Z,126.00
2019-03-22T04:53:33.094Z,122.90
2019-03-22T04:56:04.193Z,121.90
2019-03-22T04:58:46.810Z,111.40
2019-03-22T05:01:18.573Z,109.93
2019-03-22T05:03:50.370Z,116.70
2019-03-22T05:06:22.122Z,122.97
2019-03-22T05:08:54.124Z,109.53
2019-03-22T05:11:24.824Z,98.17
2019-03-22T05:13:58.483Z,101.90
2019-03-22T05:16:29.977Z,107.10
2019-03-22T05:19:03.109Z,114.37
2019-03-22T05:21:34.376Z,109.87
2019-03-22T05:24:12.397Z,119.87
2019-03-22T05:26:43.999Z,113.33
2019-03-22T05:29:14.192Z,118.77
2019-03-22T05:32:06.724Z,136.30
2019-03-22T05:34:35.878Z,124.27
2019-03-22T05:37:05.704Z,120.53
2019-03-22T05:39:34.977Z,133.27
2019-03-22T05:42:05.140Z,127.70
2019-03-22T05:44:34.948Z,140.17
2019-03-22T05:47:04.619Z,124.93
2019-03-22T05:49:34.087Z,117.57
2019-03-22T05:52:03.317Z,119.33
2019-03-22T05:54:32.723Z,120.77
2019-03-22T05:57:12.864Z,129.63
2019-03-22T05:59:41.845Z,121.73
2019-03-22T06:02:04.809Z,124.03
2019-03-22T06:04:36.890Z,122.93
2019-03-22T06:07:06.438Z,131.83
2019-03-22T06:09:35.924Z,125.40
2019-03-22T06:12:05.353Z,118.87
2019-03-22T06:14:34.529Z,125.37
2019-03-22T06:17:03.978Z,124.23
2019-03-22T06:19:33.497Z,118.60
2019-03-22T06:22:03.117Z,115.30
2019-03-22T06:24:32.496Z,113.70
2019-03-22T06:27:01.993Z,120.27
2019-03-22T06:29:31.497Z,121.97
2019-03-22T06:32:01.103Z,115.43
2019-03-22T06:34:30.495Z,112.33
2019-03-22T06:36:59.707Z,101.70
2019-03-22T06:39:29.222Z,106.47
2019-03-22T06:41:58.602Z,105.53
2019-03-22T06:44:27.753Z,93.63
2019-03-22T06:46:57.234Z,92.90
2019-03-22T06:49:26.726Z,85.77
2019-03-22T06:51:55.898Z,90.60
2019-03-22T06:54:31.469Z,90.43
2019-03-22T06:56:56.515Z,92.30
2019-03-22T06:59:25.958Z,90.37
2019-03-22T07:01:56.338Z,87.63
2019-03-22T07:04:25.840Z,84.10
2019-03-22T07:06:57.364Z,86.47
2019-03-22T07:09:26.906Z,82.57
2019-03-22T07:11:56.468Z,85.33
2019-03-22T07:14:26.036Z,82.70
2019-03-22T07:16:58.764Z,83.97
2019-03-22T07:19:27.362Z,78.60
2019-03-22T07:21:56.830Z,77.70
2019-03-22T07:24:26.046Z,75.10
2019-03-22T07:26:56.257Z,72.10
2019-03-22T07:29:26.742Z,68.00
2019-03-22T07:31:56.192Z,66.33
2019-03-22T07:34:25.654Z,58.70
2019-03-22T07:36:54.886Z,55.93
2019-03-22T07:39:24.239Z,52.53
2019-03-22T07:41:53.780Z,45.10
2019-03-22T07:44:23.203Z,56.47
2019-03-22T07:46:52.400Z,53.13
2019-03-22T07:49:21.808Z,53.87
2019-03-22T07:51:51.266Z,57.00
2019-03-22T07:54:21.689Z,44.90
2019-03-22T07:56:51.511Z,49.83
2019-03-22T07:59:21.072Z,42.13
2019-03-22T08:01:50.633Z,46.23
2019-03-22T08:04:20.902Z,39.23
2019-03-22T08:06:51.382Z,51.90
2019-03-22T08:09:20.768Z,41.87
2019-03-22T08:11:50.501Z,41.90
2019-03-22T08:14:19.789Z,46.63
2019-03-22T08:16:50.250Z,39.20
2019-03-22T08:19:19.564Z,39.63
2019-03-22T08:21:51.941Z,41.97
2019-03-22T08:24:21.497Z,37.57
2019-03-22T08:26:51.791Z,35.23
2019-03-22T08:29:24.121Z,35.33
2019-03-22T08:31:53.335Z,32.00
2019-03-22T08:34:22.819Z,33.73
2019-03-22T08:36:52.233Z,27.27
2019-03-22T08:39:21.437Z,28.87
2019-03-22T08:41:51.747Z,31.63
2019-03-22T08:44:21.173Z,28.27
2019-03-22T08:46:50.643Z,27.23
2019-03-22T08:49:21.061Z,25.93
2019-03-22T08:51:51.718Z,26.07
2019-03-22T08:54:20.948Z,23.27
2019-03-22T08:56:50.630Z,27.83
2019-03-22T08:59:19.881Z,22.00
2019-03-22T09:01:49.531Z,20.07
2019-03-22T09:04:18.837Z,23.07
2019-03-22T09:06:48.001Z,18.20
2019-03-22T09:09:17.533Z,18.20
2019-03-22T09:11:47.024Z,20.57
2019-03-22T09:14:16.450Z,17.90
2019-03-22T09:16:45.753Z,16.17
2019-03-22T09:19:15.070Z,15.37
2019-03-22T09:21:44.554Z,13.20
2019-03-22T09:24:13.756Z,15.87
2019-03-22T09:26:47.933Z,13.77
2019-03-22T09:29:14.324Z,17.50
2019-03-22T09:31:43.862Z,14.03
2019-03-22T09:34:13.316Z,11.90
2019-03-22T09:36:44.459Z,13.10
2019-03-22T09:39:14.055Z,13.03
2019-03-22T09:41:43.469Z,15.70
2019-03-22T09:44:12.702Z,15.03
2019-03-22T09:46:42.248Z,10.70
2019-03-22T09:49:11.735Z,13.83
2019-03-22T09:51:41.145Z,14.70
2019-03-22T09:54:12.710Z,15.33
2019-03-22T09:56:47.294Z,13.67
2019-03-22T09:59:13.331Z,9.40
2019-03-22T10:01:42.820Z,9.90
2019-03-22T10:04:12.307Z,10.07
2019-03-22T10:06:41.856Z,8.83
2019-03-22T10:09:11.335Z,14.47
2019-03-22T10:11:40.827Z,9.77
2019-03-22T10:14:10.110Z,10.27
2019-03-22T10:16:39.867Z,7.73
2019-03-22T10:19:09.465Z,10.60
2019-03-22T10:21:38.936Z,9.03
2019-03-22T10:24:08.385Z,8.00
2019-03-22T10:26:37.669Z,8.23
2019-03-22T10:29:07.333Z,9.00
2019-03-22T10:31:39.303Z,9.70
2019-03-22T10:34:10.407Z,8.53
2019-03-22T10:36:39.586Z,9.10
2019-03-22T10:39:09.474Z,9.80
2019-03-22T10:41:38.716Z,9.43
2019-03-22T10:44:07.900Z,7.23
2019-03-22T10:46:37.134Z,8.90
2019-03-22T10:49:06.428Z,8.10
2019-03-22T10:51:35.673Z,7.50
2019-03-22T10:54:04.975Z,6.10
2019-03-22T10:56:34.132Z,7.53
2019-03-22T10:59:03.439Z,5.50
2019-03-22T11:01:46.497Z,6.60
2019-03-22T11:06:32.962Z,7.50
2019-03-22T11:09:02.312Z,6.87
2019-03-22T11:11:31.535Z,5.87
2019-03-22T11:14:00.722Z,8.30
2019-03-22T11:16:29.981Z,8.83
2019-03-22T11:18:59.231Z,10.13
2019-03-22T11:21:28.518Z,5.63
2019-03-22T11:23:57.783Z,9.53
2019-03-22T11:26:27.223Z,7.60
2019-03-22T11:28:56.464Z,7.40
2019-03-22T11:31:28.524Z,9.10
2019-03-22T11:33:56.730Z,7.50
2019-03-22T11:36:25.995Z,8.80
2019-03-22T11:38:55.249Z,6.93
2019-03-22T11:41:24.552Z,7.57
2019-03-22T11:43:53.822Z,7.83
2019-03-22T11:46:23.101Z,7.47
2019-03-22T11:48:52.284Z,13.80
2019-03-22T11:51:21.583Z,13.90
2019-03-22T11:53:51.037Z,11.50
2019-03-22T11:56:20.359Z,5.17
2019-03-22T11:58:49.870Z,6.50
2019-03-22T12:01:22.183Z,7.90
2019-03-22T12:03:50.479Z,7.90
2019-03-22T12:06:19.710Z,8.00
2019-03-22T12:08:49.392Z,9.63
2019-03-22T12:11:18.723Z,6.97
2019-03-22T12:13:48.255Z,9.03
2019-03-22T12:16:17.732Z,5.17
2019-03-22T12:18:47.237Z,5.67
2019-03-22T12:21:16.568Z,7.27
2019-03-22T12:23:47.088Z,10.43
2019-03-22T12:26:16.735Z,7.30
2019-03-22T12:28:46.117Z,12.23
2019-03-22T12:31:15.586Z,6.67
2019-03-22T12:33:44.745Z,14.77
2019-03-22T12:36:14.217Z,8.13
2019-03-22T12:38:43.683Z,7.13
2019-03-22T12:41:12.905Z,5.83
2019-03-22T12:43:42.307Z,10.00
2019-03-22T12:46:11.933Z,5.17
2019-03-22T12:48:41.288Z,7.67
2019-03-22T12:51:10.474Z,9.17
2019-03-22T12:53:39.910Z,6.20
2019-03-22T12:56:09.467Z,6.47
2019-03-22T12:58:38.942Z,8.37
2019-03-22T13:01:22.746Z,5.93
2019-03-22T13:03:51.949Z,7.30
2019-03-22T13:06:21.438Z,6.17
2019-03-22T13:08:51.031Z,11.27
2019-03-22T13:11:26.345Z,4.83
2019-03-22T13:13:56.818Z,8.50
2019-03-22T13:16:26.405Z,6.53
2019-03-22T13:18:56.699Z,8.20
2019-03-22T13:21:26.244Z,7.13
2019-03-22T13:23:55.697Z,9.07
2019-03-22T13:26:26.061Z,8.13
2019-03-22T13:28:55.522Z,10.90
2019-03-22T13:31:25.004Z,7.27
2019-03-22T13:33:54.209Z,9.03
2019-03-22T13:36:23.619Z,10.57
2019-03-22T13:38:53.118Z,14.03
2019-03-22T13:41:22.308Z,7.10
2019-03-22T13:43:54.411Z,10.50
2019-03-22T13:46:23.678Z,6.50
2019-03-22T13:48:53.205Z,4.70
2019-03-22T13:51:22.698Z,7.83
2019-03-22T13:53:52.195Z,4.90
2019-03-22T13:56:21.735Z,7.27
2019-03-22T13:58:51.482Z,5.00
2019-03-22T14:01:20.721Z,5.87
2019-03-22T14:03:50.524Z,6.00
2019-03-22T14:06:20.203Z,4.27
2019-03-22T14:08:49.785Z,4.93
2019-03-22T14:11:19.192Z,4.43
2019-03-22T14:13:48.708Z,4.97
2019-03-22T14:16:18.143Z,8.07
2019-03-22T14:18:47.361Z,8.57
2019-03-22T14:21:16.738Z,5.60
2019-03-22T14:23:45.902Z,7.17
2019-03-22T14:26:15.378Z,8.20
2019-03-22T14:28:44.896Z,9.73
2019-03-22T14:31:14.369Z,7.60
2019-03-22T14:33:43.572Z,9.57
2019-03-22T14:36:12.951Z,7.40
2019-03-22T14:38:44.262Z,9.23
2019-03-22T14:41:15.431Z,6.73
2019-03-22T14:43:44.751Z,8.43
2019-03-22T14:46:14.291Z,5.90
2019-03-22T14:48:43.822Z,11.80
2019-03-22T14:51:13.275Z,11.23
2019-03-22T14:53:42.786Z,5.97
2019-03-22T14:56:11.972Z,9.90
2019-03-22T14:58:41.469Z,10.37
2019-03-22T15:01:10.918Z,7.10
2019-03-22T15:03:40.389Z,5.80
2019-03-22T15:06:09.566Z,7.10
2019-03-22T15:08:39.806Z,7.43
2019-03-22T15:11:09.711Z,6.30
2019-03-22T15:13:40.878Z,7.90
2019-03-22T15:16:17.496Z,11.43
2019-03-22T15:19:00.135Z,12.70
2019-03-22T15:21:34.006Z,8.30
2019-03-22T15:24:22.830Z,11.20
2019-03-22T15:27:06.109Z,6.83
2019-03-22T15:29:42.751Z,7.17
2019-03-22T15:32:19.525Z,12.17
2019-03-22T15:35:05.680Z,9.40
2019-03-22T15:37:49.085Z,6.73
2019-03-22T15:40:18.326Z,7.67
2019-03-22T15:42:47.487Z,9.53
2019-03-22T15:47:46.433Z,8.37
2019-03-22T15:50:16.286Z,11.20
2019-03-22T15:52:45.525Z,8.97
2019-03-22T15:55:15.632Z,13.83
2019-03-22T15:57:44.871Z,7.53
2019-03-22T16:00:17.347Z,7.80
2019-03-22T16:02:46.816Z,7.33
2019-03-22T16:05:16.732Z,10.70
2019-03-22T16:07:46.235Z,7.47
2019-03-22T16:10:15.803Z,9.00
2019-03-22T16:12:45.193Z,11.07
2019-03-22T16:15:16.465Z,8.13
2019-03-22T16:17:45.814Z,8.63
2019-03-22T16:20:15.632Z,12.27
2019-03-22T16:22:44.877Z,11.73
2019-03-22T16:25:15.287Z,7.40
2019-03-22T16:27:46.718Z,7.37
2019-03-22T16:30:17.303Z,9.10
2019-03-22T16:32:48.630Z,9.87
2019-03-22T16:35:18.921Z,9.93
2019-03-22T16:37:48.083Z,9.87
2019-03-22T16:40:24.212Z,7.27
2019-03-22T16:42:48.249Z,7.00
2019-03-22T16:45:20.498Z,10.33
2019-03-22T16:47:49.919Z,12.00
2019-03-22T16:50:26.413Z,9.47
2019-03-22T16:52:57.751Z,10.33
2019-03-22T16:55:28.896Z,12.17
2019-03-22T16:57:58.147Z,10.07
2019-03-22T17:00:27.478Z,14.33
2019-03-22T17:02:56.650Z,10.47
2019-03-22T17:05:26.090Z,7.97
2019-03-22T17:07:55.327Z,9.73
2019-03-22T17:10:24.715Z,10.60
2019-03-22T17:12:54.266Z,10.90
2019-03-22T17:15:26.590Z,8.93
2019-03-22T17:17:56.162Z,16.50
2019-03-22T17:20:25.604Z,15.33
2019-03-22T17:22:55.155Z,16.77
2019-03-22T17:25:25.398Z,15.20
2019-03-22T17:27:54.561Z,17.47
2019-03-22T17:30:24.036Z,19.07
2019-03-22T17:32:53.586Z,19.83
2019-03-22T17:35:23.866Z,22.33
2019-03-22T17:38:00.346Z,13.33
2019-03-22T17:40:29.939Z,17.97
2019-03-22T17:42:59.384Z,20.77
2019-03-22T17:45:28.552Z,25.50
2019-03-22T17:47:58.124Z,19.20
2019-03-22T17:50:27.528Z,21.60
2019-03-22T17:52:57.082Z,17.63
2019-03-22T17:55:26.511Z,16.40
2019-03-22T17:57:56.019Z,16.80
2019-03-22T18:00:27.405Z,15.60
2019-03-22T18:02:57.894Z,18.20
2019-03-22T18:05:27.311Z,19.83
2019-03-22T18:07:56.472Z,24.47
2019-03-22T18:10:25.962Z,17.07
2019-03-22T18:12:55.448Z,16.87
2019-03-22T18:15:24.953Z,15.47
2019-03-22T18:17:54.458Z,18.67
2019-03-22T18:20:24.783Z,16.23
2019-03-22T18:22:55.098Z,24.97
2019-03-22T18:25:25.432Z,25.03
2019-03-22T18:27:54.645Z,21.83
2019-03-22T18:30:24.024Z,22.43
2019-03-22T18:32:53.530Z,23.63
2019-03-22T18:35:22.688Z,21.30
2019-03-22T18:37:52.132Z,32.53
2019-03-22T18:40:21.300Z,27.00
2019-03-22T18:42:50.843Z,23.40
2019-03-22T18:45:20.058Z,26.10
2019-03-22T18:47:49.711Z,26.43
2019-03-22T18:50:18.869Z,23.87
2019-03-22T18:52:48.353Z,22.90
2019-03-22T18:55:17.857Z,37.03
2019-03-22T18:57:47.013Z,29.93
2019-03-22T19:00:17.721Z,32.10
2019-03-22T19:02:47.175Z,30.93
2019-03-22T19:05:16.426Z,30.73
2019-03-22T19:07:45.868Z,28.87
2019-03-22T19:10:17.345Z,31.17
2019-03-22T19:12:46.565Z,24.80
2019-03-22T19:15:16.089Z,24.53
2019-03-22T19:17:45.429Z,21.80
2019-03-22T19:20:16.514Z,23.13
2019-03-22T19:22:46.908Z,21.83
2019-03-22T19:25:16.154Z,19.57
2019-03-22T19:27:45.520Z,23.67
2019-03-22T19:30:17.089Z,24.43
2019-03-22T19:32:46.589Z,24.90
2019-03-22T19:35:16.164Z,23.57
2019-03-22T19:37:45.678Z,21.33
2019-03-22T19:40:16.329Z,22.07
2019-03-22T19:42:46.008Z,23.53
2019-03-22T19:45:16.943Z,20.07
2019-03-22T19:47:46.173Z,26.50
2019-03-22T19:50:17.336Z,23.37
2019-03-22T19:52:46.784Z,27.13
2019-03-22T19:55:16.245Z,22.33
2019-03-22T19:57:45.799Z,30.73
2019-03-22T20:00:21.773Z,27.20
2019-03-22T20:02:51.463Z,30.33
2019-03-22T20:05:32.655Z,22.17
2019-03-22T20:08:02.503Z,28.47
2019-03-22T20:10:32.160Z,22.77
2019-03-22T20:13:01.610Z,26.03
2019-03-22T20:15:31.152Z,29.07
2019-03-22T20:18:00.763Z,27.97
2019-03-22T20:20:30.122Z,39.77
2019-03-22T20:23:00.010Z,30.33
2019-03-22T20:25:29.401Z,32.20
2019-03-22T20:27:59.024Z,28.07
2019-03-22T20:30:28.755Z,26.63
2019-03-22T20:32:58.301Z,23.17
2019-03-22T20:35:27.666Z,24.67
2019-03-22T20:37:57.123Z,26.23
2019-03-22T20:40:26.778Z,24.60
2019-03-22T20:42:56.241Z,29.60
2019-03-22T20:45:27.441Z,29.70
2019-03-22T20:47:56.962Z,29.20
2019-03-22T20:50:35.418Z,29.93
2019-03-22T20:52:57.566Z,29.33
2019-03-22T20:55:28.145Z,28.67
2019-03-22T20:58:00.394Z,30.87
2019-03-22T21:00:29.678Z,35.20
2019-03-22T21:02:59.098Z,33.57
2019-03-22T21:05:28.880Z,36.70
2019-03-22T21:07:58.116Z,37.27
2019-03-22T21:10:27.629Z,36.73
2019-03-22T21:12:57.100Z,35.23
2019-03-22T21:15:26.377Z,33.93
2019-03-22T21:17:55.877Z,36.27
2019-03-22T21:20:26.837Z,34.70
2019-03-22T21:22:57.259Z,32.30
2019-03-22T21:25:27.682Z,31.93
2019-03-22T21:28:03.994Z,34.63
2019-03-22T21:30:34.263Z,33.37
2019-03-22T21:33:03.878Z,33.20
2019-03-22T21:35:37.578Z,34.70
2019-03-22T21:38:10.903Z,34.13
2019-03-22T21:40:36.818Z,35.17
2019-03-22T21:43:06.759Z,35.23
2019-03-22T21:45:36.379Z,37.10
2019-03-22T21:48:05.923Z,34.43
2019-03-22T21:50:35.256Z,31.70
2019-03-22T21:53:05.019Z,41.60
2019-03-22T21:55:34.630Z,35.60
2019-03-22T21:58:04.492Z,33.40
2019-03-22T22:00:37.033Z,36.20
2019-03-22T22:03:07.285Z,34.80
2019-03-22T22:05:36.485Z,36.73
2019-03-22T22:08:05.919Z,35.87
2019-03-22T22:10:35.456Z,39.77
2019-03-22T22:13:06.954Z,43.67
2019-03-22T22:15:36.489Z,42.23
2019-03-22T22:18:05.984Z,43.70
2019-03-22T22:20:36.361Z,39.83
2019-03-22T22:23:07.912Z,39.30
2019-03-22T22:25:37.542Z,39.27
2019-03-22T22:28:06.865Z,44.13
2019-03-22T22:30:39.449Z,37.07
2019-03-22T22:33:10.032Z,38.03
2019-03-22T22:35:40.357Z,38.90
2019-03-22T22:38:11.976Z,41.37
2019-03-22T22:40:41.495Z,38.57
2019-03-22T22:43:11.024Z,41.73
2019-03-22T22:45:40.553Z,43.50
2019-03-22T22:48:10.046Z,44.27
2019-03-22T22:50:40.859Z,49.43
2019-03-22T22:53:10.128Z,46.37
2019-03-22T22:55:41.654Z,49.57
2019-03-22T22:58:11.153Z,51.23
2019-03-22T23:00:42.731Z,49.47
2019-03-22T23:03:13.103Z,45.13
2019-03-22T23:05:42.601Z,44.27
2019-03-22T23:08:12.142Z,55.57
2019-03-22T23:10:41.565Z,65.63
2019-03-22T23:13:11.038Z,53.90
2019-03-22T23:15:41.467Z,66.03
2019-03-22T23:18:11.756Z,57.57
2019-03-22T23:20:41.699Z,55.57
2019-03-22T23:23:11.193Z,52.53
2019-03-22T23:25:41.130Z,61.23
2019-03-22T23:28:10.526Z,57.20
2019-03-22T23:30:40.080Z,59.47
2019-03-22T23:33:09.616Z,62.50
2019-03-22T23:35:39.038Z,50.87
2019-03-22T23:38:08.258Z,54.00
2019-03-22T23:40:38.551Z,55.80
2019-03-22T23:43:07.984Z,44.57
2019-03-22T23:45:37.506Z,51.40
2019-03-22T23:48:09.069Z,47.60
2019-03-22T23:50:38.342Z,48.20
2019-03-22T23:53:13.562Z,41.63
2019-03-22T23:55:43.735Z,39.43
2019-03-22T23:58:13.190Z,42.00
