createdAt,value
2023-02-04T00:03:04.640Z,17.25
2023-02-04T00:07:06.485Z,15.73
2023-02-04T00:11:08.535Z,17.40
2023-02-04T00:15:11.010Z,17.70
2023-02-04T00:19:12.864Z,16.70
2023-02-04T00:23:15.026Z,18.08
2023-02-04T00:27:17.034Z,18.02
2023-02-04T00:31:19.228Z,19.42
2023-02-04T00:35:21.801Z,15.85
2023-02-04T00:39:24.114Z,17.20
2023-02-04T00:43:26.243Z,17.55
2023-02-04T00:47:28.454Z,16.73
2023-02-04T00:51:31.612Z,14.40
2023-02-04T00:55:34.304Z,16.98
2023-02-04T00:59:36.398Z,17.80
2023-02-04T01:03:38.533Z,16.40
2023-02-04T01:07:40.624Z,16.33
2023-02-04T01:11:42.770Z,17.52
2023-02-04T01:15:45.134Z,14.90
2023-02-04T01:19:47.862Z,15.52
2023-02-04T01:23:50.250Z,17.35
2023-02-04T01:27:52.497Z,14.73
2023-02-04T01:31:54.587Z,14.80
2023-02-04T01:35:56.661Z,16.50
2023-02-04T01:39:58.722Z,16.48
2023-02-04T01:44:00.875Z,14.93
2023-02-04T01:48:06.618Z,14.82
2023-02-04T01:52:10.819Z,16.15
2023-02-04T01:56:20.031Z,18.05
2023-02-04T02:00:28.366Z,18.15
2023-02-04T02:04:33.090Z,16.10
2023-02-04T02:08:37.849Z,13.30
2023-02-04T02:12:40.799Z,13.75
2023-02-04T02:16:43.829Z,13.98
2023-02-04T02:20:47.442Z,14.40
2023-02-04T02:24:49.409Z,14.15
2023-02-04T02:28:51.370Z,15.00
2023-02-04T02:32:54.193Z,15.60
2023-02-04T02:36:58.200Z,12.85
2023-02-04T02:41:00.347Z,12.00
2023-02-04T02:45:11.257Z,11.30
2023-02-04T02:49:16.820Z,11.32
2023-02-04T02:53:20.829Z,11.02
2023-02-04T02:57:24.526Z,11.23
2023-02-04T03:01:27.280Z,11.07
2023-02-04T03:05:34.208Z,10.23
2023-02-04T03:09:36.773Z,11.27
2023-02-04T03:13:39.844Z,13.90
2023-02-04T03:17:43.052Z,15.50
2023-02-04T03:21:45.896Z,13.10
2023-02-04T03:25:47.897Z,14.35
2023-02-04T03:29:49.868Z,12.77
2023-02-04T03:33:51.842Z,12.68
2023-02-04T03:37:53.836Z,12.73
2023-02-04T03:41:55.472Z,11.43
2023-02-04T03:45:57.530Z,11.68
2023-02-04T03:49:59.212Z,13.68
2023-02-04T03:54:01.136Z,11.82
2023-02-04T03:58:03.867Z,10.45
2023-02-04T04:02:06.202Z,9.43
2023-02-04T04:06:09.992Z,9.88
2023-02-04T04:10:12.545Z,10.77
2023-02-04T04:14:14.638Z,8.30
2023-02-04T04:18:17.012Z,10.25
2023-02-04T04:22:19.211Z,8.85
2023-02-04T04:26:21.200Z,9.98
2023-02-04T04:30:23.355Z,9.57
2023-02-04T04:34:25.327Z,9.75
2023-02-04T04:38:27.278Z,10.07
2023-02-04T04:42:29.227Z,9.63
2023-02-04T04:46:31.217Z,10.45
2023-02-04T04:50:33.515Z,10.35
2023-02-04T04:54:35.760Z,9.98
2023-02-04T04:58:37.722Z,10.32
2023-02-04T05:02:39.647Z,10.57
2023-02-04T05:06:41.840Z,10.00
2023-02-04T05:10:44.088Z,10.68
2023-02-04T05:14:46.081Z,11.38
2023-02-04T05:18:48.122Z,11.50
2023-02-04T05:22:50.375Z,11.02
2023-02-04T05:26:52.408Z,11.48
2023-02-04T05:30:54.493Z,10.55
2023-02-04T05:34:56.502Z,11.68
2023-02-04T05:38:58.453Z,11.50
2023-02-04T05:43:00.524Z,12.00
2023-02-04T05:47:02.596Z,11.70
2023-02-04T05:51:04.640Z,10.40
2023-02-04T05:55:07.775Z,11.13
2023-02-04T05:59:09.746Z,9.15
2023-02-04T06:03:11.399Z,10.55
2023-02-04T06:07:13.525Z,9.93
2023-02-04T06:11:15.654Z,9.40
2023-02-04T06:15:17.634Z,9.07
2023-02-04T06:19:19.663Z,8.55
2023-02-04T06:23:21.620Z,8.18
2023-02-04T06:27:23.941Z,8.63
2023-02-04T06:31:26.038Z,9.18
2023-02-04T06:35:28.099Z,9.63
2023-02-04T06:39:30.047Z,9.85
2023-02-04T06:43:32.127Z,8.10
2023-02-04T06:47:34.153Z,9.20
2023-02-04T06:51:36.224Z,8.38
2023-02-04T06:55:38.954Z,9.32
2023-02-04T06:59:43.153Z,10.13
2023-02-04T07:03:45.100Z,10.02
2023-02-04T07:07:47.159Z,9.85
2023-02-04T07:11:49.132Z,8.55
2023-02-04T07:15:52.895Z,8.18
2023-02-04T07:19:54.893Z,8.13
2023-02-04T07:23:56.984Z,7.65
2023-02-04T07:27:59.410Z,7.75
2023-02-04T07:32:01.625Z,6.03
2023-02-04T07:36:04.152Z,6.68
2023-02-04T07:40:06.732Z,6.68
2023-02-04T07:44:08.651Z,6.43
2023-02-04T07:48:11.007Z,6.95
2023-02-04T07:52:13.138Z,7.45
2023-02-04T07:56:15.236Z,6.88
2023-02-04T08:00:17.071Z,6.03
2023-02-04T08:04:19.074Z,5.70
2023-02-04T08:08:21.039Z,6.13
2023-02-04T08:12:23.018Z,5.47
2023-02-04T08:16:25.217Z,4.57
2023-02-04T08:20:27.512Z,5.32
2023-02-04T08:24:29.440Z,4.88
2023-02-04T08:28:31.558Z,4.53
2023-02-04T08:32:33.518Z,4.35
2023-02-04T08:36:35.589Z,4.82
2023-02-04T08:40:37.559Z,5.25
2023-02-04T08:44:39.678Z,4.65
2023-02-04T08:48:41.679Z,3.90
2023-02-04T08:52:43.634Z,4.65
2023-02-04T08:56:45.677Z,4.22
2023-02-04T09:00:47.734Z,3.55
2023-02-04T09:04:49.885Z,2.50
2023-02-04T09:08:51.806Z,3.10
2023-02-04T09:12:56.101Z,2.80
2023-02-04T09:16:58.213Z,3.58
2023-02-04T09:21:00.225Z,2.97
2023-02-04T09:25:02.178Z,4.13
2023-02-04T09:29:04.130Z,3.17
2023-02-04T09:33:06.165Z,3.45
2023-02-04T09:37:08.105Z,2.97
2023-02-04T09:41:12.846Z,2.42
2023-02-04T09:45:18.571Z,2.83
2023-02-04T09:49:20.651Z,1.90
2023-02-04T09:53:24.736Z,3.67
2023-02-04T09:57:28.001Z,3.55
2023-02-04T10:01:30.010Z,3.85
2023-02-04T10:05:34.357Z,2.75
2023-02-04T10:09:36.543Z,2.97
2023-02-04T10:13:50.497Z,3.15
2023-02-04T10:17:58.074Z,3.05
2023-02-04T10:22:00.547Z,3.33
2023-02-04T10:26:04.135Z,3.20
2023-02-04T10:30:06.479Z,3.38
2023-02-04T10:34:21.739Z,3.20
2023-02-04T10:38:23.962Z,2.70
2023-02-04T10:42:28.124Z,3.30
2023-02-04T10:46:32.018Z,3.25
2023-02-04T10:50:34.385Z,3.67
2023-02-04T10:54:38.979Z,3.65
2023-02-04T10:58:41.066Z,4.68
2023-02-04T11:02:55.019Z,4.40
2023-02-04T11:06:57.100Z,4.82
2023-02-04T11:11:04.752Z,4.05
2023-02-04T11:15:08.120Z,4.53
2023-02-04T11:19:14.515Z,4.10
2023-02-04T11:23:32.294Z,4.40
2023-02-04T11:27:41.070Z,4.63
2023-02-04T11:31:49.370Z,4.22
2023-02-04T11:40:20.996Z,3.83
2023-02-04T11:44:25.207Z,3.67
2023-02-04T11:48:27.239Z,3.28
2023-02-04T11:52:29.330Z,3.38
2023-02-04T11:56:31.086Z,4.70
2023-02-04T12:00:34.081Z,3.65
2023-02-04T12:04:36.104Z,4.50
2023-02-04T12:08:38.380Z,4.93
2023-02-04T12:12:49.248Z,4.22
2023-02-04T12:16:51.709Z,3.42
2023-02-04T12:20:55.134Z,4.63
2023-02-04T12:24:57.078Z,4.00
2023-02-04T12:29:03.622Z,3.92
2023-02-04T12:33:05.706Z,3.70
2023-02-04T12:37:07.750Z,5.43
2023-02-04T12:41:10.279Z,4.22
2023-02-04T12:45:14.922Z,3.50
2023-02-04T12:49:16.913Z,4.40
2023-02-04T12:53:18.907Z,4.68
2023-02-04T12:57:20.951Z,4.38
2023-02-04T13:01:23.921Z,4.05
2023-02-04T13:05:26.939Z,4.15
2023-02-04T13:09:28.595Z,4.20
2023-02-04T13:13:30.630Z,3.83
2023-02-04T13:17:32.637Z,3.90
2023-02-04T13:21:34.588Z,4.35
2023-02-04T13:25:36.498Z,4.40
2023-02-04T13:29:38.482Z,4.63
2023-02-04T13:33:40.499Z,3.30
2023-02-04T13:37:42.497Z,3.83
2023-02-04T13:41:44.553Z,3.30
2023-02-04T13:45:48.842Z,2.90
2023-02-04T13:49:50.828Z,3.47
2023-02-04T13:53:52.891Z,3.10
2023-02-04T13:57:54.884Z,2.42
2023-02-04T14:01:57.048Z,3.40
2023-02-04T14:05:59.050Z,3.38
2023-02-04T14:10:01.159Z,2.80
2023-02-04T14:14:03.168Z,3.60
2023-02-04T14:18:05.264Z,4.45
2023-02-04T14:22:07.853Z,3.63
2023-02-04T14:26:09.831Z,3.65
2023-02-04T14:30:23.750Z,4.15
2023-02-04T14:34:26.017Z,4.20
2023-02-04T14:38:31.150Z,3.92
2023-02-04T14:42:33.287Z,4.32
2023-02-04T14:46:35.266Z,4.07
2023-02-04T14:50:37.276Z,3.95
2023-02-04T14:54:39.442Z,3.22
2023-02-04T14:58:41.767Z,3.58
2023-02-04T15:02:43.906Z,19.73
2023-02-04T15:06:46.246Z,3.47
2023-02-04T15:10:48.269Z,3.42
2023-02-04T15:14:50.545Z,3.58
2023-02-04T15:18:52.457Z,4.43
2023-02-04T15:22:56.425Z,3.78
2023-02-04T15:26:58.636Z,4.15
2023-02-04T15:31:02.113Z,5.15
2023-02-04T15:35:04.542Z,8.07
2023-02-04T15:39:06.966Z,6.05
2023-02-04T15:43:08.943Z,4.43
2023-02-04T15:47:11.044Z,5.22
2023-02-04T15:51:13.056Z,7.25
2023-02-04T15:55:15.241Z,5.78
2023-02-04T15:59:17.238Z,5.38
2023-02-04T16:03:19.215Z,5.88
2023-02-04T16:07:21.206Z,6.00
2023-02-04T16:11:23.331Z,5.60
2023-02-04T16:15:25.904Z,4.95
2023-02-04T16:19:28.366Z,5.47
2023-02-04T16:23:30.344Z,4.97
2023-02-04T16:27:33.837Z,5.00
2023-02-04T16:31:35.846Z,4.78
2023-02-04T16:36:01.004Z,6.30
2023-02-04T16:40:05.069Z,5.85
2023-02-04T16:44:07.207Z,6.82
2023-02-04T16:48:09.292Z,5.97
2023-02-04T16:52:11.486Z,6.10
2023-02-04T16:56:13.442Z,6.20
2023-02-04T17:00:15.721Z,5.80
2023-02-04T17:04:17.809Z,8.63
2023-02-04T17:08:19.919Z,7.80
2023-02-04T17:12:21.961Z,7.97
2023-02-04T17:16:24.576Z,7.97
2023-02-04T17:20:26.506Z,8.88
2023-02-04T17:24:28.677Z,12.00
2023-02-04T17:28:30.739Z,14.63
2023-02-04T17:32:32.657Z,12.30
2023-02-04T17:36:35.144Z,10.23
2023-02-04T17:40:37.133Z,10.38
2023-02-04T17:44:39.084Z,10.65
2023-02-04T17:48:41.038Z,10.52
2023-02-04T17:52:43.033Z,9.65
2023-02-04T17:56:45.017Z,10.27
2023-02-04T18:00:47.866Z,11.07
2023-02-04T18:04:50.158Z,10.27
2023-02-04T18:08:52.873Z,10.32
2023-02-04T18:12:57.113Z,10.70
2023-02-04T18:17:00.542Z,10.45
2023-02-04T18:21:31.127Z,9.98
2023-02-04T18:25:33.777Z,9.20
2023-02-04T18:29:38.463Z,12.23
2023-02-04T18:33:41.829Z,11.63
2023-02-04T18:37:49.416Z,13.13
2023-02-04T18:41:51.833Z,11.15
2023-02-04T18:45:54.343Z,11.05
2023-02-04T18:49:56.533Z,9.75
2023-02-04T18:54:22.075Z,10.07
2023-02-04T18:58:33.923Z,10.93
2023-02-04T19:02:57.663Z,10.85
2023-02-04T19:07:00.043Z,11.63
2023-02-04T19:11:02.207Z,13.75
2023-02-04T19:15:29.730Z,13.80
2023-02-04T19:19:59.307Z,14.97
2023-02-04T19:24:23.471Z,14.98
2023-02-04T19:28:34.840Z,13.98
2023-02-04T19:32:53.413Z,16.42
2023-02-04T19:36:56.271Z,17.08
2023-02-04T19:40:58.323Z,18.83
2023-02-04T19:45:19.994Z,17.85
2023-02-04T19:49:24.789Z,17.40
2023-02-04T19:53:29.833Z,17.55
2023-02-04T19:57:33.734Z,19.92
2023-02-04T20:01:35.741Z,19.30
2023-02-04T20:05:37.725Z,18.95
2023-02-04T20:09:39.374Z,19.25
2023-02-04T20:13:41.399Z,18.75
2023-02-04T20:17:50.558Z,19.60
2023-02-04T20:22:00.130Z,16.80
2023-02-04T20:26:02.148Z,18.58
2023-02-04T20:30:11.924Z,18.10
2023-02-04T20:34:22.291Z,19.77
2023-02-04T20:38:24.413Z,20.15
2023-02-04T20:42:48.213Z,19.52
2023-02-04T20:46:50.477Z,21.80
2023-02-04T20:50:54.390Z,19.92
2023-02-04T20:54:57.389Z,20.75
2023-02-04T20:59:11.735Z,23.60
2023-02-04T21:03:26.067Z,22.13
2023-02-04T21:07:28.075Z,21.40
2023-02-04T21:11:30.147Z,22.05
2023-02-04T21:15:33.925Z,22.25
2023-02-04T21:19:36.964Z,21.92
2023-02-04T21:23:39.692Z,23.67
2023-02-04T21:27:41.884Z,29.35
2023-02-04T21:31:46.487Z,26.77
2023-02-04T21:35:48.569Z,23.73
2023-02-04T21:39:50.633Z,27.00
2023-02-04T21:43:52.689Z,25.50
2023-02-04T21:47:54.741Z,24.20
2023-02-04T21:51:56.748Z,27.13
2023-02-04T21:55:59.471Z,26.13
2023-02-04T22:00:01.601Z,22.67
2023-02-04T22:04:03.354Z,23.05
2023-02-04T22:08:05.317Z,21.40
2023-02-04T22:12:07.416Z,22.63
2023-02-04T22:16:09.421Z,23.17
2023-02-04T22:20:12.633Z,23.15
2023-02-04T22:24:14.597Z,21.75
2023-02-04T22:28:16.641Z,21.10
2023-02-04T22:32:18.689Z,22.75
2023-02-04T22:36:20.714Z,20.85
2023-02-04T22:40:22.704Z,21.85
2023-02-04T22:44:25.677Z,18.92
2023-02-04T22:48:27.655Z,20.23
2023-02-04T22:52:29.797Z,18.85
2023-02-04T22:56:31.744Z,18.58
2023-02-04T23:00:33.682Z,18.17
2023-02-04T23:04:36.030Z,15.75
2023-02-04T23:08:38.015Z,14.98
2023-02-04T23:12:39.964Z,15.45
2023-02-04T23:16:42.129Z,15.25
2023-02-04T23:20:44.288Z,14.55
2023-02-04T23:24:46.321Z,15.75
2023-02-04T23:28:48.396Z,14.98
2023-02-04T23:32:50.369Z,15.35
2023-02-04T23:36:52.507Z,15.50
2023-02-04T23:40:57.041Z,15.60
2023-02-04T23:44:59.199Z,14.98
2023-02-04T23:49:01.201Z,14.00
2023-02-04T23:53:03.701Z,14.38
2023-02-04T23:57:05.924Z,15.23
