createdAt,value
2018-01-06T00:00:13.606Z,93.56
2018-01-06T00:01:13.477Z,93.94
2018-01-06T00:02:13.377Z,93.18
2018-01-06T00:03:13.220Z,93.37
2018-01-06T00:04:13.090Z,93.75
2018-01-06T00:05:12.961Z,93.65
2018-01-06T00:06:12.833Z,93.37
2018-01-06T00:07:12.700Z,93.46
2018-01-06T00:08:12.572Z,93.46
2018-01-06T00:09:12.442Z,93.84
2018-01-06T00:10:12.316Z,93.37
2018-01-06T00:11:12.184Z,93.37
2018-01-06T00:12:12.054Z,93.65
2018-01-06T00:13:11.927Z,93.94
2018-01-06T00:14:11.795Z,93.56
2018-01-06T00:15:11.665Z,93.56
2018-01-06T00:16:11.538Z,93.65
2018-01-06T00:17:11.407Z,93.46
2018-01-06T00:18:11.278Z,93.37
2018-01-06T00:19:11.150Z,93.75
2018-01-06T00:20:11.018Z,93.84
2018-01-06T00:21:10.889Z,93.84
2018-01-06T00:22:10.762Z,93.56
2018-01-06T00:23:10.635Z,93.37
2018-01-06T00:24:10.503Z,93.18
2018-01-06T00:25:10.373Z,93.75
2018-01-06T00:26:10.248Z,93.56
2018-01-06T00:27:10.114Z,93.84
2018-01-06T00:28:09.986Z,93.84
2018-01-06T00:29:09.856Z,93.56
2018-01-06T00:30:09.725Z,93.65
2018-01-06T00:31:09.595Z,93.37
2018-01-06T00:32:09.470Z,93.46
2018-01-06T00:33:09.337Z,94.13
2018-01-06T00:34:09.210Z,93.46
2018-01-06T00:35:09.080Z,93.37
2018-01-06T00:36:08.950Z,93.18
2018-01-06T00:37:08.819Z,93.18
2018-01-06T00:38:08.690Z,93.08
2018-01-06T00:39:08.562Z,93.08
2018-01-06T00:40:08.432Z,92.90
2018-01-06T00:41:08.306Z,93.08
2018-01-06T00:42:08.174Z,93.56
2018-01-06T00:43:08.043Z,93.75
2018-01-06T00:44:07.914Z,92.80
2018-01-06T00:45:07.785Z,93.08
2018-01-06T00:46:07.657Z,93.27
2018-01-06T00:47:07.527Z,92.80
2018-01-06T00:48:07.399Z,93.18
2018-01-06T00:49:07.268Z,92.99
2018-01-06T00:50:07.139Z,92.90
2018-01-06T00:51:07.007Z,92.33
2018-01-06T00:52:06.878Z,92.61
2018-01-06T00:53:06.748Z,93.18
2018-01-06T00:54:06.620Z,92.90
2018-01-06T00:55:06.492Z,92.90
2018-01-06T00:56:06.362Z,93.08
2018-01-06T00:57:06.232Z,92.99
2018-01-06T00:58:06.103Z,93.18
2018-01-06T00:59:05.975Z,93.65
2018-01-06T01:00:05.861Z,93.65
2018-01-06T01:01:05.717Z,93.65
2018-01-06T01:02:05.584Z,93.56
2018-01-06T01:03:05.456Z,93.08
2018-01-06T01:04:05.327Z,92.99
2018-01-06T01:05:05.196Z,93.18
2018-01-06T01:06:05.078Z,92.99
2018-01-06T01:07:04.939Z,92.99
2018-01-06T01:08:04.809Z,92.99
2018-01-06T01:09:04.680Z,93.08
2018-01-06T01:10:04.598Z,93.08
2018-01-06T01:11:04.421Z,93.46
2018-01-06T01:12:04.291Z,92.80
2018-01-06T01:13:04.162Z,92.99
2018-01-06T01:14:04.033Z,92.99
2018-01-06T01:15:03.902Z,92.90
2018-01-06T01:16:03.772Z,93.18
2018-01-06T01:17:03.645Z,92.90
2018-01-06T01:18:03.513Z,93.08
2018-01-06T01:19:03.386Z,92.99
2018-01-06T01:20:03.257Z,92.99
2018-01-06T01:21:03.127Z,92.90
2018-01-06T01:22:02.995Z,92.90
2018-01-06T01:23:02.868Z,92.52
2018-01-06T01:24:02.741Z,93.27
2018-01-06T01:25:02.611Z,93.75
2018-01-06T01:26:02.479Z,94.04
2018-01-06T01:27:02.352Z,94.04
2018-01-06T01:28:02.221Z,94.32
2018-01-06T01:29:02.091Z,93.56
2018-01-06T01:30:01.962Z,93.75
2018-01-06T01:31:01.833Z,93.56
2018-01-06T01:32:01.706Z,93.37
2018-01-06T01:33:01.574Z,93.65
2018-01-06T01:34:01.444Z,93.08
2018-01-06T01:35:01.315Z,93.18
2018-01-06T01:36:01.184Z,92.99
2018-01-06T01:37:01.056Z,93.27
2018-01-06T01:38:00.926Z,92.99
2018-01-06T01:39:00.798Z,93.37
2018-01-06T01:40:00.669Z,93.37
2018-01-06T01:41:00.538Z,93.37
2018-01-06T01:42:00.416Z,93.75
2018-01-06T01:43:00.286Z,93.56
2018-01-06T01:44:00.152Z,93.56
2018-01-06T01:45:00.036Z,93.18
2018-01-06T01:45:59.891Z,92.99
2018-01-06T01:46:59.766Z,93.08
2018-01-06T01:47:59.635Z,93.18
2018-01-06T01:48:59.503Z,92.71
2018-01-06T01:49:59.376Z,92.52
2018-01-06T01:50:59.246Z,92.43
2018-01-06T01:51:59.116Z,93.08
2018-01-06T01:52:58.986Z,92.43
2018-01-06T01:53:58.858Z,92.61
2018-01-06T01:54:58.729Z,92.71
2018-01-06T01:55:58.600Z,92.14
2018-01-06T01:56:58.469Z,91.86
2018-01-06T01:57:58.339Z,91.86
2018-01-06T01:58:58.212Z,92.52
2018-01-06T01:59:58.082Z,92.99
2018-01-06T02:00:57.951Z,93.08
2018-01-06T02:01:57.822Z,93.46
2018-01-06T02:02:57.696Z,93.75
2018-01-06T02:03:57.565Z,93.18
2018-01-06T02:04:57.438Z,92.99
2018-01-06T02:05:57.309Z,92.71
2018-01-06T02:06:57.179Z,92.24
2018-01-06T02:07:57.048Z,91.86
2018-01-06T02:08:56.921Z,92.14
2018-01-06T02:09:56.788Z,92.61
2018-01-06T02:10:56.666Z,92.90
2018-01-06T02:11:56.533Z,93.08
2018-01-06T02:12:56.402Z,92.61
2018-01-06T02:13:56.272Z,92.80
2018-01-06T02:14:56.145Z,92.71
2018-01-06T02:15:56.014Z,92.61
2018-01-06T02:16:55.886Z,92.99
2018-01-06T02:17:55.755Z,93.37
2018-01-06T02:18:55.665Z,92.99
2018-01-06T02:19:55.496Z,93.08
2018-01-06T02:20:55.376Z,93.18
2018-01-06T02:21:55.239Z,93.18
2018-01-06T02:22:55.110Z,93.18
2018-01-06T02:23:54.981Z,92.43
2018-01-06T02:24:54.854Z,92.61
2018-01-06T02:25:54.722Z,92.90
2018-01-06T02:26:54.590Z,92.71
2018-01-06T02:27:54.463Z,93.37
2018-01-06T02:28:54.333Z,93.37
2018-01-06T02:29:54.210Z,93.37
2018-01-06T02:30:54.079Z,93.37
2018-01-06T02:31:53.947Z,92.99
2018-01-06T02:32:53.819Z,93.08
2018-01-06T02:33:53.687Z,93.75
2018-01-06T02:34:53.558Z,93.37
2018-01-06T02:35:53.431Z,92.99
2018-01-06T02:36:53.298Z,92.99
2018-01-06T02:37:53.171Z,93.18
2018-01-06T02:38:53.042Z,93.27
2018-01-06T02:39:52.912Z,92.80
2018-01-06T02:40:52.781Z,93.18
2018-01-06T02:41:52.653Z,92.90
2018-01-06T02:42:52.522Z,93.08
2018-01-06T02:43:52.393Z,92.99
2018-01-06T02:44:52.262Z,92.80
2018-01-06T02:45:52.139Z,92.90
2018-01-06T02:46:52.009Z,93.08
2018-01-06T02:47:51.876Z,92.99
2018-01-06T02:48:51.745Z,92.90
2018-01-06T02:49:51.616Z,92.90
2018-01-06T02:50:51.487Z,93.18
2018-01-06T02:51:51.359Z,92.90
2018-01-06T02:52:51.230Z,92.80
2018-01-06T02:53:51.099Z,92.99
2018-01-06T02:54:50.969Z,93.08
2018-01-06T02:55:50.839Z,92.90
2018-01-06T02:56:50.711Z,93.37
2018-01-06T02:57:50.580Z,93.37
2018-01-06T02:58:50.455Z,93.37
2018-01-06T02:59:50.323Z,93.65
2018-01-06T03:00:50.193Z,93.37
2018-01-06T03:01:50.065Z,93.56
2018-01-06T03:02:49.936Z,93.84
2018-01-06T03:03:49.806Z,93.37
2018-01-06T03:04:49.674Z,92.80
2018-01-06T03:05:49.547Z,92.99
2018-01-06T03:06:49.417Z,93.18
2018-01-06T03:07:49.287Z,92.61
2018-01-06T03:08:49.159Z,93.08
2018-01-06T03:09:49.031Z,92.99
2018-01-06T03:10:48.902Z,93.08
2018-01-06T03:11:48.805Z,93.08
2018-01-06T03:12:48.639Z,92.99
2018-01-06T03:13:48.512Z,92.99
2018-01-06T03:14:48.382Z,92.99
2018-01-06T03:15:48.254Z,93.08
2018-01-06T03:16:48.120Z,93.27
2018-01-06T03:17:47.992Z,92.52
2018-01-06T03:18:47.863Z,93.08
2018-01-06T03:19:47.734Z,93.18
2018-01-06T03:20:47.604Z,93.18
2018-01-06T03:21:47.473Z,92.80
2018-01-06T03:22:47.350Z,92.99
2018-01-06T03:23:47.214Z,92.90
2018-01-06T03:24:47.086Z,92.90
2018-01-06T03:25:46.960Z,92.52
2018-01-06T03:26:46.831Z,91.95
2018-01-06T03:27:46.702Z,92.24
2018-01-06T03:28:46.565Z,92.61
2018-01-06T03:29:46.438Z,92.33
2018-01-06T03:30:46.309Z,92.61
2018-01-06T03:31:46.181Z,92.14
2018-01-06T03:32:46.048Z,92.33
2018-01-06T03:33:45.920Z,92.90
2018-01-06T03:34:45.792Z,92.38
2018-01-06T03:35:45.663Z,92.43
2018-01-06T03:36:45.530Z,92.33
2018-01-06T03:37:45.402Z,92.24
2018-01-06T03:38:45.271Z,92.61
2018-01-06T03:39:45.146Z,93.08
2018-01-06T03:40:45.015Z,92.43
2018-01-06T03:41:44.883Z,91.48
2018-01-06T03:42:44.758Z,91.00
2018-01-06T03:43:44.623Z,90.34
2018-01-06T03:44:44.495Z,91.76
2018-01-06T03:45:44.368Z,92.05
2018-01-06T03:46:44.238Z,92.43
2018-01-06T03:47:44.108Z,92.52
2018-01-06T03:48:43.981Z,92.61
2018-01-06T03:49:43.850Z,92.38
2018-01-06T03:50:43.719Z,92.99
2018-01-06T03:51:43.592Z,92.52
2018-01-06T03:52:43.461Z,92.52
2018-01-06T03:53:43.330Z,92.61
2018-01-06T03:54:43.202Z,92.71
2018-01-06T03:55:43.078Z,92.90
2018-01-06T03:56:42.941Z,92.99
2018-01-06T03:57:42.814Z,92.71
2018-01-06T03:58:42.683Z,92.52
2018-01-06T03:59:42.553Z,92.76
2018-01-06T04:00:42.423Z,92.80
2018-01-06T04:01:42.297Z,92.80
2018-01-06T04:02:42.165Z,93.08
2018-01-06T04:03:42.037Z,92.66
2018-01-06T04:04:41.907Z,92.43
2018-01-06T04:05:41.778Z,92.61
2018-01-06T04:06:41.647Z,91.81
2018-01-06T04:07:41.518Z,92.24
2018-01-06T04:08:41.389Z,92.14
2018-01-06T04:09:41.258Z,91.72
2018-01-06T04:10:41.128Z,92.43
2018-01-06T04:11:41.001Z,92.33
2018-01-06T04:12:40.869Z,92.90
2018-01-06T04:13:40.744Z,93.04
2018-01-06T04:14:40.613Z,92.85
2018-01-06T04:15:40.483Z,92.94
2018-01-06T04:16:40.354Z,93.04
2018-01-06T04:17:40.224Z,93.04
2018-01-06T04:18:40.092Z,93.04
2018-01-06T04:19:39.969Z,92.85
2018-01-06T04:20:39.835Z,92.94
2018-01-06T04:21:39.705Z,92.24
2018-01-06T04:22:39.574Z,92.33
2018-01-06T04:23:39.446Z,92.33
2018-01-06T04:24:39.316Z,92.57
2018-01-06T04:25:39.185Z,92.33
2018-01-06T04:26:39.055Z,92.47
2018-01-06T04:27:38.928Z,92.47
2018-01-06T04:28:38.795Z,92.24
2018-01-06T04:29:38.667Z,91.91
2018-01-06T04:30:38.538Z,92.14
2018-01-06T04:31:38.409Z,91.19
2018-01-06T04:32:38.277Z,91.67
2018-01-06T04:33:38.150Z,92.05
2018-01-06T04:34:38.018Z,91.86
2018-01-06T04:35:37.891Z,91.48
2018-01-06T04:36:37.762Z,91.86
2018-01-06T04:37:37.630Z,91.38
2018-01-06T04:38:37.501Z,92.05
2018-01-06T04:39:37.371Z,92.05
2018-01-06T04:40:37.242Z,91.81
2018-01-06T04:41:37.112Z,91.81
2018-01-06T04:42:36.984Z,92.05
2018-01-06T04:43:36.852Z,92.19
2018-01-06T04:44:36.723Z,92.38
2018-01-06T04:45:36.594Z,92.52
2018-01-06T04:46:36.466Z,92.05
2018-01-06T04:47:36.339Z,91.81
2018-01-06T04:48:36.205Z,91.91
2018-01-06T04:49:36.075Z,92.14
2018-01-06T04:50:35.945Z,92.29
2018-01-06T04:51:35.817Z,92.76
2018-01-06T04:52:35.686Z,92.33
2018-01-06T04:53:35.558Z,91.29
2018-01-06T04:54:35.427Z,92.05
2018-01-06T04:55:35.297Z,92.00
2018-01-06T04:56:35.172Z,92.29
2018-01-06T04:57:35.038Z,92.19
2018-01-06T04:58:34.908Z,92.24
2018-01-06T04:59:34.779Z,92.38
2018-01-06T05:00:34.651Z,92.47
2018-01-06T05:01:34.522Z,92.05
2018-01-06T05:02:34.391Z,91.67
2018-01-06T05:03:34.261Z,91.91
2018-01-06T05:04:34.131Z,92.14
2018-01-06T05:05:34.002Z,91.38
2018-01-06T05:06:33.870Z,91.38
2018-01-06T05:07:33.742Z,91.95
2018-01-06T05:08:33.614Z,92.05
2018-01-06T05:09:33.482Z,92.29
2018-01-06T05:10:33.353Z,91.86
2018-01-06T05:11:33.224Z,92.43
2018-01-06T05:12:33.092Z,91.72
2018-01-06T05:13:32.964Z,92.24
2018-01-06T05:14:32.842Z,92.05
2018-01-06T05:15:32.706Z,92.05
2018-01-06T05:16:32.579Z,92.05
2018-01-06T05:17:32.448Z,91.29
2018-01-06T05:18:32.345Z,92.14
2018-01-06T05:19:32.188Z,91.29
2018-01-06T05:20:32.057Z,92.05
2018-01-06T05:21:31.927Z,91.86
2018-01-06T05:22:31.798Z,91.95
2018-01-06T05:23:31.669Z,92.24
2018-01-06T05:24:31.539Z,92.43
2018-01-06T05:25:31.408Z,91.95
2018-01-06T05:26:31.283Z,91.86
2018-01-06T05:27:31.152Z,91.76
2018-01-06T05:28:31.023Z,91.95
2018-01-06T05:29:30.892Z,91.38
2018-01-06T05:30:30.819Z,92.05
2018-01-06T05:31:30.634Z,91.29
2018-01-06T05:32:30.502Z,90.63
2018-01-06T05:33:30.374Z,90.72
2018-01-06T05:34:30.246Z,90.53
2018-01-06T05:35:30.117Z,89.87
2018-01-06T05:36:29.986Z,90.91
2018-01-06T05:37:29.855Z,90.44
2018-01-06T05:38:29.732Z,90.44
2018-01-06T05:39:29.597Z,90.81
2018-01-06T05:40:29.471Z,90.81
2018-01-06T05:41:29.343Z,90.44
2018-01-06T05:42:29.207Z,90.44
2018-01-06T05:43:29.081Z,90.53
2018-01-06T05:44:28.951Z,90.06
2018-01-06T05:45:28.821Z,89.96
2018-01-06T05:46:28.693Z,90.06
2018-01-06T05:47:28.561Z,90.72
2018-01-06T05:48:28.432Z,90.53
2018-01-06T05:49:28.302Z,90.44
2018-01-06T05:50:28.175Z,90.25
2018-01-06T05:51:28.045Z,89.68
2018-01-06T05:52:27.915Z,89.58
2018-01-06T05:53:27.788Z,89.11
2018-01-06T05:54:27.657Z,90.06
2018-01-06T05:55:27.527Z,90.06
2018-01-06T05:56:27.402Z,90.44
2018-01-06T05:57:27.272Z,90.25
2018-01-06T05:58:27.140Z,90.53
2018-01-06T05:59:27.010Z,90.53
2018-01-06T06:00:26.881Z,90.53
2018-01-06T06:01:26.754Z,90.44
2018-01-06T06:02:26.628Z,90.63
2018-01-06T06:03:26.494Z,89.68
2018-01-06T06:04:26.365Z,88.26
2018-01-06T06:05:26.234Z,87.59
2018-01-06T06:06:26.106Z,87.78
2018-01-06T06:07:25.979Z,87.98
2018-01-06T06:08:25.845Z,89.20
2018-01-06T06:09:25.720Z,88.82
2018-01-06T06:10:25.586Z,89.77
2018-01-06T06:11:25.459Z,89.77
2018-01-06T06:12:25.329Z,89.68
2018-01-06T06:13:25.204Z,89.77
2018-01-06T06:14:25.071Z,90.15
2018-01-06T06:15:24.943Z,89.87
2018-01-06T06:16:24.811Z,89.96
2018-01-06T06:17:24.681Z,89.68
2018-01-06T06:18:24.554Z,89.58
2018-01-06T06:19:24.431Z,89.58
2018-01-06T06:20:24.293Z,89.39
2018-01-06T06:21:24.170Z,89.30
2018-01-06T06:22:24.035Z,89.30
2018-01-06T06:23:23.907Z,89.58
2018-01-06T06:24:23.776Z,89.39
2018-01-06T06:25:23.649Z,89.39
2018-01-06T06:26:23.521Z,89.49
2018-01-06T06:27:23.390Z,89.30
2018-01-06T06:28:23.258Z,89.39
2018-01-06T06:29:23.131Z,89.11
2018-01-06T06:30:23.005Z,88.26
2018-01-06T06:31:22.871Z,87.59
2018-01-06T06:32:22.742Z,87.59
2018-01-06T06:33:22.613Z,87.88
2018-01-06T06:34:22.481Z,88.54
2018-01-06T06:35:22.355Z,89.30
2018-01-06T06:36:22.226Z,89.20
2018-01-06T06:37:22.100Z,88.73
2018-01-06T06:38:21.966Z,89.01
2018-01-06T06:39:21.838Z,89.49
2018-01-06T06:40:21.705Z,89.49
2018-01-06T06:41:21.580Z,88.26
2018-01-06T06:42:21.447Z,87.31
2018-01-06T06:43:21.323Z,87.50
2018-01-06T06:44:21.188Z,88.07
2018-01-06T06:45:21.062Z,87.50
2018-01-06T06:46:20.932Z,87.59
2018-01-06T06:47:20.804Z,87.69
2018-01-06T06:48:20.672Z,87.69
2018-01-06T06:49:20.541Z,88.54
2018-01-06T06:50:20.413Z,88.35
2018-01-06T06:51:20.284Z,88.45
2018-01-06T06:52:20.156Z,88.54
2018-01-06T06:53:20.026Z,89.11
2018-01-06T06:54:19.896Z,89.11
2018-01-06T06:55:19.767Z,88.92
2018-01-06T06:56:19.637Z,89.01
2018-01-06T06:57:19.512Z,89.01
2018-01-06T06:58:19.381Z,88.35
2018-01-06T06:59:19.252Z,88.07
2018-01-06T07:00:19.121Z,87.88
2018-01-06T07:01:18.994Z,87.50
2018-01-06T07:02:18.862Z,87.59
2018-01-06T07:03:18.733Z,87.88
2018-01-06T07:04:18.603Z,86.46
2018-01-06T07:05:18.472Z,85.99
2018-01-06T07:06:18.343Z,85.13
2018-01-06T07:07:18.213Z,83.94
2018-01-06T07:08:18.085Z,84.13
2018-01-06T07:09:17.954Z,85.27
2018-01-06T07:10:17.826Z,85.08
2018-01-06T07:11:17.696Z,85.17
2018-01-06T07:12:17.569Z,86.36
2018-01-06T07:13:17.437Z,86.83
2018-01-06T07:14:17.309Z,87.31
2018-01-06T07:15:17.184Z,85.99
2018-01-06T07:16:17.050Z,84.56
2018-01-06T07:17:16.923Z,83.43
2018-01-06T07:18:16.794Z,83.18
2018-01-06T07:19:16.666Z,83.75
2018-01-06T07:20:16.536Z,84.32
2018-01-06T07:21:16.405Z,84.51
2018-01-06T07:22:16.275Z,83.75
2018-01-06T07:23:16.148Z,84.66
2018-01-06T07:24:16.028Z,84.47
2018-01-06T07:25:15.889Z,84.61
2018-01-06T07:26:15.761Z,84.32
2018-01-06T07:27:15.634Z,84.04
2018-01-06T07:28:15.504Z,82.43
2018-01-06T07:29:15.372Z,83.09
2018-01-06T07:30:15.247Z,83.56
2018-01-06T07:31:15.117Z,83.09
2018-01-06T07:32:14.988Z,82.62
2018-01-06T07:33:14.858Z,81.67
2018-01-06T07:34:14.730Z,81.76
2018-01-06T07:35:14.605Z,82.14
2018-01-06T07:36:14.471Z,82.33
2018-01-06T07:37:14.343Z,83.37
2018-01-06T07:38:14.214Z,84.47
2018-01-06T07:39:14.087Z,84.75
2018-01-06T07:40:13.957Z,85.32
2018-01-06T07:41:13.828Z,84.13
2018-01-06T07:42:13.699Z,84.66
2018-01-06T07:43:13.573Z,84.66
2018-01-06T07:44:13.444Z,83.37
2018-01-06T07:45:13.313Z,83.47
2018-01-06T07:46:13.189Z,81.86
2018-01-06T07:47:13.058Z,80.00
2018-01-06T07:48:12.927Z,79.72
2018-01-06T07:49:12.800Z,81.20
2018-01-06T07:50:12.668Z,80.91
2018-01-06T07:51:12.542Z,78.67
2018-01-06T07:52:12.414Z,77.06
2018-01-06T07:53:12.284Z,77.06
2018-01-06T07:54:12.271Z,77.06
2018-01-06T07:55:12.029Z,77.35
2018-01-06T07:56:11.900Z,76.31
2018-01-06T07:57:11.771Z,75.36
2018-01-06T07:58:11.644Z,75.07
2018-01-06T07:59:11.514Z,75.17
2018-01-06T08:00:11.395Z,75.93
2018-01-06T08:01:11.261Z,76.12
2018-01-06T08:02:11.132Z,77.06
2018-01-06T08:03:11.000Z,75.93
2018-01-06T08:04:10.871Z,75.74
2018-01-06T08:05:10.746Z,77.73
2018-01-06T08:06:10.617Z,78.96
2018-01-06T08:07:10.494Z,79.82
2018-01-06T08:08:10.361Z,78.39
2018-01-06T08:09:10.234Z,76.78
2018-01-06T08:10:10.106Z,75.07
2018-01-06T08:11:09.979Z,74.07
2018-01-06T08:12:09.850Z,73.69
2018-01-06T08:13:09.722Z,73.22
2018-01-06T08:14:09.596Z,73.50
2018-01-06T08:15:09.465Z,73.88
2018-01-06T08:16:09.340Z,75.40
2018-01-06T08:17:09.213Z,75.64
2018-01-06T08:18:09.086Z,76.12
2018-01-06T08:19:08.956Z,76.40
2018-01-06T08:20:08.832Z,75.74
2018-01-06T08:21:08.707Z,76.12
2018-01-06T08:22:08.573Z,78.49
2018-01-06T08:23:08.446Z,79.06
2018-01-06T08:24:08.316Z,79.63
2018-01-06T08:25:08.192Z,80.38
2018-01-06T08:26:08.064Z,81.43
2018-01-06T08:27:07.936Z,81.43
2018-01-06T08:28:07.808Z,82.37
2018-01-06T08:29:07.682Z,82.18
2018-01-06T08:30:07.552Z,83.04
2018-01-06T08:31:07.425Z,82.81
2018-01-06T08:32:07.295Z,79.63
2018-01-06T08:33:07.202Z,80.57
2018-01-06T08:34:07.042Z,81.81
2018-01-06T08:35:06.913Z,82.28
2018-01-06T08:36:06.783Z,82.09
2018-01-06T08:37:06.659Z,82.66
2018-01-06T08:38:06.530Z,82.37
2018-01-06T08:39:06.405Z,82.66
2018-01-06T08:40:06.322Z,82.28
2018-01-06T08:41:06.149Z,82.09
2018-01-06T08:42:06.021Z,81.90
2018-01-06T08:43:05.891Z,82.85
2018-01-06T08:44:05.763Z,83.42
2018-01-06T08:45:05.636Z,83.42
2018-01-06T08:46:05.509Z,83.47
2018-01-06T08:47:05.380Z,83.51
2018-01-06T08:48:05.253Z,83.04
2018-01-06T08:49:05.125Z,83.04
2018-01-06T08:50:04.996Z,83.13
2018-01-06T08:51:04.871Z,81.90
2018-01-06T08:52:04.740Z,82.37
2018-01-06T08:53:04.616Z,80.86
2018-01-06T08:54:04.485Z,81.14
2018-01-06T08:55:04.359Z,77.25
2018-01-06T08:56:04.233Z,75.02
2018-01-06T08:57:04.102Z,73.41
2018-01-06T08:58:03.978Z,73.88
2018-01-06T08:59:03.846Z,74.26
2018-01-06T09:00:03.720Z,74.64
2018-01-06T09:01:03.593Z,74.64
2018-01-06T09:02:03.467Z,74.26
2018-01-06T09:03:03.337Z,74.26
2018-01-06T09:04:03.208Z,74.45
2018-01-06T09:05:03.083Z,73.41
2018-01-06T09:06:02.953Z,74.07
2018-01-06T09:07:02.827Z,75.21
2018-01-06T09:08:02.700Z,74.64
2018-01-06T09:09:02.573Z,75.31
2018-01-06T09:10:02.448Z,75.02
2018-01-06T09:11:02.318Z,75.59
2018-01-06T09:12:02.193Z,76.92
2018-01-06T09:13:02.064Z,76.92
2018-01-06T09:14:01.938Z,74.83
2018-01-06T09:15:01.811Z,73.88
2018-01-06T09:16:01.684Z,73.69
2018-01-06T09:17:01.556Z,73.88
2018-01-06T09:18:01.429Z,74.73
2018-01-06T09:19:01.302Z,73.41
2018-01-06T09:20:01.173Z,73.22
2018-01-06T09:21:01.048Z,72.74
2018-01-06T09:22:00.922Z,71.60
2018-01-06T09:23:00.794Z,69.65
2018-01-06T09:24:00.667Z,70.03
2018-01-06T09:25:00.540Z,71.36
2018-01-06T09:26:00.413Z,71.92
2018-01-06T09:27:00.287Z,73.63
2018-01-06T09:28:00.158Z,73.44
2018-01-06T09:29:00.034Z,73.16
2018-01-06T09:29:59.929Z,71.92
2018-01-06T09:30:59.778Z,70.88
2018-01-06T09:31:59.651Z,70.12
2018-01-06T09:32:59.529Z,69.08
2018-01-06T09:33:59.398Z,68.70
2018-01-06T09:34:59.272Z,68.60
2018-01-06T09:35:59.148Z,69.36
2018-01-06T09:36:59.018Z,69.27
2018-01-06T09:37:58.892Z,69.17
2018-01-06T09:38:58.765Z,68.60
2018-01-06T09:39:58.638Z,68.13
2018-01-06T09:40:58.512Z,68.54
2018-01-06T09:41:58.387Z,68.44
2018-01-06T09:42:58.259Z,68.64
2018-01-06T09:43:58.136Z,68.64
2018-01-06T09:44:58.006Z,68.07
2018-01-06T09:45:57.880Z,67.59
2018-01-06T09:46:57.754Z,66.36
2018-01-06T09:47:57.627Z,65.98
2018-01-06T09:48:57.502Z,65.54
2018-01-06T09:49:57.372Z,65.44
2018-01-06T09:50:57.248Z,65.63
2018-01-06T09:51:57.122Z,65.73
2018-01-06T09:52:56.996Z,65.92
2018-01-06T09:53:56.872Z,66.87
2018-01-06T09:54:56.746Z,67.53
2018-01-06T09:55:56.658Z,66.87
2018-01-06T09:56:56.491Z,66.87
2018-01-06T09:57:56.366Z,66.20
2018-01-06T09:58:56.241Z,66.01
2018-01-06T09:59:56.118Z,66.30
2018-01-06T10:00:55.988Z,66.20
2018-01-06T10:01:55.864Z,66.49
2018-01-06T10:02:55.737Z,65.82
2018-01-06T10:03:55.617Z,66.30
2018-01-06T10:04:55.507Z,66.20
2018-01-06T10:05:55.363Z,67.15
2018-01-06T10:06:55.237Z,67.40
2018-01-06T10:07:55.112Z,67.59
2018-01-06T10:08:54.985Z,68.54
2018-01-06T10:09:54.865Z,69.21
2018-01-06T10:10:54.735Z,69.87
2018-01-06T10:11:54.611Z,68.64
2018-01-06T10:12:54.484Z,69.11
2018-01-06T10:13:54.360Z,69.96
2018-01-06T10:14:54.233Z,69.87
2018-01-06T10:15:54.109Z,70.06
2018-01-06T10:16:53.984Z,69.68
2018-01-06T10:17:53.858Z,69.68
2018-01-06T10:18:53.732Z,69.96
2018-01-06T10:19:53.609Z,69.11
2018-01-06T10:20:53.483Z,68.54
2018-01-06T10:21:53.363Z,68.01
2018-01-06T10:22:53.229Z,67.44
2018-01-06T10:23:53.104Z,68.16
2018-01-06T10:24:52.976Z,67.79
2018-01-06T10:25:52.855Z,68.07
2018-01-06T10:26:52.729Z,67.97
2018-01-06T10:27:52.608Z,67.21
2018-01-06T10:28:52.476Z,66.93
2018-01-06T10:29:52.353Z,65.82
2018-01-06T10:30:52.226Z,65.44
2018-01-06T10:31:52.100Z,65.54
2018-01-06T10:32:51.974Z,66.20
2018-01-06T10:33:51.848Z,67.02
2018-01-06T10:34:51.721Z,67.06
2018-01-06T10:35:51.598Z,66.83
2018-01-06T10:36:51.475Z,67.12
2018-01-06T10:37:51.345Z,67.02
2018-01-06T10:38:51.221Z,67.50
2018-01-06T10:39:51.095Z,67.97
2018-01-06T10:40:50.969Z,67.21
2018-01-06T10:41:50.841Z,67.72
2018-01-06T10:42:50.717Z,67.40
2018-01-06T10:43:50.591Z,67.63
2018-01-06T10:44:50.465Z,67.57
2018-01-06T10:45:50.339Z,67.47
2018-01-06T10:46:50.213Z,67.34
2018-01-06T10:47:50.087Z,67.66
2018-01-06T10:48:49.962Z,68.01
2018-01-06T10:49:49.842Z,67.53
2018-01-06T10:50:49.710Z,67.63
2018-01-06T10:51:49.585Z,67.34
2018-01-06T10:52:49.462Z,67.00
2018-01-06T10:53:49.335Z,66.05
2018-01-06T10:54:49.209Z,65.60
2018-01-06T10:55:49.088Z,65.67
2018-01-06T10:56:48.963Z,65.47
2018-01-06T10:57:48.867Z,66.80
2018-01-06T10:58:48.710Z,67.57
2018-01-06T10:59:48.585Z,67.60
2018-01-06T11:00:48.460Z,65.51
2018-01-06T11:01:48.334Z,65.25
2018-01-06T11:02:48.212Z,63.45
2018-01-06T11:03:48.088Z,63.60
2018-01-06T11:04:47.963Z,63.60
2018-01-06T11:05:47.834Z,63.51
2018-01-06T11:06:47.715Z,64.14
2018-01-06T11:07:47.588Z,64.72
2018-01-06T11:08:47.462Z,66.52
2018-01-06T11:09:47.379Z,66.61
2018-01-06T11:10:47.216Z,66.94
2018-01-06T11:11:47.094Z,66.27
2018-01-06T11:12:46.966Z,65.86
2018-01-06T11:13:46.842Z,65.03
2018-01-06T11:14:46.719Z,65.03
2018-01-06T11:15:46.600Z,65.32
2018-01-06T11:16:46.468Z,63.99
2018-01-06T11:17:46.347Z,65.13
2018-01-06T11:18:46.221Z,64.02
2018-01-06T11:19:46.096Z,63.60
2018-01-06T11:20:45.973Z,63.23
2018-01-06T11:21:45.847Z,62.97
2018-01-06T11:22:45.727Z,63.45
2018-01-06T11:23:45.603Z,63.89
2018-01-06T11:24:45.535Z,65.47
2018-01-06T11:25:45.433Z,66.90
2018-01-06T11:26:45.373Z,67.53
2018-01-06T11:27:45.210Z,67.82
2018-01-06T11:28:45.108Z,66.14
2018-01-06T11:29:44.863Z,65.51
2018-01-06T11:30:44.733Z,65.03
2018-01-06T11:31:44.606Z,65.22
2018-01-06T11:32:44.480Z,64.69
2018-01-06T11:33:44.357Z,63.89
2018-01-06T11:34:44.239Z,63.35
2018-01-06T11:35:44.110Z,63.51
2018-01-06T11:36:43.987Z,63.64
2018-01-06T11:37:43.963Z,62.12
2018-01-06T11:38:43.737Z,61.23
2018-01-06T11:39:43.613Z,61.04
2018-01-06T11:40:43.488Z,61.71
2018-01-06T11:41:43.364Z,63.99
2018-01-06T11:42:43.240Z,63.70
2018-01-06T11:43:43.118Z,64.18
2018-01-06T11:44:42.992Z,64.27
2018-01-06T11:45:42.871Z,64.21
2018-01-06T11:46:42.744Z,62.27
2018-01-06T11:47:42.623Z,62.59
2018-01-06T11:48:42.498Z,63.17
2018-01-06T11:49:42.388Z,61.19
2018-01-06T11:50:42.252Z,59.86
2018-01-06T11:51:42.127Z,59.77
2018-01-06T11:52:42.006Z,59.74
2018-01-06T11:53:41.884Z,60.60
2018-01-06T11:54:41.759Z,60.53
2018-01-06T11:55:41.651Z,60.63
2018-01-06T11:56:41.521Z,60.66
2018-01-06T11:57:41.388Z,59.80
2018-01-06T11:58:41.266Z,59.45
2018-01-06T11:59:41.142Z,58.97
2018-01-06T12:00:41.024Z,58.65
2018-01-06T12:01:40.896Z,57.77
2018-01-06T12:02:40.777Z,57.67
2018-01-06T12:03:40.651Z,57.84
2018-01-06T12:04:40.528Z,59.90
2018-01-06T12:05:40.404Z,60.38
2018-01-06T12:06:40.292Z,61.58
2018-01-06T12:07:40.159Z,62.05
2018-01-06T12:08:40.037Z,61.96
2018-01-06T12:09:39.914Z,62.24
2018-01-06T12:10:39.814Z,62.72
2018-01-06T12:11:39.667Z,63.86
2018-01-06T12:12:39.548Z,63.20
2018-01-06T12:13:39.421Z,63.10
2018-01-06T12:14:39.298Z,63.83
2018-01-06T12:15:39.174Z,64.49
2018-01-06T12:16:39.086Z,65.16
2018-01-06T12:17:38.955Z,63.83
2018-01-06T12:18:38.806Z,63.92
2018-01-06T12:19:38.680Z,63.17
2018-01-06T12:20:38.557Z,63.17
2018-01-06T12:21:38.430Z,63.92
2018-01-06T12:22:38.308Z,64.30
2018-01-06T12:23:38.183Z,65.06
2018-01-06T12:24:38.061Z,66.93
2018-01-06T12:25:37.938Z,67.31
2018-01-06T12:26:37.812Z,65.35
2018-01-06T12:27:37.688Z,65.06
2018-01-06T12:28:37.563Z,65.41
2018-01-06T12:29:37.573Z,66.17
2018-01-06T12:30:37.313Z,66.83
2018-01-06T12:31:37.188Z,68.35
2018-01-06T12:32:37.084Z,66.74
2018-01-06T12:33:37.006Z,68.64
2018-01-06T12:34:36.825Z,67.50
2018-01-06T12:35:37.078Z,66.74
2018-01-06T12:36:37.809Z,65.98
2018-01-06T12:37:36.460Z,66.08
2018-01-06T12:38:36.332Z,65.25
2018-01-06T12:39:36.200Z,65.44
2018-01-06T12:40:36.101Z,66.30
2018-01-06T12:41:35.964Z,68.44
2018-01-06T12:42:35.857Z,70.73
2018-01-06T12:43:35.698Z,68.35
2018-01-06T12:44:35.577Z,69.49
2018-01-06T12:45:35.712Z,70.15
2018-01-06T12:46:35.323Z,69.59
2018-01-06T12:47:35.210Z,68.44
2018-01-06T12:48:35.094Z,68.54
2018-01-06T12:49:34.970Z,69.11
2018-01-06T12:50:34.831Z,67.72