createdAt,value
2023-05-14T00:00:03.852Z,10.77
2023-05-14T00:01:01.617Z,10.74
2023-05-14T00:02:03.903Z,10.71
2023-05-14T00:03:02.881Z,10.69
2023-05-14T00:04:01.496Z,10.67
2023-05-14T00:05:03.603Z,10.64
2023-05-14T00:06:01.401Z,10.6
2023-05-14T00:07:01.844Z,10.59
2023-05-14T00:08:02.341Z,10.57
2023-05-14T00:09:03.456Z,10.53
2023-05-14T00:10:02.242Z,10.52
2023-05-14T00:11:01.713Z,10.48
2023-05-14T00:12:02.165Z,10.44
2023-05-14T00:13:01.701Z,10.44
2023-05-14T00:14:03.801Z,10.45
2023-05-14T00:15:03.303Z,10.44
2023-05-14T00:16:02.172Z,10.41
2023-05-14T00:17:01.528Z,10.38
2023-05-14T00:18:02.086Z,10.34
2023-05-14T00:19:01.534Z,10.3
2023-05-14T00:20:01.939Z,10.26
2023-05-14T00:21:01.397Z,10.24
2023-05-14T00:22:01.858Z,10.2
2023-05-14T00:23:03.092Z,10.18
2023-05-14T00:24:01.843Z,10.13
2023-05-14T00:25:02.339Z,10.12
2023-05-14T00:26:03.361Z,10.11
2023-05-14T00:27:02.272Z,10.08
2023-05-14T00:28:03.381Z,10.06
2023-05-14T00:29:03.852Z,10.05
2023-05-14T00:30:01.606Z,10.05
2023-05-14T00:31:02.119Z,10.04
2023-05-14T00:32:01.741Z,10.01
2023-05-14T00:33:02.064Z,9.99
2023-05-14T00:34:01.669Z,9.97
2023-05-14T00:35:02.024Z,9.95
2023-05-14T00:36:01.435Z,9.92
2023-05-14T00:37:01.921Z,9.9
2023-05-14T00:38:01.380Z,9.88
2023-05-14T00:39:01.947Z,9.86
2023-05-14T00:40:01.291Z,9.84
2023-05-14T00:41:01.779Z,9.79
2023-05-14T00:42:03.943Z,9.76
2023-05-14T00:43:03.375Z,9.74
2023-05-14T00:44:02.236Z,9.72
2023-05-14T00:45:01.698Z,9.71
2023-05-14T00:46:02.382Z,9.69
2023-05-14T00:47:01.724Z,9.67
2023-05-14T00:48:02.161Z,9.64
2023-05-14T00:49:01.564Z,9.65
2023-05-14T00:50:03.722Z,9.67
2023-05-14T00:51:01.460Z,9.67
2023-05-14T00:52:01.945Z,9.66
2023-05-14T00:53:01.472Z,9.65
2023-05-14T00:54:01.897Z,9.63
2023-05-14T00:55:03.146Z,9.63
2023-05-14T00:56:01.869Z,9.59
2023-05-14T00:57:02.296Z,9.6
2023-05-14T00:58:01.821Z,9.6
2023-05-14T00:59:02.269Z,9.62
2023-05-14T01:00:01.702Z,9.63
2023-05-14T01:01:02.195Z,9.61
2023-05-14T01:02:01.637Z,9.61
2023-05-14T01:03:02.186Z,9.59
2023-05-14T01:04:01.718Z,9.56
2023-05-14T01:05:02.091Z,9.56
2023-05-14T01:06:03.216Z,9.55
2023-05-14T01:07:02.015Z,9.55
2023-05-14T01:08:03.324Z,9.54
2023-05-14T01:09:01.938Z,9.53
2023-05-14T01:10:03.053Z,9.53
2023-05-14T01:11:02.102Z,9.53
2023-05-14T01:12:01.525Z,9.54
2023-05-14T01:13:02.019Z,9.55
2023-05-14T01:14:01.493Z,9.54
2023-05-14T01:15:01.945Z,9.55
2023-05-14T01:16:01.386Z,9.55
2023-05-14T01:17:03.680Z,9.55
2023-05-14T01:18:01.439Z,9.55
2023-05-14T01:19:01.832Z,9.54
2023-05-14T01:20:02.270Z,9.55
2023-05-14T01:21:01.770Z,9.55
2023-05-14T01:22:02.255Z,9.56
2023-05-14T01:23:01.689Z,9.57
2023-05-14T01:24:02.179Z,9.59
2023-05-14T01:25:01.617Z,9.6
2023-05-14T01:26:02.085Z,9.62
2023-05-14T01:27:03.211Z,9.64
2023-05-14T01:28:01.999Z,9.64
2023-05-14T01:29:01.543Z,9.65
2023-05-14T01:30:02.051Z,9.65
2023-05-14T01:31:01.446Z,9.64
2023-05-14T01:32:01.954Z,9.63
2023-05-14T01:33:01.371Z,9.62
2023-05-14T01:34:01.862Z,9.62
2023-05-14T01:35:02.990Z,9.62
2023-05-14T01:36:01.759Z,9.62
2023-05-14T01:37:02.262Z,9.63
2023-05-14T01:38:03.365Z,9.62
2023-05-14T01:39:02.190Z,9.61
2023-05-14T01:40:01.747Z,9.61
2023-05-14T01:41:03.800Z,9.61
2023-05-14T01:42:01.622Z,9.6
2023-05-14T01:43:03.858Z,9.61
2023-05-14T01:44:03.215Z,9.61
2023-05-14T01:45:03.720Z,9.61
2023-05-14T01:46:01.508Z,9.63
2023-05-14T01:47:03.602Z,9.65
2023-05-14T01:48:01.482Z,9.66
2023-05-14T01:49:01.851Z,9.64
2023-05-14T01:51:03.467Z,9.6
2023-05-14T01:52:03.923Z,9.6
2023-05-14T01:53:01.698Z,9.62
2023-05-14T01:54:02.183Z,9.62
2023-05-14T01:55:03.389Z,9.63
2023-05-14T01:56:02.176Z,9.62
2023-05-14T01:57:03.351Z,9.61
2023-05-14T01:58:03.697Z,9.57
2023-05-14T01:59:01.563Z,9.55
2023-05-14T02:00:02.042Z,9.54
2023-05-14T02:01:01.466Z,9.55
2023-05-14T02:02:03.605Z,9.55
2023-05-14T02:03:01.431Z,9.56
2023-05-14T02:04:03.568Z,9.56
2023-05-14T02:05:03.906Z,9.56
2023-05-14T02:06:01.774Z,9.55
2023-05-14T02:07:02.257Z,9.57
2023-05-14T02:08:01.700Z,9.57
2023-05-14T02:09:02.214Z,9.56
2023-05-14T02:10:01.700Z,9.59
2023-05-14T02:11:02.134Z,9.6
2023-05-14T02:12:03.300Z,9.62
2023-05-14T02:13:02.093Z,9.64
2023-05-14T02:14:01.529Z,9.65
2023-05-14T02:15:03.688Z,9.65
2023-05-14T02:16:01.542Z,9.66
2023-05-14T02:17:01.460Z,9.66
2023-05-14T02:18:03.632Z,9.62
2023-05-14T02:19:01.392Z,9.59
2023-05-14T02:20:01.860Z,9.59
2023-05-14T02:21:01.372Z,9.57
2023-05-14T02:22:01.796Z,9.57
2023-05-14T02:23:02.260Z,9.6
2023-05-14T02:24:01.785Z,9.61
2023-05-14T02:25:02.293Z,9.62
2023-05-14T02:26:01.724Z,9.64
2023-05-14T02:27:03.863Z,9.67
2023-05-14T02:28:01.617Z,9.67
2023-05-14T02:29:02.115Z,9.64
2023-05-14T02:30:01.547Z,9.63
2023-05-14T02:31:02.074Z,9.61
2023-05-14T02:32:01.456Z,9.61
2023-05-14T02:33:02.018Z,9.62
2023-05-14T02:34:01.464Z,9.63
2023-05-14T02:35:01.931Z,9.66
2023-05-14T02:36:03.065Z,9.68
2023-05-14T02:37:01.840Z,9.68
2023-05-14T02:38:02.330Z,9.68
2023-05-14T02:39:01.774Z,9.68
2023-05-14T02:40:02.252Z,9.69
2023-05-14T02:41:01.695Z,9.69
2023-05-14T02:42:02.199Z,9.68
2023-05-14T02:43:03.364Z,9.68
2023-05-14T02:44:02.124Z,9.68
2023-05-14T02:45:03.289Z,9.68
2023-05-14T02:46:02.014Z,9.68
2023-05-14T02:47:01.577Z,9.69
2023-05-14T02:48:02.047Z,9.68
2023-05-14T02:49:01.455Z,9.66
2023-05-14T02:50:01.916Z,9.67
2023-05-14T02:51:01.372Z,9.69
2023-05-14T02:52:01.861Z,9.69
2023-05-14T02:53:01.373Z,9.69
2023-05-14T02:54:01.772Z,9.68
2023-05-14T02:55:02.245Z,9.67
2023-05-14T02:56:01.780Z,9.65
2023-05-14T02:57:03.877Z,9.65
2023-05-14T02:58:01.709Z,9.65
2023-05-14T02:59:02.105Z,9.64
2023-05-14T03:00:01.608Z,9.62
2023-05-14T03:01:02.135Z,9.57
2023-05-14T03:02:01.558Z,9.57
2023-05-14T03:03:02.059Z,9.6
2023-05-14T03:04:01.443Z,9.6
2023-05-14T03:05:03.610Z,9.6
2023-05-14T03:06:01.446Z,9.6
2023-05-14T03:07:01.935Z,9.61
2023-05-14T03:08:01.388Z,9.59
2023-05-14T03:09:01.869Z,9.57
2023-05-14T03:10:01.298Z,9.56
2023-05-14T03:11:01.810Z,9.55
2023-05-14T03:12:02.243Z,9.56
2023-05-14T03:13:01.798Z,9.55
2023-05-14T03:14:02.254Z,9.57
2023-05-14T03:15:03.371Z,9.59
2023-05-14T03:16:03.873Z,9.6
2023-05-14T03:17:01.683Z,9.6
2023-05-14T03:18:02.288Z,9.6
2023-05-14T03:19:01.548Z,9.6
2023-05-14T03:20:03.708Z,9.61
2023-05-14T03:21:01.535Z,9.6
2023-05-14T03:22:02.177Z,9.59
2023-05-14T03:23:01.634Z,9.61
2023-05-14T03:24:02.092Z,9.62
2023-05-14T03:25:03.304Z,9.61
2023-05-14T03:26:02.008Z,9.6
2023-05-14T03:27:01.518Z,9.59
2023-05-14T03:28:02.034Z,9.57
2023-05-14T03:29:01.450Z,9.56
2023-05-14T03:30:01.923Z,9.56
2023-05-14T03:31:01.405Z,9.57
2023-05-14T03:32:01.841Z,9.56
2023-05-14T03:33:02.390Z,9.56
2023-05-14T03:34:01.782Z,9.56
2023-05-14T03:35:02.287Z,9.56
2023-05-14T03:36:01.717Z,9.57
2023-05-14T03:37:02.178Z,9.59
2023-05-14T03:38:01.728Z,9.61
2023-05-14T03:39:02.171Z,9.62
2023-05-14T03:40:01.610Z,9.61
2023-05-14T03:41:02.120Z,9.61
2023-05-14T03:42:01.523Z,9.62
2023-05-14T03:43:02.034Z,9.62
2023-05-14T03:44:01.524Z,9.65
2023-05-14T03:45:03.625Z,9.68
2023-05-14T03:46:01.468Z,9.7
2023-05-14T03:47:01.870Z,9.72
2023-05-14T03:48:01.472Z,9.74
2023-05-14T03:49:01.968Z,9.74
2023-05-14T03:50:02.319Z,9.74
2023-05-14T03:51:01.767Z,9.74
2023-05-14T03:52:02.282Z,9.74
2023-05-14T03:53:01.689Z,9.74
2023-05-14T03:54:02.182Z,9.75
2023-05-14T03:55:01.605Z,9.76
2023-05-14T03:56:02.090Z,9.76
2023-05-14T03:57:03.231Z,9.76
2023-05-14T03:58:02.014Z,9.77
2023-05-14T03:59:01.534Z,9.77
2023-05-14T04:00:02.017Z,9.77
2023-05-14T04:01:01.440Z,9.78
2023-05-14T04:02:01.929Z,9.79
2023-05-14T04:03:01.444Z,9.79
2023-05-14T04:04:01.968Z,9.8
2023-05-14T04:05:03.047Z,9.81
2023-05-14T04:06:03.449Z,9.83
2023-05-14T04:07:02.255Z,9.83
2023-05-14T04:08:01.781Z,9.82
2023-05-14T04:09:02.276Z,9.83
2023-05-14T04:10:04.231Z,9.84
2023-05-14T04:11:03.839Z,9.9
2023-05-14T04:12:01.612Z,9.93
2023-05-14T04:13:02.131Z,9.95
2023-05-14T04:14:03.204Z,9.96
2023-05-14T04:15:02.033Z,9.98
2023-05-14T04:16:01.541Z,9.99
2023-05-14T04:17:02.060Z,10.03
2023-05-14T04:18:01.520Z,10.05
2023-05-14T04:19:01.946Z,10.08
2023-05-14T04:20:01.367Z,10.12
2023-05-14T04:21:01.854Z,10.16
2023-05-14T04:22:02.334Z,10.2
2023-05-14T04:23:01.785Z,10.23
2023-05-14T04:24:02.246Z,10.26
2023-05-14T04:25:01.777Z,10.31
2023-05-14T04:26:02.265Z,10.36
2023-05-14T04:27:01.682Z,10.39
2023-05-14T04:28:02.258Z,10.42
2023-05-14T04:29:03.445Z,10.46
2023-05-14T04:31:01.768Z,10.53
2023-05-14T04:32:02.297Z,10.55
2023-05-14T04:33:01.706Z,10.59
2023-05-14T04:34:02.167Z,10.64
2023-05-14T04:35:01.710Z,10.67
2023-05-14T04:36:02.165Z,10.69
2023-05-14T04:37:03.290Z,10.71
2023-05-14T04:38:03.761Z,10.74
2023-05-14T04:39:01.528Z,10.78
2023-05-14T04:40:02.061Z,10.8
2023-05-14T04:41:01.435Z,10.82
2023-05-14T04:42:03.613Z,10.84
2023-05-14T04:43:01.360Z,10.86
2023-05-14T04:44:01.902Z,10.89
2023-05-14T04:45:01.390Z,10.93
2023-05-14T04:46:01.921Z,10.96
2023-05-14T04:47:02.257Z,10.99
2023-05-14T04:48:01.920Z,11
2023-05-14T04:49:02.248Z,11.02
2023-05-14T04:50:03.399Z,11.05
2023-05-14T04:51:02.158Z,11.1
2023-05-14T04:52:01.604Z,11.12
2023-05-14T04:53:02.087Z,11.14
2023-05-14T04:54:03.248Z,11.18
2023-05-14T04:55:02.026Z,11.22
2023-05-14T04:56:01.490Z,11.26
2023-05-14T04:57:01.921Z,11.26
2023-05-14T04:58:01.444Z,11.29
2023-05-14T04:59:01.933Z,11.31
2023-05-14T05:00:03.046Z,11.34
2023-05-14T05:01:01.875Z,11.36
2023-05-14T05:02:01.820Z,11.37
2023-05-14T05:03:01.954Z,11.39
2023-05-14T05:05:01.841Z,11.42
2023-05-14T05:06:02.353Z,11.45
2023-05-14T05:07:01.774Z,11.49
2023-05-14T05:08:02.272Z,11.53
2023-05-14T05:09:02.378Z,11.57
2023-05-14T05:10:03.125Z,11.62
2023-05-14T05:11:02.036Z,11.69
2023-05-14T05:12:01.688Z,11.74
2023-05-14T05:13:02.174Z,11.81
2023-05-14T05:14:01.857Z,11.87
2023-05-14T05:15:03.222Z,11.96
2023-05-14T05:16:03.853Z,12.04
2023-05-14T05:17:01.686Z,12.06
2023-05-14T05:18:02.281Z,12.1
2023-05-14T05:19:01.957Z,12.13
2023-05-14T05:20:01.305Z,12.15
2023-05-14T05:21:01.931Z,12.18
2023-05-14T05:22:01.483Z,12.25
2023-05-14T05:23:01.943Z,12.3
2023-05-14T05:24:01.533Z,12.36
2023-05-14T05:25:02.104Z,12.43
2023-05-14T05:26:01.677Z,12.52
2023-05-14T05:27:02.256Z,12.62
2023-05-14T05:28:01.771Z,12.72
2023-05-14T05:29:03.962Z,12.82
2023-05-14T05:30:03.565Z,12.9
2023-05-14T05:31:01.813Z,12.96
2023-05-14T05:32:01.307Z,13
2023-05-14T05:33:01.839Z,13.04
2023-05-14T05:34:01.537Z,13.1
2023-05-14T05:35:01.695Z,13.12
2023-05-14T05:36:01.698Z,13.18
2023-05-14T05:37:07.638Z,13.2
2023-05-14T05:38:02.376Z,13.25
2023-05-14T05:39:01.778Z,13.34
2023-05-14T05:40:03.937Z,13.46
2023-05-14T05:41:03.374Z,13.58
2023-05-14T05:42:02.184Z,13.67
2023-05-14T05:43:01.611Z,13.77
2023-05-14T05:44:02.094Z,13.81
2023-05-14T05:45:01.606Z,13.85
2023-05-14T05:46:03.728Z,13.91
2023-05-14T05:47:01.545Z,13.92
2023-05-14T05:48:02.076Z,13.93
2023-05-14T05:49:01.440Z,14.03
2023-05-14T05:50:01.959Z,14.12
2023-05-14T05:51:01.438Z,14.23
2023-05-14T05:52:01.918Z,14.32
2023-05-14T05:53:01.402Z,14.38
2023-05-14T05:54:03.537Z,14.44
2023-05-14T05:56:01.778Z,14.66
2023-05-14T05:57:02.263Z,14.74
2023-05-14T05:58:01.790Z,14.8
2023-05-14T05:59:02.172Z,14.78
2023-05-14T06:00:01.685Z,14.72
2023-05-14T06:01:03.845Z,14.6
2023-05-14T06:02:01.639Z,14.55
2023-05-14T06:03:02.231Z,14.48
2023-05-14T06:04:01.528Z,14.44
2023-05-14T06:05:02.062Z,14.43
2023-05-14T06:06:01.511Z,14.43
2023-05-14T06:07:02.019Z,14.38
2023-05-14T06:08:01.454Z,14.32
2023-05-14T06:09:01.971Z,14.24
2023-05-14T06:10:01.458Z,14.17
2023-05-14T06:11:01.848Z,14.12
2023-05-14T06:12:03.054Z,14.1
2023-05-14T06:13:01.843Z,14.11
2023-05-14T06:14:02.340Z,14.14
2023-05-14T06:15:01.813Z,14.18
2023-05-14T06:16:02.262Z,14.22
2023-05-14T06:17:03.419Z,14.23
2023-05-14T06:18:02.180Z,14.26
2023-05-14T06:19:01.782Z,14.27
2023-05-14T06:20:02.169Z,14.32
2023-05-14T06:21:01.611Z,14.34
2023-05-14T06:22:02.079Z,14.33
2023-05-14T06:23:01.547Z,14.33
2023-05-14T06:24:02.030Z,14.42
2023-05-14T06:25:03.216Z,14.56
2023-05-14T06:26:02.064Z,14.64
2023-05-14T06:27:01.442Z,14.69
2023-05-14T06:28:03.628Z,14.73
2023-05-14T06:29:03.054Z,14.75
2023-05-14T06:30:03.528Z,14.71
2023-05-14T06:32:01.833Z,14.56
2023-05-14T06:33:02.258Z,14.52
2023-05-14T06:34:01.797Z,14.54
2023-05-14T06:35:03.927Z,14.56
2023-05-14T06:36:03.282Z,14.58
2023-05-14T06:37:02.091Z,14.57
2023-05-14T06:38:01.616Z,14.59
2023-05-14T06:39:02.104Z,14.62
2023-05-14T06:40:01.529Z,14.59
2023-05-14T06:41:02.086Z,14.59
2023-05-14T06:42:01.627Z,14.59
2023-05-14T06:43:02.109Z,14.67
2023-05-14T06:44:01.531Z,14.73
2023-05-14T06:45:02.053Z,14.84
2023-05-14T06:46:02.013Z,14.93
2023-05-14T06:47:01.525Z,14.95
2023-05-14T06:48:03.777Z,14.91
2023-05-14T06:49:03.137Z,14.8
2023-05-14T06:50:01.927Z,14.78
2023-05-14T06:51:01.439Z,14.87
2023-05-14T06:52:01.852Z,14.87
2023-05-14T06:53:02.328Z,14.93
2023-05-14T06:54:01.792Z,14.93
2023-05-14T06:55:02.272Z,14.95
2023-05-14T06:56:01.681Z,14.99
2023-05-14T06:57:02.165Z,14.99
2023-05-14T06:58:01.594Z,14.95
2023-05-14T06:59:03.763Z,14.89
2023-05-14T07:00:03.271Z,14.85
2023-05-14T07:01:02.058Z,14.79
2023-05-14T07:02:01.622Z,14.75
2023-05-14T07:03:02.031Z,14.73
2023-05-14T07:04:03.137Z,14.74
2023-05-14T07:05:03.645Z,14.77
2023-05-14T07:06:01.360Z,14.82
2023-05-14T07:07:01.858Z,14.88
2023-05-14T07:08:01.366Z,14.91
2023-05-14T07:09:01.855Z,14.96
2023-05-14T07:10:02.328Z,15
2023-05-14T07:11:01.784Z,15.03
2023-05-14T07:12:03.926Z,15.09
2023-05-14T07:13:01.723Z,15.17
2023-05-14T07:14:02.171Z,15.23
2023-05-14T07:15:01.733Z,15.27
2023-05-14T07:16:03.770Z,15.34
2023-05-14T07:17:01.656Z,15.41
2023-05-14T07:18:02.153Z,15.42
2023-05-14T07:19:01.683Z,15.54
2023-05-14T07:20:02.052Z,15.71
2023-05-14T07:21:01.536Z,15.77
2023-05-14T07:22:02.021Z,15.78
2023-05-14T07:23:01.466Z,15.77
2023-05-14T07:24:01.937Z,15.75
2023-05-14T07:25:03.237Z,15.75
2023-05-14T07:26:01.921Z,15.77
2023-05-14T07:27:01.364Z,15.78
2023-05-14T07:28:01.853Z,15.8
2023-05-14T07:29:01.281Z,15.81
2023-05-14T07:30:01.785Z,15.8
2023-05-14T07:31:02.311Z,15.76
2023-05-14T07:32:01.808Z,15.73
2023-05-14T07:33:02.288Z,15.72
2023-05-14T07:34:03.374Z,15.75
2023-05-14T07:35:03.856Z,15.75
2023-05-14T07:36:01.589Z,15.7
2023-05-14T07:37:02.121Z,15.65
2023-05-14T07:38:01.625Z,15.63
2023-05-14T07:39:02.094Z,15.6
2023-05-14T07:40:01.538Z,15.56
2023-05-14T07:41:02.003Z,15.49
2023-05-14T07:42:01.545Z,15.46
2023-05-14T07:43:02.009Z,15.43
2023-05-14T07:44:03.136Z,15.38
2023-05-14T07:45:01.965Z,15.34
2023-05-14T07:46:01.388Z,15.4
2023-05-14T07:47:01.952Z,15.44
2023-05-14T07:48:03.107Z,15.46
2023-05-14T07:49:01.852Z,15.55
2023-05-14T07:50:02.271Z,15.65
2023-05-14T07:51:01.791Z,15.73
2023-05-14T07:52:02.243Z,15.86
2023-05-14T07:53:03.386Z,15.99
2023-05-14T07:54:01.358Z,16.1
2023-05-14T07:55:03.454Z,16.13
2023-05-14T07:56:02.250Z,16.18
2023-05-14T07:57:01.771Z,16.28
2023-05-14T07:58:02.167Z,16.41
2023-05-14T07:59:01.695Z,16.49
2023-05-14T08:00:02.174Z,16.59
2023-05-14T08:01:01.639Z,16.71
2023-05-14T08:02:02.203Z,16.82
2023-05-14T08:03:01.694Z,16.92
2023-05-14T08:04:02.199Z,16.96
2023-05-14T08:05:01.450Z,16.99
2023-05-14T08:06:01.966Z,16.98
2023-05-14T08:07:01.458Z,17
2023-05-14T08:08:01.945Z,17.02
2023-05-14T08:09:03.053Z,16.94
2023-05-14T08:10:01.864Z,16.9
2023-05-14T08:11:02.383Z,16.84
2023-05-14T08:12:01.781Z,16.81
2023-05-14T08:13:02.299Z,16.77
2023-05-14T08:14:01.703Z,16.75
2023-05-14T08:15:03.913Z,16.7
2023-05-14T08:16:01.597Z,16.7
2023-05-14T08:17:02.268Z,16.77
2023-05-14T08:18:01.601Z,16.9
2023-05-14T08:19:02.063Z,17.03
2023-05-14T08:20:01.535Z,17.03
2023-05-14T08:21:03.522Z,17.14
2023-05-14T08:22:03.135Z,17.3
2023-05-14T08:23:01.958Z,17.47
2023-05-14T08:24:01.394Z,17.51
2023-05-14T08:25:01.863Z,17.52
2023-05-14T08:26:03.999Z,17.52
2023-05-14T08:27:03.466Z,17.53
2023-05-14T08:28:02.269Z,17.6
2023-05-14T08:29:03.375Z,17.65
2023-05-14T08:30:03.861Z,17.72
2023-05-14T08:31:03.349Z,17.68
2023-05-14T08:32:08.692Z,17.69
2023-05-14T08:33:01.614Z,17.68
2023-05-14T08:34:03.746Z,17.75
2023-05-14T08:35:03.144Z,17.77
2023-05-14T08:36:01.965Z,17.78
2023-05-14T08:37:01.477Z,17.83
2023-05-14T08:38:01.939Z,17.9
2023-05-14T08:39:01.393Z,17.99
2023-05-14T08:40:01.889Z,17.99
2023-05-14T08:41:02.381Z,18.08
2023-05-14T08:42:01.827Z,18.21
2023-05-14T08:43:02.381Z,18.4
2023-05-14T08:44:01.710Z,18.43
2023-05-14T08:45:02.246Z,18.61
2023-05-14T08:46:01.679Z,18.73
2023-05-14T08:47:02.169Z,18.85
2023-05-14T08:48:01.780Z,18.89
2023-05-14T08:49:03.868Z,18.97
2023-05-14T08:50:01.571Z,19.01
2023-05-14T08:51:02.052Z,19.14
2023-05-14T08:52:01.558Z,19.21
2023-05-14T08:53:02.029Z,19.28
2023-05-14T08:54:01.485Z,19.3
2023-05-14T08:55:03.630Z,19.26
2023-05-14T08:56:01.390Z,19.16
2023-05-14T08:57:03.549Z,19.12
2023-05-14T08:58:03.072Z,19.07
2023-05-14T08:59:01.776Z,19.11
2023-05-14T09:00:02.272Z,19.07
2023-05-14T09:01:02.892Z,19.03
2023-05-14T09:02:03.378Z,18.93
2023-05-14T09:03:02.135Z,18.92
2023-05-14T09:04:01.672Z,19.04
2023-05-14T09:05:02.024Z,19.1
2023-05-14T09:06:03.154Z,19.17
2023-05-14T09:07:01.995Z,19.2
2023-05-14T09:08:01.445Z,19.22
2023-05-14T09:09:01.931Z,19.25
2023-05-14T09:10:01.363Z,19.31
2023-05-14T09:11:01.868Z,19.38
2023-05-14T09:12:01.372Z,19.58
2023-05-14T09:13:01.861Z,19.7
2023-05-14T09:14:02.329Z,19.82
2023-05-14T09:15:01.777Z,19.91
2023-05-14T09:16:02.321Z,19.87
2023-05-14T09:17:03.382Z,19.83
2023-05-14T09:18:02.214Z,19.8
2023-05-14T09:19:01.806Z,19.76
2023-05-14T09:20:02.160Z,19.58
2023-05-14T09:21:01.631Z,19.35
2023-05-14T09:22:03.766Z,19.23
2023-05-14T09:23:01.560Z,19.15
2023-05-14T09:24:01.999Z,19.08
2023-05-14T09:25:01.521Z,19.07
2023-05-14T09:26:02.015Z,19.06
2023-05-14T09:27:03.136Z,19.1
2023-05-14T09:28:01.930Z,19.09
2023-05-14T09:29:03.131Z,19.13
2023-05-14T09:30:01.920Z,19.14
2023-05-14T09:31:01.369Z,19.16
2023-05-14T09:32:01.928Z,19.11
2023-05-14T09:33:01.405Z,19.09
2023-05-14T09:34:01.847Z,19.1
2023-05-14T09:35:02.337Z,19.11
2023-05-14T09:36:01.748Z,19.03
2023-05-14T09:37:02.260Z,19.03
2023-05-14T09:38:03.395Z,19
2023-05-14T09:39:03.846Z,18.95
2023-05-14T09:40:01.679Z,18.95
2023-05-14T09:41:03.794Z,18.89
2023-05-14T09:42:01.601Z,18.88
2023-05-14T09:43:02.084Z,18.92
2023-05-14T09:44:01.513Z,18.96
2023-05-14T09:45:02.018Z,18.98
2023-05-14T09:46:01.442Z,18.99
2023-05-14T09:47:03.647Z,19.01
2023-05-14T09:48:01.662Z,19.03
2023-05-14T09:49:01.929Z,19.09
2023-05-14T09:50:01.385Z,19.12
2023-05-14T09:51:02.803Z,19.09
2023-05-14T09:52:01.376Z,19.07
2023-05-14T09:53:03.448Z,19.17
2023-05-14T09:54:02.326Z,19.25
2023-05-14T09:55:01.790Z,19.11
2023-05-14T09:56:03.938Z,18.98
2023-05-14T09:57:01.700Z,18.91
2023-05-14T09:58:03.858Z,18.89
2023-05-14T09:59:01.682Z,18.94
2023-05-14T10:00:02.157Z,19.01
2023-05-14T10:01:01.641Z,19
2023-05-14T10:02:02.113Z,19.02
2023-05-14T10:03:01.595Z,19.02
2023-05-14T10:04:02.022Z,19
2023-05-14T10:05:01.554Z,19
2023-05-14T10:06:02.013Z,19.07
2023-05-14T10:07:01.439Z,19.2
2023-05-14T10:08:03.603Z,19.26
2023-05-14T10:09:01.444Z,19.29
2023-05-14T10:10:03.738Z,19.35
2023-05-14T10:11:01.601Z,19.42
2023-05-14T10:12:02.009Z,19.55
2023-05-14T10:13:03.114Z,19.68
2023-05-14T10:14:01.917Z,19.77
2023-05-14T10:15:01.382Z,19.85
2023-05-14T10:16:01.857Z,19.91
2023-05-14T10:17:01.357Z,19.91
2023-05-14T10:18:03.515Z,19.91
2023-05-14T10:19:02.281Z,19.91
2023-05-14T10:20:03.364Z,19.91
2023-05-14T10:21:02.177Z,19.75
2023-05-14T10:22:01.686Z,19.75
2023-05-14T10:23:02.171Z,19.86
2023-05-14T10:24:01.609Z,19.91
2023-05-14T10:25:03.766Z,19.92
2023-05-14T10:26:03.195Z,19.92
2023-05-14T10:27:02.006Z,19.92
2023-05-14T10:28:03.127Z,19.92
2023-05-14T10:29:01.923Z,19.98
2023-05-14T10:30:01.368Z,19.92
2023-05-14T10:31:03.588Z,19.92
2023-05-14T10:32:03.091Z,20.02
2023-05-14T10:33:01.826Z,19.97
2023-05-14T10:34:02.234Z,20
2023-05-14T10:35:01.765Z,19.98
2023-05-14T10:36:02.251Z,20.02
2023-05-14T10:37:01.720Z,20.06
2023-05-14T10:38:03.839Z,20.13
2023-05-14T10:39:01.597Z,20.15
2023-05-14T10:40:02.094Z,20.07
2023-05-14T10:41:01.536Z,20.05
2023-05-14T10:42:02.024Z,20.09
2023-05-14T10:43:01.531Z,20.17
2023-05-14T10:44:02.009Z,20.27
2023-05-14T10:45:01.452Z,20.26
2023-05-14T10:46:03.647Z,20.3
2023-05-14T10:47:03.225Z,20.34
2023-05-14T10:48:01.858Z,20.37
2023-05-14T10:49:01.283Z,20.32
2023-05-14T10:50:03.468Z,20.29
2023-05-14T10:51:02.328Z,20.27
2023-05-14T10:52:01.772Z,20.27
2023-05-14T10:53:02.199Z,20.3
2023-05-14T10:54:01.702Z,20.33
2023-05-14T10:55:03.452Z,20.34
2023-05-14T10:56:01.586Z,20.34
2023-05-14T10:57:02.093Z,20.44
2023-05-14T10:58:01.538Z,20.49
2023-05-14T10:59:02.020Z,20.48
2023-05-14T11:00:01.686Z,20.34
2023-05-14T11:01:02.022Z,20.34
2023-05-14T11:02:01.786Z,20.41
2023-05-14T11:03:02.149Z,20.4
2023-05-14T11:04:01.493Z,20.31
2023-05-14T11:05:01.931Z,20.21
2023-05-14T11:06:02.927Z,20.22
2023-05-14T11:09:04.122Z,20.21
2023-05-14T11:10:01.791Z,20.19
2023-05-14T11:11:03.930Z,20.2
2023-05-14T11:12:01.690Z,20.19
2023-05-14T11:13:02.158Z,20.22
2023-05-14T11:14:01.682Z,20.34
2023-05-14T11:15:03.947Z,20.42
2023-05-14T11:16:08.723Z,20.48
2023-05-14T11:17:02.325Z,20.57
2023-05-14T11:18:02.248Z,20.61
2023-05-14T11:19:01.873Z,20.63
2023-05-14T11:20:02.241Z,20.61
2023-05-14T11:21:01.789Z,20.51
2023-05-14T11:23:01.956Z,20.54
2023-05-14T11:24:03.256Z,20.57
2023-05-14T11:25:02.033Z,20.53
2023-05-14T11:26:01.556Z,20.41
2023-05-14T11:27:02.069Z,20.39
2023-05-14T11:28:01.631Z,20.45
2023-05-14T11:29:02.092Z,20.51
2023-05-14T11:30:01.627Z,20.59
2023-05-14T11:31:02.179Z,20.65
2023-05-14T11:32:01.848Z,20.76
2023-05-14T11:33:02.414Z,20.88
2023-05-14T11:34:01.776Z,20.98
2023-05-14T11:35:02.339Z,21.01
2023-05-14T11:36:01.851Z,21.08
2023-05-14T11:37:01.386Z,21.19
2023-05-14T11:38:03.627Z,21.2
2023-05-14T11:39:01.366Z,21.08
2023-05-14T11:40:01.934Z,21.11
2023-05-14T11:41:01.459Z,21.1
2023-05-14T11:42:02.025Z,21.07
2023-05-14T11:43:01.551Z,21.09
2023-05-14T11:44:03.707Z,21.16
2023-05-14T11:45:01.578Z,21.14
2023-05-14T11:46:02.162Z,21.13
2023-05-14T11:47:01.616Z,21.09
2023-05-14T11:48:02.232Z,21.01
2023-05-14T11:49:03.366Z,21.01
2023-05-14T11:50:03.847Z,20.99
2023-05-14T11:51:01.675Z,20.95
2023-05-14T11:52:03.924Z,20.87
2023-05-14T11:53:01.783Z,20.71
2023-05-14T11:54:02.328Z,20.62
2023-05-14T11:55:01.866Z,20.56
2023-05-14T11:56:01.382Z,20.45
2023-05-14T11:57:03.528Z,20.33
2023-05-14T11:58:03.060Z,20.29
2023-05-14T11:59:01.922Z,20.25
2023-05-14T12:00:01.475Z,20.2
2023-05-14T12:01:04.405Z,20.1
2023-05-14T12:02:02.298Z,20
2023-05-14T12:03:01.792Z,19.92
2023-05-14T12:04:02.260Z,19.91
2023-05-14T12:05:01.684Z,19.91
2023-05-14T12:06:02.313Z,19.85
2023-05-14T12:07:01.692Z,19.81
2023-05-14T12:08:03.832Z,19.76
2023-05-14T12:09:01.770Z,19.67
2023-05-14T12:10:02.169Z,19.59
2023-05-14T12:11:01.690Z,19.54
2023-05-14T12:12:02.171Z,19.48
2023-05-14T12:13:03.365Z,19.46
2023-05-14T12:14:02.165Z,19.37
2023-05-14T12:15:01.715Z,19.28
2023-05-14T12:16:02.391Z,19.23
2023-05-14T12:17:01.686Z,19.24
2023-05-14T12:18:03.015Z,19.23
2023-05-14T12:19:01.816Z,19.14
2023-05-14T12:20:02.160Z,19.09
2023-05-14T12:21:01.706Z,19.07
2023-05-14T12:22:02.165Z,19.03
2023-05-14T12:23:01.592Z,18.97
2023-05-14T12:24:02.164Z,18.92
2023-05-14T12:25:03.362Z,18.91
2023-05-14T12:26:02.087Z,18.91
2023-05-14T12:27:01.605Z,18.91
2023-05-14T12:28:02.084Z,18.89
2023-05-14T12:29:01.625Z,18.85
2023-05-14T12:30:19.992Z,18.83
2023-05-14T12:31:01.660Z,18.79
2023-05-14T12:32:02.099Z,18.78
2023-05-14T12:33:01.652Z,18.77
2023-05-14T12:34:02.102Z,18.77
2023-05-14T12:35:01.617Z,18.79
2023-05-14T12:36:17.541Z,18.77
2023-05-14T12:37:03.203Z,18.77
2023-05-14T12:38:02.011Z,18.76
2023-05-14T12:39:01.442Z,18.79
2023-05-14T12:40:01.978Z,18.83
2023-05-14T12:41:01.464Z,18.84
2023-05-14T12:42:03.606Z,18.89
2023-05-14T12:43:01.387Z,18.96
2023-05-14T12:44:03.523Z,19.03
2023-05-14T12:45:01.388Z,19.12
2023-05-14T12:46:01.842Z,19.17
2023-05-14T12:47:01.395Z,19.21
2023-05-14T12:48:01.957Z,19.25
2023-05-14T12:49:01.454Z,19.28
2023-05-14T12:50:01.945Z,19.29
2023-05-14T12:51:01.455Z,19.3
2023-05-14T12:52:19.486Z,19.29
2023-05-14T12:53:01.536Z,19.3
2023-05-14T12:54:02.094Z,19.35
2023-05-14T12:55:01.719Z,19.3
2023-05-14T12:56:02.122Z,19.26
2023-05-14T12:57:03.288Z,19.2
2023-05-14T12:58:03.837Z,19.13
2023-05-14T12:59:03.364Z,19.11
2023-05-14T13:00:03.854Z,18.99
2023-05-14T13:01:03.439Z,18.95
2023-05-14T13:02:03.841Z,18.96
2023-05-14T13:03:01.725Z,18.94
2023-05-14T13:04:02.199Z,18.92
2023-05-14T13:05:01.680Z,18.89
2023-05-14T13:06:02.189Z,18.88
2023-05-14T13:07:01.694Z,18.86
2023-05-14T13:08:02.157Z,18.74
2023-05-14T13:09:01.698Z,18.67
2023-05-14T13:10:02.229Z,18.65
2023-05-14T13:11:01.822Z,18.57