createdAt,value
2019-01-12T00:02:26.518Z,2.33
2019-01-12T00:04:55.987Z,0.93
2019-01-12T00:07:25.524Z,0.57
2019-01-12T00:09:55.257Z,0.47
2019-01-12T00:12:24.744Z,0.63
2019-01-12T00:14:54.245Z,1.50
2019-01-12T00:17:23.749Z,0.30
2019-01-12T00:19:53.229Z,1.07
2019-01-12T00:22:22.785Z,1.50
2019-01-12T00:24:52.249Z,1.73
2019-01-12T00:27:21.745Z,0.93
2019-01-12T00:29:51.252Z,1.83
2019-01-12T00:32:20.740Z,2.03
2019-01-12T00:34:50.224Z,2.33
2019-01-12T00:37:19.766Z,2.30
2019-01-12T00:39:49.239Z,2.20
2019-01-12T00:42:18.708Z,1.30
2019-01-12T00:44:48.212Z,2.90
2019-01-12T00:47:17.734Z,2.90
2019-01-12T00:49:47.177Z,2.73
2019-01-12T00:52:16.690Z,3.17
2019-01-12T00:54:46.169Z,2.07
2019-01-12T00:57:15.664Z,1.73
2019-01-12T00:59:45.153Z,1.17
2019-01-12T01:02:14.640Z,1.90
2019-01-12T01:04:44.148Z,1.00
2019-01-12T01:07:33.004Z,0.90
2019-01-12T01:10:02.508Z,1.33
2019-01-12T01:12:31.986Z,1.47
2019-01-12T01:15:01.523Z,1.27
2019-01-12T01:17:31.050Z,0.60
2019-01-12T01:20:00.518Z,2.00
2019-01-12T01:22:30.054Z,1.13
2019-01-12T01:24:59.545Z,0.60
2019-01-12T01:27:29.043Z,2.30
2019-01-12T01:29:58.545Z,0.87
2019-01-12T01:32:28.048Z,1.47
2019-01-12T01:34:57.485Z,1.93
2019-01-12T01:37:27.029Z,1.80
2019-01-12T01:39:56.488Z,1.37
2019-01-12T01:42:25.938Z,1.23
2019-01-12T01:44:55.473Z,1.63
2019-01-12T01:47:24.961Z,1.53
2019-01-12T01:49:54.431Z,2.13
2019-01-12T01:52:24.024Z,1.10
2019-01-12T01:54:53.473Z,2.43
2019-01-12T01:57:22.944Z,2.37
2019-01-12T01:59:52.439Z,3.67
2019-01-12T02:02:21.961Z,1.30
2019-01-12T02:04:51.416Z,1.83
2019-01-12T02:07:21.202Z,2.37
2019-01-12T02:09:50.715Z,3.20
2019-01-12T02:12:20.193Z,0.87
2019-01-12T02:14:51.037Z,1.47
2019-01-12T02:17:20.524Z,2.53
2019-01-12T02:19:50.501Z,2.23
2019-01-12T02:22:20.136Z,2.20
2019-01-12T02:24:49.579Z,0.90
2019-01-12T02:27:19.037Z,1.63
2019-01-12T02:29:48.576Z,0.80
2019-01-12T02:32:18.026Z,1.30
2019-01-12T02:34:47.464Z,1.57
2019-01-12T02:37:16.965Z,1.77
2019-01-12T02:39:46.417Z,1.63
2019-01-12T02:42:15.868Z,0.87
2019-01-12T02:44:45.376Z,1.40
2019-01-12T02:47:14.909Z,1.70
2019-01-12T02:49:44.389Z,1.33
2019-01-12T02:52:13.890Z,2.03
2019-01-12T02:54:43.351Z,1.00
2019-01-12T02:57:12.837Z,1.90
2019-01-12T02:59:42.296Z,1.00
2019-01-12T03:02:11.767Z,1.43
2019-01-12T03:04:41.253Z,0.83
2019-01-12T03:07:10.782Z,0.90
2019-01-12T03:09:40.304Z,0.70
2019-01-12T03:12:09.773Z,0.83
2019-01-12T03:14:39.276Z,0.83
2019-01-12T03:17:08.745Z,1.20
2019-01-12T03:19:38.217Z,1.07
2019-01-12T03:22:26.744Z,1.23
2019-01-12T03:24:56.208Z,1.33
2019-01-12T03:27:25.710Z,0.67
2019-01-12T03:29:55.185Z,0.60
2019-01-12T03:32:24.714Z,0.90
2019-01-12T03:34:54.186Z,0.83
2019-01-12T03:37:23.693Z,0.73
2019-01-12T03:39:53.146Z,1.27
2019-01-12T03:42:22.908Z,0.60
2019-01-12T03:44:52.415Z,0.93
2019-01-12T03:47:21.915Z,0.40
2019-01-12T03:49:51.392Z,1.07
2019-01-12T03:52:20.877Z,0.80
2019-01-12T03:54:50.366Z,1.40
2019-01-12T03:57:19.893Z,1.60
2019-01-12T03:59:49.385Z,0.60
2019-01-12T04:02:18.865Z,2.00
2019-01-12T04:04:48.343Z,0.53
2019-01-12T04:07:17.843Z,0.53
2019-01-12T04:09:47.341Z,0.90
2019-01-12T04:12:16.860Z,0.97
2019-01-12T04:14:46.357Z,0.90
2019-01-12T04:17:15.860Z,1.43
2019-01-12T04:19:45.364Z,1.83
2019-01-12T04:22:14.855Z,0.43
2019-01-12T04:24:44.332Z,0.67
2019-01-12T04:27:13.874Z,0.57
2019-01-12T04:29:43.381Z,1.60
2019-01-12T04:32:12.824Z,0.83
2019-01-12T04:34:42.301Z,0.87
2019-01-12T04:37:11.824Z,2.23
2019-01-12T04:39:41.289Z,1.97
2019-01-12T04:42:10.773Z,1.27
2019-01-12T04:44:40.296Z,1.70
2019-01-12T04:47:09.796Z,1.17
2019-01-12T04:49:39.277Z,1.30
2019-01-12T04:52:08.800Z,1.50
2019-01-12T04:54:38.282Z,1.47
2019-01-12T04:57:07.805Z,1.30
2019-01-12T04:59:37.316Z,1.60
2019-01-12T05:02:06.831Z,1.50
2019-01-12T05:04:36.310Z,1.37
2019-01-12T05:07:05.843Z,0.43
2019-01-12T05:09:35.354Z,1.80
2019-01-12T05:12:04.801Z,1.50
2019-01-12T05:14:34.295Z,1.73
2019-01-12T05:17:03.799Z,2.20
2019-01-12T05:19:33.248Z,1.23
2019-01-12T05:22:21.779Z,1.57
2019-01-12T05:24:51.238Z,2.00
2019-01-12T05:27:20.680Z,0.90
2019-01-12T05:29:50.177Z,1.70
2019-01-12T05:32:19.627Z,1.73
2019-01-12T05:34:49.001Z,1.83
2019-01-12T05:37:18.502Z,0.77
2019-01-12T05:39:47.973Z,1.60
2019-01-12T05:42:17.438Z,1.00
2019-01-12T05:45:06.644Z,1.47
2019-01-12T05:47:36.141Z,1.63
2019-01-12T05:50:07.633Z,1.97
2019-01-12T05:52:37.130Z,0.90
2019-01-12T05:55:08.057Z,1.55
2019-01-12T05:57:37.509Z,1.23
2019-01-12T06:00:29.201Z,1.43
2019-01-12T06:02:58.698Z,0.93
2019-01-12T06:05:28.192Z,3.47
2019-01-12T06:07:57.647Z,0.80
2019-01-12T06:10:27.122Z,0.70
2019-01-12T06:12:56.664Z,0.70
2019-01-12T06:15:26.139Z,0.63
2019-01-12T06:17:55.633Z,0.63
2019-01-12T06:20:25.139Z,1.80
2019-01-12T06:22:54.629Z,0.73
2019-01-12T06:25:24.154Z,0.87
2019-01-12T06:27:53.653Z,0.90
2019-01-12T06:30:23.141Z,0.87
2019-01-12T06:32:52.643Z,0.67
2019-01-12T06:35:22.192Z,1.10
2019-01-12T06:37:51.660Z,1.13
2019-01-12T06:40:21.250Z,0.47
2019-01-12T06:42:50.753Z,0.73
2019-01-12T06:45:20.264Z,0.77
2019-01-12T06:47:49.747Z,1.57
2019-01-12T06:50:20.111Z,1.13
2019-01-12T06:52:49.605Z,0.90
2019-01-12T06:55:19.096Z,0.40
2019-01-12T06:57:48.635Z,1.23
2019-01-12T07:00:19.795Z,1.03
2019-01-12T07:02:49.277Z,1.57
2019-01-12T07:05:18.790Z,0.70
2019-01-12T07:07:48.328Z,0.30
2019-01-12T07:10:17.813Z,0.50
2019-01-12T07:12:47.319Z,0.67
2019-01-12T07:15:16.783Z,1.07
2019-01-12T07:17:46.303Z,0.90
2019-01-12T07:20:17.276Z,0.70
2019-01-12T07:22:46.774Z,0.73
2019-01-12T07:25:16.261Z,1.70
2019-01-12T07:27:45.766Z,1.03
2019-01-12T07:30:23.410Z,1.20
2019-01-12T07:32:52.928Z,0.43
2019-01-12T07:35:22.425Z,0.43
2019-01-12T07:37:51.917Z,1.53
2019-01-12T07:40:21.415Z,0.70
2019-01-12T07:42:50.912Z,1.07
2019-01-12T07:45:20.464Z,2.33
2019-01-12T07:47:49.951Z,0.80
2019-01-12T07:50:19.495Z,1.70
2019-01-12T07:52:49.121Z,0.97
2019-01-12T07:55:18.667Z,0.83
2019-01-12T07:57:48.210Z,1.20
2019-01-12T08:00:19.847Z,1.63
2019-01-12T08:02:49.372Z,1.17
2019-01-12T08:05:19.869Z,1.47
2019-01-12T08:07:49.378Z,2.00
2019-01-12T08:10:29.283Z,2.07
2019-01-12T08:13:00.515Z,1.60
2019-01-12T08:15:30.060Z,1.30
2019-01-12T08:17:59.584Z,1.67
2019-01-12T08:20:29.065Z,1.80
2019-01-12T08:22:58.769Z,1.20
2019-01-12T08:25:28.357Z,1.67
2019-01-12T08:27:57.799Z,1.50
2019-01-12T08:30:27.280Z,1.70
2019-01-12T08:32:56.834Z,1.73
2019-01-12T08:35:26.302Z,1.43
2019-01-12T08:37:55.772Z,1.63
2019-01-12T08:40:25.346Z,1.80
2019-01-12T08:42:54.829Z,2.33
2019-01-12T08:45:25.379Z,1.63
2019-01-12T08:47:54.984Z,2.30
2019-01-12T08:50:24.498Z,1.90
2019-01-12T08:52:54.052Z,2.53
2019-01-12T08:55:24.723Z,1.80
2019-01-12T08:57:54.295Z,1.93
2019-01-12T09:00:24.192Z,1.77
2019-01-12T09:02:53.708Z,1.90
2019-01-12T09:05:23.188Z,2.03
2019-01-12T09:07:52.679Z,2.63
2019-01-12T09:10:23.780Z,3.00
2019-01-12T09:12:53.267Z,2.87
2019-01-12T09:15:23.718Z,2.40
2019-01-12T09:17:53.285Z,3.33
2019-01-12T09:20:22.755Z,2.37
2019-01-12T09:22:52.244Z,2.33
2019-01-12T09:25:21.850Z,2.20
2019-01-12T09:27:51.901Z,2.60
2019-01-12T09:30:22.537Z,2.67
2019-01-12T09:32:52.533Z,2.33
2019-01-12T09:35:22.005Z,2.70
2019-01-12T09:37:51.540Z,3.20
2019-01-12T09:40:22.307Z,4.37
2019-01-12T09:42:52.356Z,3.03
2019-01-12T09:45:22.124Z,4.27
2019-01-12T09:47:51.935Z,7.10
2019-01-12T09:50:21.949Z,3.23
2019-01-12T09:52:51.777Z,4.80
2019-01-12T09:55:21.347Z,3.10
2019-01-12T09:57:50.825Z,3.90
2019-01-12T10:00:22.698Z,3.30
2019-01-12T10:02:52.267Z,3.43
2019-01-12T10:05:21.859Z,3.57
2019-01-12T10:07:51.351Z,3.50
2019-01-12T10:10:21.650Z,3.47
2019-01-12T10:12:51.545Z,4.17
2019-01-12T10:15:21.045Z,3.63
2019-01-12T10:17:50.620Z,3.57
2019-01-12T10:20:20.794Z,3.80
2019-01-12T10:22:50.308Z,3.47
2019-01-12T10:25:19.962Z,3.00
2019-01-12T10:27:49.438Z,3.20
2019-01-12T10:30:21.279Z,3.23
2019-01-12T10:32:50.788Z,3.13
2019-01-12T10:35:20.293Z,2.33
2019-01-12T10:37:49.781Z,2.60
2019-01-12T10:40:19.831Z,2.53
2019-01-12T10:42:49.628Z,4.17
2019-01-12T10:45:20.485Z,2.67
2019-01-12T10:47:50.071Z,2.67
2019-01-12T10:50:22.129Z,2.73
2019-01-12T10:52:51.619Z,2.40
2019-01-12T10:55:21.200Z,2.77
2019-01-12T10:57:50.697Z,2.60
2019-01-12T11:00:22.683Z,2.70
2019-01-12T11:02:52.309Z,2.17
2019-01-12T11:05:21.921Z,2.20
2019-01-12T11:07:51.920Z,2.30
2019-01-12T11:10:21.545Z,1.67
2019-01-12T11:12:51.065Z,2.27
2019-01-12T11:15:21.630Z,3.03
2019-01-12T11:17:51.201Z,1.37
2019-01-12T11:20:20.722Z,1.57
2019-01-12T11:22:50.304Z,1.80
2019-01-12T11:25:19.881Z,1.43
2019-01-12T11:27:49.399Z,1.80
2019-01-12T11:30:20.722Z,1.30
2019-01-12T11:32:50.263Z,1.40
2019-01-12T11:35:19.831Z,1.37
2019-01-12T11:37:49.459Z,1.30
2019-01-12T11:40:23.133Z,1.20
2019-01-12T11:42:53.582Z,1.20
2019-01-12T11:45:23.314Z,0.80
2019-01-12T11:47:52.869Z,0.90
2019-01-12T11:50:22.403Z,1.27
2019-01-12T11:52:51.925Z,1.00
2019-01-12T11:55:21.558Z,0.90
2019-01-12T11:57:51.061Z,1.10
2019-01-12T12:00:28.574Z,0.80
2019-01-12T12:02:58.199Z,1.57
2019-01-12T12:05:27.859Z,1.10
2019-01-12T12:07:57.553Z,1.70
2019-01-12T12:10:27.063Z,1.40
2019-01-12T12:12:56.679Z,0.77
2019-01-12T12:15:26.338Z,1.20
2019-01-12T12:17:55.910Z,1.50
2019-01-12T12:20:27.209Z,1.27
2019-01-12T12:22:56.766Z,2.40
2019-01-12T12:25:26.398Z,1.20
2019-01-12T12:27:55.950Z,1.53
2019-01-12T12:30:27.797Z,2.13
2019-01-12T12:32:57.440Z,2.33
2019-01-12T12:35:27.191Z,1.77
2019-01-12T12:37:56.680Z,1.33
2019-01-12T12:40:26.530Z,1.47
2019-01-12T12:42:56.151Z,2.53
2019-01-12T12:45:28.516Z,2.10
2019-01-12T12:47:58.088Z,2.00
2019-01-12T12:50:27.854Z,3.10
2019-01-12T12:52:57.378Z,2.73
2019-01-12T12:55:27.003Z,4.87
2019-01-12T12:57:56.552Z,1.53
2019-01-12T13:00:28.823Z,3.37
2019-01-12T13:02:58.377Z,3.17
2019-01-12T13:05:27.935Z,4.03
2019-01-12T13:07:57.618Z,5.20
2019-01-12T13:10:29.413Z,1.63
2019-01-12T13:12:58.964Z,2.13
2019-01-12T13:15:28.547Z,3.50
2019-01-12T13:17:58.108Z,2.33
2019-01-12T13:20:27.727Z,3.47
2019-01-12T13:22:57.260Z,1.70
2019-01-12T13:25:26.826Z,2.53
2019-01-12T13:27:56.295Z,2.53
2019-01-12T13:30:27.313Z,4.60
2019-01-12T13:32:56.947Z,2.70
2019-01-12T13:35:26.489Z,3.53
2019-01-12T13:37:56.158Z,4.83
2019-01-12T13:40:27.857Z,3.10
2019-01-12T13:42:57.369Z,3.27
2019-01-12T13:45:27.104Z,5.43
2019-01-12T13:47:56.698Z,3.23
2019-01-12T13:50:27.799Z,4.47
2019-01-12T13:52:57.380Z,3.80
2019-01-12T13:55:27.208Z,5.27
2019-01-12T13:57:56.765Z,5.10
2019-01-12T14:00:34.208Z,6.47
2019-01-12T14:03:04.198Z,1.40
2019-01-12T14:05:33.692Z,5.60
2019-01-12T14:08:03.235Z,3.20
2019-01-12T14:10:32.763Z,2.60
2019-01-12T14:13:02.250Z,3.23
2019-01-12T14:15:31.751Z,4.10
2019-01-12T14:18:01.357Z,3.57
2019-01-12T14:20:36.540Z,2.60
2019-01-12T14:23:06.350Z,3.03
2019-01-12T14:25:35.993Z,5.70
2019-01-12T14:28:05.618Z,3.87
2019-01-12T14:30:35.215Z,2.60
2019-01-12T14:33:05.565Z,3.43
2019-01-12T14:35:35.199Z,5.47
2019-01-12T14:38:05.297Z,2.63
2019-01-12T14:40:34.832Z,5.67
2019-01-12T14:43:04.515Z,6.23
2019-01-12T14:45:34.454Z,4.63
2019-01-12T14:48:05.041Z,2.03
2019-01-12T14:50:34.703Z,2.30
2019-01-12T14:53:04.357Z,3.27
2019-01-12T14:55:33.880Z,4.30
2019-01-12T14:58:03.673Z,2.33
2019-01-12T15:00:33.305Z,2.37
2019-01-12T15:03:02.836Z,2.93
2019-01-12T15:05:33.673Z,2.67
2019-01-12T15:08:03.159Z,3.07
2019-01-12T15:10:32.855Z,3.73
2019-01-12T15:13:02.417Z,5.63
2019-01-12T15:15:31.933Z,1.73
2019-01-12T15:18:01.447Z,4.23
2019-01-12T15:20:31.636Z,2.20
2019-01-12T15:23:01.140Z,2.90
2019-01-12T15:25:30.638Z,3.87
2019-01-12T15:28:00.307Z,1.47
2019-01-12T15:30:31.650Z,2.40
2019-01-12T15:33:09.216Z,3.83
2019-01-12T15:35:40.235Z,2.80
2019-01-12T15:38:09.787Z,4.97
2019-01-12T15:40:39.478Z,4.73
2019-01-12T15:43:09.014Z,2.80
2019-01-12T15:45:38.582Z,3.87
2019-01-12T15:48:08.610Z,3.43
2019-01-12T15:50:38.148Z,2.47
2019-01-12T15:53:08.219Z,2.83
2019-01-12T15:55:37.843Z,3.53
2019-01-12T15:58:16.156Z,3.00
2019-01-12T16:00:41.471Z,3.80
2019-01-12T16:03:11.232Z,2.20
2019-01-12T16:05:40.840Z,2.57
2019-01-12T16:08:10.457Z,3.80
2019-01-12T16:10:40.206Z,6.30
2019-01-12T16:13:09.920Z,3.83
2019-01-12T16:15:39.556Z,3.10
2019-01-12T16:18:28.178Z,3.77
2019-01-12T16:21:03.262Z,5.83
2019-01-12T16:23:56.450Z,3.30
2019-01-12T16:26:26.244Z,3.40
2019-01-12T16:28:55.781Z,2.10
2019-01-12T16:31:25.258Z,3.23
2019-01-12T16:33:54.975Z,2.77
2019-01-12T16:36:24.569Z,3.40
2019-01-12T16:38:54.110Z,4.30
2019-01-12T16:41:23.589Z,2.20
2019-01-12T16:43:53.111Z,3.07
2019-01-12T16:46:22.619Z,3.47
2019-01-12T16:48:53.905Z,5.93
2019-01-12T16:51:23.493Z,3.60
2019-01-12T16:53:53.006Z,5.17
2019-01-12T16:56:22.542Z,3.10
2019-01-12T16:58:52.054Z,2.63
2019-01-12T17:01:21.593Z,4.37
2019-01-12T17:03:51.115Z,7.00
2019-01-12T17:06:20.657Z,2.73
2019-01-12T17:08:50.147Z,2.57
2019-01-12T17:11:19.678Z,3.40
2019-01-12T17:13:49.210Z,2.63
2019-01-12T17:16:18.742Z,3.93
2019-01-12T17:18:48.284Z,2.17
2019-01-12T17:21:17.819Z,2.63
2019-01-12T17:23:47.332Z,2.93
2019-01-12T17:26:16.854Z,2.57
2019-01-12T17:28:46.406Z,3.83
2019-01-12T17:31:15.914Z,1.30
2019-01-12T17:33:45.444Z,2.97
2019-01-12T17:36:15.022Z,5.97
2019-01-12T17:38:44.592Z,3.03
2019-01-12T17:41:14.099Z,2.97
2019-01-12T17:43:43.730Z,2.77
2019-01-12T17:46:13.234Z,3.53
2019-01-12T17:48:42.760Z,3.70
2019-01-12T17:51:12.361Z,5.10
2019-01-12T17:53:41.917Z,3.47
2019-01-12T17:56:11.448Z,1.77
2019-01-12T17:58:44.620Z,1.33
2019-01-12T18:01:12.149Z,3.60
2019-01-12T18:03:41.657Z,4.63
2019-01-12T18:06:11.181Z,2.13
2019-01-12T18:08:40.688Z,4.70
2019-01-12T18:11:10.320Z,3.77
2019-01-12T18:13:39.990Z,3.87
2019-01-12T18:16:09.499Z,5.93
2019-01-12T18:18:39.041Z,6.03
2019-01-12T18:21:08.612Z,7.00
2019-01-12T18:23:38.092Z,2.63
2019-01-12T18:26:07.686Z,4.47
2019-01-12T18:28:37.253Z,3.87
2019-01-12T18:31:06.790Z,2.57
2019-01-12T18:33:36.366Z,4.30
2019-01-12T18:36:06.080Z,4.20
2019-01-12T18:38:35.587Z,3.37
2019-01-12T18:41:05.282Z,4.77
2019-01-12T18:43:37.042Z,3.07
2019-01-12T18:46:12.081Z,4.57
2019-01-12T18:48:37.885Z,4.00
2019-01-12T18:51:07.581Z,4.13
2019-01-12T18:53:56.128Z,3.87
2019-01-12T18:56:25.660Z,3.10
2019-01-12T18:58:58.921Z,3.67
2019-01-12T19:01:26.342Z,5.57
2019-01-12T19:03:55.877Z,3.47
2019-01-12T19:06:25.392Z,3.60
2019-01-12T19:08:54.896Z,4.63
2019-01-12T19:11:24.588Z,2.80
2019-01-12T19:13:54.085Z,6.87
2019-01-12T19:16:23.617Z,5.67
2019-01-12T19:18:53.191Z,3.57
2019-01-12T19:21:22.704Z,4.13
2019-01-12T19:23:52.218Z,2.47
2019-01-12T19:26:21.865Z,4.43
2019-01-12T19:28:51.397Z,3.33
2019-01-12T19:31:20.928Z,3.77
2019-01-12T19:33:50.493Z,3.67
2019-01-12T19:36:20.000Z,2.80
2019-01-12T19:38:49.520Z,4.23
2019-01-12T19:41:19.063Z,2.37
2019-01-12T19:43:48.619Z,6.10
2019-01-12T19:46:18.436Z,4.93
2019-01-12T19:48:47.971Z,4.10
2019-01-12T19:51:17.458Z,5.77
2019-01-12T19:53:46.992Z,5.63
2019-01-12T19:56:16.536Z,6.23
2019-01-12T19:58:46.037Z,4.27
2019-01-12T20:01:15.556Z,3.63
2019-01-12T20:03:45.079Z,4.43
2019-01-12T20:06:17.229Z,3.07
2019-01-12T20:08:45.848Z,3.67
2019-01-12T20:11:16.456Z,3.50
2019-01-12T20:13:46.039Z,2.70
2019-01-12T20:16:15.607Z,4.77
2019-01-12T20:18:45.190Z,3.30
2019-01-12T20:21:14.765Z,4.20
2019-01-12T20:23:44.223Z,3.70
2019-01-12T20:26:13.758Z,3.77
2019-01-12T20:28:43.578Z,3.10
2019-01-12T20:31:57.122Z,2.80
2019-01-12T20:34:39.749Z,6.30
2019-01-12T20:37:47.278Z,3.67
2019-01-12T20:41:07.022Z,3.30
2019-01-12T20:44:11.569Z,2.07
2019-01-12T20:47:21.908Z,1.73
2019-01-12T20:50:20.251Z,4.03
2019-01-12T20:53:32.994Z,5.27
2019-01-12T20:56:30.402Z,5.80
2019-01-12T20:59:49.528Z,4.57
2019-01-12T21:03:15.291Z,3.07
2019-01-12T21:05:57.839Z,5.33
2019-01-12T21:08:59.353Z,4.10
2019-01-12T21:12:17.856Z,3.67
2019-01-12T21:15:08.488Z,4.17
2019-01-12T21:17:38.031Z,3.77
2019-01-12T21:20:09.607Z,3.62
2019-01-12T21:22:39.210Z,1.63
2019-01-12T21:25:09.127Z,5.30
2019-01-12T21:27:38.860Z,4.73
2019-01-12T21:30:12.286Z,3.57
2019-01-12T21:32:41.815Z,3.90
2019-01-12T21:35:11.489Z,3.30
2019-01-12T21:37:42.039Z,5.17
2019-01-12T21:40:11.785Z,5.33
2019-01-12T21:42:41.337Z,3.90
2019-01-12T21:45:12.667Z,4.73
2019-01-12T21:47:42.196Z,6.10
2019-01-12T21:50:13.649Z,3.63
2019-01-12T21:52:43.167Z,5.57
2019-01-12T21:55:12.688Z,5.47
2019-01-12T21:57:42.238Z,5.13
2019-01-12T22:00:14.823Z,4.33
2019-01-12T22:02:44.552Z,6.10
2019-01-12T22:05:14.214Z,4.13
2019-01-12T22:07:43.725Z,3.87
2019-01-12T22:10:19.130Z,9.47
2019-01-12T22:12:45.680Z,4.00
2019-01-12T22:15:15.592Z,3.93
2019-01-12T22:17:45.214Z,2.70
2019-01-12T22:20:16.228Z,3.80
2019-01-12T22:22:45.718Z,4.10
2019-01-12T22:25:15.331Z,3.83
2019-01-12T22:27:44.870Z,3.97
2019-01-12T22:30:16.520Z,5.33
2019-01-12T22:32:46.132Z,3.63
2019-01-12T22:35:15.776Z,2.97
2019-01-12T22:37:45.281Z,3.80
2019-01-12T22:40:17.151Z,5.73
2019-01-12T22:42:48.011Z,3.27
2019-01-12T22:45:18.476Z,3.50
2019-01-12T22:47:47.937Z,6.47
2019-01-12T22:50:17.688Z,3.13
2019-01-12T22:52:47.195Z,3.63
2019-01-12T22:55:16.717Z,4.43
2019-01-12T22:57:46.248Z,3.93
2019-01-12T23:01:02.143Z,3.50
2019-01-12T23:03:31.821Z,2.53
2019-01-12T23:06:01.317Z,2.80
2019-01-12T23:08:32.022Z,2.97
2019-01-12T23:11:02.572Z,4.80
2019-01-12T23:13:32.062Z,3.63
2019-01-12T23:16:01.595Z,3.00
2019-01-12T23:18:31.396Z,4.07
2019-01-12T23:21:00.871Z,3.03
2019-01-12T23:23:30.371Z,1.97
2019-01-12T23:25:59.881Z,3.13
2019-01-12T23:28:29.387Z,5.63
2019-01-12T23:31:17.960Z,4.87
2019-01-12T23:33:47.457Z,3.83
2019-01-12T23:36:16.989Z,3.37
2019-01-12T23:38:46.505Z,3.80
2019-01-12T23:41:16.098Z,5.77
2019-01-12T23:43:45.593Z,4.90
2019-01-12T23:46:15.118Z,3.47
2019-01-12T23:48:44.641Z,3.97
2019-01-12T23:51:14.125Z,5.10
2019-01-12T23:53:43.667Z,2.57
2019-01-12T23:56:13.163Z,4.73
2019-01-12T23:58:42.683Z,6.53
