createdAt,value
2019-06-15T00:00:58.585Z,15.55
2019-06-15T00:15:51.346Z,14.55
2019-06-15T00:30:51.446Z,15.35
2019-06-15T00:45:51.361Z,15.15
2019-06-15T01:00:51.264Z,15.60
2019-06-15T01:15:50.729Z,15.55
2019-06-15T01:30:50.792Z,15.88
2019-06-15T01:45:50.763Z,15.30
2019-06-15T02:00:51.208Z,16.15
2019-06-15T02:15:51.253Z,16.12
2019-06-15T02:30:51.130Z,17.00
2019-06-15T02:45:51.125Z,17.35
2019-06-15T03:00:59.614Z,16.17
2019-06-15T03:15:50.664Z,16.60
2019-06-15T03:30:50.436Z,16.10
2019-06-15T03:45:50.463Z,14.60
2019-06-15T04:15:50.788Z,17.52
2019-06-15T04:30:50.805Z,15.55
2019-06-15T04:45:56.854Z,16.45
2019-06-15T05:00:50.873Z,16.90
2019-06-15T05:15:57.266Z,17.60
2019-06-15T05:30:57.205Z,18.50
2019-06-15T05:45:51.464Z,18.90
2019-06-15T06:00:52.182Z,15.40
2019-06-15T06:15:50.798Z,15.13
2019-06-15T06:30:50.860Z,12.83
2019-06-15T06:45:50.892Z,11.03
2019-06-15T07:00:49.814Z,9.10
2019-06-15T07:15:51.263Z,10.20
2019-06-15T07:30:51.270Z,8.03
2019-06-15T07:45:51.195Z,7.63
2019-06-15T08:00:51.168Z,7.10
2019-06-15T08:15:51.533Z,7.23
2019-06-15T08:30:51.567Z,7.90
2019-06-15T08:45:54.553Z,7.00
2019-06-15T09:00:55.504Z,7.67
2019-06-15T09:15:52.651Z,7.27
2019-06-15T09:30:56.701Z,7.50
2019-06-15T09:45:50.727Z,6.50
2019-06-15T10:00:59.056Z,6.40
2019-06-15T10:15:50.527Z,7.10
2019-06-15T10:30:51.022Z,6.40
2019-06-15T10:45:51.037Z,6.53
2019-06-15T11:00:51.187Z,6.90
2019-06-15T11:15:50.787Z,6.97
2019-06-15T11:45:55.821Z,8.10
2019-06-15T12:00:53.644Z,8.03
2019-06-15T12:15:51.179Z,8.20
2019-06-15T12:30:51.106Z,7.80
2019-06-15T12:45:50.844Z,10.47
2019-06-15T13:01:02.315Z,8.40
2019-06-15T13:15:51.227Z,8.47
2019-06-15T13:30:51.124Z,9.00
2019-06-15T14:15:50.690Z,7.97
2019-06-15T14:30:53.149Z,7.50
2019-06-15T14:46:00.117Z,8.10
2019-06-15T15:15:58.893Z,7.50
2019-06-15T15:30:57.750Z,7.03
2019-06-15T15:45:58.221Z,6.77
2019-06-15T16:00:57.067Z,7.43
2019-06-15T16:15:55.657Z,6.80
2019-06-15T16:31:06.623Z,6.70
2019-06-15T16:45:57.463Z,5.60
2019-06-15T17:00:57.056Z,6.93
2019-06-15T17:30:58.405Z,7.15
2019-06-15T17:45:50.647Z,7.35
2019-06-15T18:00:52.200Z,7.60
2019-06-15T18:15:51.233Z,8.75
2019-06-15T18:30:51.112Z,8.83
2019-06-15T18:45:51.028Z,9.90
2019-06-15T19:00:53.077Z,8.40
2019-06-15T19:15:53.968Z,8.35
2019-06-15T19:30:50.664Z,8.48
2019-06-15T19:45:50.477Z,7.85
2019-06-15T20:00:50.381Z,7.67
2019-06-15T20:15:50.785Z,7.15
2019-06-15T20:30:50.820Z,7.40
2019-06-15T20:45:50.853Z,8.10
2019-06-15T21:00:50.764Z,7.40
2019-06-15T21:15:50.946Z,8.30
2019-06-15T21:30:50.811Z,8.25
2019-06-15T21:45:50.801Z,8.38
2019-06-15T22:15:51.505Z,9.75
2019-06-15T22:30:51.398Z,9.33
2019-06-15T22:45:51.379Z,9.30
2019-06-15T23:00:51.347Z,10.35
2019-06-15T23:15:51.013Z,10.98
2019-06-15T23:30:50.807Z,11.28
2019-06-15T23:45:50.769Z,11.73
