createdAt,value
2019-05-09T00:01:38.344Z,3.07
2019-05-09T00:04:07.884Z,3.33
2019-05-09T00:06:39.130Z,3.00
2019-05-09T00:09:10.720Z,3.07
2019-05-09T00:11:43.828Z,3.07
2019-05-09T00:14:18.471Z,3.10
2019-05-09T00:16:53.003Z,3.10
2019-05-09T00:19:23.724Z,3.10
2019-05-09T00:21:56.189Z,3.20
2019-05-09T00:24:29.725Z,3.00
2019-05-09T00:27:00.627Z,3.63
2019-05-09T00:29:33.509Z,2.60
2019-05-09T00:32:13.673Z,2.90
2019-05-09T00:34:45.214Z,2.73
2019-05-09T00:37:16.491Z,2.77
2019-05-09T00:39:46.751Z,2.73
2019-05-09T00:42:17.183Z,2.47
2019-05-09T00:45:04.175Z,2.27
2019-05-09T00:47:34.696Z,2.43
2019-05-09T00:50:06.673Z,2.90
2019-05-09T00:52:36.463Z,3.13
2019-05-09T00:55:09.424Z,2.80
2019-05-09T00:57:39.626Z,2.90
2019-05-09T01:00:16.611Z,3.00
2019-05-09T01:02:49.081Z,2.90
2019-05-09T01:05:20.446Z,2.50
2019-05-09T01:07:50.315Z,2.87
2019-05-09T01:10:20.131Z,3.03
2019-05-09T01:12:50.010Z,3.20
2019-05-09T01:15:23.816Z,3.40
2019-05-09T01:17:53.747Z,3.07
2019-05-09T01:20:26.896Z,2.77
2019-05-09T01:22:56.710Z,3.30
2019-05-09T01:25:26.773Z,2.83
2019-05-09T01:27:56.887Z,2.90
2019-05-09T01:30:28.306Z,2.67
2019-05-09T01:33:16.273Z,2.40
2019-05-09T01:35:46.615Z,2.40
2019-05-09T01:38:16.517Z,2.53
2019-05-09T01:40:47.810Z,2.50
2019-05-09T01:43:19.195Z,2.10
2019-05-09T01:45:51.125Z,2.27
2019-05-09T01:48:23.901Z,2.40
2019-05-09T01:50:55.712Z,2.00
2019-05-09T01:53:33.330Z,2.20
2019-05-09T01:56:05.043Z,2.33
2019-05-09T01:58:36.857Z,3.03
2019-05-09T02:01:13.483Z,2.83
2019-05-09T02:03:44.295Z,2.30
2019-05-09T02:06:14.743Z,3.00
2019-05-09T02:08:47.069Z,2.47
2019-05-09T02:11:17.050Z,2.63
2019-05-09T02:13:48.967Z,3.00
2019-05-09T02:16:23.496Z,2.30
2019-05-09T02:18:56.523Z,3.00
2019-05-09T02:21:26.337Z,3.07
2019-05-09T02:23:59.165Z,2.97
2019-05-09T02:26:30.279Z,2.20
2019-05-09T02:29:08.074Z,2.40
2019-05-09T02:31:37.940Z,2.87
2019-05-09T02:34:07.764Z,2.30
2019-05-09T02:36:41.614Z,2.60
2019-05-09T02:39:13.487Z,3.27
2019-05-09T02:41:59.413Z,2.97
2019-05-09T02:44:19.310Z,2.67
2019-05-09T02:46:54.881Z,2.50
2019-05-09T02:49:24.687Z,2.80
2019-05-09T02:51:59.178Z,2.93
2019-05-09T02:54:31.137Z,2.97
2019-05-09T02:57:04.423Z,2.50
2019-05-09T02:59:38.501Z,3.00
2019-05-09T03:02:28.679Z,2.77
2019-05-09T03:04:58.296Z,2.93
2019-05-09T03:07:48.651Z,2.60
2019-05-09T03:10:22.255Z,2.60
2019-05-09T03:12:55.006Z,2.90
2019-05-09T03:15:25.256Z,2.93
2019-05-09T03:17:59.909Z,1.97
2019-05-09T03:20:50.984Z,2.13
2019-05-09T03:23:21.965Z,2.10
2019-05-09T03:25:54.898Z,2.40
2019-05-09T03:28:38.831Z,2.13
2019-05-09T03:31:09.436Z,2.67
2019-05-09T03:33:40.978Z,3.23
2019-05-09T03:36:11.693Z,2.73
2019-05-09T03:38:41.505Z,2.20
2019-05-09T03:41:11.438Z,2.50
2019-05-09T03:43:41.966Z,2.37
2019-05-09T03:46:19.214Z,2.60
2019-05-09T03:48:52.146Z,2.30
2019-05-09T03:51:22.563Z,2.80
2019-05-09T03:53:57.926Z,2.23
2019-05-09T03:56:30.666Z,2.43
2019-05-09T03:59:00.451Z,3.10
2019-05-09T04:01:30.813Z,2.43
2019-05-09T04:04:01.394Z,2.70
2019-05-09T04:06:34.610Z,2.70
2019-05-09T04:09:07.732Z,2.90
2019-05-09T04:11:39.463Z,2.60
2019-05-09T04:14:28.225Z,2.93
2019-05-09T04:16:59.375Z,2.73
2019-05-09T04:19:30.787Z,2.43
2019-05-09T04:22:02.518Z,2.40
2019-05-09T04:24:35.540Z,2.97
2019-05-09T04:27:10.078Z,2.73
2019-05-09T04:29:41.382Z,3.03
2019-05-09T04:32:11.702Z,3.17
2019-05-09T04:34:44.674Z,3.30
2019-05-09T04:37:17.885Z,2.90
2019-05-09T04:39:54.069Z,2.70
2019-05-09T04:42:22.437Z,3.40
2019-05-09T04:44:57.481Z,2.83
2019-05-09T04:47:33.712Z,2.50
2019-05-09T04:50:10.254Z,2.70
2019-05-09T04:52:42.916Z,2.70
2019-05-09T04:55:14.372Z,2.70
2019-05-09T04:57:48.463Z,2.90
2019-05-09T05:00:22.365Z,2.67
2019-05-09T05:02:53.252Z,2.37
2019-05-09T05:05:23.724Z,3.30
2019-05-09T05:07:54.000Z,2.70
2019-05-09T05:10:23.842Z,3.43
2019-05-09T05:12:54.730Z,2.90
2019-05-09T05:15:24.558Z,2.67
2019-05-09T05:17:58.232Z,3.30
2019-05-09T05:20:34.756Z,2.70
2019-05-09T05:23:08.203Z,2.60
2019-05-09T05:25:40.745Z,2.93
2019-05-09T05:28:12.845Z,2.70
2019-05-09T05:30:47.599Z,2.77
2019-05-09T05:33:30.186Z,2.90
2019-05-09T05:36:01.595Z,3.03
2019-05-09T05:38:33.712Z,2.67
2019-05-09T05:41:04.515Z,3.03
2019-05-09T05:43:44.751Z,3.40
2019-05-09T05:46:28.556Z,2.93
2019-05-09T05:49:01.557Z,3.40
2019-05-09T05:51:38.019Z,3.13
2019-05-09T05:54:08.004Z,2.83
2019-05-09T05:56:38.279Z,2.77
2019-05-09T05:59:08.555Z,2.93
2019-05-09T06:01:41.874Z,3.07
2019-05-09T06:04:12.874Z,3.60
2019-05-09T06:06:45.148Z,3.27
2019-05-09T06:09:18.653Z,3.63
2019-05-09T06:11:52.710Z,3.40
2019-05-09T06:14:29.070Z,3.07
2019-05-09T06:16:59.817Z,3.73
2019-05-09T06:19:30.787Z,3.40
2019-05-09T06:22:01.971Z,4.07
2019-05-09T06:24:32.969Z,3.10
2019-05-09T06:29:57.938Z,3.00
2019-05-09T06:32:38.414Z,3.33
2019-05-09T06:35:13.217Z,3.53
2019-05-09T06:37:47.754Z,3.40
2019-05-09T06:40:23.035Z,3.40
2019-05-09T06:45:48.730Z,2.90
2019-05-09T06:48:19.234Z,3.40
2019-05-09T06:50:50.375Z,3.70
2019-05-09T06:53:21.786Z,3.40
2019-05-09T06:55:52.993Z,3.80
2019-05-09T06:58:34.394Z,3.70
2019-05-09T07:01:07.674Z,3.50
2019-05-09T07:03:41.827Z,4.20
2019-05-09T07:06:29.659Z,3.90
2019-05-09T07:09:10.155Z,4.70
2019-05-09T07:11:43.116Z,6.57
2019-05-09T07:14:33.331Z,5.07
2019-05-09T07:17:04.647Z,5.80
2019-05-09T07:19:38.026Z,4.60
2019-05-09T07:22:12.278Z,6.60
2019-05-09T07:25:06.552Z,4.77
2019-05-09T07:27:40.009Z,4.80
2019-05-09T07:30:19.136Z,4.30
2019-05-09T07:33:01.192Z,4.40
2019-05-09T07:35:33.168Z,5.80
2019-05-09T07:38:10.576Z,5.70
2019-05-09T07:40:49.729Z,5.63
2019-05-09T07:43:21.378Z,5.40
2019-05-09T07:46:11.583Z,5.53
2019-05-09T07:48:44.476Z,5.03
2019-05-09T07:51:18.014Z,5.27
2019-05-09T07:53:49.410Z,4.90
2019-05-09T07:56:23.295Z,5.47
2019-05-09T07:58:58.535Z,5.17
2019-05-09T08:01:29.899Z,5.00
2019-05-09T08:04:00.761Z,5.17
2019-05-09T08:06:34.977Z,6.07
2019-05-09T08:09:10.192Z,6.53
2019-05-09T08:11:42.008Z,5.07
2019-05-09T08:14:19.054Z,5.17
2019-05-09T08:17:02.134Z,5.23
2019-05-09T08:19:38.059Z,5.23
2019-05-09T08:22:09.125Z,5.37
2019-05-09T08:24:44.598Z,4.73
2019-05-09T08:27:17.673Z,5.10
2019-05-09T08:29:50.330Z,6.43
2019-05-09T08:32:21.001Z,4.70
2019-05-09T08:34:51.587Z,5.37
2019-05-09T08:37:21.392Z,6.70
2019-05-09T08:39:52.755Z,6.30
2019-05-09T08:42:23.922Z,5.27
2019-05-09T08:44:54.237Z,5.47
2019-05-09T08:47:24.131Z,5.33
2019-05-09T08:50:01.806Z,5.37
2019-05-09T08:52:34.001Z,5.57
2019-05-09T08:55:08.145Z,5.83
2019-05-09T08:57:37.621Z,5.73
2019-05-09T09:00:10.449Z,4.97
2019-05-09T09:02:44.718Z,5.33
2019-05-09T09:05:18.432Z,5.80
2019-05-09T09:07:51.237Z,5.50
2019-05-09T09:10:23.535Z,5.83
2019-05-09T09:12:57.918Z,5.33
2019-05-09T09:16:02.291Z,5.10
2019-05-09T09:18:09.586Z,5.67
2019-05-09T09:20:41.175Z,4.57
2019-05-09T09:23:17.857Z,4.23
2019-05-09T09:25:48.829Z,4.63
2019-05-09T09:28:20.209Z,5.17
2019-05-09T09:30:50.043Z,5.13
2019-05-09T09:33:23.074Z,4.93
2019-05-09T09:35:53.608Z,6.50
2019-05-09T09:38:28.025Z,6.00
2019-05-09T09:40:58.752Z,6.63
2019-05-09T09:43:29.690Z,6.13
2019-05-09T09:46:10.936Z,5.10
2019-05-09T09:48:32.427Z,5.53
2019-05-09T09:51:02.273Z,4.67
2019-05-09T09:53:32.809Z,4.67
2019-05-09T09:56:03.151Z,6.33
2019-05-09T09:58:32.995Z,5.50
2019-05-09T10:01:09.060Z,6.00
2019-05-09T10:03:39.403Z,4.67
2019-05-09T10:06:09.660Z,5.77
2019-05-09T10:08:40.331Z,4.90
2019-05-09T10:11:12.644Z,4.63
2019-05-09T10:13:45.130Z,4.80
2019-05-09T10:16:26.533Z,5.93
2019-05-09T10:18:53.416Z,6.90
2019-05-09T10:21:27.510Z,7.27
2019-05-09T10:23:57.544Z,4.70
2019-05-09T10:26:28.361Z,3.90
2019-05-09T10:29:00.801Z,5.20
2019-05-09T10:31:32.118Z,4.80
2019-05-09T10:34:03.542Z,5.37
2019-05-09T10:36:33.624Z,5.67
2019-05-09T10:39:03.611Z,5.10
2019-05-09T10:41:34.141Z,7.53
2019-05-09T10:44:11.510Z,5.17
2019-05-09T10:46:52.770Z,6.57
2019-05-09T10:49:16.788Z,5.37
2019-05-09T10:51:49.741Z,5.37
2019-05-09T10:54:19.546Z,4.30
2019-05-09T10:56:49.888Z,5.90
2019-05-09T10:59:20.364Z,4.60
2019-05-09T11:01:51.224Z,6.10
2019-05-09T11:04:22.221Z,5.53
2019-05-09T11:06:52.035Z,6.60
2019-05-09T11:09:24.328Z,6.20
2019-05-09T11:11:58.662Z,5.43
2019-05-09T11:14:36.550Z,9.77
2019-05-09T11:17:09.932Z,6.73
2019-05-09T11:19:32.281Z,5.73
2019-05-09T11:22:02.314Z,7.00
2019-05-09T11:24:46.155Z,7.63
2019-05-09T11:27:13.613Z,8.00
2019-05-09T11:29:46.233Z,7.17
2019-05-09T11:32:14.858Z,6.97
2019-05-09T11:34:48.408Z,6.20
2019-05-09T11:37:22.003Z,5.80
2019-05-09T11:39:57.941Z,6.60
2019-05-09T11:42:29.292Z,7.47
2019-05-09T11:44:59.117Z,5.47
2019-05-09T11:47:39.460Z,6.00
2019-05-09T11:50:00.710Z,7.33
2019-05-09T11:52:30.540Z,7.03
2019-05-09T11:55:01.170Z,5.93
2019-05-09T11:57:31.698Z,7.53
2019-05-09T12:00:02.997Z,8.87
2019-05-09T12:02:34.494Z,6.90
2019-05-09T12:05:08.752Z,7.93
2019-05-09T12:07:39.695Z,6.33
2019-05-09T12:10:11.727Z,5.97
2019-05-09T12:12:41.508Z,7.00
2019-05-09T12:15:11.449Z,7.93
2019-05-09T12:17:56.394Z,7.40
2019-05-09T12:20:14.072Z,7.13
2019-05-09T12:22:43.964Z,7.20
2019-05-09T12:25:18.569Z,6.93
2019-05-09T12:27:48.791Z,7.20
2019-05-09T12:30:19.046Z,6.50
2019-05-09T12:32:49.002Z,6.57
2019-05-09T12:35:22.387Z,7.33
2019-05-09T12:37:54.210Z,6.93
2019-05-09T12:40:24.407Z,6.47
2019-05-09T12:42:56.742Z,6.87
2019-05-09T12:45:30.094Z,8.77
2019-05-09T12:48:10.272Z,6.33
2019-05-09T12:50:32.428Z,6.23
2019-05-09T12:53:05.366Z,6.90
2019-05-09T12:55:38.511Z,6.33
2019-05-09T12:58:09.790Z,6.70
2019-05-09T13:00:40.920Z,7.30
2019-05-09T13:03:18.279Z,7.63
2019-05-09T13:05:53.634Z,6.73
2019-05-09T13:08:23.466Z,7.23
2019-05-09T13:10:53.645Z,8.00
2019-05-09T13:13:23.710Z,6.60
2019-05-09T13:16:00.016Z,6.70
2019-05-09T13:18:51.020Z,6.73
2019-05-09T13:21:20.531Z,7.30
2019-05-09T13:23:52.248Z,6.23
2019-05-09T13:26:22.214Z,6.90
2019-05-09T13:28:52.094Z,6.03
2019-05-09T13:31:22.032Z,6.57
2019-05-09T13:33:52.209Z,6.70
2019-05-09T13:36:22.530Z,8.13
2019-05-09T13:38:58.038Z,7.00
2019-05-09T13:41:26.181Z,7.90
2019-05-09T13:43:59.141Z,5.73
2019-05-09T13:46:28.321Z,6.63
2019-05-09T13:49:10.953Z,6.87
2019-05-09T13:51:31.507Z,6.57
2019-05-09T13:54:01.347Z,5.97
2019-05-09T13:56:32.709Z,5.30
2019-05-09T13:59:02.511Z,6.70
2019-05-09T14:01:37.609Z,6.60
2019-05-09T14:04:07.984Z,8.30
2019-05-09T14:06:38.928Z,7.87
2019-05-09T14:09:10.595Z,7.23
2019-05-09T14:11:40.680Z,7.63
2019-05-09T14:14:12.292Z,7.43
2019-05-09T14:16:42.826Z,7.50
2019-05-09T14:19:31.331Z,7.30
2019-05-09T14:21:48.269Z,6.60
2019-05-09T14:24:19.388Z,6.97
2019-05-09T14:26:51.336Z,7.20
2019-05-09T14:29:22.697Z,7.37
2019-05-09T14:31:52.559Z,6.97
2019-05-09T14:34:22.327Z,5.67
2019-05-09T14:36:52.252Z,5.43
2019-05-09T14:39:27.689Z,6.83
2019-05-09T14:41:57.955Z,5.87
2019-05-09T14:44:27.879Z,5.47
2019-05-09T14:46:58.393Z,6.60
2019-05-09T14:49:40.399Z,6.33
2019-05-09T14:52:00.649Z,6.30
2019-05-09T14:54:31.516Z,5.83
2019-05-09T14:57:03.984Z,6.00
2019-05-09T14:59:35.305Z,6.07
2019-05-09T15:02:08.857Z,5.23
2019-05-09T15:04:38.710Z,5.53
2019-05-09T15:07:08.738Z,7.00
2019-05-09T15:09:40.007Z,6.07
2019-05-09T15:12:10.778Z,6.30
2019-05-09T15:14:44.713Z,5.70
2019-05-09T15:17:18.569Z,5.53
2019-05-09T15:19:59.968Z,5.60
2019-05-09T15:22:20.890Z,6.67
2019-05-09T15:24:50.737Z,8.13
2019-05-09T15:27:21.063Z,7.93
2019-05-09T15:29:50.934Z,7.47
2019-05-09T15:35:28.003Z,8.30
2019-05-09T15:38:01.557Z,7.93
2019-05-09T15:43:26.573Z,7.17
2019-05-09T15:46:02.293Z,7.53
2019-05-09T15:48:37.981Z,8.73
2019-05-09T15:51:07.688Z,9.13
2019-05-09T15:53:40.529Z,9.10
2019-05-09T15:56:10.328Z,9.07
2019-05-09T15:58:41.433Z,9.80
2019-05-09T16:01:12.803Z,10.20
2019-05-09T16:03:48.602Z,9.63
2019-05-09T16:06:20.762Z,10.57
2019-05-09T16:08:50.800Z,9.43
2019-05-09T16:11:23.484Z,11.53
2019-05-09T16:14:02.768Z,8.70
2019-05-09T16:16:31.116Z,10.50
2019-05-09T16:19:03.942Z,10.93
2019-05-09T16:21:33.788Z,12.07
2019-05-09T16:24:04.803Z,12.43
2019-05-09T16:26:38.507Z,13.40
2019-05-09T16:29:13.466Z,13.87
2019-05-09T16:31:47.859Z,16.00
2019-05-09T16:34:21.726Z,16.83
2019-05-09T16:36:51.802Z,14.00
2019-05-09T16:39:23.584Z,17.10
2019-05-09T16:41:59.156Z,15.87
2019-05-09T16:44:32.361Z,15.40
2019-05-09T16:47:08.333Z,15.63
2019-05-09T16:49:43.932Z,15.13
2019-05-09T16:52:17.998Z,16.07
2019-05-09T16:54:51.730Z,16.53
2019-05-09T16:57:21.521Z,16.37
2019-05-09T16:59:54.169Z,17.73
2019-05-09T17:02:25.124Z,17.30
2019-05-09T17:04:57.824Z,17.10
2019-05-09T17:07:34.162Z,17.00
2019-05-09T17:10:08.362Z,16.60
2019-05-09T17:12:41.279Z,13.13
2019-05-09T17:15:18.138Z,13.30
2019-05-09T17:17:49.330Z,16.60
2019-05-09T17:20:28.752Z,17.50
2019-05-09T17:23:14.969Z,16.40
2019-05-09T17:25:47.789Z,17.40
2019-05-09T17:28:19.332Z,15.07
2019-05-09T17:30:52.495Z,16.23
2019-05-09T17:33:28.755Z,15.37
2019-05-09T17:36:02.664Z,14.30
2019-05-09T17:38:35.013Z,13.70
2019-05-09T17:41:09.938Z,12.83
2019-05-09T17:43:59.272Z,12.93
2019-05-09T17:46:35.080Z,14.53
2019-05-09T17:49:12.633Z,12.47
2019-05-09T17:51:48.060Z,11.03
2019-05-09T17:54:18.274Z,9.53
2019-05-09T17:56:48.885Z,10.50
2019-05-09T17:59:22.171Z,9.10
2019-05-09T18:01:54.240Z,7.77
2019-05-09T18:04:28.571Z,12.20
2019-05-09T18:06:59.125Z,10.27
2019-05-09T18:09:29.939Z,12.10
2019-05-09T18:12:08.290Z,12.43
2019-05-09T18:14:44.151Z,13.30
2019-05-09T18:17:19.739Z,11.17
2019-05-09T18:19:51.427Z,11.70
2019-05-09T18:22:23.031Z,11.43
2019-05-09T18:24:57.740Z,10.47
2019-05-09T18:27:30.294Z,9.90
2019-05-09T18:36:28.265Z,12.77
2019-05-09T18:39:00.672Z,11.93
2019-05-09T18:41:44.398Z,12.07
2019-05-09T18:44:20.759Z,15.40
2019-05-09T18:46:57.728Z,14.10
2019-05-09T18:49:30.775Z,13.50
2019-05-09T18:52:11.377Z,11.93
2019-05-09T19:04:37.819Z,13.87
2019-05-09T21:22:19.607Z,13.30
2019-05-09T21:47:11.954Z,15.27
2019-05-09T21:59:04.941Z,13.43
2019-05-09T22:01:38.856Z,12.40
2019-05-09T22:20:01.634Z,14.07
2019-05-09T22:41:12.235Z,10.17
2019-05-09T22:46:47.419Z,9.77
2019-05-09T22:55:37.973Z,11.17
2019-05-09T23:10:30.629Z,10.83
2019-05-09T23:13:03.835Z,13.77
2019-05-09T23:18:35.551Z,14.67
2019-05-09T23:21:32.274Z,17.07
2019-05-09T23:30:08.546Z,22.07
2019-05-09T23:32:59.877Z,21.40
2019-05-09T23:35:27.544Z,20.57
2019-05-09T23:38:17.674Z,21.53
2019-05-09T23:41:11.166Z,21.33
2019-05-09T23:43:47.665Z,22.73
2019-05-09T23:46:24.914Z,26.70
2019-05-09T23:51:58.384Z,26.80
2019-05-09T23:54:51.602Z,25.50
2019-05-09T23:57:56.827Z,22.13
