createdAt,value
2023-06-03T00:00:37.156Z,64.1
2023-06-03T00:03:05.406Z,64.4
2023-06-03T00:05:33.661Z,64.3
2023-06-03T00:08:01.923Z,64.1
2023-06-03T00:10:30.173Z,64
2023-06-03T00:12:58.435Z,64.2
2023-06-03T00:15:26.685Z,64.3
2023-06-03T00:19:09.671Z,64.3
2023-06-03T00:20:23.221Z,64.8
2023-06-03T00:22:51.473Z,65.1
2023-06-03T00:25:19.738Z,65
2023-06-03T00:27:47.991Z,64.8
2023-06-03T00:30:16.243Z,64.6
2023-06-03T00:32:44.501Z,64.9
2023-06-03T00:35:12.755Z,65.2
2023-06-03T00:37:41.010Z,65.5
2023-06-03T00:40:09.265Z,65.7
2023-06-03T00:42:37.529Z,65.5
2023-06-03T00:43:52.258Z,65.6
2023-06-03T00:45:05.802Z,65.8
2023-06-03T00:50:02.310Z,65.8
2023-06-03T00:52:30.565Z,66.2
2023-06-03T00:54:58.834Z,66.5
2023-06-03T00:57:27.085Z,66.7
2023-06-03T00:59:55.344Z,66.9
2023-06-03T01:02:23.594Z,67
2023-06-03T01:04:51.855Z,67.2
2023-06-03T01:07:20.111Z,67.1
2023-06-03T01:08:34.839Z,67.3
2023-06-03T01:09:48.381Z,67.4
2023-06-03T01:12:16.642Z,67.5
2023-06-03T01:14:44.900Z,67.5
2023-06-03T01:17:13.155Z,67.8
2023-06-03T01:22:09.669Z,68
2023-06-03T01:24:37.923Z,68.1
2023-06-03T01:27:06.183Z,68.5
2023-06-03T01:29:34.432Z,68.7
2023-06-03T01:32:02.690Z,69
2023-06-03T01:33:17.420Z,69.2
2023-06-03T01:34:30.963Z,69.2
2023-06-03T01:36:59.223Z,69.3
2023-06-03T01:39:27.479Z,69.5
2023-06-03T01:41:55.738Z,69.8
2023-06-03T01:44:23.989Z,69.8
2023-06-03T01:46:52.247Z,69.5
2023-06-03T01:49:20.510Z,69.7
2023-06-03T01:54:17.019Z,69.9
2023-06-03T01:56:45.274Z,70
2023-06-03T01:58:00.006Z,70.1
2023-06-03T01:59:13.556Z,70.2
2023-06-03T02:01:41.809Z,70.3
2023-06-03T02:04:10.060Z,70.7
2023-06-03T02:06:38.321Z,70.9
2023-06-03T02:09:06.580Z,71.2
2023-06-03T02:11:34.834Z,71.4
2023-06-03T02:14:03.090Z,71.7
2023-06-03T02:16:31.344Z,71.7
2023-06-03T02:18:59.603Z,71.7
2023-06-03T02:21:27.864Z,71.8
2023-06-03T02:23:56.120Z,71.9
2023-06-03T02:26:24.374Z,71.9
2023-06-03T02:28:52.630Z,72.2
2023-06-03T02:31:20.884Z,72.2
2023-06-03T02:33:49.145Z,72.2
2023-06-03T02:36:17.397Z,72.1
2023-06-03T02:38:45.655Z,72.1
2023-06-03T02:41:13.916Z,72.4
2023-06-03T02:43:42.171Z,72.7
2023-06-03T02:46:10.425Z,72.8
2023-06-03T02:47:25.175Z,72.9
2023-06-03T02:48:38.725Z,72.9
2023-06-03T02:51:06.982Z,72.9
2023-06-03T02:56:03.492Z,73
2023-06-03T02:58:31.747Z,72.9
2023-06-03T03:01:00.008Z,72.8
2023-06-03T03:03:28.264Z,72.9
2023-06-03T03:05:56.516Z,73
2023-06-03T03:08:24.774Z,73.2
2023-06-03T03:10:53.032Z,73.2
2023-06-03T03:12:07.766Z,73.3
2023-06-03T03:13:21.314Z,73.3
2023-06-03T03:15:49.566Z,73.3
2023-06-03T03:18:17.826Z,73.5
2023-06-03T03:20:46.080Z,73.3
2023-06-03T03:23:14.344Z,73.5
2023-06-03T03:28:10.853Z,73.7
2023-06-03T03:30:39.102Z,74
2023-06-03T03:33:07.365Z,74.1
2023-06-03T03:35:35.616Z,74.3
2023-06-03T03:36:50.348Z,74.4
2023-06-03T03:38:03.898Z,74.4
2023-06-03T03:40:32.152Z,74.4
2023-06-03T03:43:00.404Z,74.4
2023-06-03T03:45:28.665Z,74.5
2023-06-03T03:47:56.922Z,74.9
2023-06-03T03:50:25.178Z,75
2023-06-03T03:52:53.429Z,75
2023-06-03T03:55:21.690Z,74.9
2023-06-03T04:00:18.196Z,74.8
2023-06-03T04:01:32.927Z,74.2
2023-06-03T04:02:46.470Z,74.1
2023-06-03T04:05:14.727Z,74
2023-06-03T04:07:42.990Z,73.6
2023-06-03T04:10:11.240Z,73.6
2023-06-03T04:12:39.497Z,73.4
2023-06-03T04:15:07.759Z,73.4
2023-06-03T04:17:36.013Z,73.1
2023-06-03T04:20:04.271Z,72.8
2023-06-03T04:22:32.521Z,72.8
2023-06-03T04:25:00.781Z,72.8
2023-06-03T04:26:15.510Z,72.4
2023-06-03T04:29:57.542Z,72.2
2023-06-03T04:32:25.805Z,72.9
2023-06-03T04:34:54.055Z,72.3
2023-06-03T04:37:22.311Z,72.2
2023-06-03T04:39:50.572Z,72
2023-06-03T04:42:18.832Z,72.1
2023-06-03T04:44:47.085Z,72.8
2023-06-03T04:47:15.336Z,72.3
2023-06-03T04:50:58.323Z,73.2
2023-06-03T04:52:11.873Z,73.2
2023-06-03T04:54:40.131Z,72.8
2023-06-03T04:57:08.387Z,72.4
2023-06-03T05:02:04.897Z,72.5
2023-06-03T05:04:33.156Z,72.9
2023-06-03T05:07:01.413Z,73.4
2023-06-03T05:09:29.671Z,73.4
2023-06-03T05:11:57.926Z,73.4
2023-06-03T05:14:26.178Z,73.9
2023-06-03T05:15:40.912Z,74.4
2023-06-03T05:16:54.450Z,75.7
2023-06-03T05:19:22.706Z,75.3
2023-06-03T05:21:50.968Z,75.2
2023-06-03T05:24:19.220Z,75.3
2023-06-03T05:26:47.480Z,76.5
2023-06-03T05:29:15.734Z,76.9
2023-06-03T05:34:12.248Z,76.8
2023-06-03T05:36:40.504Z,76.5
2023-06-03T05:39:08.763Z,77.4
2023-06-03T05:40:23.485Z,76.8
2023-06-03T05:41:37.030Z,76.4
2023-06-03T05:44:05.293Z,74.7
2023-06-03T05:46:33.550Z,76
2023-06-03T05:49:01.804Z,75.3
2023-06-03T05:51:30.060Z,75.4
2023-06-03T05:53:58.312Z,73.8
2023-06-03T05:56:26.568Z,72.8
2023-06-03T05:58:54.830Z,69.4
2023-06-03T06:01:23.084Z,68.8
2023-06-03T06:05:06.069Z,69.5
2023-06-03T06:06:19.610Z,67.7
2023-06-03T06:08:47.874Z,68
2023-06-03T06:11:16.121Z,66.7
2023-06-03T06:13:44.379Z,65.8
2023-06-03T06:16:12.639Z,66.3
2023-06-03T06:18:40.894Z,63.6
2023-06-03T06:21:09.154Z,62.3
2023-06-03T06:23:37.405Z,63.6
2023-06-03T06:26:05.664Z,62.5
2023-06-03T06:28:33.922Z,61.5
2023-06-03T06:29:48.653Z,62.3
2023-06-03T06:31:02.196Z,63.9
2023-06-03T06:35:58.714Z,63.4
2023-06-03T06:38:26.963Z,59.7
2023-06-03T06:40:55.222Z,59.8
2023-06-03T06:43:23.478Z,59.8
2023-06-03T06:45:51.735Z,56.7
2023-06-03T06:48:19.992Z,56.1
2023-06-03T06:50:48.251Z,54.9
2023-06-03T06:53:16.503Z,56.2
2023-06-03T06:54:31.237Z,58
2023-06-03T06:55:44.783Z,58.3
2023-06-03T06:58:13.033Z,58
2023-06-03T07:00:41.293Z,56.1
2023-06-03T07:03:09.543Z,51.7
2023-06-03T07:08:06.063Z,52.8
2023-06-03T07:10:34.320Z,49.1
2023-06-03T07:13:02.572Z,52.8
2023-06-03T07:15:30.826Z,50.8
2023-06-03T07:17:59.081Z,50.3
2023-06-03T07:19:13.813Z,50.5
2023-06-03T07:20:27.359Z,50.3
2023-06-03T07:22:55.619Z,49.5
2023-06-03T07:25:23.868Z,50.5
2023-06-03T07:27:52.126Z,50.4
2023-06-03T07:30:20.381Z,50.7
2023-06-03T07:32:48.635Z,51.5
2023-06-03T07:35:16.892Z,51.1
2023-06-03T07:40:13.410Z,52.4
2023-06-03T07:42:41.668Z,48.9
2023-06-03T07:43:56.391Z,47.4
2023-06-03T07:45:09.945Z,47.6
2023-06-03T07:47:38.199Z,48.3
2023-06-03T07:50:06.449Z,47.7
2023-06-03T07:52:34.709Z,46.2
2023-06-03T07:55:02.968Z,46.2
2023-06-03T07:57:31.226Z,47.3
2023-06-03T07:59:59.474Z,45.8
2023-06-03T08:02:27.737Z,46.4
2023-06-03T08:04:55.991Z,44.3
2023-06-03T08:07:24.242Z,43.8
2023-06-03T08:09:52.500Z,42.2
2023-06-03T08:12:20.760Z,44.3
2023-06-03T08:14:49.015Z,42.4
2023-06-03T08:17:17.269Z,44.3
2023-06-03T08:19:45.535Z,42.9
2023-06-03T08:22:13.788Z,44.5
2023-06-03T08:24:42.043Z,43.7
2023-06-03T08:27:10.299Z,43.5
2023-06-03T08:29:38.550Z,43.7
2023-06-03T08:32:06.807Z,43.7
2023-06-03T08:33:21.555Z,42.3
2023-06-03T08:34:35.103Z,42.9
2023-06-03T08:37:03.363Z,42.3
2023-06-03T08:41:59.873Z,42.7
2023-06-03T08:44:28.132Z,43.5
2023-06-03T08:46:56.383Z,45.2
2023-06-03T08:49:24.636Z,43.6
2023-06-03T08:51:52.902Z,42.5
2023-06-03T08:54:21.158Z,42.4
2023-06-03T08:56:49.412Z,41.8
2023-06-03T08:58:04.138Z,41
2023-06-03T08:59:17.686Z,42.2
2023-06-03T09:01:45.941Z,43.9
2023-06-03T09:04:14.202Z,40.2
2023-06-03T09:06:42.453Z,40.9
2023-06-03T09:09:10.707Z,41.7
2023-06-03T09:14:07.221Z,40.1
2023-06-03T09:16:35.481Z,42.2
2023-06-03T09:19:03.738Z,40.6
2023-06-03T09:21:31.992Z,40.6
2023-06-03T09:22:46.724Z,40.7
2023-06-03T09:24:00.264Z,42.4
2023-06-03T09:26:28.521Z,41.2
2023-06-03T09:28:56.774Z,40.5
2023-06-03T09:31:25.035Z,38.6
2023-06-03T09:33:53.293Z,40.2
2023-06-03T09:36:21.547Z,40.3
2023-06-03T09:38:49.805Z,39.7
2023-06-03T09:41:18.059Z,39.5
2023-06-03T09:46:14.568Z,38.8
2023-06-03T09:47:29.303Z,39.4
2023-06-03T09:48:42.852Z,40.3
2023-06-03T09:51:11.104Z,40.4
2023-06-03T09:53:39.369Z,40.4
2023-06-03T09:56:07.623Z,40.6
2023-06-03T09:58:35.871Z,41.7
2023-06-03T10:01:04.128Z,39.9
2023-06-03T10:03:32.386Z,40
2023-06-03T10:06:00.646Z,40.9
2023-06-03T10:08:28.900Z,39.9
2023-06-03T10:10:57.152Z,39.8
2023-06-03T10:12:11.890Z,40.2
2023-06-03T10:15:53.924Z,41.6
2023-06-03T10:18:22.180Z,40.6
2023-06-03T10:20:50.438Z,40.7
2023-06-03T10:23:18.696Z,40.1
2023-06-03T10:25:46.952Z,39.7
2023-06-03T10:28:15.208Z,41.2
2023-06-03T10:30:43.463Z,39.6
2023-06-03T10:33:11.725Z,38.5
2023-06-03T10:35:39.973Z,39.4
2023-06-03T10:36:54.706Z,38.6
2023-06-03T10:38:08.255Z,38.5
2023-06-03T10:40:36.504Z,39.4
2023-06-03T10:43:04.763Z,40.4
2023-06-03T10:48:01.273Z,42.2
2023-06-03T10:50:29.535Z,40.6
2023-06-03T10:52:57.785Z,39.8
2023-06-03T10:55:26.047Z,38
2023-06-03T10:57:54.301Z,37.9
2023-06-03T11:00:22.557Z,38.7
2023-06-03T11:01:37.284Z,38.8
2023-06-03T11:02:50.831Z,37.8
2023-06-03T11:05:19.087Z,39
2023-06-03T11:07:47.348Z,38
2023-06-03T11:10:15.600Z,40.5
2023-06-03T11:12:43.861Z,39
2023-06-03T11:15:12.120Z,38.8
2023-06-03T11:20:08.625Z,40.8
2023-06-03T11:22:36.888Z,40.4
2023-06-03T11:25:05.145Z,41.5
2023-06-03T11:26:19.873Z,42.8
2023-06-03T11:27:33.420Z,41
2023-06-03T11:30:01.673Z,40.9
2023-06-03T11:32:29.926Z,39.6
2023-06-03T11:34:58.188Z,40.9
2023-06-03T11:37:26.439Z,39.5
2023-06-03T11:39:54.701Z,41
2023-06-03T11:42:22.958Z,40.8
2023-06-03T11:44:51.213Z,39.9
2023-06-03T11:47:19.467Z,39.9
2023-06-03T11:51:02.453Z,40.1
2023-06-03T11:52:15.998Z,39
2023-06-03T11:54:44.254Z,38
2023-06-03T11:57:12.514Z,39.3
2023-06-03T11:59:40.775Z,39.1
2023-06-03T12:02:09.030Z,39.5
2023-06-03T12:04:37.284Z,39.7
2023-06-03T12:07:05.540Z,38.8
2023-06-03T12:09:33.796Z,38.9
2023-06-03T12:12:02.050Z,39.9
2023-06-03T12:14:30.304Z,38.6
2023-06-03T12:15:45.036Z,37.9
2023-06-03T12:16:58.581Z,38.7
2023-06-03T12:21:55.094Z,38
2023-06-03T12:24:23.355Z,40.2
2023-06-03T12:26:51.607Z,38.5
2023-06-03T12:29:19.871Z,39.3
2023-06-03T12:31:48.119Z,39
2023-06-03T12:34:16.383Z,38.6
2023-06-03T12:36:44.633Z,35.6
2023-06-03T12:39:12.890Z,39.2
2023-06-03T12:40:27.622Z,37.4
2023-06-03T12:41:41.164Z,37.4
2023-06-03T12:44:09.423Z,38.2
2023-06-03T12:46:37.677Z,38.8
2023-06-03T12:49:05.939Z,39.4
2023-06-03T12:54:02.452Z,38.8
2023-06-03T12:56:30.708Z,38.1
2023-06-03T12:58:58.959Z,38.8
2023-06-03T13:01:27.214Z,39.4
2023-06-03T13:03:55.474Z,38.1
2023-06-03T13:05:10.209Z,38.2
2023-06-03T13:06:23.751Z,39.9
2023-06-03T13:08:52.015Z,37.6
2023-06-03T13:11:20.261Z,37.7
2023-06-03T13:13:48.520Z,36.5
2023-06-03T13:16:16.774Z,36
2023-06-03T13:18:45.027Z,37.2
2023-06-03T13:21:13.291Z,36.9
2023-06-03T13:26:09.795Z,36.5
2023-06-03T13:28:38.059Z,38.1
2023-06-03T13:29:52.790Z,36.4
2023-06-03T13:31:06.338Z,36.5
2023-06-03T13:33:34.590Z,36.6
2023-06-03T13:36:02.846Z,36.9
2023-06-03T13:38:31.105Z,36.6
2023-06-03T13:40:59.360Z,35.9
2023-06-03T13:43:27.612Z,35.8
2023-06-03T13:45:55.869Z,35.5
2023-06-03T13:48:24.129Z,35.8
2023-06-03T13:50:52.385Z,36.3
2023-06-03T13:53:20.631Z,35.9
2023-06-03T13:55:48.893Z,36
2023-06-03T13:58:17.151Z,36.4
2023-06-03T14:00:45.403Z,36.3
2023-06-03T14:03:13.660Z,37.5
2023-06-03T14:05:41.923Z,37.3
2023-06-03T14:08:10.172Z,38.5
2023-06-03T14:10:38.426Z,37.1
2023-06-03T14:13:06.688Z,36.6
2023-06-03T14:15:34.938Z,37.8
2023-06-03T14:18:03.202Z,37.5
2023-06-03T14:19:17.949Z,36.1
2023-06-03T14:20:31.490Z,36.6
2023-06-03T14:22:59.751Z,37
2023-06-03T14:27:56.261Z,37.9
2023-06-03T14:30:24.517Z,37.8
2023-06-03T14:32:52.769Z,35.8
2023-06-03T14:35:21.025Z,36.1
2023-06-03T14:37:49.286Z,36.9
2023-06-03T14:40:17.537Z,34.8
2023-06-03T14:42:45.794Z,37.2
2023-06-03T14:44:00.522Z,35.9
2023-06-03T14:45:14.070Z,37.5
2023-06-03T14:47:42.322Z,37.3
2023-06-03T14:50:10.578Z,37.9
2023-06-03T14:52:38.833Z,36.8
2023-06-03T14:55:07.094Z,36.3
2023-06-03T15:00:03.609Z,36.4
2023-06-03T15:02:31.860Z,36.9
2023-06-03T15:05:00.116Z,35.7
2023-06-03T15:07:28.372Z,34.7
2023-06-03T15:08:43.108Z,34.6
2023-06-03T15:09:56.650Z,35.2
2023-06-03T15:12:24.904Z,35.7
2023-06-03T15:14:53.168Z,36.5
2023-06-03T15:17:21.417Z,35.8
2023-06-03T15:19:49.677Z,35.9
2023-06-03T15:22:17.929Z,36.3
2023-06-03T15:24:46.190Z,36.6
2023-06-03T15:27:14.446Z,38
2023-06-03T15:32:10.960Z,35.1
2023-06-03T15:34:39.239Z,36.2
2023-06-03T15:37:07.491Z,36.1
2023-06-03T15:39:35.746Z,36
2023-06-03T15:42:03.998Z,35.7
2023-06-03T15:44:32.261Z,35.8
2023-06-03T15:47:00.519Z,35.9
2023-06-03T15:49:28.775Z,36.4
2023-06-03T15:51:57.027Z,35.6
2023-06-03T15:54:25.284Z,36
2023-06-03T15:56:53.539Z,35.6
2023-06-03T15:58:08.275Z,34.8
2023-06-03T16:01:50.303Z,34.8
2023-06-03T16:04:18.561Z,35.1
2023-06-03T16:06:46.821Z,36.1
2023-06-03T16:09:15.076Z,37.5
2023-06-03T16:11:43.335Z,38.8
2023-06-03T16:14:11.592Z,38.8
2023-06-03T16:16:39.847Z,37.2
2023-06-03T16:19:08.105Z,36.5
2023-06-03T16:21:36.356Z,36.7
2023-06-03T16:22:51.089Z,37.9
2023-06-03T16:24:04.637Z,37.8
2023-06-03T16:26:32.887Z,37.9
2023-06-03T16:29:01.149Z,38.6
2023-06-03T16:33:57.658Z,38.1
2023-06-03T16:36:25.915Z,38.6
2023-06-03T16:38:54.175Z,37.9
2023-06-03T16:41:22.424Z,38.3
2023-06-03T16:43:50.688Z,38.6
2023-06-03T16:46:18.945Z,38.2
2023-06-03T16:47:33.666Z,38.6
2023-06-03T16:48:47.217Z,39
2023-06-03T16:51:15.469Z,39.1
2023-06-03T16:53:43.725Z,39.6
2023-06-03T16:56:11.983Z,40
2023-06-03T16:58:40.243Z,39.2
2023-06-03T17:01:08.499Z,39.6
2023-06-03T17:06:05.007Z,38.4
2023-06-03T17:08:33.272Z,41.5
2023-06-03T17:11:01.527Z,41.8
2023-06-03T17:12:16.264Z,41.2
2023-06-03T17:13:29.801Z,41
2023-06-03T17:15:58.055Z,41.5
2023-06-03T17:18:26.316Z,41.7
2023-06-03T17:20:54.573Z,41.8
2023-06-03T17:23:22.824Z,41.5
2023-06-03T17:25:51.079Z,41.7
2023-06-03T17:28:19.341Z,41.9
2023-06-03T17:30:47.591Z,42.1
2023-06-03T17:33:15.848Z,41.7
2023-06-03T17:36:58.835Z,41.9
2023-06-03T17:38:12.376Z,42.1
2023-06-03T17:40:40.636Z,41.7
2023-06-03T17:43:08.896Z,42.4
2023-06-03T17:45:37.144Z,42
2023-06-03T17:48:05.403Z,42.3
2023-06-03T17:50:33.656Z,41.8
2023-06-03T17:53:01.918Z,41.4
2023-06-03T17:55:30.168Z,42
2023-06-03T17:57:58.432Z,42.4
2023-06-03T18:00:26.684Z,40.9
2023-06-03T18:01:41.408Z,41.1
2023-06-03T18:02:54.963Z,41
2023-06-03T18:07:51.469Z,41.1
2023-06-03T18:10:19.727Z,42.9
2023-06-03T18:12:47.983Z,43.9
2023-06-03T18:15:16.237Z,44.4
2023-06-03T18:17:44.499Z,44.7
2023-06-03T18:20:12.746Z,44.3
2023-06-03T18:22:41.004Z,44.1
2023-06-03T18:25:09.267Z,44.5
2023-06-03T18:26:23.993Z,44
2023-06-03T18:27:37.535Z,43.9
2023-06-03T18:30:05.799Z,43.8
2023-06-03T18:32:34.049Z,44.5
2023-06-03T18:35:02.305Z,44.5
2023-06-03T18:39:58.822Z,44.5
2023-06-03T18:42:27.073Z,44.3
2023-06-03T18:44:55.334Z,44.8
2023-06-03T18:47:23.590Z,44.8
2023-06-03T18:49:51.847Z,44.8
2023-06-03T18:51:06.572Z,45
2023-06-03T18:52:20.124Z,45
2023-06-03T18:54:48.378Z,45.3
2023-06-03T18:57:16.636Z,45.5
2023-06-03T18:59:44.889Z,45.5
2023-06-03T19:02:13.143Z,46
2023-06-03T19:04:41.399Z,45.6
2023-06-03T19:07:09.660Z,45.6
2023-06-03T19:12:06.168Z,46.5
2023-06-03T19:14:34.426Z,46
2023-06-03T19:15:49.154Z,46.8
2023-06-03T19:17:02.700Z,47
2023-06-03T19:19:30.956Z,47.8
2023-06-03T19:21:59.214Z,47.1
2023-06-03T19:24:27.467Z,47.4
2023-06-03T19:26:55.724Z,48.1
2023-06-03T19:29:23.978Z,48.5
2023-06-03T19:31:52.235Z,48.5
2023-06-03T19:34:20.493Z,47.3
2023-06-03T19:36:48.756Z,48.2
2023-06-03T19:39:17.011Z,49.1
2023-06-03T19:41:45.262Z,49.3
2023-06-03T19:44:13.525Z,49.6
2023-06-03T19:46:41.783Z,50
2023-06-03T19:49:10.039Z,50.2
2023-06-03T19:51:38.291Z,50.6
2023-06-03T19:54:06.543Z,50.9
2023-06-03T19:56:34.798Z,51.5
2023-06-03T19:59:03.061Z,52.3
2023-06-03T20:01:31.315Z,52.9
2023-06-03T20:03:59.567Z,53.4
2023-06-03T20:05:14.319Z,53.8
2023-06-03T20:06:27.863Z,53.8
2023-06-03T20:08:56.122Z,53.9
2023-06-03T20:13:52.627Z,54.4
2023-06-03T20:16:20.887Z,54.9
2023-06-03T20:18:49.140Z,55.3
2023-06-03T20:21:17.395Z,55.1
2023-06-03T20:23:45.657Z,54.9
2023-06-03T20:26:13.909Z,55.7
2023-06-03T20:28:42.166Z,56.3
2023-06-03T20:29:56.893Z,56
2023-06-03T20:31:10.443Z,55.8
2023-06-03T20:33:38.700Z,56.2
2023-06-03T20:36:06.958Z,56.5
2023-06-03T20:38:35.213Z,58.6
2023-06-03T20:41:03.470Z,57.3
2023-06-03T20:45:59.980Z,56.9
2023-06-03T20:48:28.238Z,57.6
2023-06-03T20:50:56.490Z,57.2
2023-06-03T20:53:24.748Z,56.8
2023-06-03T20:54:39.474Z,57
2023-06-03T20:55:53.026Z,57
2023-06-03T20:58:21.281Z,56.9
2023-06-03T21:00:49.541Z,57.7
2023-06-03T21:03:17.795Z,58.4
2023-06-03T21:05:46.050Z,58.4
2023-06-03T21:08:14.306Z,58.7
2023-06-03T21:10:42.563Z,58.8
2023-06-03T21:13:10.815Z,58.9
2023-06-03T21:18:07.330Z,58.8
2023-06-03T21:19:22.059Z,59.5
2023-06-03T21:20:35.603Z,60.3
2023-06-03T21:23:03.856Z,59.8
2023-06-03T21:25:32.114Z,60
2023-06-03T21:28:00.377Z,60.4
2023-06-03T21:30:28.631Z,60.6
2023-06-03T21:32:56.882Z,60.9
2023-06-03T21:35:25.138Z,61
2023-06-03T21:37:53.399Z,61.6
2023-06-03T21:40:21.656Z,61.9
2023-06-03T21:42:49.911Z,62.5
2023-06-03T21:44:04.635Z,62.5
2023-06-03T21:47:46.676Z,62.6
2023-06-03T21:50:14.924Z,62.6
2023-06-03T21:52:43.187Z,62.8
2023-06-03T21:55:11.439Z,62.8
2023-06-03T21:57:39.693Z,63.1
2023-06-03T22:00:07.953Z,63.3
2023-06-03T22:02:36.205Z,63.4
2023-06-03T22:05:04.467Z,63.6
2023-06-03T22:07:32.722Z,63.6
2023-06-03T22:08:47.446Z,63.8
2023-06-03T22:10:00.995Z,64
2023-06-03T22:12:29.253Z,64
2023-06-03T22:14:57.508Z,64.1
2023-06-03T22:19:54.016Z,64.5
2023-06-03T22:22:22.279Z,64.8
2023-06-03T22:24:50.528Z,64.9
2023-06-03T22:27:18.787Z,65.1
2023-06-03T22:29:47.047Z,65.2
2023-06-03T22:32:15.297Z,65.3
2023-06-03T22:33:30.032Z,65.2
2023-06-03T22:34:43.576Z,65.3
2023-06-03T22:37:11.837Z,65.4
2023-06-03T22:39:40.095Z,65.6
2023-06-03T22:42:08.345Z,65.7
2023-06-03T22:44:36.609Z,65.6
2023-06-03T22:47:04.863Z,65.7
2023-06-03T22:52:01.379Z,66
2023-06-03T22:54:29.635Z,65.9
2023-06-03T22:56:57.888Z,66
2023-06-03T22:58:12.621Z,66.1
2023-06-03T22:59:26.160Z,66.2
2023-06-03T23:01:54.424Z,66.2
2023-06-03T23:04:22.680Z,66.5
2023-06-03T23:06:50.928Z,66.8
2023-06-03T23:09:19.184Z,66.9
2023-06-03T23:11:47.448Z,67.1
2023-06-03T23:14:15.697Z,67.2
2023-06-03T23:16:43.959Z,67.5
2023-06-03T23:19:12.215Z,67.6
2023-06-03T23:22:55.193Z,67.6
2023-06-03T23:24:08.740Z,67.8
2023-06-03T23:26:37.003Z,67.8
2023-06-03T23:29:05.260Z,67.8
2023-06-03T23:31:33.508Z,67.9
2023-06-03T23:34:01.769Z,68
2023-06-03T23:36:30.021Z,68
2023-06-03T23:38:58.284Z,68.1
2023-06-03T23:41:26.536Z,68.2
2023-06-03T23:43:54.794Z,68.3
2023-06-03T23:46:23.047Z,68.5
2023-06-03T23:47:37.777Z,68.5
2023-06-03T23:48:51.321Z,68.5
2023-06-03T23:53:47.834Z,68.5
2023-06-03T23:56:16.095Z,68.9
2023-06-03T23:58:44.351Z,69.2
