createdAt,value
2019-04-04T00:01:36.861Z,6.00
2019-04-04T00:04:06.428Z,6.00
2019-04-04T00:06:36.077Z,6.00
2019-04-04T00:09:08.715Z,6.70
2019-04-04T00:11:38.254Z,6.00
2019-04-04T00:14:08.264Z,6.00
2019-04-04T00:16:37.872Z,6.00
2019-04-04T00:19:07.400Z,6.00
2019-04-04T00:21:37.419Z,6.00
2019-04-04T00:24:08.794Z,6.00
2019-04-04T00:26:38.148Z,6.00
2019-04-04T00:29:08.197Z,6.00
2019-04-04T00:34:06.650Z,6.00
2019-04-04T00:36:36.477Z,6.00
2019-04-04T00:39:09.454Z,6.00
2019-04-04T00:41:39.029Z,6.00
2019-04-04T00:46:38.263Z,6.00
2019-04-04T00:49:08.676Z,5.90
2019-04-04T00:51:39.156Z,5.90
2019-04-04T00:56:38.038Z,5.70
2019-04-04T00:59:07.977Z,5.70
2019-04-04T01:01:37.521Z,5.70
2019-04-04T01:04:07.067Z,5.60
2019-04-04T01:06:36.901Z,5.50
2019-04-04T01:09:11.286Z,5.50
2019-04-04T01:11:38.655Z,5.50
2019-04-04T01:16:37.540Z,5.60
2019-04-04T01:19:09.671Z,5.60
2019-04-04T01:21:38.668Z,5.70
2019-04-04T01:24:08.211Z,5.70
2019-04-04T01:26:37.734Z,5.70
2019-04-04T01:29:10.187Z,5.60
2019-04-04T01:31:38.945Z,5.70
2019-04-04T01:36:37.706Z,5.70
2019-04-04T01:39:08.137Z,5.60
2019-04-04T01:41:40.117Z,5.50
2019-04-04T01:44:11.392Z,5.50
2019-04-04T01:46:41.318Z,5.60
2019-04-04T01:49:10.838Z,5.40
2019-04-04T01:51:41.554Z,5.50
2019-04-04T01:54:11.096Z,5.50
2019-04-04T01:56:40.665Z,5.50
2019-04-04T01:59:12.303Z,5.50
2019-04-04T02:06:39.968Z,5.40
2019-04-04T02:09:09.536Z,5.50
2019-04-04T02:11:39.074Z,5.30
2019-04-04T02:16:39.573Z,5.10
2019-04-04T02:24:07.189Z,5.20
2019-04-04T02:26:37.325Z,5.40
2019-04-04T02:29:06.875Z,5.40
2019-04-04T02:31:40.384Z,5.40
2019-04-04T02:36:38.827Z,5.40
2019-04-04T02:44:08.097Z,5.10
2019-04-04T02:46:37.974Z,5.00
2019-04-04T02:51:40.155Z,4.70
2019-04-04T02:54:08.992Z,4.70
2019-04-04T02:56:38.621Z,4.70
2019-04-04T02:59:08.354Z,4.60
2019-04-04T03:01:38.317Z,3.20
2019-04-04T03:04:07.977Z,4.50
2019-04-04T03:06:37.570Z,3.00
2019-04-04T03:09:10.077Z,4.60
2019-04-04T03:11:38.918Z,4.60
2019-04-04T03:16:37.864Z,4.60
2019-04-04T03:19:10.295Z,4.60
2019-04-04T03:21:38.786Z,4.70
2019-04-04T03:24:08.337Z,4.60
2019-04-04T03:31:39.017Z,4.50
2019-04-04T03:36:39.612Z,4.50
2019-04-04T03:41:38.061Z,4.50
2019-04-04T03:49:07.308Z,4.30
2019-04-04T03:51:38.151Z,2.50
2019-04-04T03:56:42.436Z,4.30
2019-04-04T04:01:45.210Z,4.50
2019-04-04T04:04:12.182Z,4.30
2019-04-04T04:06:43.031Z,4.30
2019-04-04T04:09:12.738Z,4.30
2019-04-04T04:14:11.607Z,4.80
2019-04-04T04:16:41.167Z,4.30
2019-04-04T04:19:11.345Z,4.50
2019-04-04T04:21:43.400Z,4.40
2019-04-04T04:24:12.145Z,4.40
2019-04-04T04:26:42.226Z,4.50
2019-04-04T04:29:11.914Z,4.40
2019-04-04T04:31:41.461Z,4.30
2019-04-04T04:34:11.324Z,4.30
2019-04-04T04:36:40.973Z,4.40
2019-04-04T04:39:10.538Z,4.30
2019-04-04T04:46:38.122Z,4.20
2019-04-04T04:49:08.061Z,6.00
2019-04-04T04:51:37.689Z,4.20
2019-04-04T04:54:07.265Z,4.30
2019-04-04T04:56:37.245Z,4.00
2019-04-04T05:01:36.666Z,4.20
2019-04-04T05:04:06.242Z,4.20
2019-04-04T05:09:06.744Z,4.30
2019-04-04T05:16:37.610Z,4.20
2019-04-04T05:19:05.702Z,4.20
2019-04-04T05:29:08.033Z,4.50
2019-04-04T05:34:06.634Z,4.50
2019-04-04T05:39:08.231Z,4.50
2019-04-04T05:41:37.817Z,4.70
2019-04-04T05:44:09.906Z,6.00
2019-04-04T05:49:12.808Z,5.00
2019-04-04T05:54:11.307Z,7.10
2019-04-04T05:56:40.854Z,6.00
2019-04-04T05:59:10.748Z,4.80
2019-04-04T06:04:10.136Z,5.40
2019-04-04T06:06:39.709Z,5.40
2019-04-04T06:11:38.573Z,5.50
2019-04-04T06:19:06.091Z,5.50
2019-04-04T06:24:04.724Z,5.50
2019-04-04T06:26:36.087Z,7.50
2019-04-04T06:31:36.838Z,4.30
2019-04-04T06:34:10.042Z,5.50
2019-04-04T06:36:38.062Z,5.50
2019-04-04T06:39:08.723Z,5.60
2019-04-04T06:41:38.414Z,5.60
2019-04-04T06:44:07.990Z,4.20
2019-04-04T06:46:37.852Z,6.90
2019-04-04T06:49:07.397Z,4.80
2019-04-04T06:51:36.962Z,5.80
2019-04-04T06:59:04.778Z,6.00
2019-04-04T07:04:05.632Z,6.00
2019-04-04T07:06:35.231Z,7.70
2019-04-04T07:09:06.636Z,6.20
2019-04-04T07:14:05.640Z,6.10
2019-04-04T07:21:37.026Z,6.60
2019-04-04T07:24:06.918Z,6.70
2019-04-04T07:29:05.594Z,6.70
2019-04-04T07:31:38.276Z,6.60
2019-04-04T07:34:06.446Z,6.80
2019-04-04T07:39:07.838Z,5.50
2019-04-04T07:41:40.074Z,7.40
2019-04-04T07:44:08.676Z,7.40
2019-04-04T09:14:43.446Z,9.30
2019-04-04T09:17:19.125Z,9.60
2019-04-04T09:22:17.947Z,9.20
2019-04-04T09:27:25.698Z,9.30
2019-04-04T09:32:24.185Z,9.10
2019-04-04T09:34:54.032Z,8.90
2019-04-04T09:37:23.617Z,9.10
2019-04-04T09:39:53.192Z,9.50
2019-04-04T09:42:23.643Z,9.80
2019-04-04T09:44:53.201Z,10.30
2019-04-04T09:47:22.820Z,9.90
2019-04-04T09:49:52.902Z,10.10
2019-04-04T09:54:56.954Z,9.70
2019-04-04T09:57:49.714Z,9.10
2019-04-04T10:00:21.161Z,11.40
2019-04-04T10:02:50.998Z,9.60
2019-04-04T10:05:20.976Z,9.80
2019-04-04T10:07:51.448Z,10.20
2019-04-04T10:10:21.558Z,10.30
2019-04-04T10:15:51.783Z,10.10
2019-04-04T10:17:53.630Z,10.10
2019-04-04T10:20:22.881Z,10.00
2019-04-04T10:25:24.386Z,9.20
2019-04-04T10:27:53.969Z,10.20
2019-04-04T10:30:23.661Z,9.50
2019-04-04T10:32:53.538Z,10.00
2019-04-04T10:36:36.786Z,10.20
2019-04-04T10:38:29.974Z,10.30
2019-04-04T10:40:59.555Z,10.10
2019-04-04T10:43:29.443Z,9.80
2019-04-04T10:46:02.098Z,9.80
2019-04-04T10:51:17.687Z,9.50
2019-04-04T10:54:14.198Z,9.10
2019-04-04T10:57:28.582Z,9.00
2019-04-04T11:00:38.623Z,9.30
2019-04-04T11:05:54.198Z,9.00
2019-04-04T11:11:46.367Z,8.70
2019-04-04T11:14:16.334Z,8.90
2019-04-04T11:22:11.157Z,8.90
2019-04-04T11:24:45.244Z,8.70
2019-04-04T11:29:52.369Z,8.90
2019-04-04T11:32:28.265Z,8.80
2019-04-04T11:34:58.249Z,8.50
2019-04-04T11:39:56.802Z,8.60
2019-04-04T11:44:55.706Z,8.90
2019-04-04T11:47:35.168Z,10.30
2019-04-04T11:53:13.428Z,8.80
2019-04-04T11:55:43.445Z,10.00
2019-04-04T11:58:13.121Z,8.40
2019-04-04T12:05:50.161Z,8.60
2019-04-04T12:08:20.085Z,8.60
2019-04-04T12:11:12.105Z,8.70
2019-04-04T12:16:20.299Z,8.20
2019-04-04T12:18:49.877Z,8.10
2019-04-04T12:21:21.362Z,8.00
2019-04-04T12:23:51.525Z,7.90
2019-04-04T12:28:50.460Z,8.00
2019-04-04T12:31:20.440Z,7.90
2019-04-04T12:33:50.039Z,7.90
2019-04-04T12:36:24.831Z,7.70
2019-04-04T12:38:51.363Z,7.50
2019-04-04T12:43:49.861Z,7.30
2019-04-04T12:46:19.951Z,7.20
2019-04-04T12:48:49.531Z,7.20
2019-04-04T12:56:17.409Z,6.90
2019-04-04T13:01:16.355Z,7.00
2019-04-04T13:03:45.910Z,6.80
2019-04-04T13:06:15.501Z,6.70
2019-04-04T13:13:43.215Z,6.60
2019-04-04T13:16:13.129Z,6.50
2019-04-04T13:18:42.714Z,6.80
2019-04-04T13:21:12.261Z,6.80
2019-04-04T13:23:42.307Z,7.00
2019-04-04T13:26:11.955Z,6.80
2019-04-04T13:31:10.682Z,6.80
2019-04-04T13:33:40.281Z,6.90
2019-04-04T13:36:09.881Z,4.90
2019-04-04T13:38:39.713Z,6.90
2019-04-04T13:41:21.029Z,7.20
2019-04-04T13:43:40.940Z,6.60
2019-04-04T13:46:11.193Z,7.20
2019-04-04T13:51:48.605Z,7.10
2019-04-04T13:54:18.269Z,7.00
2019-04-04T13:59:18.295Z,7.40
2019-04-04T14:04:25.886Z,7.40
2019-04-04T14:06:55.446Z,7.50
2019-04-04T14:09:27.576Z,5.90
2019-04-04T14:11:58.178Z,7.60
2019-04-04T14:16:56.796Z,7.40
2019-04-04T14:19:26.673Z,7.40
2019-04-04T14:21:59.798Z,7.40
2019-04-04T14:24:29.824Z,7.30
2019-04-04T14:34:27.597Z,7.40
2019-04-04T14:41:57.475Z,9.60
2019-04-04T14:44:28.077Z,8.20
2019-04-04T14:51:56.913Z,8.70
2019-04-04T14:54:29.042Z,8.90
2019-04-04T14:57:04.645Z,8.90
2019-04-04T15:04:32.075Z,8.80
2019-04-04T15:09:30.903Z,8.70
2019-04-04T15:14:29.407Z,8.70
2019-04-04T15:16:59.313Z,8.90
2019-04-04T15:19:28.909Z,9.10
2019-04-04T15:21:58.502Z,10.60
2019-04-04T15:29:25.564Z,9.00
2019-04-04T15:31:55.437Z,9.00
2019-04-04T15:34:25.088Z,8.80
2019-04-04T15:39:27.250Z,10.70
2019-04-04T15:41:57.069Z,8.30
2019-04-04T15:44:28.280Z,8.60
2019-04-04T15:46:58.109Z,8.60
2019-04-04T15:51:59.520Z,8.60
2019-04-04T15:59:59.459Z,8.40
2019-04-04T16:02:29.347Z,8.40
2019-04-04T16:09:58.113Z,8.30
2019-04-04T16:14:56.842Z,8.50
2019-04-04T16:17:26.467Z,8.50
2019-04-04T16:19:56.328Z,7.30
2019-04-04T16:27:24.051Z,8.40
2019-04-04T16:29:53.636Z,8.40
2019-04-04T16:32:23.389Z,9.90
2019-04-04T16:34:53.211Z,8.00
2019-04-04T16:37:22.768Z,8.10
2019-04-04T16:47:24.572Z,8.10
2019-04-04T16:57:23.876Z,8.00
2019-04-04T16:59:53.549Z,8.10
2019-04-04T17:02:23.331Z,8.10
2019-04-04T17:04:53.196Z,8.00
2019-04-04T17:07:22.782Z,8.60
2019-04-04T17:09:52.388Z,8.40
2019-04-04T17:12:22.299Z,10.30
2019-04-04T17:14:51.885Z,7.80
2019-04-04T17:19:54.734Z,7.50
2019-04-04T17:22:25.181Z,7.60
2019-04-04T17:24:55.728Z,7.60
2019-04-04T17:27:25.396Z,7.60
2019-04-04T17:29:55.736Z,7.50
2019-04-04T17:32:26.123Z,7.50
2019-04-04T17:39:54.559Z,7.50
2019-04-04T17:42:30.308Z,7.50
2019-04-04T17:44:55.993Z,7.30
2019-04-04T17:47:37.722Z,7.20
2019-04-04T17:55:07.252Z,7.00
2019-04-04T17:57:37.217Z,7.00
2019-04-04T18:00:10.049Z,6.90
2019-04-04T18:02:40.047Z,6.90
2019-04-04T18:05:10.257Z,6.90
2019-04-04T18:07:39.858Z,6.80
2019-04-04T18:10:10.589Z,6.80
2019-04-04T18:12:40.945Z,6.80
2019-04-04T18:17:39.759Z,6.70
2019-04-04T18:20:10.113Z,6.60
2019-04-04T18:22:41.061Z,6.60
2019-04-04T18:25:10.972Z,6.50
2019-04-04T18:30:11.778Z,6.50
2019-04-04T18:35:10.951Z,6.50
2019-04-04T18:37:43.812Z,6.40
2019-04-04T18:40:13.866Z,7.90
2019-04-04T18:42:53.038Z,6.40
2019-04-04T18:45:20.295Z,6.40
2019-04-04T18:47:49.907Z,6.30
2019-04-04T18:50:19.801Z,7.30
2019-04-04T18:52:49.468Z,6.30
2019-04-04T18:55:20.349Z,7.80
2019-04-04T18:57:51.124Z,6.20
2019-04-04T19:02:53.366Z,6.20
2019-04-04T19:05:23.500Z,6.10
2019-04-04T19:07:53.204Z,6.20
2019-04-04T19:13:04.518Z,6.10
2019-04-04T19:17:55.433Z,6.20
2019-04-04T19:20:25.042Z,6.20
2019-04-04T19:25:27.467Z,6.20
2019-04-04T19:27:58.157Z,6.20
2019-04-04T19:38:00.436Z,6.10
2019-04-04T19:40:26.873Z,5.90
2019-04-04T19:43:19.071Z,5.90
2019-04-04T19:45:49.195Z,5.90
2019-04-04T19:48:18.870Z,5.70
2019-04-04T19:50:49.148Z,5.70
2019-04-04T19:53:19.040Z,5.60
2019-04-04T19:55:49.028Z,5.60
2019-04-04T19:58:18.619Z,7.50
2019-04-04T20:00:48.277Z,5.40
2019-04-04T20:03:17.939Z,5.40
2019-04-04T20:08:17.501Z,5.30
2019-04-04T20:13:16.112Z,5.30
2019-04-04T20:15:46.029Z,5.20
2019-04-04T20:20:44.715Z,5.40
2019-04-04T20:25:43.602Z,5.40
2019-04-04T20:28:13.198Z,5.50
2019-04-04T20:30:43.274Z,5.50
2019-04-04T20:33:14.507Z,5.50
2019-04-04T20:35:44.139Z,5.40
2019-04-04T20:40:43.008Z,5.30
2019-04-04T20:43:16.031Z,5.30
2019-04-04T20:53:13.429Z,5.30
2019-04-04T20:55:43.051Z,5.30
2019-04-04T20:58:13.282Z,5.50
2019-04-04T21:00:42.999Z,5.40
2019-04-04T21:03:12.568Z,5.40
2019-04-04T21:10:41.963Z,3.70
2019-04-04T21:13:11.890Z,3.60
2019-04-04T21:15:41.698Z,5.50
2019-04-04T21:18:13.881Z,5.50
2019-04-04T21:20:42.573Z,5.50
2019-04-04T21:23:14.209Z,5.50
2019-04-04T21:25:44.132Z,5.60
2019-04-04T21:30:43.657Z,5.60
2019-04-04T21:33:13.452Z,5.50
2019-04-04T21:35:43.094Z,5.80
2019-04-04T21:38:13.042Z,5.60
2019-04-04T21:40:42.637Z,5.60
2019-04-04T21:50:39.199Z,5.50
2019-04-04T21:53:08.762Z,5.50
2019-04-04T22:00:44.295Z,5.60
2019-04-04T22:05:42.862Z,5.20
2019-04-04T22:08:12.547Z,6.50
2019-04-04T22:10:42.109Z,5.10
2019-04-04T22:13:11.853Z,5.10
2019-04-04T22:15:41.434Z,5.00
2019-04-04T22:18:10.965Z,4.90
2019-04-04T22:23:11.483Z,4.70
2019-04-04T22:28:10.018Z,4.70
2019-04-04T22:30:40.470Z,4.80
2019-04-04T22:35:38.960Z,4.80
2019-04-04T22:40:37.897Z,4.90
2019-04-04T22:45:36.609Z,5.60
2019-04-04T22:48:06.260Z,4.90
2019-04-04T22:53:04.790Z,4.80
2019-04-04T22:58:03.301Z,4.80
2019-04-04T23:00:33.173Z,4.80
2019-04-04T23:03:04.540Z,4.80
2019-04-04T23:15:29.752Z,5.00
2019-04-04T23:17:59.319Z,5.00
2019-04-04T23:20:28.897Z,5.10
2019-04-04T23:23:01.051Z,5.10
2019-04-04T23:25:29.978Z,5.10
2019-04-04T23:27:59.525Z,5.00
2019-04-04T23:30:29.101Z,7.10
2019-04-04T23:32:59.569Z,5.00
2019-04-04T23:35:29.109Z,4.90
2019-04-04T23:37:58.958Z,5.30
2019-04-04T23:40:28.499Z,4.90
2019-04-04T23:42:58.208Z,4.90
2019-04-04T23:47:56.961Z,4.90
2019-04-04T23:50:26.562Z,4.70
2019-04-04T23:52:56.166Z,4.70
2019-04-04T23:55:26.148Z,4.80
2019-04-04T23:57:55.717Z,6.50
