createdAt,value
2023-05-23T00:01:31.641Z,96042.66
2023-05-23T00:04:21.261Z,96045.09
2023-05-23T00:07:11.115Z,96055.09
2023-05-23T00:10:01.116Z,96058.16
2023-05-23T00:12:51.334Z,96057.00
2023-05-23T00:15:41.673Z,96059.38
2023-05-23T00:18:32.092Z,96054.19
2023-05-23T00:21:20.725Z,96055.28
2023-05-23T00:24:11.412Z,96056.94
2023-05-23T00:27:02.543Z,96050.47
2023-05-23T00:29:51.660Z,96044.97
2023-05-23T00:32:41.455Z,96051.63
2023-05-23T00:35:30.169Z,96064.44
2023-05-23T00:38:19.740Z,96050.75
2023-05-23T00:41:08.465Z,96052.81
2023-05-23T00:43:59.831Z,96048.75
2023-05-23T00:46:52.353Z,96044.22
2023-05-23T00:49:41.512Z,96045.03
2023-05-23T00:52:31.404Z,96048.44
2023-05-23T00:55:20.183Z,96053.63
2023-05-23T00:58:09.837Z,96051.78
2023-05-23T01:01:01.104Z,96057.56
2023-05-23T01:03:50.624Z,96058.19
2023-05-23T01:06:40.118Z,96063.00
2023-05-23T01:09:30.315Z,96060.25
2023-05-23T01:12:26.754Z,96072.53
2023-05-23T01:15:19.336Z,96080.91
2023-05-23T01:18:15.157Z,96089.56
2023-05-23T01:21:10.628Z,96082.41
2023-05-23T01:24:28.492Z,96085.59
2023-05-23T01:27:32.272Z,96073.06
2023-05-23T01:30:23.451Z,96085.47
2023-05-23T01:33:15.689Z,96086.28
2023-05-23T01:36:05.180Z,96091.78
2023-05-23T01:38:54.648Z,96086.41
2023-05-23T01:41:43.401Z,96090.00
2023-05-23T01:44:34.152Z,96087.25
2023-05-23T01:47:24.260Z,96085.59
2023-05-23T01:50:14.944Z,96091.09
2023-05-23T01:53:04.525Z,96081.75
2023-05-23T01:55:54.486Z,96100.13
2023-05-23T01:58:44.754Z,96093.66
2023-05-23T02:01:35.257Z,96086.28
2023-05-23T02:04:26.020Z,96097.59
2023-05-23T02:07:14.647Z,96092.44
2023-05-23T02:10:05.835Z,96096.09
2023-05-23T02:12:54.608Z,96093.97
2023-05-23T02:15:44.990Z,96098.13
2023-05-23T02:18:33.744Z,96101.00
2023-05-23T02:21:25.453Z,96108.53
2023-05-23T02:24:14.140Z,96105.09
2023-05-23T02:27:03.313Z,96104.59
2023-05-23T02:29:52.156Z,96094.19
2023-05-23T02:32:40.894Z,96098.06
2023-05-23T02:35:30.542Z,96092.56
2023-05-23T02:38:21.182Z,96094.50
2023-05-23T02:41:10.316Z,96100.31
2023-05-23T02:43:59.851Z,96094.09
2023-05-23T02:46:49.563Z,96095.31
2023-05-23T02:49:40.086Z,96099.19
2023-05-23T02:52:30.384Z,96105.22
2023-05-23T02:55:20.604Z,96102.47
2023-05-23T02:58:12.735Z,96098.28
2023-05-23T03:01:02.067Z,96104.09
2023-05-23T03:03:51.025Z,96104.91
2023-05-23T03:06:40.558Z,96106.63
2023-05-23T03:09:29.817Z,96106.63
2023-05-23T03:12:20.016Z,96105.81
2023-05-23T03:15:09.868Z,96104.81
2023-05-23T03:18:02.259Z,96098.91
2023-05-23T03:20:53.551Z,96093.53
2023-05-23T03:23:45.168Z,96094.94
2023-05-23T03:26:34.365Z,96088.22
2023-05-23T03:29:24.694Z,96072.16
2023-05-23T03:32:14.106Z,96089.88
2023-05-23T03:35:03.083Z,96090.97
2023-05-23T03:37:51.985Z,96088.03
2023-05-23T03:40:40.945Z,96097.66
2023-05-23T03:43:30.749Z,96091.63
2023-05-23T03:46:21.173Z,96093.69
2023-05-23T03:49:10.548Z,96094.78
2023-05-23T03:51:59.654Z,96100.06
2023-05-23T03:54:49.346Z,96093.13
2023-05-23T03:57:38.457Z,96087.81
2023-05-23T04:00:28.267Z,96109.25
2023-05-23T04:03:19.096Z,96099.56
2023-05-23T04:06:08.800Z,96119.78
2023-05-23T04:09:00.459Z,96125.88
2023-05-23T04:11:49.772Z,96120.38
2023-05-23T04:14:40.575Z,96109.41
2023-05-23T04:17:31.490Z,96125.34
2023-05-23T04:20:22.000Z,96117.75
2023-05-23T04:23:11.563Z,96125.16
2023-05-23T04:26:03.047Z,96121.69
2023-05-23T04:28:57.489Z,96087.50
2023-05-23T04:31:46.901Z,96131.03
2023-05-23T04:34:38.881Z,96133.75
2023-05-23T04:37:29.333Z,96128.47
2023-05-23T04:40:18.616Z,96131.47
2023-05-23T04:43:27.868Z,96130.63
2023-05-23T04:46:23.028Z,96132.16
2023-05-23T04:49:18.339Z,96142.75
2023-05-23T04:52:07.097Z,96145.50
2023-05-23T04:54:58.140Z,96135.66
2023-05-23T04:57:47.523Z,96112.31
2023-05-23T05:00:37.814Z,96144.59
2023-05-23T05:03:27.073Z,96147.84
2023-05-23T05:06:16.854Z,96141.56
2023-05-23T05:09:05.598Z,96123.13
2023-05-23T05:11:56.635Z,96113.75
2023-05-23T05:14:46.049Z,96156.91
2023-05-23T05:17:37.183Z,96164.56
2023-05-23T05:20:31.069Z,96174.22
2023-05-23T05:23:19.979Z,96160.06
2023-05-23T05:26:10.288Z,96177.59
2023-05-23T05:29:01.263Z,96129.41
2023-05-23T05:31:51.352Z,96164.31
2023-05-23T05:34:40.729Z,96169.97
2023-05-23T05:37:30.829Z,96174.34
2023-05-23T05:40:19.895Z,96161.31
2023-05-23T05:43:10.659Z,96174.53
2023-05-23T05:46:01.134Z,96188.75
2023-05-23T05:48:51.178Z,96183.56
2023-05-23T05:51:40.893Z,96178.91
2023-05-23T05:54:29.609Z,96187.25
2023-05-23T05:57:19.255Z,96188.81
2023-05-23T06:00:15.419Z,96187.47
2023-05-23T06:03:17.095Z,96195.91
2023-05-23T06:06:14.705Z,96193.47
2023-05-23T06:09:05.600Z,96195.41
2023-05-23T06:11:54.281Z,96193.84
2023-05-23T06:14:43.377Z,96199.06
2023-05-23T06:17:32.738Z,96203.22
2023-05-23T06:20:23.113Z,96204.25
2023-05-23T06:23:12.005Z,96186.97
2023-05-23T06:26:02.166Z,96202.25
2023-05-23T06:28:50.890Z,96209.84
2023-05-23T06:31:39.798Z,96210.78
2023-05-23T06:34:28.573Z,96209.97
2023-05-23T06:37:19.678Z,96213.88
2023-05-23T06:40:09.420Z,96211.41
2023-05-23T06:42:58.190Z,96210.28
2023-05-23T06:46:00.553Z,96221.31
2023-05-23T06:49:02.621Z,96226.88
2023-05-23T06:51:57.666Z,96227.22
2023-05-23T06:54:48.003Z,96228.63
2023-05-23T06:57:37.189Z,96231.81
2023-05-23T07:00:26.355Z,96227.13
2023-05-23T07:03:47.924Z,96244.75
2023-05-23T07:06:37.301Z,96245.56
2023-05-23T07:09:28.540Z,96244.31
2023-05-23T07:12:29.223Z,96225.63
2023-05-23T07:15:18.625Z,96251.47
2023-05-23T07:18:17.246Z,96241.94
2023-05-23T07:21:06.836Z,96246.31
2023-05-23T07:23:55.736Z,96245.06
2023-05-23T07:26:45.538Z,96236.06
2023-05-23T07:29:36.836Z,96204.94
2023-05-23T07:32:26.197Z,96234.78
2023-05-23T07:35:15.341Z,96240.91
2023-05-23T07:38:06.381Z,96238.00
2023-05-23T07:41:10.086Z,96222.44
2023-05-23T07:44:01.946Z,96232.28
2023-05-23T07:46:52.515Z,96246.53
2023-05-23T07:49:42.661Z,96239.03
2023-05-23T07:52:32.097Z,96237.41
2023-05-23T07:55:24.445Z,96235.53
2023-05-23T07:58:16.305Z,96242.22
2023-05-23T08:01:05.596Z,96228.06
2023-05-23T08:04:32.787Z,96246.72
2023-05-23T08:07:24.421Z,96226.06
2023-05-23T08:10:18.137Z,96224.38
2023-05-23T08:13:08.143Z,96246.41
2023-05-23T08:16:02.579Z,96252.75
2023-05-23T08:18:53.042Z,96248.72
2023-05-23T08:21:44.805Z,96246.13
2023-05-23T08:24:34.343Z,96229.59
2023-05-23T08:27:24.996Z,96259.88
2023-05-23T08:30:19.518Z,96256.34
2023-05-23T08:33:08.752Z,96251.19
2023-05-23T08:35:59.953Z,96238.88
2023-05-23T08:38:52.225Z,96262.34
2023-05-23T08:41:47.676Z,96252.00
2023-05-23T08:44:36.586Z,96237.31
2023-05-23T08:47:25.828Z,96276.78
2023-05-23T08:50:23.075Z,96273.16
2023-05-23T08:53:20.311Z,96282.44
2023-05-23T08:56:15.121Z,96244.59
2023-05-23T08:59:06.904Z,96288.53
2023-05-23T09:01:57.798Z,96288.44
2023-05-23T09:04:47.929Z,96286.34
2023-05-23T09:07:41.417Z,96294.16
2023-05-23T09:10:31.432Z,96284.06
2023-05-23T09:13:23.271Z,96281.50
2023-05-23T09:16:17.983Z,96299.22
2023-05-23T09:19:17.971Z,96300.00
2023-05-23T09:22:26.061Z,96302.44
2023-05-23T09:25:22.567Z,96301.63
2023-05-23T09:28:12.032Z,96300.31
2023-05-23T09:31:03.406Z,96281.78
2023-05-23T09:33:52.716Z,96304.34
2023-05-23T09:36:44.118Z,96300.50
2023-05-23T09:39:33.358Z,96278.56
2023-05-23T09:42:23.861Z,96296.78
2023-05-23T09:45:13.574Z,96289.63
2023-05-23T09:48:03.830Z,96309.59
2023-05-23T09:50:54.126Z,96318.91
2023-05-23T09:53:43.150Z,96308.13
2023-05-23T09:56:34.725Z,96307.16
2023-05-23T09:59:25.184Z,96300.47
2023-05-23T10:02:17.435Z,96302.44
2023-05-23T10:05:10.276Z,96305.69
2023-05-23T10:08:02.449Z,96313.81
2023-05-23T10:11:47.189Z,96298.63
2023-05-23T10:14:39.975Z,96289.66
2023-05-23T10:17:38.268Z,96293.22
2023-05-23T10:20:32.993Z,96293.06
2023-05-23T10:23:22.338Z,96302.47
2023-05-23T10:26:12.853Z,96291.25
2023-05-23T10:29:01.830Z,96292.88
2023-05-23T10:31:51.560Z,96293.75
2023-05-23T10:34:48.599Z,96284.97
2023-05-23T10:37:46.507Z,96281.78
2023-05-23T10:40:47.601Z,96281.88
2023-05-23T10:43:46.099Z,96285.81
2023-05-23T10:46:52.792Z,96276.22
2023-05-23T10:49:44.535Z,96277.69
2023-05-23T10:52:42.218Z,96277.13
2023-05-23T10:55:34.303Z,96274.53
2023-05-23T10:58:23.698Z,96275.28
2023-05-23T11:01:16.838Z,96262.81
2023-05-23T11:04:07.560Z,96275.97
2023-05-23T11:06:58.392Z,96269.88
2023-05-23T11:10:09.884Z,96281.16
2023-05-23T11:13:08.289Z,96267.56
2023-05-23T11:15:57.269Z,96267.16
2023-05-23T11:18:46.336Z,96260.09
2023-05-23T11:21:35.428Z,96271.25
2023-05-23T11:24:25.403Z,96266.50
2023-05-23T11:27:15.856Z,96267.81
2023-05-23T11:30:08.244Z,96255.97
2023-05-23T11:32:57.443Z,96255.47
2023-05-23T11:35:47.854Z,96269.75
2023-05-23T11:38:37.070Z,96280.56
2023-05-23T11:41:26.354Z,96273.31
2023-05-23T11:44:16.780Z,96278.97
2023-05-23T11:47:07.339Z,96267.41
2023-05-23T11:49:56.531Z,96271.78
2023-05-23T11:52:51.271Z,96267.28
2023-05-23T11:55:41.866Z,96273.75
2023-05-23T11:58:32.475Z,96282.72
2023-05-23T12:01:22.994Z,96277.03
2023-05-23T12:04:13.709Z,96278.25
2023-05-23T12:07:06.329Z,96276.91
2023-05-23T12:09:57.236Z,96276.78
2023-05-23T12:12:46.374Z,96282.34
2023-05-23T12:15:35.069Z,96283.47
2023-05-23T12:18:26.020Z,96280.09
2023-05-23T12:21:14.710Z,96287.19
2023-05-23T12:24:17.250Z,96276.88
2023-05-23T12:27:06.210Z,96287.31
2023-05-23T12:30:06.425Z,96286.97
2023-05-23T12:32:55.496Z,96283.69
2023-05-23T12:35:46.965Z,96284.56
2023-05-23T12:38:37.978Z,96258.16
2023-05-23T12:41:28.736Z,96289.97
2023-05-23T12:44:17.721Z,96284.91
2023-05-23T12:47:07.249Z,96294.53
2023-05-23T12:49:55.945Z,96299.13
2023-05-23T12:52:46.106Z,96294.50
2023-05-23T12:55:34.787Z,96302.38
2023-05-23T12:58:24.123Z,96305.72
2023-05-23T13:01:13.087Z,96304.00
2023-05-23T13:04:02.047Z,96311.94
2023-05-23T13:06:50.854Z,96313.16
2023-05-23T13:09:41.498Z,96291.72
2023-05-23T13:12:30.750Z,96308.47
2023-05-23T13:15:20.208Z,96304.84
2023-05-23T13:18:09.133Z,96299.66
2023-05-23T13:20:59.500Z,96301.47
2023-05-23T13:23:48.265Z,96289.09
2023-05-23T13:26:38.433Z,96291.31
2023-05-23T13:29:27.642Z,96287.78
2023-05-23T13:32:16.341Z,96285.94
2023-05-23T13:35:06.202Z,96293.56
2023-05-23T13:37:54.881Z,96300.19
2023-05-23T13:40:43.719Z,96276.75
2023-05-23T13:43:33.948Z,96276.34
2023-05-23T13:46:22.801Z,96278.00
2023-05-23T13:49:11.644Z,96278.16
2023-05-23T13:52:00.733Z,96280.13
2023-05-23T13:54:49.568Z,96273.69
2023-05-23T13:57:38.685Z,96279.63
2023-05-23T14:00:28.729Z,96287.84
2023-05-23T14:03:19.361Z,96277.06
2023-05-23T14:06:08.110Z,96281.53
2023-05-23T14:08:57.462Z,96289.31
2023-05-23T14:11:46.156Z,96276.72
2023-05-23T14:14:34.838Z,96279.41
2023-05-23T14:17:24.927Z,96276.53
2023-05-23T14:20:14.861Z,96276.03
2023-05-23T14:23:03.612Z,96280.44
2023-05-23T14:25:53.150Z,96282.25
2023-05-23T14:28:42.039Z,96283.34
2023-05-23T14:31:30.881Z,96276.50
2023-05-23T14:34:21.841Z,96283.81
2023-05-23T14:37:10.525Z,96294.22
2023-05-23T14:39:59.767Z,96283.94
2023-05-23T14:42:49.123Z,96286.75
2023-05-23T14:45:38.043Z,96295.25
2023-05-23T14:48:27.022Z,96300.00
2023-05-23T14:51:30.331Z,96291.69
2023-05-23T14:54:26.341Z,96309.50
2023-05-23T14:57:15.923Z,96303.19
2023-05-23T15:00:06.315Z,96310.66
2023-05-23T15:02:55.607Z,96284.78
2023-05-23T15:05:48.212Z,96307.88
2023-05-23T15:08:38.792Z,96302.31
2023-05-23T15:11:28.512Z,96304.56
2023-05-23T15:14:17.740Z,96307.81
2023-05-23T15:17:08.608Z,96293.22
2023-05-23T15:19:59.362Z,96314.97
2023-05-23T15:22:48.191Z,96296.91
2023-05-23T15:25:49.569Z,96299.41
2023-05-23T15:28:39.397Z,96293.59
2023-05-23T15:31:29.038Z,96315.91
2023-05-23T15:34:17.771Z,96323.19
2023-05-23T15:37:06.847Z,96316.22
2023-05-23T15:39:55.538Z,96323.56
2023-05-23T15:42:46.545Z,96325.88
2023-05-23T15:45:35.220Z,96318.06
2023-05-23T15:48:23.920Z,96336.50
2023-05-23T15:51:12.702Z,96345.56
2023-05-23T15:54:01.850Z,96336.38
2023-05-23T15:56:50.707Z,96345.28
2023-05-23T15:59:40.889Z,96353.19
2023-05-23T16:02:29.623Z,96357.28
2023-05-23T16:05:19.196Z,96360.50
2023-05-23T16:08:07.857Z,96361.69
2023-05-23T16:10:57.705Z,96365.94
2023-05-23T16:13:46.452Z,96363.69
2023-05-23T16:16:37.533Z,96362.53
2023-05-23T16:19:26.394Z,96357.50
2023-05-23T16:22:16.083Z,96365.28
2023-05-23T16:25:07.130Z,96359.38
2023-05-23T16:27:55.979Z,96367.38
2023-05-23T16:30:45.636Z,96368.63
2023-05-23T16:33:36.045Z,96357.56
2023-05-23T16:36:24.860Z,96357.94
2023-05-23T16:39:13.580Z,96358.19
2023-05-23T16:42:03.170Z,96354.34
2023-05-23T16:44:52.170Z,96353.81
2023-05-23T16:47:41.136Z,96360.72
2023-05-23T16:50:31.800Z,96364.28
2023-05-23T16:53:20.915Z,96359.28
2023-05-23T16:56:10.507Z,96353.66
2023-05-23T16:58:59.171Z,96359.09
2023-05-23T17:01:48.825Z,96350.28
2023-05-23T17:04:37.897Z,96357.72
2023-05-23T17:07:29.729Z,96360.81
2023-05-23T17:10:20.373Z,96361.97
2023-05-23T17:13:09.820Z,96358.59
2023-05-23T17:15:58.629Z,96363.31
2023-05-23T17:18:47.810Z,96364.31
2023-05-23T17:21:37.314Z,96362.03
2023-05-23T17:24:27.926Z,96348.97
2023-05-23T17:27:17.078Z,96364.28
2023-05-23T17:30:07.101Z,96373.50
2023-05-23T17:32:56.562Z,96369.34
2023-05-23T17:35:45.449Z,96369.47
2023-05-23T17:38:34.827Z,96370.97
2023-05-23T17:41:25.404Z,96379.34
2023-05-23T17:44:14.050Z,96377.13
2023-05-23T17:47:03.336Z,96376.34
2023-05-23T17:49:52.146Z,96384.69
2023-05-23T17:52:41.835Z,96378.84
2023-05-23T17:55:31.061Z,96376.91
2023-05-23T17:58:21.924Z,96389.56
2023-05-23T18:01:11.906Z,96383.44
2023-05-23T18:04:01.311Z,96384.41
2023-05-23T18:06:50.590Z,96394.31
2023-05-23T18:09:39.658Z,96382.81
2023-05-23T18:12:30.226Z,96384.56
2023-05-23T18:15:20.504Z,96373.06
2023-05-23T18:18:10.231Z,96380.31
2023-05-23T18:21:01.941Z,96390.84
2023-05-23T18:23:51.763Z,96393.72
2023-05-23T18:26:43.039Z,96395.00
2023-05-23T18:29:32.628Z,96387.50
2023-05-23T18:32:23.271Z,96381.28
2023-05-23T18:35:11.929Z,96395.88
2023-05-23T18:38:04.738Z,96400.03
2023-05-23T18:40:53.616Z,96398.84
2023-05-23T18:43:43.651Z,96386.72
2023-05-23T18:46:37.127Z,96398.56
2023-05-23T18:49:27.588Z,96406.78
2023-05-23T18:52:20.435Z,96411.44
2023-05-23T18:55:11.639Z,96416.06
2023-05-23T18:58:01.088Z,96428.66
2023-05-23T19:00:50.084Z,96426.94
2023-05-23T19:03:39.903Z,96426.56
2023-05-23T19:06:30.158Z,96425.34
2023-05-23T19:09:19.792Z,96431.31
2023-05-23T19:12:08.887Z,96432.41
2023-05-23T19:14:59.174Z,96449.06
2023-05-23T19:17:48.726Z,96447.72
2023-05-23T19:20:37.986Z,96458.34
2023-05-23T19:23:28.444Z,96459.81
2023-05-23T19:26:19.898Z,96456.25
2023-05-23T19:29:14.473Z,96478.50
2023-05-23T19:32:03.357Z,96467.88
2023-05-23T19:34:52.460Z,96467.19
2023-05-23T19:37:42.667Z,96490.84
2023-05-23T19:40:32.883Z,96496.66
2023-05-23T19:43:22.410Z,96486.22
2023-05-23T19:46:11.334Z,96496.56
2023-05-23T19:49:01.353Z,96505.09
2023-05-23T19:51:50.490Z,96498.34
2023-05-23T19:54:39.398Z,96498.97
2023-05-23T19:57:30.387Z,96508.66
2023-05-23T20:00:19.452Z,96509.03
2023-05-23T20:03:09.383Z,96512.19
2023-05-23T20:05:58.870Z,96515.84
2023-05-23T20:09:01.269Z,96495.31
2023-05-23T20:11:50.014Z,96519.38
2023-05-23T20:14:40.661Z,96520.00
2023-05-23T20:17:30.087Z,96524.69
2023-05-23T20:20:20.077Z,96530.25
2023-05-23T20:23:08.869Z,96530.56
2023-05-23T20:25:57.725Z,96527.31
2023-05-23T20:28:46.980Z,96527.16
2023-05-23T20:31:37.141Z,96530.59
2023-05-23T20:34:26.828Z,96543.34
2023-05-23T20:37:16.088Z,96535.97
2023-05-23T20:40:07.483Z,96531.63
2023-05-23T20:42:58.404Z,96537.50
2023-05-23T20:45:48.764Z,96537.59
2023-05-23T20:48:39.180Z,96534.13
2023-05-23T20:51:27.885Z,96530.31
2023-05-23T20:54:18.357Z,96538.41
2023-05-23T20:57:07.050Z,96542.03
2023-05-23T20:59:56.774Z,96537.22
2023-05-23T21:02:45.668Z,96536.50
2023-05-23T21:05:37.788Z,96533.19
2023-05-23T21:08:26.540Z,96541.81
2023-05-23T21:11:16.775Z,96535.84
2023-05-23T21:14:05.573Z,96545.31
2023-05-23T21:16:54.968Z,96536.88
2023-05-23T21:19:43.821Z,96518.63
2023-05-23T21:22:35.350Z,96536.47
2023-05-23T21:25:24.157Z,96544.75
2023-05-23T21:28:13.674Z,96548.91
2023-05-23T21:31:03.354Z,96546.78
2023-05-23T21:33:52.639Z,96542.22
2023-05-23T21:36:41.374Z,96552.69
2023-05-23T21:39:47.119Z,96542.88
2023-05-23T21:42:40.473Z,96540.47
2023-05-23T21:45:30.015Z,96544.38
2023-05-23T21:48:19.208Z,96551.56
2023-05-23T21:51:07.913Z,96545.81
2023-05-23T21:53:57.599Z,96551.09
2023-05-23T21:56:48.191Z,96561.78
2023-05-23T21:59:37.284Z,96556.09
2023-05-23T22:02:26.613Z,96575.03
2023-05-23T22:05:15.547Z,96569.06
2023-05-23T22:08:05.896Z,96574.25
2023-05-23T22:10:54.590Z,96570.75
2023-05-23T22:13:45.165Z,96575.97
2023-05-23T22:16:34.660Z,96571.91
2023-05-23T22:19:26.551Z,96582.03
2023-05-23T22:22:15.641Z,96580.44
2023-05-23T22:25:05.196Z,96579.09
2023-05-23T22:27:53.883Z,96581.31
2023-05-23T22:30:45.450Z,96588.97
2023-05-23T22:33:34.206Z,96578.63
2023-05-23T22:36:23.829Z,96583.28
2023-05-23T22:39:12.956Z,96578.63
2023-05-23T22:42:03.017Z,96577.53
2023-05-23T22:44:52.257Z,96577.84
2023-05-23T22:47:43.183Z,96581.13
2023-05-23T22:50:33.842Z,96578.72
2023-05-23T22:53:23.988Z,96542.97
2023-05-23T22:56:12.754Z,96571.66
2023-05-23T22:59:02.338Z,96587.78
2023-05-23T23:01:51.158Z,96583.41
2023-05-23T23:04:41.779Z,96563.78
2023-05-23T23:07:30.793Z,96577.72
2023-05-23T23:10:20.491Z,96573.34
2023-05-23T23:13:09.710Z,96577.44
2023-05-23T23:15:59.134Z,96574.69
2023-05-23T23:18:49.502Z,96563.75
2023-05-23T23:21:39.961Z,96575.19
2023-05-23T23:24:29.585Z,96580.16
2023-05-23T23:27:19.874Z,96577.13
2023-05-23T23:30:10.723Z,96574.44
2023-05-23T23:32:59.506Z,96564.31
2023-05-23T23:35:49.335Z,96575.25
2023-05-23T23:38:39.477Z,96565.44
2023-05-23T23:41:29.291Z,96570.31
2023-05-23T23:44:20.483Z,96569.78
2023-05-23T23:47:10.140Z,96564.31
2023-05-23T23:49:58.891Z,96567.81
2023-05-23T23:52:49.030Z,96575.75
2023-05-23T23:55:39.256Z,96571.66
2023-05-23T23:58:28.184Z,96562.69
