createdAt,value
2022-08-12T00:02:03.737Z,100896.40
2022-08-12T00:04:38.681Z,100892.00
2022-08-12T00:07:30.582Z,100897.40
2022-08-12T00:10:21.822Z,100896.00
2022-08-12T00:13:13.673Z,100892.60
2022-08-12T00:16:06.312Z,100893.00
2022-08-12T00:18:57.871Z,100883.40
2022-08-12T00:21:48.970Z,100882.00
2022-08-12T00:24:42.834Z,100878.60
2022-08-12T00:27:44.244Z,100888.00
2022-08-12T00:30:35.949Z,100893.60
2022-08-12T00:33:29.693Z,100894.20
2022-08-12T00:36:35.404Z,100893.20
2022-08-12T00:39:27.488Z,100890.00
2022-08-12T00:42:12.113Z,100883.20
2022-08-12T00:44:48.155Z,100876.40
2022-08-12T00:47:24.940Z,100877.20
2022-08-12T00:49:59.996Z,100870.80
2022-08-12T00:52:34.470Z,100871.00
2022-08-12T00:55:10.040Z,100873.00
2022-08-12T00:57:49.682Z,100867.80
2022-08-12T01:00:25.803Z,100866.60
2022-08-12T01:03:01.990Z,100864.20
2022-08-12T01:05:53.683Z,100866.20
2022-08-12T01:08:44.328Z,100871.00
2022-08-12T01:11:31.824Z,100871.20
2022-08-12T01:14:06.758Z,100870.20
2022-08-12T01:16:40.249Z,100869.60
2022-08-12T01:19:15.654Z,100870.00
2022-08-12T01:22:31.812Z,100871.20
2022-08-12T01:25:17.875Z,100871.00
2022-08-12T01:27:54.144Z,100871.00
2022-08-12T01:30:31.239Z,100870.40
2022-08-12T01:33:08.410Z,100871.20
2022-08-12T01:35:45.543Z,100868.00
2022-08-12T01:38:41.641Z,100870.60
2022-08-12T01:41:17.597Z,100868.40
2022-08-12T01:43:52.832Z,100867.60
2022-08-12T01:46:53.567Z,100869.40
2022-08-12T01:50:04.462Z,100873.00
2022-08-12T01:52:53.047Z,100876.60
2022-08-12T01:55:32.544Z,100878.00
2022-08-12T01:58:20.896Z,100871.00
2022-08-12T02:01:08.924Z,100875.20
2022-08-12T02:04:33.323Z,100872.40
2022-08-12T02:07:38.929Z,100875.20
2022-08-12T02:10:50.774Z,100876.00
2022-08-12T02:13:50.712Z,100880.20
2022-08-12T02:17:05.303Z,100878.80
2022-08-12T02:19:56.794Z,100873.20
2022-08-12T02:22:38.974Z,100877.40
2022-08-12T02:25:17.354Z,100873.00
2022-08-12T02:27:53.235Z,100873.00
2022-08-12T02:30:33.282Z,100870.80
2022-08-12T02:33:16.022Z,100869.20
2022-08-12T02:35:51.574Z,100873.40
2022-08-12T02:38:27.355Z,100874.80
2022-08-12T02:41:05.503Z,100871.00
2022-08-12T02:43:46.979Z,100868.80
2022-08-12T02:46:29.133Z,100861.40
2022-08-12T02:49:12.533Z,100865.40
2022-08-12T02:51:47.147Z,100865.40
2022-08-12T02:54:21.318Z,100867.20
2022-08-12T02:56:56.193Z,100863.60
2022-08-12T02:59:32.583Z,100857.00
2022-08-12T03:02:10.815Z,100849.20
2022-08-12T03:04:54.111Z,100852.20
2022-08-12T03:07:59.855Z,100850.00
2022-08-12T03:10:41.564Z,100848.00
2022-08-12T03:13:26.189Z,100849.60
2022-08-12T03:16:00.448Z,100849.40
2022-08-12T03:18:36.218Z,100842.60
2022-08-12T03:21:10.072Z,100842.60
2022-08-12T03:23:45.726Z,100838.40
2022-08-12T03:26:21.502Z,100839.40
2022-08-12T03:28:57.994Z,100836.60
2022-08-12T03:31:34.516Z,100836.60
2022-08-12T03:34:12.475Z,100837.60
2022-08-12T03:36:48.886Z,100841.60
2022-08-12T03:39:36.209Z,100838.20
2022-08-12T03:42:22.946Z,100847.20
2022-08-12T03:48:34.991Z,100861.40
2022-08-12T03:51:26.930Z,100863.00
2022-08-12T03:54:19.204Z,100862.20
2022-08-12T03:57:10.211Z,100867.40
2022-08-12T04:00:01.479Z,100861.00
2022-08-12T04:02:42.343Z,100861.00
2022-08-12T04:05:21.441Z,100860.40
2022-08-12T04:07:58.703Z,100857.00
2022-08-12T04:10:47.449Z,100859.00
2022-08-12T04:13:25.641Z,100859.40
2022-08-12T04:16:00.521Z,100860.20
2022-08-12T04:18:35.239Z,100864.40
2022-08-12T04:21:11.109Z,100867.00
2022-08-12T04:23:48.352Z,100873.80
2022-08-12T04:26:22.164Z,100880.00
2022-08-12T04:28:58.823Z,100877.60
2022-08-12T04:31:46.879Z,100878.20
2022-08-12T04:34:20.435Z,100882.00
2022-08-12T04:36:54.324Z,100884.80
2022-08-12T04:39:30.105Z,100891.80
2022-08-12T04:42:03.454Z,100891.40
2022-08-12T04:44:37.240Z,100887.00
2022-08-12T04:47:14.325Z,100884.40
2022-08-12T04:49:49.521Z,100878.20
2022-08-12T04:52:23.455Z,100879.20
2022-08-12T04:54:57.433Z,100879.40
2022-08-12T04:57:30.578Z,100873.80
2022-08-12T05:00:12.521Z,100872.20
2022-08-12T05:02:45.957Z,100872.20
2022-08-12T05:05:23.661Z,100873.20
2022-08-12T05:08:00.253Z,100870.00
2022-08-12T05:10:36.077Z,100862.80
2022-08-12T05:13:14.469Z,100862.00
2022-08-12T05:16:05.050Z,100856.80
2022-08-12T05:18:40.836Z,100851.60
2022-08-12T05:21:21.329Z,100849.80
2022-08-12T05:23:56.004Z,100852.60
2022-08-12T05:26:29.722Z,100851.40
2022-08-12T05:30:05.049Z,100843.40
2022-08-12T05:31:58.608Z,100846.40
2022-08-12T05:34:32.543Z,100845.00
2022-08-12T05:37:05.972Z,100843.20
2022-08-12T05:39:39.242Z,100837.00
2022-08-12T05:42:13.128Z,100841.20
2022-08-12T05:44:46.451Z,100846.60
2022-08-12T05:47:19.762Z,100851.00
2022-08-12T05:49:53.683Z,100847.40
2022-08-12T05:52:27.193Z,100843.20
2022-08-12T05:55:00.747Z,100834.20
2022-08-12T05:57:34.055Z,100837.20
2022-08-12T06:00:12.267Z,100843.60
2022-08-12T06:02:46.595Z,100840.20
2022-08-12T06:05:20.935Z,100845.00
2022-08-12T06:08:01.406Z,100846.00
2022-08-12T06:10:37.719Z,100856.00
2022-08-12T06:13:11.576Z,100860.00
2022-08-12T06:15:45.160Z,100859.80
2022-08-12T06:18:19.338Z,100861.60
2022-08-12T06:21:01.586Z,100860.00
2022-08-12T06:23:39.192Z,100859.80
2022-08-12T06:26:19.253Z,100860.80
2022-08-12T06:28:55.542Z,100855.60
2022-08-12T06:31:29.718Z,100853.00
2022-08-12T06:35:27.057Z,100850.40
2022-08-12T06:36:57.093Z,100848.60
2022-08-12T06:39:30.607Z,100850.40
2022-08-12T06:42:32.221Z,100856.80
2022-08-12T06:45:12.104Z,100860.00
2022-08-12T06:47:46.064Z,100860.40
2022-08-12T06:50:19.663Z,100855.60
2022-08-12T06:52:52.931Z,100855.00
2022-08-12T06:55:26.440Z,100851.00
2022-08-12T06:58:10.518Z,100851.80
2022-08-12T07:00:46.904Z,100853.20
2022-08-12T07:03:23.695Z,100854.80
2022-08-12T07:05:59.139Z,100850.20
2022-08-12T07:08:37.560Z,100845.40
2022-08-12T07:11:15.435Z,100841.40
2022-08-12T07:14:11.935Z,100848.60
2022-08-12T07:17:04.653Z,100847.80
2022-08-12T07:19:40.522Z,100843.80
2022-08-12T07:22:18.968Z,100840.60
2022-08-12T07:25:12.729Z,100835.40
2022-08-12T07:27:46.893Z,100828.00
2022-08-12T07:30:20.204Z,100831.00
2022-08-12T07:32:57.471Z,100831.00
2022-08-12T07:35:44.692Z,100824.60
2022-08-12T07:38:33.706Z,100826.60
2022-08-12T07:41:15.632Z,100827.00
2022-08-12T07:43:53.893Z,100825.40
2022-08-12T07:46:36.995Z,100825.20
2022-08-12T07:49:15.055Z,100823.20
2022-08-12T07:51:48.917Z,100823.60
2022-08-12T07:54:22.674Z,100826.20
2022-08-12T07:56:57.415Z,100829.60
2022-08-12T07:59:34.114Z,100835.00
2022-08-12T08:02:10.101Z,100826.60
2022-08-12T08:05:00.663Z,100829.60
2022-08-12T08:07:34.198Z,100830.20
2022-08-12T08:10:12.531Z,100825.80
2022-08-12T08:12:56.011Z,100823.60
2022-08-12T08:16:01.067Z,100823.00
2022-08-12T08:18:27.802Z,100825.60
2022-08-12T08:21:01.084Z,100821.80
2022-08-12T08:23:55.803Z,100821.60
2022-08-12T08:26:30.625Z,100818.60
2022-08-12T08:29:08.894Z,100821.40
2022-08-12T08:31:45.450Z,100818.60
2022-08-12T08:34:33.482Z,100822.60
2022-08-12T08:37:17.135Z,100826.20
2022-08-12T08:39:51.300Z,100820.60
2022-08-12T08:42:40.560Z,100819.00
2022-08-12T08:45:15.998Z,100815.20
2022-08-12T08:47:51.752Z,100822.00
2022-08-12T08:50:25.128Z,100824.00
2022-08-12T08:52:59.374Z,100816.80
2022-08-12T08:56:03.180Z,100819.60
2022-08-12T08:58:27.656Z,100809.40
2022-08-12T09:01:01.183Z,100807.40
2022-08-12T09:05:09.145Z,100807.00
2022-08-12T09:06:37.426Z,100815.80
2022-08-12T09:09:14.690Z,100818.00
2022-08-12T09:12:10.902Z,100820.20
2022-08-12T09:14:46.870Z,100819.40
2022-08-12T09:17:26.144Z,100821.00
2022-08-12T09:20:29.561Z,100825.20
2022-08-12T09:23:07.961Z,100817.80
2022-08-12T09:28:54.273Z,100812.60
2022-08-12T09:32:06.867Z,100822.40
2022-08-12T09:34:33.834Z,100817.00
2022-08-12T09:37:18.671Z,100813.40
2022-08-12T09:40:00.484Z,100810.80
2022-08-12T09:43:15.524Z,100809.00
2022-08-12T09:46:19.443Z,100811.60
2022-08-12T09:48:55.791Z,100813.40
2022-08-12T09:51:37.659Z,100802.20
2022-08-12T09:54:32.926Z,100802.40
2022-08-12T09:58:07.814Z,100799.60
2022-08-12T10:00:30.555Z,100798.60
2022-08-12T10:03:31.767Z,100793.80
2022-08-12T10:06:26.176Z,100785.40
2022-08-12T10:09:02.321Z,100773.00
2022-08-12T10:12:12.219Z,100777.00
2022-08-12T10:14:56.213Z,100778.40
2022-08-12T10:17:31.055Z,100777.40
2022-08-12T10:20:04.714Z,100776.00
2022-08-12T10:22:45.907Z,100771.80
2022-08-12T10:26:33.856Z,100767.80
2022-08-12T10:29:02.905Z,100774.80
2022-08-12T10:31:46.964Z,100773.00
2022-08-12T10:34:30.784Z,100771.20
2022-08-12T10:37:22.771Z,100765.40
2022-08-12T10:40:09.359Z,100763.00
2022-08-12T10:43:02.092Z,100765.80
2022-08-12T10:45:35.730Z,100762.20
2022-08-12T10:48:21.979Z,100751.80
2022-08-12T10:52:03.313Z,100749.80
2022-08-12T10:54:02.214Z,100750.80
2022-08-12T10:56:37.001Z,100748.60
2022-08-12T10:59:11.711Z,100755.00
2022-08-12T11:04:17.230Z,100752.40
2022-08-12T11:04:49.733Z,100748.00
2022-08-12T11:08:34.302Z,100753.40
2022-08-12T11:10:18.967Z,100753.60
2022-08-12T11:13:00.677Z,100743.60
2022-08-12T11:16:03.813Z,100744.00
2022-08-12T11:18:32.258Z,100737.20
2022-08-12T11:21:08.079Z,100739.20
2022-08-12T11:23:53.406Z,100738.40
2022-08-12T11:26:27.210Z,100733.60
2022-08-12T11:29:05.875Z,100729.80
2022-08-12T11:31:58.848Z,100730.00
2022-08-12T11:34:51.810Z,100734.20
2022-08-12T11:37:28.303Z,100732.00
2022-08-12T11:40:02.013Z,100726.00
2022-08-12T11:42:35.833Z,100721.80
2022-08-12T11:45:16.539Z,100716.40
2022-08-12T11:47:50.679Z,100713.40
2022-08-12T11:50:32.401Z,100713.60
2022-08-12T11:53:06.005Z,100707.00
2022-08-12T11:55:59.268Z,100712.20
2022-08-12T12:00:16.859Z,100706.20
2022-08-12T12:02:01.567Z,100710.60
2022-08-12T12:04:29.213Z,100713.80
2022-08-12T12:07:07.325Z,100715.00
2022-08-12T12:09:51.922Z,100720.40
2022-08-12T12:12:28.395Z,100711.40
2022-08-12T12:15:06.792Z,100713.00
2022-08-12T12:17:45.861Z,100707.40
2022-08-12T12:20:46.382Z,100664.20
2022-08-12T12:23:28.968Z,100668.40
2022-08-12T12:29:03.415Z,100707.60
2022-08-12T12:32:09.795Z,100706.00
2022-08-12T12:35:17.802Z,100704.40
2022-08-12T12:38:05.589Z,100707.60
2022-08-12T12:40:55.212Z,100697.40
2022-08-12T12:44:03.611Z,100696.60
2022-08-12T12:50:06.183Z,100688.40
2022-08-12T12:52:39.769Z,100687.20
2022-08-12T12:55:16.325Z,100643.60
2022-08-12T12:58:00.265Z,100651.20
2022-08-12T13:00:34.888Z,100651.40
2022-08-12T13:03:08.054Z,100692.00
2022-08-12T13:05:53.765Z,100656.20
2022-08-12T13:08:35.507Z,100699.00
2022-08-12T13:11:11.612Z,100673.40
2022-08-12T13:14:10.406Z,100692.20
2022-08-12T13:16:50.448Z,100687.80
2022-08-12T13:19:37.865Z,100677.00
2022-08-12T13:22:20.534Z,100654.60
2022-08-12T13:24:59.708Z,100687.80
2022-08-12T13:27:41.493Z,100665.00
2022-08-12T13:30:26.294Z,100647.60
2022-08-12T13:32:59.836Z,100641.60
2022-08-12T13:36:04.956Z,100644.00
2022-08-12T13:38:41.230Z,100647.80
2022-08-12T13:44:27.073Z,100643.60
2022-08-12T13:47:00.687Z,100642.20
2022-08-12T13:49:55.645Z,100653.00
2022-08-12T13:52:29.550Z,100641.20
2022-08-12T13:55:06.170Z,100665.20
2022-08-12T13:57:47.231Z,100630.20
2022-08-12T14:00:33.923Z,100627.40
2022-08-12T14:03:27.978Z,100625.20
2022-08-12T14:06:04.582Z,100626.40
2022-08-12T14:08:42.759Z,100623.00
2022-08-12T14:11:16.480Z,100620.20
2022-08-12T14:14:04.913Z,100617.80
2022-08-12T14:16:48.983Z,100621.00
2022-08-12T14:19:31.727Z,100644.40
2022-08-12T14:22:11.140Z,100647.00
2022-08-12T14:24:44.583Z,100655.60
2022-08-12T14:28:02.676Z,100654.40
2022-08-12T14:30:15.379Z,100654.80
2022-08-12T14:32:50.444Z,100631.60
2022-08-12T14:35:24.514Z,100634.00
2022-08-12T14:37:59.259Z,100628.20
2022-08-12T14:40:33.475Z,100626.60
2022-08-12T14:43:08.047Z,100629.60
2022-08-12T14:45:47.173Z,100625.00
2022-08-12T14:48:24.660Z,100642.40
2022-08-12T14:52:10.825Z,100625.40
2022-08-12T14:55:19.561Z,100636.40
2022-08-12T14:57:18.960Z,100614.00
2022-08-12T15:00:00.398Z,100611.80
2022-08-12T15:02:34.664Z,100610.80
2022-08-12T15:05:09.217Z,100620.20
2022-08-12T15:07:50.375Z,100617.60
2022-08-12T15:10:34.061Z,100618.80
2022-08-12T15:13:10.066Z,100620.60
2022-08-12T15:18:56.367Z,100614.40
2022-08-12T15:22:35.414Z,100611.40
2022-08-12T15:24:27.871Z,100612.40
2022-08-12T15:27:01.239Z,100612.60
2022-08-12T15:29:42.074Z,100608.20
2022-08-12T15:32:30.507Z,100608.40
2022-08-12T15:35:07.816Z,100607.40
2022-08-12T15:37:59.013Z,100608.00
2022-08-12T15:40:48.509Z,100611.40
2022-08-12T15:43:35.379Z,100613.80
2022-08-12T15:46:25.594Z,100610.00
2022-08-12T15:49:16.885Z,100612.00
2022-08-12T15:51:59.198Z,100608.00
2022-08-12T15:54:44.881Z,100609.00
2022-08-12T15:57:19.668Z,100606.60
2022-08-12T16:00:07.429Z,100605.60
2022-08-12T16:02:51.012Z,100604.80
2022-08-12T16:08:21.168Z,100603.00
2022-08-12T16:11:20.166Z,100599.60
2022-08-12T16:14:00.382Z,100598.80
2022-08-12T16:16:35.687Z,100595.20
2022-08-12T16:20:01.849Z,100594.40
2022-08-12T16:22:04.777Z,100598.80
2022-08-12T16:24:43.695Z,100597.20
2022-08-12T16:27:17.793Z,100595.00
2022-08-12T16:29:57.744Z,100591.00
2022-08-12T16:32:36.160Z,100594.00
2022-08-12T16:35:17.949Z,100589.00
2022-08-12T16:38:27.651Z,100593.80
2022-08-12T16:40:46.806Z,100592.00
2022-08-12T16:43:30.199Z,100594.40
2022-08-12T16:46:31.654Z,100595.60
2022-08-12T16:49:09.363Z,100598.20
2022-08-12T16:51:48.864Z,100595.00
2022-08-12T16:54:26.594Z,100590.20
2022-08-12T16:57:09.966Z,100590.80
2022-08-12T17:00:16.032Z,100588.40
2022-08-12T17:02:50.703Z,100582.60
2022-08-12T17:05:32.765Z,100580.80
2022-08-12T17:08:12.968Z,100575.00
2022-08-12T17:10:53.349Z,100572.20
2022-08-12T17:13:26.936Z,100567.60
2022-08-12T17:16:06.182Z,100568.80
2022-08-12T17:18:57.218Z,100568.40
2022-08-12T17:21:41.809Z,100570.40
2022-08-12T17:24:30.311Z,100567.80
2022-08-12T17:27:15.757Z,100561.60
2022-08-12T17:30:05.611Z,100567.20
2022-08-12T17:32:46.398Z,100564.20
2022-08-12T17:35:37.493Z,100559.40
2022-08-12T17:38:18.745Z,100565.00
2022-08-12T17:40:55.211Z,100564.60
2022-08-12T17:43:57.455Z,100568.00
2022-08-12T17:46:33.375Z,100569.60
2022-08-12T17:49:19.411Z,100572.20
2022-08-12T17:52:02.260Z,100572.80
2022-08-12T17:54:41.274Z,100570.20
2022-08-12T17:57:20.518Z,100566.20
2022-08-12T18:00:00.330Z,100566.80
2022-08-12T18:02:36.355Z,100563.40
2022-08-12T18:05:10.987Z,100571.80
2022-08-12T18:07:46.092Z,100571.80
2022-08-12T18:10:35.028Z,100566.60
2022-08-12T18:13:09.473Z,100570.60
2022-08-12T18:16:05.620Z,100573.60
2022-08-12T18:18:39.192Z,100570.40
2022-08-12T18:21:18.026Z,100571.60
2022-08-12T18:23:53.871Z,100578.60
2022-08-12T18:26:30.554Z,100575.60
2022-08-12T18:29:03.986Z,100582.60
2022-08-12T18:31:44.678Z,100582.20
2022-08-12T18:34:33.456Z,100585.20
2022-08-12T18:37:41.120Z,100585.60
2022-08-12T18:40:24.917Z,100582.40
2022-08-12T18:43:01.216Z,100585.40
2022-08-12T18:45:46.826Z,100593.80
2022-08-12T18:48:32.208Z,100597.40
2022-08-12T18:51:11.490Z,100596.80
2022-08-12T18:54:06.905Z,100599.80
2022-08-12T18:56:42.807Z,100597.60
2022-08-12T19:00:00.298Z,100595.80
2022-08-12T19:02:21.840Z,100593.80
2022-08-12T19:05:16.965Z,100592.00
2022-08-12T19:08:00.649Z,100587.60
2022-08-12T19:10:36.426Z,100584.00
2022-08-12T19:13:33.337Z,100585.20
2022-08-12T19:16:12.546Z,100579.00
2022-08-12T19:18:47.211Z,100583.60
2022-08-12T19:21:21.249Z,100588.20
2022-08-12T19:24:09.917Z,100591.40
2022-08-12T19:26:44.736Z,100597.80
2022-08-12T19:29:20.182Z,100597.60
2022-08-12T19:31:59.313Z,100601.20
2022-08-12T19:38:02.498Z,100608.80
2022-08-12T19:40:32.206Z,100603.40
2022-08-12T19:43:19.293Z,100603.00
2022-08-12T19:45:57.372Z,100603.20
2022-08-12T19:48:32.966Z,100602.80
2022-08-12T19:51:09.078Z,100604.40
2022-08-12T19:53:58.601Z,100603.60
2022-08-12T19:56:33.703Z,100601.40
2022-08-12T19:59:25.015Z,100595.00
2022-08-12T20:02:19.915Z,100596.60
2022-08-12T20:05:25.528Z,100594.40
2022-08-12T20:08:03.205Z,100592.00
2022-08-12T20:10:45.492Z,100584.00
2022-08-12T20:13:27.169Z,100587.40
2022-08-12T20:16:38.547Z,100583.60
2022-08-12T20:19:07.808Z,100590.40
2022-08-12T20:21:43.619Z,100590.00
2022-08-12T20:24:19.268Z,100593.00
2022-08-12T20:26:54.558Z,100586.60
2022-08-12T20:29:35.531Z,100592.20
2022-08-12T20:32:12.548Z,100592.00
2022-08-12T20:34:48.232Z,100588.80
2022-08-12T20:38:06.714Z,100586.80
2022-08-12T20:40:23.403Z,100592.60
2022-08-12T20:42:58.991Z,100595.00
2022-08-12T20:45:44.896Z,100596.60
2022-08-12T20:48:29.508Z,100600.80
2022-08-12T20:51:04.024Z,100597.80
2022-08-12T20:53:57.765Z,100598.80
2022-08-12T20:56:35.344Z,100598.40
2022-08-12T20:59:14.818Z,100597.80
2022-08-12T21:01:53.924Z,100599.00
2022-08-12T21:04:46.172Z,100602.20
2022-08-12T21:07:23.502Z,100599.20
2022-08-12T21:09:57.185Z,100601.00
2022-08-12T21:12:33.009Z,100602.80
2022-08-12T21:15:17.106Z,100601.40
2022-08-12T21:18:10.727Z,100600.80
2022-08-12T21:20:59.124Z,100606.80
2022-08-12T21:23:37.016Z,100604.20
2022-08-12T21:26:16.362Z,100604.80
2022-08-12T21:28:56.643Z,100611.00
2022-08-12T21:32:40.135Z,100605.40
2022-08-12T21:34:30.932Z,100605.80
2022-08-12T21:37:26.638Z,100601.40
2022-08-12T21:39:59.565Z,100599.20
2022-08-12T21:42:47.468Z,100601.40
2022-08-12T21:45:46.133Z,100599.40
2022-08-12T21:48:20.179Z,100599.80
2022-08-12T21:50:53.912Z,100598.20
2022-08-12T21:53:31.684Z,100594.60
2022-08-12T21:56:35.046Z,100587.80
2022-08-12T21:59:14.435Z,100582.80
2022-08-12T22:01:49.768Z,100579.80
2022-08-12T22:04:41.246Z,100584.40
2022-08-12T22:07:28.910Z,100587.40
2022-08-12T22:10:28.223Z,100578.60
2022-08-12T22:13:01.920Z,100578.20
2022-08-12T22:15:35.571Z,100577.40
2022-08-12T22:18:10.001Z,100576.20
2022-08-12T22:20:46.203Z,100575.00
2022-08-12T22:23:28.387Z,100584.40
2022-08-12T22:26:29.428Z,100588.20
2022-08-12T22:29:29.858Z,100591.80
2022-08-12T22:32:03.588Z,100587.80
2022-08-12T22:34:37.171Z,100587.20
2022-08-12T22:37:19.943Z,100586.00
2022-08-12T22:39:53.921Z,100583.40
2022-08-12T22:42:45.705Z,100573.80
2022-08-12T22:45:56.225Z,100567.00
2022-08-12T22:48:33.015Z,100565.60
2022-08-12T22:51:06.926Z,100566.00
2022-08-12T22:53:41.279Z,100564.60
2022-08-12T22:56:18.372Z,100564.80
2022-08-12T22:58:55.683Z,100561.20
2022-08-12T23:01:52.564Z,100562.60
2022-08-12T23:04:27.662Z,100566.20
2022-08-12T23:07:05.473Z,100568.60
2022-08-12T23:09:48.187Z,100566.20
2022-08-12T23:12:37.449Z,100558.40
2022-08-12T23:15:20.752Z,100552.80
2022-08-12T23:17:57.965Z,100552.20
2022-08-12T23:23:37.514Z,100541.20
2022-08-12T23:26:55.181Z,100539.00
2022-08-12T23:29:42.926Z,100537.20
2022-08-12T23:32:54.111Z,100532.60
2022-08-12T23:35:18.745Z,100533.80
2022-08-12T23:37:55.706Z,100532.80
2022-08-12T23:40:29.023Z,100531.20
2022-08-12T23:43:02.379Z,100528.40
2022-08-12T23:45:37.074Z,100526.00
2022-08-12T23:48:23.194Z,100524.80
2022-08-12T23:51:23.243Z,100518.40
2022-08-12T23:54:03.002Z,100511.20
2022-08-12T23:56:43.763Z,100506.60
2022-08-12T23:59:17.597Z,100508.80
