createdAt,value
2023-03-22T00:02:47.444Z,512.00
2023-03-22T00:06:47.399Z,513.00
2023-03-22T00:10:47.402Z,511.00
2023-03-22T00:14:47.461Z,505.00
2023-03-22T00:18:47.379Z,509.00
2023-03-22T00:22:47.390Z,509.00
2023-03-22T00:26:47.440Z,505.00
2023-03-22T00:30:47.365Z,507.00
2023-03-22T00:34:47.476Z,507.00
2023-03-22T00:38:47.400Z,505.00
2023-03-22T00:42:47.362Z,502.00
2023-03-22T00:46:47.345Z,503.00
2023-03-22T00:50:47.467Z,502.00
2023-03-22T00:54:47.379Z,508.00
2023-03-22T00:58:47.416Z,507.00
2023-03-22T01:02:47.533Z,507.00
2023-03-22T01:06:47.470Z,504.00
2023-03-22T01:10:47.485Z,504.00
2023-03-22T01:14:47.912Z,507.00
2023-03-22T01:18:47.562Z,505.00
2023-03-22T01:22:47.604Z,503.00
2023-03-22T01:26:47.664Z,505.00
2023-03-22T01:30:47.772Z,503.00
2023-03-22T01:34:47.715Z,509.00
2023-03-22T01:38:47.843Z,505.00
2023-03-22T01:42:48.024Z,510.00
2023-03-22T01:46:47.889Z,504.00
2023-03-22T01:50:48.439Z,500.00
2023-03-22T01:54:47.899Z,512.00
2023-03-22T01:58:47.953Z,507.00
2023-03-22T02:02:47.983Z,503.00
2023-03-22T02:06:48.921Z,505.00
2023-03-22T02:10:48.030Z,501.00
2023-03-22T02:14:48.052Z,501.00
2023-03-22T02:18:48.124Z,506.00
2023-03-22T02:22:48.257Z,501.00
2023-03-22T02:26:48.224Z,503.00
2023-03-22T02:30:48.363Z,503.00
2023-03-22T02:34:48.273Z,510.00
2023-03-22T02:38:48.344Z,506.00
2023-03-22T02:42:48.365Z,507.00
2023-03-22T02:46:48.530Z,507.00
2023-03-22T02:50:48.519Z,505.00
2023-03-22T02:54:48.541Z,500.00
2023-03-22T02:58:48.569Z,508.00
2023-03-22T03:02:48.626Z,504.00
2023-03-22T03:06:48.704Z,504.00
2023-03-22T03:10:48.731Z,505.00
2023-03-22T03:14:48.917Z,504.00
2023-03-22T03:18:48.928Z,505.00
2023-03-22T03:22:49.022Z,503.00
2023-03-22T03:26:49.079Z,508.00
2023-03-22T03:30:49.150Z,504.00
2023-03-22T03:34:49.174Z,503.00
2023-03-22T03:38:49.257Z,504.00
2023-03-22T03:42:49.375Z,506.00
2023-03-22T03:46:49.415Z,507.00
2023-03-22T03:50:49.484Z,504.00
2023-03-22T03:54:49.497Z,505.00
2023-03-22T03:58:49.577Z,503.00
2023-03-22T04:02:49.643Z,507.00
2023-03-22T04:06:49.784Z,503.00
2023-03-22T04:10:49.854Z,502.00
2023-03-22T04:14:49.970Z,500.00
2023-03-22T04:18:50.148Z,508.00
2023-03-22T04:22:50.079Z,510.00
2023-03-22T04:26:50.155Z,507.00
2023-03-22T04:30:50.347Z,511.00
2023-03-22T04:34:50.370Z,503.00
2023-03-22T04:38:50.421Z,503.00
2023-03-22T04:42:50.487Z,504.00
2023-03-22T04:46:50.677Z,503.00
2023-03-22T04:50:50.808Z,505.00
2023-03-22T04:54:50.909Z,505.00
2023-03-22T04:58:51.002Z,509.00
2023-03-22T05:02:51.140Z,502.00
2023-03-22T05:06:51.252Z,505.00
2023-03-22T05:10:51.328Z,505.00
2023-03-22T05:14:51.618Z,502.00
2023-03-22T05:18:51.552Z,504.00
2023-03-22T05:22:52.057Z,507.00
2023-03-22T05:26:51.926Z,500.00
2023-03-22T05:30:52.014Z,507.00
2023-03-22T05:34:52.138Z,508.00
2023-03-22T05:38:52.063Z,510.00
2023-03-22T05:42:52.135Z,513.00
2023-03-22T05:46:52.366Z,518.00
2023-03-22T05:50:52.272Z,521.00
2023-03-22T05:54:55.037Z,516.00
2023-03-22T05:58:52.225Z,518.00
2023-03-22T06:02:52.356Z,515.00
2023-03-22T06:06:52.064Z,516.00
2023-03-22T06:10:52.167Z,513.00
2023-03-22T06:14:52.040Z,511.00
2023-03-22T06:18:52.071Z,511.00
2023-03-22T06:22:52.002Z,511.00
2023-03-22T06:26:52.042Z,510.00
2023-03-22T06:30:55.979Z,510.00
2023-03-22T06:34:58.653Z,509.00
2023-03-22T06:38:55.135Z,575.00
2023-03-22T06:42:52.564Z,536.00
2023-03-22T06:46:51.815Z,527.00
2023-03-22T06:50:52.054Z,533.00
2023-03-22T06:59:10.747Z,500.00
2023-03-22T07:03:10.816Z,598.00
2023-03-22T07:15:48.282Z,500.00
2023-03-22T07:24:07.233Z,500.00
2023-03-22T07:28:07.117Z,500.00
2023-03-22T07:32:07.252Z,507.00
2023-03-22T07:36:07.302Z,519.00
2023-03-22T07:40:07.977Z,526.00
2023-03-22T07:44:17.655Z,540.00
2023-03-22T07:48:08.337Z,546.00
2023-03-22T07:52:10.879Z,604.00
2023-03-22T07:56:07.551Z,541.00
2023-03-22T08:00:07.556Z,506.00
2023-03-22T08:04:07.256Z,508.00
2023-03-22T08:08:07.186Z,520.00
2023-03-22T08:12:07.217Z,502.00
2023-03-22T08:16:07.214Z,512.00
2023-03-22T08:20:07.100Z,501.00
2023-03-22T08:24:07.451Z,520.00
2023-03-22T08:28:07.228Z,502.00
2023-03-22T08:32:07.257Z,523.00
2023-03-22T08:36:08.428Z,495.00
2023-03-22T08:40:07.581Z,539.00
2023-03-22T08:44:07.512Z,554.00
2023-03-22T08:48:08.479Z,516.00
2023-03-22T08:52:07.789Z,503.00
2023-03-22T08:56:07.944Z,504.00
2023-03-22T09:00:08.119Z,523.00
2023-03-22T09:04:10.534Z,505.00
2023-03-22T09:08:08.372Z,500.00
2023-03-22T09:12:08.164Z,520.00
2023-03-22T09:16:07.990Z,511.00
2023-03-22T09:20:12.702Z,534.00
2023-03-22T09:24:07.938Z,558.00
2023-03-22T09:28:10.955Z,552.00
2023-03-22T09:32:10.174Z,569.00
2023-03-22T09:36:07.757Z,528.00
2023-03-22T09:40:11.282Z,559.00
2023-03-22T09:44:08.040Z,556.00
2023-03-22T09:48:08.129Z,582.00
2023-03-22T09:52:08.054Z,599.00
2023-03-22T09:56:07.714Z,623.00
2023-03-22T10:00:08.517Z,656.00
2023-03-22T10:04:08.108Z,648.00
2023-03-22T10:08:07.643Z,648.00
2023-03-22T10:12:07.478Z,664.00
2023-03-22T10:16:07.510Z,642.00
2023-03-22T10:20:07.497Z,666.00
2023-03-22T10:24:07.334Z,771.00
2023-03-22T10:28:07.404Z,828.00
2023-03-22T10:32:07.257Z,876.00
2023-03-22T10:36:07.327Z,880.00
2023-03-22T10:40:07.445Z,725.00
2023-03-22T10:44:07.432Z,571.00
2023-03-22T10:48:07.732Z,531.00
2023-03-22T10:52:08.474Z,500.00
2023-03-22T10:56:08.786Z,481.00
2023-03-22T11:00:08.175Z,515.00
2023-03-22T11:04:08.306Z,532.00
2023-03-22T11:08:08.286Z,523.00
2023-03-22T11:12:08.264Z,536.00
2023-03-22T11:16:08.261Z,521.00
2023-03-22T11:20:08.206Z,561.00
2023-03-22T11:24:09.150Z,535.00
2023-03-22T11:28:08.408Z,567.00
2023-03-22T11:32:08.632Z,556.00
2023-03-22T11:36:08.151Z,560.00
2023-03-22T11:40:08.058Z,570.00
2023-03-22T11:44:07.959Z,577.00
2023-03-22T11:48:08.360Z,636.00
2023-03-22T11:52:08.067Z,529.00
2023-03-22T11:56:08.054Z,572.00
2023-03-22T12:00:08.151Z,544.00
2023-03-22T12:04:08.076Z,468.00
2023-03-22T12:08:08.166Z,579.00
2023-03-22T12:12:07.839Z,538.00
2023-03-22T12:16:07.983Z,594.00
2023-03-22T12:20:08.080Z,774.00
2023-03-22T12:24:07.827Z,995.00
2023-03-22T12:28:07.743Z,1109.00
2023-03-22T12:32:07.743Z,1178.00
2023-03-22T12:36:08.456Z,1240.00
2023-03-22T12:40:07.655Z,1290.00
2023-03-22T12:44:07.926Z,1348.00
2023-03-22T12:48:08.036Z,1419.00
2023-03-22T12:52:07.769Z,1448.00
2023-03-22T12:56:07.749Z,1491.00
2023-03-22T13:00:07.670Z,1510.00
2023-03-22T13:04:07.702Z,1521.00
2023-03-22T13:08:07.552Z,1549.00
2023-03-22T13:12:08.026Z,1549.00
2023-03-22T13:16:09.485Z,1584.00
2023-03-22T13:20:07.690Z,1578.00
2023-03-22T13:24:07.585Z,1588.00
2023-03-22T13:28:07.607Z,1596.00
2023-03-22T13:32:07.694Z,1607.00
2023-03-22T13:36:07.584Z,1612.00
2023-03-22T13:40:07.492Z,1602.00
2023-03-22T13:44:07.438Z,1607.00
2023-03-22T13:48:07.627Z,1593.00
2023-03-22T13:52:07.350Z,1613.00
2023-03-22T13:56:07.383Z,1599.00
2023-03-22T14:00:12.116Z,1601.00
2023-03-22T14:04:08.695Z,1598.00
2023-03-22T14:08:07.388Z,1595.00
2023-03-22T14:12:07.508Z,1577.00
2023-03-22T14:16:08.172Z,1571.00
2023-03-22T14:20:08.020Z,1579.00
2023-03-22T14:49:09.118Z,500.00
2023-03-22T14:53:09.372Z,501.00
2023-03-22T14:57:09.631Z,506.00
2023-03-22T15:01:09.758Z,508.00
2023-03-22T15:05:10.008Z,505.00
2023-03-22T15:09:10.173Z,507.00
2023-03-22T15:13:10.211Z,507.00
2023-03-22T15:17:10.245Z,503.00
2023-03-22T15:21:10.123Z,504.00
2023-03-22T15:25:10.077Z,509.00
2023-03-22T15:29:09.996Z,512.00
2023-03-22T15:33:09.965Z,506.00
2023-03-22T15:37:09.992Z,512.00
2023-03-22T15:41:09.984Z,545.00
2023-03-22T15:45:10.040Z,556.00
2023-03-22T15:49:09.904Z,562.00
2023-03-22T15:53:09.885Z,565.00
2023-03-22T15:57:09.871Z,571.00
2023-03-22T16:01:09.835Z,574.00
2023-03-22T16:05:09.723Z,573.00
2023-03-22T16:09:09.713Z,568.00
2023-03-22T16:13:09.742Z,568.00
2023-03-22T16:17:09.634Z,574.00
2023-03-22T16:21:09.562Z,574.00
2023-03-22T16:25:09.527Z,577.00
2023-03-22T16:29:09.673Z,576.00
2023-03-22T16:33:09.650Z,580.00
2023-03-22T16:37:09.599Z,580.00
2023-03-22T16:41:09.527Z,580.00
2023-03-22T16:45:09.521Z,580.00
2023-03-22T16:49:09.469Z,579.00
2023-03-22T16:53:09.493Z,586.00
2023-03-22T16:57:09.446Z,579.00
2023-03-22T17:01:09.366Z,578.00
2023-03-22T17:05:09.359Z,569.00
2023-03-22T17:09:09.296Z,574.00
2023-03-22T17:13:09.277Z,570.00
2023-03-22T17:17:09.271Z,567.00
2023-03-22T17:21:09.313Z,567.00
2023-03-22T17:25:09.384Z,561.00
2023-03-22T17:29:09.416Z,561.00
2023-03-22T17:33:09.794Z,559.00
2023-03-22T17:37:09.417Z,554.00
2023-03-22T17:41:09.448Z,554.00
2023-03-22T17:45:10.016Z,558.00
2023-03-22T17:49:09.376Z,545.00
2023-03-22T17:53:23.107Z,545.00
2023-03-22T17:57:36.286Z,545.00
2023-03-22T18:01:10.473Z,540.00
2023-03-22T18:05:09.268Z,544.00
2023-03-22T18:09:09.240Z,538.00
2023-03-22T18:13:09.199Z,537.00
2023-03-22T18:17:09.242Z,540.00
2023-03-22T18:21:09.101Z,537.00
2023-03-22T18:25:09.063Z,538.00
2023-03-22T18:29:09.027Z,534.00
2023-03-22T18:33:09.034Z,523.00
2023-03-22T18:37:09.028Z,526.00
2023-03-22T18:41:34.486Z,515.00
2023-03-22T18:45:10.602Z,521.00
2023-03-22T18:49:08.894Z,523.00
2023-03-22T18:53:18.438Z,517.00
2023-03-22T18:57:10.813Z,517.00
2023-03-22T19:01:08.766Z,509.00
2023-03-22T19:05:08.680Z,507.00
2023-03-22T19:09:08.653Z,501.00
2023-03-22T19:13:08.630Z,504.00
2023-03-22T19:17:08.719Z,508.00
2023-03-22T19:21:13.393Z,505.00
2023-03-22T19:25:09.722Z,507.00
2023-03-22T19:29:08.727Z,501.00
2023-03-22T19:33:27.686Z,505.00
2023-03-22T19:37:09.639Z,495.00
2023-03-22T19:41:40.557Z,503.00
2023-03-22T19:45:09.558Z,503.00
2023-03-22T19:49:08.551Z,505.00
2023-03-22T19:53:38.698Z,500.00
2023-03-22T19:57:09.442Z,498.00
2023-03-22T20:01:08.464Z,508.00
2023-03-22T20:05:16.374Z,502.00
2023-03-22T20:09:09.307Z,500.00
2023-03-22T20:13:08.375Z,502.00
2023-03-22T20:17:10.524Z,502.00
2023-03-22T20:21:08.205Z,503.00
2023-03-22T20:25:08.181Z,508.00
2023-03-22T20:29:08.152Z,513.00
2023-03-22T20:33:08.101Z,515.00
2023-03-22T20:37:08.098Z,519.00
2023-03-22T20:41:08.067Z,524.00
2023-03-22T20:45:08.080Z,523.00
2023-03-22T20:49:08.214Z,531.00
2023-03-22T20:53:08.337Z,529.00
2023-03-22T20:57:08.468Z,530.00
2023-03-22T21:01:08.655Z,530.00
2023-03-22T21:05:08.722Z,536.00
2023-03-22T21:09:08.832Z,531.00
2023-03-22T21:13:08.972Z,531.00
2023-03-22T21:17:09.083Z,532.00
2023-03-22T21:21:09.228Z,539.00
2023-03-22T21:25:09.351Z,533.00
2023-03-22T21:29:09.598Z,533.00
2023-03-22T21:33:09.657Z,536.00
2023-03-22T21:37:09.840Z,535.00
2023-03-22T21:41:10.014Z,533.00
2023-03-22T21:45:10.092Z,528.00
2023-03-22T21:49:10.305Z,534.00
2023-03-22T21:53:10.387Z,535.00
2023-03-22T21:57:10.551Z,530.00
2023-03-22T22:01:10.792Z,530.00
2023-03-22T22:05:10.915Z,527.00
2023-03-22T22:09:11.101Z,533.00
2023-03-22T22:13:11.254Z,531.00
2023-03-22T22:17:11.433Z,534.00
2023-03-22T22:21:11.574Z,529.00
2023-03-22T22:25:11.760Z,536.00
2023-03-22T22:29:11.926Z,532.00
2023-03-22T22:33:12.106Z,537.00
2023-03-22T22:37:12.599Z,529.00
2023-03-22T22:41:12.494Z,535.00
2023-03-22T22:45:12.647Z,532.00
2023-03-22T22:49:12.615Z,529.00
2023-03-22T22:53:12.549Z,530.00
2023-03-22T22:57:12.699Z,528.00
2023-03-22T23:01:12.855Z,533.00
2023-03-22T23:05:13.093Z,533.00
2023-03-22T23:09:13.233Z,537.00
2023-03-22T23:13:13.449Z,535.00
2023-03-22T23:17:13.709Z,530.00
2023-03-22T23:21:13.855Z,532.00
2023-03-22T23:25:14.063Z,530.00
2023-03-22T23:29:14.271Z,530.00
2023-03-22T23:33:14.448Z,530.00
2023-03-22T23:37:14.695Z,530.00
2023-03-22T23:41:14.900Z,525.00
2023-03-22T23:45:14.903Z,531.00
2023-03-22T23:49:14.846Z,530.00
2023-03-22T23:53:14.791Z,526.00
2023-03-22T23:57:14.758Z,529.00
