createdAt,value
2019-01-03T00:00:25.011Z,64.30
2019-01-03T00:03:33.282Z,64.60
2019-01-03T00:05:44.831Z,64.90
2019-01-03T00:08:01.887Z,65.30
2019-01-03T00:10:14.519Z,65.20
2019-01-03T00:13:24.655Z,65.40
2019-01-03T00:16:33.611Z,65.60
2019-01-03T00:18:43.228Z,66.10
2019-01-03T00:21:09.897Z,66.90
2019-01-03T00:23:36.038Z,67.00
2019-01-03T00:25:47.902Z,66.60
2019-01-03T00:28:09.383Z,67.10
2019-01-03T00:30:18.982Z,67.40
2019-01-03T00:34:33.740Z,67.40
2019-01-03T00:38:48.785Z,67.40
2019-01-03T00:41:13.381Z,67.40
2019-01-03T00:43:22.979Z,67.60
2019-01-03T00:47:35.266Z,67.90
2019-01-03T00:49:53.872Z,68.10
2019-01-03T00:54:07.994Z,68.20
2019-01-03T00:56:25.553Z,68.50
2019-01-03T00:58:36.047Z,69.20
2019-01-03T01:00:47.703Z,69.40
2019-01-03T01:02:57.314Z,69.60
2019-01-03T01:05:09.860Z,69.40
2019-01-03T01:07:21.449Z,69.50
2019-01-03T01:09:30.791Z,69.70
2019-01-03T01:11:40.534Z,69.60
2019-01-03T01:13:52.082Z,69.70
2019-01-03T01:17:02.372Z,69.90
2019-01-03T01:19:10.962Z,70.00
2019-01-03T01:23:25.024Z,70.20
2019-01-03T01:25:37.503Z,70.40
2019-01-03T01:27:49.118Z,70.60
2019-01-03T01:32:01.752Z,70.60
2019-01-03T01:34:11.426Z,70.50
2019-01-03T01:37:19.051Z,70.90
2019-01-03T01:41:32.209Z,70.90
2019-01-03T01:43:45.882Z,71.40
2019-01-03T01:46:06.542Z,71.50
2019-01-03T01:48:22.256Z,71.50
2019-01-03T01:50:31.861Z,71.40
2019-01-03T01:54:46.128Z,71.40
2019-01-03T01:56:56.493Z,71.50
2019-01-03T01:59:06.156Z,71.60
2019-01-03T02:03:19.297Z,71.50
2019-01-03T02:05:32.030Z,71.90
2019-01-03T02:07:48.507Z,71.90
2019-01-03T02:09:58.192Z,72.40
2019-01-03T02:12:13.847Z,72.50
2019-01-03T02:15:21.414Z,72.30
2019-01-03T02:17:30.981Z,72.60
2019-01-03T02:19:42.580Z,72.70
2019-01-03T02:21:54.983Z,72.70
2019-01-03T02:24:07.325Z,73.50
2019-01-03T02:26:16.772Z,73.00
2019-01-03T02:28:26.385Z,72.90
2019-01-03T02:32:38.325Z,73.00
2019-01-03T02:35:46.718Z,73.10
2019-01-03T02:38:03.076Z,73.30
2019-01-03T02:40:12.688Z,73.50
2019-01-03T02:42:22.242Z,73.90
2019-01-03T02:44:32.567Z,74.00
2019-01-03T02:47:41.938Z,74.10
2019-01-03T02:49:55.291Z,74.20
2019-01-03T02:52:10.715Z,74.80
2019-01-03T02:54:19.282Z,75.10
2019-01-03T02:56:28.787Z,75.30
2019-01-03T02:58:38.381Z,75.10
2019-01-03T03:00:51.978Z,75.10
2019-01-03T03:03:01.582Z,75.10
2019-01-03T03:05:14.175Z,75.20
2019-01-03T03:07:42.874Z,75.20
2019-01-03T03:10:00.303Z,75.30
2019-01-03T03:13:13.528Z,75.20
2019-01-03T03:15:42.401Z,75.40
2019-01-03T03:17:59.030Z,75.60
2019-01-03T03:20:08.615Z,75.10
2019-01-03T03:22:18.153Z,74.80
2019-01-03T03:24:34.634Z,74.80
2019-01-03T03:26:47.135Z,75.00
2019-01-03T03:29:00.702Z,75.30
2019-01-03T03:33:13.617Z,75.10
2019-01-03T03:35:23.177Z,75.20
2019-01-03T03:39:35.882Z,75.30
2019-01-03T03:41:45.421Z,75.50
2019-01-03T03:43:55.063Z,75.90
2019-01-03T03:47:07.215Z,75.60
2019-01-03T03:49:16.824Z,75.80
2019-01-03T03:51:28.283Z,75.30
2019-01-03T03:53:40.906Z,75.50
2019-01-03T03:55:50.685Z,75.90
2019-01-03T03:58:03.294Z,76.00
2019-01-03T04:01:11.586Z,75.80
2019-01-03T04:03:23.269Z,75.80
2019-01-03T04:05:32.983Z,75.70
2019-01-03T04:08:14.009Z,76.70
2019-01-03T04:11:26.302Z,76.10
2019-01-03T04:14:34.450Z,76.20
2019-01-03T04:16:43.962Z,75.80
2019-01-03T04:18:53.756Z,76.00
2019-01-03T04:21:02.330Z,75.80
2019-01-03T04:23:11.907Z,76.20
2019-01-03T04:25:21.505Z,76.40
2019-01-03T04:27:33.135Z,76.40
2019-01-03T04:29:42.846Z,76.50
2019-01-03T04:32:02.424Z,76.70
2019-01-03T04:34:18.048Z,76.70
2019-01-03T04:36:27.768Z,76.90
2019-01-03T04:38:38.173Z,77.10
2019-01-03T04:42:54.354Z,77.20
2019-01-03T04:45:03.994Z,77.10
2019-01-03T04:47:18.558Z,77.40
2019-01-03T04:49:32.041Z,77.20
2019-01-03T04:53:49.508Z,77.20
2019-01-03T04:55:59.157Z,77.40
2019-01-03T04:59:10.561Z,77.50
2019-01-03T05:01:31.296Z,77.80
2019-01-03T05:03:40.974Z,78.20
2019-01-03T05:06:55.225Z,78.20
2019-01-03T05:09:08.370Z,78.30
2019-01-03T05:11:39.263Z,78.10
2019-01-03T05:13:52.181Z,78.00
2019-01-03T05:16:09.574Z,78.30
2019-01-03T05:18:32.013Z,78.20
2019-01-03T05:20:45.322Z,78.30
2019-01-03T05:22:59.591Z,78.00
2019-01-03T05:26:10.061Z,78.00
2019-01-03T05:28:21.086Z,78.40
2019-01-03T05:30:30.683Z,78.80
2019-01-03T05:32:40.267Z,78.50
2019-01-03T05:34:49.826Z,78.70
2019-01-03T05:37:14.855Z,79.00
2019-01-03T05:39:25.193Z,78.60
2019-01-03T05:42:05.063Z,78.60
2019-01-03T05:44:15.455Z,78.60
2019-01-03T05:48:29.991Z,78.90
2019-01-03T05:50:45.607Z,78.90
2019-01-03T05:52:55.006Z,78.80
2019-01-03T05:55:05.422Z,79.20
2019-01-03T05:58:12.659Z,79.00
2019-01-03T06:00:21.346Z,79.10
2019-01-03T06:02:30.977Z,79.70
2019-01-03T06:04:42.410Z,79.50
2019-01-03T06:06:52.145Z,79.70
2019-01-03T06:09:01.905Z,79.80
2019-01-03T06:11:13.468Z,79.90
2019-01-03T06:13:23.303Z,80.40
2019-01-03T06:15:39.839Z,80.40
2019-01-03T06:17:48.632Z,80.50
2019-01-03T06:19:58.545Z,80.40
2019-01-03T06:22:08.298Z,80.30
2019-01-03T06:24:17.822Z,80.60
2019-01-03T06:27:30.263Z,80.70
2019-01-03T06:31:46.404Z,81.00
2019-01-03T06:33:55.911Z,81.70
2019-01-03T06:36:21.424Z,82.00
2019-01-03T06:39:33.950Z,82.10
2019-01-03T06:42:47.141Z,82.40
2019-01-03T06:45:55.690Z,82.40
2019-01-03T06:48:13.202Z,82.30
2019-01-03T06:50:28.656Z,82.40
2019-01-03T06:52:45.284Z,82.40
2019-01-03T06:54:54.906Z,82.40
2019-01-03T06:58:06.076Z,82.40
2019-01-03T07:00:16.684Z,82.50
2019-01-03T07:02:26.180Z,83.10
2019-01-03T07:04:35.686Z,83.10
2019-01-03T07:06:45.181Z,83.70
2019-01-03T07:08:54.933Z,83.10
2019-01-03T07:12:03.293Z,83.60
2019-01-03T07:14:12.843Z,84.20
2019-01-03T07:17:20.090Z,84.00
2019-01-03T07:19:29.700Z,83.50
2019-01-03T07:21:39.171Z,83.50
2019-01-03T07:24:03.790Z,83.50
2019-01-03T07:26:25.478Z,83.20
2019-01-03T07:29:40.832Z,83.70
2019-01-03T07:31:52.430Z,83.20
2019-01-03T07:34:03.809Z,83.10
2019-01-03T07:36:13.587Z,83.20
2019-01-03T07:38:23.530Z,83.00
2019-01-03T07:40:33.150Z,83.20
2019-01-03T07:42:44.639Z,83.10
2019-01-03T07:44:54.407Z,83.30
2019-01-03T07:48:15.426Z,83.60
2019-01-03T07:50:26.347Z,83.80
2019-01-03T07:52:48.630Z,83.70
2019-01-03T07:54:58.221Z,84.00
2019-01-03T07:59:10.127Z,84.10
2019-01-03T08:01:24.634Z,84.00
2019-01-03T08:03:38.011Z,84.00
2019-01-03T08:05:54.381Z,84.20
2019-01-03T08:08:11.822Z,84.10
2019-01-03T08:11:19.632Z,84.70
2019-01-03T08:15:36.262Z,84.20
2019-01-03T08:18:43.285Z,84.30
2019-01-03T08:20:56.650Z,84.00
2019-01-03T08:23:07.101Z,84.20
2019-01-03T08:25:23.487Z,84.20
2019-01-03T08:27:33.001Z,84.20
2019-01-03T08:29:49.761Z,84.20
2019-01-03T08:34:02.730Z,84.20
2019-01-03T08:38:14.723Z,84.30
2019-01-03T08:42:27.749Z,83.90
2019-01-03T08:44:37.324Z,84.00
2019-01-03T08:46:46.916Z,83.70
2019-01-03T08:49:00.495Z,83.50
2019-01-03T08:52:08.674Z,83.30
2019-01-03T08:54:18.037Z,83.40
2019-01-03T08:56:27.494Z,83.20
2019-01-03T09:00:39.499Z,83.10
2019-01-03T09:03:47.637Z,83.10
2019-01-03T09:05:57.178Z,83.10
2019-01-03T09:10:08.842Z,83.00
2019-01-03T09:12:22.529Z,82.90
2019-01-03T09:15:32.701Z,82.70
2019-01-03T09:17:42.250Z,82.90
2019-01-03T09:19:52.754Z,83.10
2019-01-03T09:22:02.543Z,82.80
2019-01-03T09:26:18.230Z,83.10
2019-01-03T09:28:30.575Z,82.90
2019-01-03T09:30:40.123Z,83.00
2019-01-03T09:32:55.651Z,82.90
2019-01-03T09:35:08.843Z,82.80
2019-01-03T09:37:18.538Z,82.50
2019-01-03T09:39:33.037Z,82.40
2019-01-03T09:42:41.792Z,82.10
2019-01-03T09:44:46.210Z,82.30
2019-01-03T09:46:50.741Z,82.40
2019-01-03T09:48:55.271Z,82.70
2019-01-03T09:51:00.523Z,82.80
2019-01-03T09:53:05.440Z,82.90
2019-01-03T09:55:09.844Z,83.20
2019-01-03T09:57:14.265Z,83.40
2019-01-03T09:59:18.612Z,83.50
2019-01-03T10:01:22.994Z,83.20
2019-01-03T10:03:27.374Z,83.30
2019-01-03T10:05:31.768Z,83.20
2019-01-03T10:07:36.170Z,83.10
2019-01-03T10:09:40.540Z,83.30
2019-01-03T10:11:44.925Z,83.50
2019-01-03T10:13:49.291Z,82.90
2019-01-03T10:15:53.659Z,83.10
2019-01-03T10:17:57.996Z,83.10
2019-01-03T10:20:08.784Z,83.50
2019-01-03T10:22:13.182Z,83.60
2019-01-03T10:24:17.593Z,82.80
2019-01-03T10:26:21.934Z,82.60
2019-01-03T10:28:26.308Z,82.80
2019-01-03T10:30:30.703Z,82.80
2019-01-03T10:32:35.107Z,82.40
2019-01-03T10:34:39.516Z,82.10
2019-01-03T10:36:43.912Z,81.90
2019-01-03T10:38:48.435Z,82.00
2019-01-03T10:40:52.814Z,81.60
2019-01-03T10:42:57.472Z,81.90
2019-01-03T10:45:01.831Z,82.00
2019-01-03T10:47:06.246Z,81.70
2019-01-03T10:49:10.574Z,81.60
2019-01-03T10:51:14.938Z,81.80
2019-01-03T10:53:19.314Z,81.70
2019-01-03T10:55:23.676Z,81.80
2019-01-03T10:57:28.090Z,81.30
2019-01-03T10:59:32.426Z,81.20
2019-01-03T11:01:36.785Z,81.60
2019-01-03T11:03:41.159Z,81.70
2019-01-03T11:05:45.567Z,81.30
2019-01-03T11:07:50.009Z,81.20
2019-01-03T11:09:54.386Z,80.90
2019-01-03T11:11:58.731Z,80.50
2019-01-03T11:14:03.115Z,80.40
2019-01-03T11:16:07.498Z,80.80
2019-01-03T11:18:11.851Z,81.20
2019-01-03T11:20:16.253Z,81.40
2019-01-03T11:22:21.430Z,81.70
2019-01-03T11:24:25.760Z,81.70
2019-01-03T11:26:30.182Z,81.80
2019-01-03T11:28:34.635Z,82.00
2019-01-03T11:30:39.023Z,82.30
2019-01-03T11:32:43.467Z,81.90
2019-01-03T11:34:47.852Z,82.10
2019-01-03T11:36:52.282Z,81.10
2019-01-03T11:38:56.729Z,81.50
2019-01-03T11:41:01.137Z,81.70
2019-01-03T11:43:05.632Z,81.10
2019-01-03T11:45:10.024Z,81.50
2019-01-03T11:47:14.677Z,81.50
2019-01-03T11:49:19.143Z,81.20
2019-01-03T11:51:23.517Z,81.50
2019-01-03T11:53:27.850Z,81.10
2019-01-03T11:55:32.272Z,80.80
2019-01-03T11:57:36.641Z,80.80
2019-01-03T11:59:41.059Z,81.20
2019-01-03T12:01:45.488Z,81.00
2019-01-03T12:03:49.898Z,80.80
2019-01-03T12:05:54.325Z,80.70
2019-01-03T12:07:58.741Z,80.60
2019-01-03T12:10:03.296Z,80.80
2019-01-03T12:12:08.522Z,80.90
2019-01-03T12:14:12.908Z,81.00
2019-01-03T12:16:17.326Z,80.70
2019-01-03T12:18:21.810Z,80.40
2019-01-03T12:20:26.199Z,80.40
2019-01-03T12:22:30.607Z,80.60
2019-01-03T12:24:35.091Z,80.80
2019-01-03T12:26:39.488Z,81.00
2019-01-03T12:28:43.943Z,81.00
2019-01-03T12:30:49.180Z,80.20
2019-01-03T12:32:53.657Z,80.60
2019-01-03T12:34:58.011Z,80.80
2019-01-03T12:37:02.471Z,80.60
2019-01-03T12:39:08.589Z,80.60
2019-01-03T12:41:12.932Z,80.80
2019-01-03T12:43:17.338Z,80.90
2019-01-03T12:45:21.853Z,80.50
2019-01-03T12:47:26.218Z,80.40
2019-01-03T12:49:30.774Z,80.50
2019-01-03T12:51:35.515Z,80.30
2019-01-03T12:53:39.897Z,80.40
2019-01-03T12:55:44.260Z,80.30
2019-01-03T12:57:48.818Z,79.50
2019-01-03T12:59:53.147Z,79.60
2019-01-03T13:01:57.639Z,79.90
2019-01-03T13:04:02.026Z,80.00
2019-01-03T13:06:06.410Z,79.70
2019-01-03T13:08:10.833Z,79.10
2019-01-03T13:10:15.366Z,78.90
2019-01-03T13:12:19.809Z,78.30
2019-01-03T13:14:24.214Z,79.00
2019-01-03T13:16:28.645Z,78.90
2019-01-03T13:18:32.998Z,79.30
2019-01-03T13:20:37.378Z,79.00
2019-01-03T13:22:41.768Z,79.20
2019-01-03T13:24:46.153Z,79.20
2019-01-03T13:26:50.646Z,79.60
2019-01-03T13:28:55.051Z,79.60
2019-01-03T13:30:59.466Z,79.80
2019-01-03T13:33:03.871Z,79.30
2019-01-03T13:35:08.338Z,79.80
2019-01-03T13:37:12.785Z,79.80
2019-01-03T13:39:17.617Z,79.40
2019-01-03T13:41:21.565Z,79.10
2019-01-03T13:43:26.093Z,79.10
2019-01-03T13:45:30.498Z,78.70
2019-01-03T13:47:34.968Z,78.80
2019-01-03T13:49:39.385Z,78.70
2019-01-03T13:51:43.926Z,78.60
2019-01-03T13:53:48.325Z,77.50
2019-01-03T13:55:52.683Z,77.50
2019-01-03T13:57:57.162Z,78.00
2019-01-03T14:00:01.574Z,77.20
2019-01-03T14:02:05.993Z,77.30
2019-01-03T14:04:10.400Z,76.30
2019-01-03T14:06:14.726Z,77.00
2019-01-03T14:08:19.108Z,77.00
2019-01-03T14:10:23.490Z,77.20
2019-01-03T14:12:27.917Z,77.30
2019-01-03T14:14:32.385Z,77.40
2019-01-03T14:16:36.750Z,77.40
2019-01-03T14:18:41.113Z,77.40
2019-01-03T14:20:45.687Z,77.20
2019-01-03T14:22:50.103Z,77.80
2019-01-03T14:24:54.504Z,77.40
2019-01-03T14:26:58.896Z,77.50
2019-01-03T14:29:03.345Z,77.30
2019-01-03T14:31:07.749Z,78.00
2019-01-03T14:33:12.103Z,77.40
2019-01-03T14:35:16.507Z,77.00
2019-01-03T14:37:20.863Z,77.30
2019-01-03T14:39:25.332Z,77.40
2019-01-03T14:41:29.749Z,77.60
2019-01-03T14:43:34.078Z,77.60
2019-01-03T14:45:38.415Z,77.10
2019-01-03T14:47:42.869Z,77.70
2019-01-03T14:49:47.284Z,77.80
2019-01-03T14:51:51.745Z,77.50
2019-01-03T14:54:04.579Z,77.70
2019-01-03T14:56:08.399Z,78.00
2019-01-03T14:58:19.268Z,78.60
2019-01-03T15:00:23.646Z,77.80
2019-01-03T15:02:27.974Z,77.60
2019-01-03T15:04:32.442Z,77.50
2019-01-03T15:06:36.790Z,77.80
2019-01-03T15:08:41.172Z,78.00
2019-01-03T15:10:45.549Z,78.00
2019-01-03T15:12:49.887Z,77.90
2019-01-03T15:14:54.252Z,78.00
2019-01-03T15:16:58.656Z,77.50
2019-01-03T15:19:03.042Z,77.70
2019-01-03T15:21:07.395Z,78.00
2019-01-03T15:23:11.735Z,78.00
2019-01-03T15:25:16.165Z,77.80
2019-01-03T15:27:20.522Z,77.80
2019-01-03T15:29:24.913Z,77.80
2019-01-03T15:31:29.312Z,78.00
2019-01-03T15:33:33.748Z,77.40
2019-01-03T15:35:38.238Z,77.30
2019-01-03T15:37:42.611Z,77.70
2019-01-03T15:39:47.039Z,77.40
2019-01-03T15:41:51.463Z,77.60
2019-01-03T15:43:55.795Z,77.40
2019-01-03T15:46:00.245Z,77.40
2019-01-03T15:48:04.629Z,77.60
2019-01-03T15:50:09.026Z,77.70
2019-01-03T15:52:13.428Z,77.30
2019-01-03T15:54:17.806Z,77.50
2019-01-03T15:56:22.222Z,77.60
2019-01-03T15:58:26.638Z,77.90
2019-01-03T16:00:31.050Z,78.20
2019-01-03T16:02:35.542Z,78.10
2019-01-03T16:04:40.023Z,78.30
2019-01-03T16:06:44.405Z,78.50
2019-01-03T16:08:48.828Z,78.60
2019-01-03T16:10:53.209Z,78.80
2019-01-03T16:12:57.629Z,78.90
2019-01-03T16:15:02.071Z,79.20
2019-01-03T16:17:06.512Z,79.30
2019-01-03T16:19:11.001Z,79.10
2019-01-03T16:21:15.436Z,79.10
2019-01-03T16:23:19.978Z,78.90
2019-01-03T16:25:24.479Z,78.60
2019-01-03T16:27:29.093Z,78.20
2019-01-03T16:29:33.535Z,78.40
2019-01-03T16:31:37.998Z,78.60
2019-01-03T16:33:42.378Z,79.00
2019-01-03T16:35:48.323Z,79.20
2019-01-03T16:37:51.253Z,79.20
2019-01-03T16:39:55.763Z,79.60
2019-01-03T16:42:00.133Z,80.00
2019-01-03T16:44:04.546Z,79.80
2019-01-03T16:46:08.898Z,79.70
2019-01-03T16:48:13.353Z,79.80
2019-01-03T16:50:18.255Z,79.80
2019-01-03T16:52:22.594Z,79.80
2019-01-03T16:54:27.166Z,79.70
2019-01-03T16:56:31.682Z,79.80
2019-01-03T16:58:36.179Z,80.00
2019-01-03T17:00:40.566Z,80.20
2019-01-03T17:02:44.948Z,80.30
2019-01-03T17:04:49.981Z,80.30
2019-01-03T17:06:54.379Z,80.30
2019-01-03T17:08:58.790Z,80.50
2019-01-03T17:11:03.247Z,80.60
2019-01-03T17:13:07.643Z,80.60
2019-01-03T17:15:12.110Z,80.50
2019-01-03T17:17:16.515Z,80.40
2019-01-03T17:19:20.929Z,81.10
2019-01-03T17:21:25.379Z,80.50
2019-01-03T17:23:29.758Z,80.60
2019-01-03T17:25:40.883Z,80.80
2019-01-03T17:27:46.356Z,80.80
2019-01-03T17:29:50.761Z,80.80
2019-01-03T17:31:55.223Z,80.80
2019-01-03T17:33:59.630Z,80.90
2019-01-03T17:36:03.998Z,81.00
2019-01-03T17:38:08.495Z,81.00
2019-01-03T17:40:13.980Z,80.90
2019-01-03T17:42:18.394Z,81.00
2019-01-03T17:44:22.810Z,81.00
2019-01-03T17:46:27.250Z,81.00
2019-01-03T17:48:31.618Z,80.70
2019-01-03T17:50:36.422Z,80.60
2019-01-03T17:52:40.506Z,80.60
2019-01-03T17:54:44.919Z,80.50
2019-01-03T17:56:49.350Z,80.50
2019-01-03T17:58:53.846Z,80.50
2019-01-03T18:00:58.288Z,80.30
2019-01-03T18:03:02.700Z,80.40
2019-01-03T18:05:07.333Z,80.30
2019-01-03T18:07:11.731Z,80.20
2019-01-03T18:09:16.156Z,80.30
2019-01-03T18:11:20.674Z,80.30
2019-01-03T18:13:25.073Z,80.40
2019-01-03T18:15:29.426Z,80.30
2019-01-03T18:17:33.814Z,80.30
2019-01-03T18:19:38.163Z,80.30
2019-01-03T18:21:42.631Z,80.40
2019-01-03T18:23:47.005Z,80.40
2019-01-03T18:25:51.427Z,80.40
2019-01-03T18:27:55.788Z,80.30
2019-01-03T18:30:00.262Z,80.00
2019-01-03T18:32:04.734Z,80.00
2019-01-03T18:34:09.176Z,80.70
2019-01-03T18:36:13.549Z,80.00
2019-01-03T18:38:22.886Z,80.00
2019-01-03T18:40:27.363Z,80.30
2019-01-03T18:42:31.875Z,80.30
2019-01-03T18:44:36.359Z,80.10
2019-01-03T18:46:41.742Z,79.90
2019-01-03T18:48:46.110Z,79.60
2019-01-03T18:50:50.603Z,79.80
2019-01-03T18:52:55.147Z,79.70
2019-01-03T18:54:59.609Z,79.60
2019-01-03T18:57:03.991Z,79.30
2019-01-03T18:59:08.459Z,79.00
2019-01-03T19:01:12.993Z,79.10
2019-01-03T19:03:17.346Z,79.20
2019-01-03T19:05:21.766Z,79.50
2019-01-03T19:07:26.202Z,79.90
2019-01-03T19:09:30.628Z,80.00
2019-01-03T19:11:35.058Z,80.00
2019-01-03T19:13:39.503Z,79.90
2019-01-03T19:15:44.026Z,79.80
2019-01-03T19:17:48.445Z,79.60
2019-01-03T19:19:53.094Z,79.60
2019-01-03T19:22:01.572Z,79.70
2019-01-03T19:24:20.968Z,79.70
2019-01-03T19:26:25.770Z,79.80
2019-01-03T19:28:30.238Z,79.90
2019-01-03T19:30:34.754Z,80.00
2019-01-03T19:32:39.238Z,80.10
2019-01-03T19:34:43.683Z,80.10
2019-01-03T19:36:48.305Z,80.70
2019-01-03T19:38:52.731Z,80.30
2019-01-03T19:40:57.202Z,80.40
2019-01-03T19:43:01.827Z,80.40
2019-01-03T19:45:08.342Z,80.50
2019-01-03T19:47:12.853Z,80.40
2019-01-03T19:49:17.283Z,80.40
2019-01-03T19:51:22.050Z,80.30
2019-01-03T19:53:26.575Z,80.50
2019-01-03T19:55:31.067Z,80.70
2019-01-03T19:57:35.496Z,80.70
2019-01-03T19:59:39.914Z,80.50
2019-01-03T20:01:44.531Z,80.60
2019-01-03T20:03:49.063Z,80.80
2019-01-03T20:05:53.527Z,80.90
2019-01-03T20:07:57.913Z,81.20
2019-01-03T20:10:02.350Z,81.30
2019-01-03T20:12:06.949Z,81.00
2019-01-03T20:14:11.346Z,80.50
2019-01-03T20:16:15.744Z,80.30
2019-01-03T20:18:20.310Z,80.40
2019-01-03T20:20:25.069Z,80.50
2019-01-03T20:22:29.558Z,80.40
2019-01-03T20:24:34.046Z,80.30
2019-01-03T20:26:38.462Z,80.30
2019-01-03T20:28:42.967Z,80.40
2019-01-03T20:30:48.019Z,80.20
2019-01-03T20:32:52.578Z,80.10
2019-01-03T20:34:56.974Z,79.90
2019-01-03T20:37:01.519Z,79.90
2019-01-03T20:39:06.674Z,80.10
2019-01-03T20:41:11.129Z,80.20
2019-01-03T20:43:15.522Z,80.30
2019-01-03T20:45:20.022Z,80.30
2019-01-03T20:47:24.654Z,80.50
2019-01-03T20:49:29.043Z,80.40
2019-01-03T20:51:33.541Z,80.20
2019-01-03T20:53:39.276Z,80.20
2019-01-03T20:55:43.269Z,80.20
2019-01-03T20:57:47.755Z,80.20
2019-01-03T20:59:52.320Z,80.10
2019-01-03T21:01:56.739Z,80.20
2019-01-03T21:04:01.234Z,80.70
2019-01-03T21:06:06.133Z,81.00
2019-01-03T21:08:10.618Z,81.00
2019-01-03T21:10:15.043Z,80.90
2019-01-03T21:12:19.555Z,80.90
2019-01-03T21:14:23.950Z,80.90
2019-01-03T21:16:28.488Z,80.80
2019-01-03T21:18:32.906Z,80.70
2019-01-03T21:20:37.319Z,80.80
2019-01-03T21:22:42.061Z,81.20
2019-01-03T21:24:46.511Z,80.60
2019-01-03T21:26:51.203Z,80.60
2019-01-03T21:28:55.708Z,80.50
2019-01-03T21:31:00.335Z,80.50
2019-01-03T21:33:04.881Z,80.70
2019-01-03T21:35:09.393Z,80.90
2019-01-03T21:37:13.890Z,81.30
2019-01-03T21:39:18.343Z,81.20
2019-01-03T21:41:22.800Z,81.20
2019-01-03T21:43:27.197Z,81.20
2019-01-03T21:45:31.665Z,81.00
2019-01-03T21:47:36.197Z,80.90
2019-01-03T21:49:43.638Z,80.80
2019-01-03T21:51:48.098Z,81.50
2019-01-03T21:53:52.534Z,80.90
2019-01-03T21:55:57.218Z,80.80
2019-01-03T21:58:01.741Z,80.70
2019-01-03T22:00:07.977Z,80.70
2019-01-03T22:02:12.415Z,80.50
2019-01-03T22:04:16.918Z,80.50
2019-01-03T22:06:21.499Z,80.50
2019-01-03T22:08:25.947Z,80.70
2019-01-03T22:10:30.864Z,80.70
2019-01-03T22:12:35.359Z,80.50
2019-01-03T22:14:39.797Z,80.50
2019-01-03T22:16:44.337Z,80.30
2019-01-03T22:18:48.852Z,80.30
2019-01-03T22:20:54.286Z,80.50
2019-01-03T22:22:58.723Z,80.60
2019-01-03T22:25:03.145Z,80.80
2019-01-03T22:27:07.705Z,80.60
2019-01-03T22:29:12.143Z,80.60
2019-01-03T22:31:16.513Z,80.50
2019-01-03T22:33:20.956Z,80.60
2019-01-03T22:35:25.471Z,80.60
2019-01-03T22:37:29.840Z,80.50
2019-01-03T22:39:34.244Z,80.00
2019-01-03T22:41:38.661Z,80.00
2019-01-03T22:43:43.099Z,79.90
2019-01-03T22:45:47.537Z,79.90
2019-01-03T22:47:51.922Z,80.00
2019-01-03T22:49:56.308Z,80.10
2019-01-03T22:52:01.654Z,80.10
2019-01-03T22:54:06.036Z,80.10
2019-01-03T22:56:10.410Z,80.10
2019-01-03T22:58:14.874Z,80.10
2019-01-03T23:00:28.352Z,80.30
2019-01-03T23:02:32.829Z,80.40
2019-01-03T23:04:37.210Z,80.30
2019-01-03T23:06:41.597Z,80.50
2019-01-03T23:08:46.860Z,80.40
2019-01-03T23:10:51.262Z,80.50
2019-01-03T23:12:55.802Z,80.40
2019-01-03T23:15:00.212Z,80.50
2019-01-03T23:17:04.618Z,80.30
2019-01-03T23:19:09.031Z,80.50
2019-01-03T23:21:13.478Z,80.60
2019-01-03T23:23:17.919Z,80.80
2019-01-03T23:25:22.330Z,81.10
2019-01-03T23:27:26.760Z,80.70
2019-01-03T23:29:31.244Z,80.50
2019-01-03T23:31:35.707Z,80.30
2019-01-03T23:33:40.407Z,80.20
2019-01-03T23:35:44.846Z,80.10
2019-01-03T23:37:49.294Z,79.90
2019-01-03T23:39:53.769Z,79.40
2019-01-03T23:41:58.182Z,79.30
2019-01-03T23:44:02.711Z,79.10
2019-01-03T23:46:07.086Z,79.00
2019-01-03T23:48:11.491Z,79.20
2019-01-03T23:50:18.118Z,79.40
2019-01-03T23:52:22.567Z,79.80
2019-01-03T23:54:26.996Z,80.10
2019-01-03T23:56:31.516Z,80.10
2019-01-03T23:58:36.001Z,80.50
