createdAt,value
2024-01-19T00:00:00.495Z,93629.00
2024-01-19T00:01:00.551Z,93631.00
2024-01-19T00:02:00.618Z,93633.00
2024-01-19T00:03:00.690Z,93637.00
2024-01-19T00:04:00.836Z,93642.00
2024-01-19T00:05:00.877Z,93647.00
2024-01-19T00:06:00.928Z,93651.00
2024-01-19T00:07:00.937Z,93650.00
2024-01-19T00:08:01.037Z,93651.00
2024-01-19T00:09:01.048Z,93652.00
2024-01-19T00:10:01.097Z,93652.00
2024-01-19T00:11:01.150Z,93655.00
2024-01-19T00:12:01.201Z,93656.00
2024-01-19T00:13:01.326Z,93660.00
2024-01-19T00:14:01.294Z,93667.00
2024-01-19T00:15:01.358Z,93669.00
2024-01-19T00:16:01.405Z,93672.00
2024-01-19T00:17:01.467Z,93672.00
2024-01-19T00:18:01.628Z,93674.00
2024-01-19T00:19:01.697Z,93675.00
2024-01-19T00:20:01.669Z,93678.00
2024-01-19T00:21:01.729Z,93680.00
2024-01-19T00:22:01.795Z,93680.00
2024-01-19T00:23:01.869Z,93683.00
2024-01-19T00:24:01.942Z,93683.00
2024-01-19T00:25:02.001Z,93683.00
2024-01-19T00:26:02.070Z,93685.00
2024-01-19T00:27:02.170Z,93685.00
2024-01-19T00:28:02.214Z,93688.00
2024-01-19T00:29:02.260Z,93690.00
2024-01-19T00:30:02.383Z,93691.00
2024-01-19T00:31:02.420Z,93690.00
2024-01-19T00:32:02.480Z,93694.00
2024-01-19T00:33:02.662Z,93694.00
2024-01-19T00:34:02.661Z,93695.00
2024-01-19T00:35:02.711Z,93696.00
2024-01-19T00:36:02.836Z,93697.00
2024-01-19T00:37:02.804Z,93700.00
2024-01-19T00:38:02.864Z,93707.00
2024-01-19T00:39:03.010Z,93711.00
2024-01-19T00:40:03.002Z,93715.00
2024-01-19T00:41:03.077Z,93716.00
2024-01-19T00:42:03.147Z,93720.00
2024-01-19T00:43:03.216Z,93724.00
2024-01-19T00:44:03.260Z,93725.00
2024-01-19T00:45:03.335Z,93732.00
2024-01-19T00:46:03.416Z,93732.00
2024-01-19T00:47:03.467Z,93733.00
2024-01-19T00:48:03.618Z,93737.00
2024-01-19T00:49:03.634Z,93741.00
2024-01-19T00:50:03.664Z,93741.00
2024-01-19T00:51:03.778Z,93742.00
2024-01-19T00:52:03.801Z,93742.00
2024-01-19T00:53:03.855Z,93742.00
2024-01-19T00:54:03.955Z,93740.00
2024-01-19T00:55:03.962Z,93740.00
2024-01-19T00:56:04.019Z,93741.00
2024-01-19T00:57:04.095Z,93741.00
2024-01-19T00:58:04.127Z,93738.00
2024-01-19T00:59:04.192Z,93737.00
2024-01-19T01:00:04.316Z,93738.00
2024-01-19T01:01:04.360Z,93740.00
2024-01-19T01:02:04.391Z,93742.00
2024-01-19T01:03:04.473Z,93743.00
2024-01-19T01:04:04.534Z,93743.00
2024-01-19T01:05:04.585Z,93745.00
2024-01-19T01:06:04.675Z,93746.00
2024-01-19T01:07:04.690Z,93751.00
2024-01-19T01:08:04.755Z,93755.00
2024-01-19T01:09:04.861Z,93755.00
2024-01-19T01:10:04.890Z,93755.00
2024-01-19T01:11:04.949Z,93757.00
2024-01-19T01:12:05.010Z,93758.00
2024-01-19T01:13:05.122Z,93760.00
2024-01-19T01:14:05.142Z,93764.00
2024-01-19T01:15:05.242Z,93766.00
2024-01-19T01:16:05.262Z,93770.00
2024-01-19T01:17:05.313Z,93774.00
2024-01-19T01:18:05.454Z,93777.00
2024-01-19T01:19:05.451Z,93781.00
2024-01-19T01:20:05.508Z,93787.00
2024-01-19T01:21:05.620Z,93791.00
2024-01-19T01:22:05.643Z,93791.00
2024-01-19T01:23:05.713Z,93793.00
2024-01-19T01:24:05.761Z,93795.00
2024-01-19T01:25:05.844Z,93795.00
2024-01-19T01:26:05.915Z,93798.00
2024-01-19T01:27:05.972Z,93798.00
2024-01-19T01:28:06.041Z,93798.00
2024-01-19T01:29:06.100Z,93800.00
2024-01-19T01:30:06.194Z,93798.00
2024-01-19T01:31:06.234Z,93800.00
2024-01-19T01:32:06.288Z,93801.00
2024-01-19T01:33:06.454Z,93804.00
2024-01-19T01:34:06.561Z,93805.00
2024-01-19T01:35:06.472Z,93806.00
2024-01-19T01:36:06.585Z,93808.00
2024-01-19T01:37:06.624Z,93811.00
2024-01-19T01:38:06.725Z,93810.00
2024-01-19T01:39:06.763Z,93810.00
2024-01-19T01:40:06.831Z,93813.00
2024-01-19T01:41:06.920Z,93815.00
2024-01-19T01:42:06.968Z,93818.00
2024-01-19T01:43:07.047Z,93819.00
2024-01-19T01:44:07.107Z,93823.00
2024-01-19T01:45:07.201Z,93828.00
2024-01-19T01:46:07.245Z,93833.00
2024-01-19T01:47:07.301Z,93836.00
2024-01-19T01:48:07.478Z,93839.00
2024-01-19T01:49:08.055Z,93841.00
2024-01-19T01:50:07.530Z,93844.00
2024-01-19T01:51:07.664Z,93843.00
2024-01-19T01:52:07.638Z,93848.00
2024-01-19T01:53:07.748Z,93848.00
2024-01-19T01:54:07.788Z,93851.00
2024-01-19T01:55:07.860Z,93852.00
2024-01-19T01:56:07.932Z,93852.00
2024-01-19T01:57:07.987Z,93853.00
2024-01-19T01:58:08.059Z,93854.00
2024-01-19T01:59:08.085Z,93859.00
2024-01-19T02:00:08.140Z,93866.00
2024-01-19T02:01:08.284Z,93872.00
2024-01-19T02:02:08.237Z,93876.00
2024-01-19T02:03:08.291Z,93879.00
2024-01-19T02:04:08.341Z,93878.00
2024-01-19T02:05:08.436Z,93883.00
2024-01-19T02:06:30.774Z,93881.00
2024-01-19T02:07:08.706Z,93880.00
2024-01-19T02:08:08.565Z,93880.00
2024-01-19T02:09:08.626Z,93882.00
2024-01-19T02:10:08.478Z,93885.00
2024-01-19T02:11:08.483Z,93884.00
2024-01-19T02:12:08.476Z,93883.00
2024-01-19T02:13:08.589Z,93883.00
2024-01-19T02:14:08.490Z,93882.00
2024-01-19T02:15:08.482Z,93884.00
2024-01-19T02:16:08.492Z,93885.00
2024-01-19T02:17:08.499Z,93886.00
2024-01-19T02:18:08.568Z,93887.00
2024-01-19T02:19:08.621Z,93890.00
2024-01-19T02:20:08.503Z,93894.00
2024-01-19T02:21:08.490Z,93893.00
2024-01-19T02:22:08.562Z,93894.00
2024-01-19T02:23:08.510Z,93896.00
2024-01-19T02:24:08.502Z,93898.00
2024-01-19T02:25:08.532Z,93902.00
2024-01-19T02:26:08.631Z,93904.00
2024-01-19T02:27:08.676Z,93904.00
2024-01-19T02:28:08.736Z,93906.00
2024-01-19T02:29:08.799Z,93910.00
2024-01-19T02:30:08.868Z,93911.00
2024-01-19T02:31:08.947Z,93910.00
2024-01-19T02:32:08.988Z,93910.00
2024-01-19T02:33:09.220Z,93910.00
2024-01-19T02:34:09.136Z,93914.00
2024-01-19T02:35:09.360Z,93914.00
2024-01-19T02:36:09.253Z,93919.00
2024-01-19T02:37:09.327Z,93921.00
2024-01-19T02:38:09.387Z,93923.00
2024-01-19T02:39:09.461Z,93927.00
2024-01-19T02:40:09.535Z,93928.00
2024-01-19T02:41:09.602Z,93928.00
2024-01-19T02:42:09.676Z,93930.00
2024-01-19T02:43:09.737Z,93930.00
2024-01-19T02:44:09.821Z,93930.00
2024-01-19T02:45:09.879Z,93930.00
2024-01-19T02:46:09.951Z,93931.00
2024-01-19T02:47:10.006Z,93934.00
2024-01-19T02:48:10.164Z,93936.00
2024-01-19T02:49:10.164Z,93935.00
2024-01-19T02:50:10.210Z,93938.00
2024-01-19T02:51:10.299Z,93942.00
2024-01-19T02:52:10.370Z,93941.00
2024-01-19T02:53:10.427Z,93944.00
2024-01-19T02:54:10.480Z,93944.00
2024-01-19T02:55:10.666Z,93945.00
2024-01-19T02:56:10.700Z,93946.00
2024-01-19T02:57:10.731Z,93947.00
2024-01-19T02:58:10.776Z,93949.00
2024-01-19T02:59:10.824Z,93951.00
2024-01-19T03:00:10.889Z,93956.00
2024-01-19T03:01:10.994Z,93959.00
2024-01-19T03:02:11.027Z,93965.00
2024-01-19T03:03:11.094Z,93969.00
2024-01-19T03:04:11.164Z,93971.00
2024-01-19T03:05:11.316Z,93973.00
2024-01-19T03:06:11.518Z,93973.00
2024-01-19T03:07:11.357Z,93976.00
2024-01-19T03:08:11.425Z,93980.00
2024-01-19T03:09:11.499Z,93981.00
2024-01-19T03:10:11.561Z,93986.00
2024-01-19T03:11:11.620Z,93987.00
2024-01-19T03:12:11.667Z,93990.00
2024-01-19T03:13:11.688Z,93990.00
2024-01-19T03:14:11.711Z,93996.00
2024-01-19T03:15:11.792Z,93996.00
2024-01-19T03:16:11.814Z,93998.00
2024-01-19T03:17:11.839Z,93999.00
2024-01-19T03:18:12.014Z,93998.00
2024-01-19T03:19:11.950Z,93997.00
2024-01-19T03:20:11.971Z,93999.00
2024-01-19T03:21:12.001Z,94000.00
2024-01-19T03:22:12.040Z,93999.00
2024-01-19T03:23:12.078Z,94002.00
2024-01-19T03:24:12.134Z,94005.00
2024-01-19T03:25:12.164Z,94004.00
2024-01-19T03:26:12.216Z,94006.00
2024-01-19T03:27:12.259Z,94009.00
2024-01-19T03:28:12.310Z,94009.00
2024-01-19T03:29:12.342Z,94010.00
2024-01-19T03:30:12.409Z,94012.00
2024-01-19T03:31:12.458Z,94014.00
2024-01-19T03:32:12.514Z,94014.00
2024-01-19T03:33:12.631Z,94020.00
2024-01-19T03:34:12.622Z,94022.00
2024-01-19T03:35:12.636Z,94026.00
2024-01-19T03:36:12.681Z,94028.00
2024-01-19T03:37:12.693Z,94030.00
2024-01-19T03:38:12.770Z,94030.00
2024-01-19T03:39:12.806Z,94031.00
2024-01-19T03:40:12.884Z,94033.00
2024-01-19T03:41:12.985Z,94034.00
2024-01-19T03:42:13.014Z,94036.00
2024-01-19T03:43:13.051Z,94036.00
2024-01-19T03:44:13.154Z,94039.00
2024-01-19T03:45:13.168Z,94041.00
2024-01-19T03:46:13.246Z,94042.00
2024-01-19T03:47:13.307Z,94046.00
2024-01-19T03:48:13.445Z,94045.00
2024-01-19T03:49:13.454Z,94048.00
2024-01-19T03:50:13.644Z,94048.00
2024-01-19T03:51:13.594Z,94048.00
2024-01-19T03:52:13.674Z,94048.00
2024-01-19T03:53:13.733Z,94049.00
2024-01-19T03:54:13.808Z,94050.00
2024-01-19T03:55:14.876Z,94052.00
2024-01-19T03:56:13.920Z,94054.00
2024-01-19T03:57:13.964Z,94058.00
2024-01-19T03:58:14.029Z,94060.00
2024-01-19T03:59:14.079Z,94064.00
2024-01-19T04:00:14.132Z,94065.00
2024-01-19T04:01:14.236Z,94063.00
2024-01-19T04:02:14.232Z,94067.00
2024-01-19T04:03:14.481Z,94064.00
2024-01-19T04:04:14.390Z,94064.00
2024-01-19T04:05:14.478Z,94065.00
2024-01-19T04:06:14.561Z,94064.00
2024-01-19T04:07:14.586Z,94067.00
2024-01-19T04:08:14.622Z,94068.00
2024-01-19T04:09:14.654Z,94070.00
2024-01-19T04:10:14.693Z,94073.00
2024-01-19T04:11:14.720Z,94076.00
2024-01-19T04:12:14.795Z,94078.00
2024-01-19T04:13:14.807Z,94077.00
2024-01-19T04:14:14.834Z,94079.00
2024-01-19T04:15:14.876Z,94079.00
2024-01-19T04:16:14.916Z,94080.00
2024-01-19T04:17:14.935Z,94080.00
2024-01-19T04:18:15.249Z,94081.00
2024-01-19T04:19:15.160Z,94082.00
2024-01-19T04:20:15.112Z,94083.00
2024-01-19T04:21:15.178Z,94083.00
2024-01-19T04:22:15.234Z,94086.00
2024-01-19T04:23:15.262Z,94089.00
2024-01-19T04:24:15.311Z,94092.00
2024-01-19T04:25:15.344Z,94093.00
2024-01-19T04:26:15.411Z,94094.00
2024-01-19T04:27:15.455Z,94095.00
2024-01-19T04:28:15.503Z,94097.00
2024-01-19T04:29:15.574Z,94098.00
2024-01-19T04:30:15.612Z,94099.00
2024-01-19T04:31:15.677Z,94099.00
2024-01-19T04:32:15.724Z,94098.00
2024-01-19T04:33:15.884Z,94102.00
2024-01-19T04:34:15.835Z,94099.00
2024-01-19T04:35:15.857Z,94103.00
2024-01-19T04:36:15.886Z,94104.00
2024-01-19T04:37:15.918Z,94105.00
2024-01-19T04:38:15.961Z,94106.00
2024-01-19T04:39:16.011Z,94112.00
2024-01-19T04:40:16.057Z,94114.00
2024-01-19T04:41:16.110Z,94117.00
2024-01-19T04:42:16.114Z,94120.00
2024-01-19T04:43:16.157Z,94121.00
2024-01-19T04:44:16.187Z,94121.00
2024-01-19T04:45:16.166Z,94120.00
2024-01-19T04:46:16.178Z,94119.00
2024-01-19T04:47:16.182Z,94120.00
2024-01-19T04:48:16.301Z,94119.00
2024-01-19T04:49:23.599Z,94120.00
2024-01-19T04:50:23.613Z,94118.00
2024-01-19T04:51:23.588Z,94118.00
2024-01-19T04:52:23.600Z,94118.00
2024-01-19T04:53:23.625Z,94118.00
2024-01-19T04:54:23.581Z,94121.00
2024-01-19T04:55:23.587Z,94123.00
2024-01-19T04:56:23.613Z,94123.00
2024-01-19T04:57:23.598Z,94124.00
2024-01-19T04:58:23.592Z,94125.00
2024-01-19T04:59:23.602Z,94126.00
2024-01-19T05:00:23.587Z,94130.00
2024-01-19T05:01:23.607Z,94131.00
2024-01-19T05:02:23.629Z,94132.00
2024-01-19T05:03:23.604Z,94132.00
2024-01-19T05:04:23.695Z,94133.00
2024-01-19T05:05:23.685Z,94134.00
2024-01-19T05:06:23.725Z,94135.00
2024-01-19T05:07:23.618Z,94135.00
2024-01-19T05:08:23.633Z,94135.00
2024-01-19T05:09:23.614Z,94134.00
2024-01-19T05:10:23.666Z,94133.00
2024-01-19T05:11:23.631Z,94135.00
2024-01-19T05:12:23.620Z,94136.00
2024-01-19T05:13:23.625Z,94139.00
2024-01-19T05:14:23.643Z,94137.00
2024-01-19T05:15:23.894Z,94136.00
2024-01-19T05:16:23.629Z,94140.00
2024-01-19T05:17:23.648Z,94138.00
2024-01-19T05:18:23.689Z,94141.00
2024-01-19T05:19:23.634Z,94140.00
2024-01-19T05:20:23.650Z,94138.00
2024-01-19T05:21:23.658Z,94142.00
2024-01-19T05:22:23.745Z,94144.00
2024-01-19T05:23:23.784Z,94146.00
2024-01-19T05:24:23.824Z,94148.00
2024-01-19T05:25:23.914Z,94149.00
2024-01-19T05:26:24.100Z,94153.00
2024-01-19T05:27:24.023Z,94152.00
2024-01-19T05:28:24.095Z,94154.00
2024-01-19T05:29:24.142Z,94155.00
2024-01-19T05:30:24.187Z,94155.00
2024-01-19T05:31:24.264Z,94154.00
2024-01-19T05:32:24.433Z,94151.00
2024-01-19T05:33:24.505Z,94151.00
2024-01-19T05:34:24.530Z,94153.00
2024-01-19T05:35:24.580Z,94153.00
2024-01-19T05:36:24.584Z,94153.00
2024-01-19T05:37:24.640Z,94154.00
2024-01-19T05:38:24.714Z,94154.00
2024-01-19T05:39:24.776Z,94155.00
2024-01-19T05:40:24.828Z,94155.00
2024-01-19T05:41:24.916Z,94158.00
2024-01-19T05:42:24.953Z,94159.00
2024-01-19T05:43:25.035Z,94164.00
2024-01-19T05:44:25.144Z,94165.00
2024-01-19T05:45:25.151Z,94165.00
2024-01-19T05:46:25.224Z,94170.00
2024-01-19T05:47:25.352Z,94172.00
2024-01-19T05:48:25.546Z,94174.00
2024-01-19T05:49:25.484Z,94175.00
2024-01-19T05:50:25.489Z,94177.00
2024-01-19T05:51:25.520Z,94175.00
2024-01-19T05:52:25.560Z,94179.00
2024-01-19T05:53:25.692Z,94182.00
2024-01-19T05:54:25.726Z,94182.00
2024-01-19T05:55:25.756Z,94185.00
2024-01-19T05:56:25.852Z,94186.00
2024-01-19T05:57:25.806Z,94187.00
2024-01-19T05:58:25.807Z,94190.00
2024-01-19T05:59:25.872Z,94192.00
2024-01-19T06:00:25.857Z,94192.00
2024-01-19T06:01:25.883Z,94196.00
2024-01-19T06:02:25.956Z,94196.00
2024-01-19T06:03:25.997Z,94199.00
2024-01-19T06:04:26.045Z,94198.00
2024-01-19T06:05:26.149Z,94200.00
2024-01-19T06:06:26.188Z,94203.00
2024-01-19T06:07:26.186Z,94202.00
2024-01-19T06:08:26.216Z,94204.00
2024-01-19T06:09:26.228Z,94205.00
2024-01-19T06:10:26.274Z,94207.00
2024-01-19T06:11:26.320Z,94211.00
2024-01-19T06:12:26.332Z,94213.00
2024-01-19T06:13:26.401Z,94213.00
2024-01-19T06:14:26.438Z,94214.00
2024-01-19T06:15:26.467Z,94214.00
2024-01-19T06:16:26.534Z,94217.00
2024-01-19T06:17:26.626Z,94220.00
2024-01-19T06:18:26.762Z,94223.00
2024-01-19T06:19:26.748Z,94223.00
2024-01-19T06:20:26.865Z,94227.00
2024-01-19T06:21:26.895Z,94230.00
2024-01-19T06:22:26.989Z,94233.00
2024-01-19T06:23:27.028Z,94231.00
2024-01-19T06:24:27.117Z,94233.00
2024-01-19T06:25:27.136Z,94235.00
2024-01-19T06:26:27.265Z,94238.00
2024-01-19T06:27:27.273Z,94238.00
2024-01-19T06:28:27.323Z,94241.00
2024-01-19T06:29:27.436Z,94243.00
2024-01-19T06:30:27.479Z,94245.00
2024-01-19T06:31:27.523Z,94242.00
2024-01-19T06:32:27.660Z,94243.00
2024-01-19T06:33:27.709Z,94249.00
2024-01-19T06:34:27.767Z,94250.00
2024-01-19T06:35:28.012Z,94248.00
2024-01-19T06:36:28.567Z,94253.00
2024-01-19T06:37:27.879Z,94256.00
2024-01-19T06:38:28.022Z,94256.00
2024-01-19T06:39:27.976Z,94259.00
2024-01-19T06:40:28.054Z,94264.00
2024-01-19T06:41:28.223Z,94264.00
2024-01-19T06:42:28.214Z,94270.00
2024-01-19T06:43:28.239Z,94274.00
2024-01-19T06:44:28.441Z,94275.00
2024-01-19T06:45:28.340Z,94279.00
2024-01-19T06:46:28.745Z,94285.00
2024-01-19T06:47:28.543Z,94288.00
2024-01-19T06:48:28.696Z,94292.00
2024-01-19T06:49:28.699Z,94291.00
2024-01-19T06:50:28.742Z,94294.00
2024-01-19T06:51:28.769Z,94295.00
2024-01-19T06:52:28.817Z,94296.00
2024-01-19T06:53:28.904Z,94302.00
2024-01-19T06:54:28.930Z,94300.00
2024-01-19T06:55:29.033Z,94298.00
2024-01-19T06:56:29.315Z,94299.00
2024-01-19T06:57:29.243Z,94297.00
2024-01-19T06:58:29.180Z,94297.00
2024-01-19T06:59:29.244Z,94300.00
2024-01-19T07:00:29.367Z,94304.00
2024-01-19T07:01:29.356Z,94301.00
2024-01-19T07:02:29.443Z,94298.00
2024-01-19T07:03:29.497Z,94302.00
2024-01-19T07:04:29.619Z,94305.00
2024-01-19T07:05:29.770Z,94309.00
2024-01-19T07:06:29.778Z,94312.00
2024-01-19T07:07:29.745Z,94313.00
2024-01-19T07:08:29.857Z,94315.00
2024-01-19T07:09:29.877Z,94318.00
2024-01-19T07:10:29.946Z,94320.00
2024-01-19T07:11:30.034Z,94320.00
2024-01-19T07:12:30.100Z,94323.00
2024-01-19T07:13:30.154Z,94322.00
2024-01-19T07:14:30.244Z,94325.00
2024-01-19T07:15:30.274Z,94328.00
2024-01-19T07:16:30.373Z,94332.00
2024-01-19T07:17:30.614Z,94333.00
2024-01-19T07:18:30.652Z,94335.00
2024-01-19T07:19:30.590Z,94337.00
2024-01-19T07:20:30.656Z,94339.00
2024-01-19T07:21:30.691Z,94342.00
2024-01-19T07:22:30.732Z,94346.00
2024-01-19T07:23:32.077Z,94348.00
2024-01-19T07:24:30.883Z,94351.00
2024-01-19T07:25:30.918Z,94357.00
2024-01-19T07:26:31.032Z,94357.00
2024-01-19T07:27:31.045Z,94365.00
2024-01-19T07:28:31.110Z,94365.00
2024-01-19T07:29:31.183Z,94367.00
2024-01-19T07:30:31.216Z,94371.00
2024-01-19T07:31:31.240Z,94376.00
2024-01-19T07:32:33.332Z,94379.00
2024-01-19T07:33:33.522Z,94384.00
2024-01-19T07:34:31.360Z,94389.00
2024-01-19T07:35:31.466Z,94396.00
2024-01-19T07:36:31.322Z,94397.00
2024-01-19T07:37:31.315Z,94400.00
2024-01-19T07:38:31.376Z,94394.00
2024-01-19T07:39:31.317Z,94396.00
2024-01-19T07:40:31.340Z,94396.00
2024-01-19T07:41:31.832Z,94396.00
2024-01-19T07:42:31.356Z,94398.00
2024-01-19T07:43:31.324Z,94399.00
2024-01-19T07:44:31.345Z,94401.00
2024-01-19T07:45:31.341Z,94398.00
2024-01-19T07:46:31.342Z,94397.00
2024-01-19T07:47:31.356Z,94399.00
2024-01-19T07:48:31.429Z,94397.00
2024-01-19T07:49:31.396Z,94397.00
2024-01-19T07:50:31.354Z,94397.00
2024-01-19T07:51:31.419Z,94397.00
2024-01-19T07:52:31.357Z,94398.00
2024-01-19T07:53:31.386Z,94404.00
2024-01-19T07:54:31.383Z,94407.00
2024-01-19T07:55:31.368Z,94408.00
2024-01-19T07:56:31.807Z,94412.00
2024-01-19T07:57:31.360Z,94410.00
2024-01-19T07:58:31.354Z,94413.00
2024-01-19T07:59:31.366Z,94413.00
2024-01-19T08:00:31.376Z,94414.00
2024-01-19T08:01:31.385Z,94416.00
2024-01-19T08:02:31.372Z,94418.00
2024-01-19T08:03:31.374Z,94418.00
2024-01-19T08:04:31.361Z,94420.00
2024-01-19T08:05:31.403Z,94421.00
2024-01-19T08:06:31.487Z,94424.00
2024-01-19T08:07:31.350Z,94428.00
2024-01-19T08:08:31.372Z,94431.00
2024-01-19T08:09:31.345Z,94433.00
2024-01-19T08:10:31.419Z,94435.00
2024-01-19T08:11:31.405Z,94437.00
2024-01-19T08:12:31.390Z,94439.00
2024-01-19T08:13:31.379Z,94437.00
2024-01-19T08:14:31.411Z,94439.00
2024-01-19T08:15:31.368Z,94440.00
2024-01-19T08:16:31.778Z,94443.00
2024-01-19T08:17:31.411Z,94441.00
2024-01-19T08:18:32.546Z,94443.00
2024-01-19T08:19:31.411Z,94443.00
2024-01-19T08:20:31.402Z,94446.00
2024-01-19T08:21:31.368Z,94449.00
2024-01-19T08:22:31.373Z,94455.00
2024-01-19T08:23:31.424Z,94454.00
2024-01-19T08:24:31.447Z,94457.00
2024-01-19T08:25:31.548Z,94458.00
2024-01-19T08:26:31.541Z,94463.00
2024-01-19T08:27:31.536Z,94462.00
2024-01-19T08:28:31.623Z,94464.00
2024-01-19T08:29:31.600Z,94465.00
2024-01-19T08:30:31.613Z,94469.00
2024-01-19T08:31:31.774Z,94469.00
2024-01-19T08:32:31.728Z,94471.00
2024-01-19T08:33:31.732Z,94477.00
2024-01-19T08:34:31.770Z,94480.00
2024-01-19T08:35:31.868Z,94478.00
2024-01-19T08:36:31.774Z,94480.00
2024-01-19T08:37:31.809Z,94485.00
2024-01-19T08:38:31.846Z,94488.00
2024-01-19T08:39:31.904Z,94495.00
2024-01-19T08:40:31.930Z,94495.00
2024-01-19T08:41:32.349Z,94494.00
2024-01-19T08:42:32.017Z,94494.00
2024-01-19T08:43:32.073Z,94493.00
2024-01-19T08:44:32.184Z,94496.00
2024-01-19T08:45:32.639Z,94496.00
2024-01-19T08:46:32.208Z,94498.00
2024-01-19T08:47:32.299Z,94496.00
2024-01-19T08:48:32.397Z,94499.00
2024-01-19T08:49:32.296Z,94502.00
2024-01-19T08:50:32.349Z,94508.00
2024-01-19T08:51:32.813Z,94508.00
2024-01-19T08:52:32.380Z,94515.00
2024-01-19T08:53:32.469Z,94518.00
2024-01-19T08:54:32.441Z,94517.00
2024-01-19T08:55:32.484Z,94520.00
2024-01-19T08:56:32.853Z,94522.00
2024-01-19T08:57:32.533Z,94527.00
2024-01-19T08:58:32.558Z,94524.00
2024-01-19T08:59:32.631Z,94526.00
2024-01-19T09:00:32.683Z,94527.00
2024-01-19T09:01:32.870Z,94530.00
2024-01-19T09:02:32.770Z,94533.00
2024-01-19T09:03:32.862Z,94534.00
2024-01-19T09:04:32.844Z,94535.00
2024-01-19T09:05:33.175Z,94538.00
2024-01-19T09:06:34.149Z,94542.00
2024-01-19T09:07:33.619Z,94545.00
2024-01-19T09:08:32.896Z,94545.00
2024-01-19T09:09:32.905Z,94548.00
2024-01-19T09:10:32.932Z,94550.00
2024-01-19T09:11:33.334Z,94550.00
2024-01-19T09:12:33.036Z,94554.00
2024-01-19T09:13:33.043Z,94553.00
2024-01-19T09:14:33.423Z,94555.00
2024-01-19T09:15:33.110Z,94556.00
2024-01-19T09:16:33.133Z,94555.00
2024-01-19T09:17:33.249Z,94556.00
2024-01-19T09:18:33.370Z,94560.00
2024-01-19T09:19:34.410Z,94562.00
2024-01-19T09:20:33.327Z,94564.00
2024-01-19T09:21:33.320Z,94567.00
2024-01-19T09:22:33.347Z,94570.00
2024-01-19T09:23:33.445Z,94572.00
2024-01-19T09:24:33.810Z,94572.00
2024-01-19T09:25:33.829Z,94575.00
2024-01-19T09:26:33.524Z,94579.00
2024-01-19T09:27:33.496Z,94578.00
2024-01-19T09:28:33.499Z,94583.00
2024-01-19T09:29:33.563Z,94583.00
2024-01-19T09:30:34.892Z,94586.00
2024-01-19T09:31:33.710Z,94588.00
2024-01-19T09:32:33.709Z,94593.00
2024-01-19T09:33:34.032Z,94598.00
2024-01-19T09:34:33.724Z,94600.00
2024-01-19T09:35:33.733Z,94605.00
2024-01-19T09:36:33.720Z,94609.00
2024-01-19T09:37:33.750Z,94612.00
2024-01-19T09:38:33.785Z,94614.00
2024-01-19T09:39:33.802Z,94614.00
2024-01-19T09:40:34.315Z,94617.00
2024-01-19T09:41:33.920Z,94623.00
2024-01-19T09:42:33.929Z,94623.00
2024-01-19T09:43:33.972Z,94627.00
2024-01-19T09:44:34.066Z,94628.00
2024-01-19T09:45:34.331Z,94635.00
2024-01-19T09:46:34.072Z,94637.00
2024-01-19T09:47:34.113Z,94637.00
2024-01-19T09:48:34.259Z,94639.00
2024-01-19T09:49:34.210Z,94643.00
2024-01-19T09:50:34.222Z,94646.00
2024-01-19T09:51:34.416Z,94646.00
2024-01-19T09:52:34.276Z,94649.00
2024-01-19T09:53:34.625Z,94649.00
2024-01-19T09:54:34.380Z,94649.00
2024-01-19T09:55:34.834Z,94652.00
2024-01-19T09:56:34.503Z,94652.00
2024-01-19T09:57:34.524Z,94654.00
2024-01-19T09:58:34.504Z,94654.00
2024-01-19T09:59:34.640Z,94654.00
2024-01-19T10:00:34.625Z,94655.00
2024-01-19T10:01:34.667Z,94658.00
2024-01-19T10:02:34.767Z,94658.00
2024-01-19T10:03:34.745Z,94661.00
2024-01-19T10:04:34.835Z,94662.00
2024-01-19T10:05:34.948Z,94666.00
2024-01-19T10:06:34.999Z,94669.00
2024-01-19T10:07:34.946Z,94669.00
2024-01-19T10:08:35.081Z,94672.00
2024-01-19T10:09:35.045Z,94673.00
2024-01-19T10:10:35.106Z,94670.00
2024-01-19T10:11:35.188Z,94671.00
2024-01-19T10:12:35.188Z,94672.00
2024-01-19T10:13:35.230Z,94674.00
2024-01-19T10:14:35.338Z,94673.00
2024-01-19T10:15:35.848Z,94674.00
2024-01-19T10:16:35.864Z,94674.00
2024-01-19T10:17:35.525Z,94674.00
2024-01-19T10:18:35.620Z,94676.00
2024-01-19T10:19:35.581Z,94676.00
2024-01-19T10:20:35.575Z,94674.00
2024-01-19T10:21:35.865Z,94676.00
2024-01-19T10:22:35.626Z,94674.00
2024-01-19T10:23:35.771Z,94676.00
2024-01-19T10:24:35.705Z,94677.00
2024-01-19T10:25:35.754Z,94678.00
2024-01-19T10:26:35.844Z,94683.00
2024-01-19T10:27:35.789Z,94685.00
2024-01-19T10:28:35.844Z,94685.00
2024-01-19T10:29:35.936Z,94686.00
2024-01-19T10:30:35.889Z,94688.00
2024-01-19T10:31:35.918Z,94689.00
2024-01-19T10:32:35.963Z,94689.00
2024-01-19T10:33:36.067Z,94686.00
2024-01-19T10:34:35.962Z,94687.00
2024-01-19T10:35:39.613Z,94688.00
2024-01-19T10:36:36.972Z,94687.00
2024-01-19T10:37:36.328Z,94688.00
2024-01-19T10:38:36.013Z,94689.00
2024-01-19T10:39:35.983Z,94688.00
2024-01-19T10:40:35.999Z,94690.00
2024-01-19T10:41:38.948Z,94691.00
2024-01-19T10:42:36.021Z,94689.00
2024-01-19T10:43:35.991Z,94687.00
2024-01-19T10:44:36.066Z,94690.00
2024-01-19T10:45:35.998Z,94689.00
2024-01-19T10:46:36.035Z,94687.00
2024-01-19T10:47:36.055Z,94692.00
2024-01-19T10:48:36.101Z,94690.00
2024-01-19T10:49:36.190Z,94691.00
2024-01-19T10:50:36.036Z,94694.00
2024-01-19T10:51:36.076Z,94696.00
2024-01-19T10:52:36.017Z,94696.00
2024-01-19T10:53:36.032Z,94692.00
2024-01-19T10:54:36.016Z,94690.00
2024-01-19T10:55:36.024Z,94687.00
2024-01-19T10:56:36.134Z,94692.00
2024-01-19T10:57:36.021Z,94690.00
2024-01-19T10:58:36.022Z,94691.00
2024-01-19T10:59:36.137Z,94694.00
2024-01-19T11:00:36.047Z,94693.00
2024-01-19T11:01:36.124Z,94696.00
2024-01-19T11:02:36.120Z,94694.00
2024-01-19T11:03:36.078Z,94696.00
2024-01-19T11:04:37.952Z,94698.00
2024-01-19T11:05:36.133Z,94699.00
2024-01-19T11:06:36.198Z,94702.00
2024-01-19T11:07:36.108Z,94703.00
2024-01-19T11:08:36.067Z,94703.00
2024-01-19T11:09:36.050Z,94702.00
2024-01-19T11:10:36.079Z,94704.00
2024-01-19T11:11:36.085Z,94704.00
2024-01-19T11:12:36.061Z,94708.00
2024-01-19T11:13:36.065Z,94711.00
2024-01-19T11:14:36.080Z,94712.00
2024-01-19T11:15:36.094Z,94715.00
2024-01-19T11:16:36.978Z,94717.00
2024-01-19T11:17:36.113Z,94719.00
2024-01-19T11:18:36.194Z,94717.00
2024-01-19T11:19:36.081Z,94718.00
2024-01-19T11:20:36.194Z,94719.00
2024-01-19T11:21:36.092Z,94720.00
2024-01-19T11:22:37.733Z,94724.00
2024-01-19T11:23:36.094Z,94725.00
2024-01-19T11:24:36.066Z,94728.00
2024-01-19T11:25:36.072Z,94726.00
2024-01-19T11:26:36.154Z,94727.00
2024-01-19T11:27:36.085Z,94724.00
2024-01-19T11:28:36.083Z,94733.00
2024-01-19T11:29:36.111Z,94729.00
2024-01-19T11:30:36.078Z,94734.00
2024-01-19T11:31:36.407Z,94734.00
2024-01-19T11:32:36.120Z,94734.00
2024-01-19T11:33:36.249Z,94736.00
2024-01-19T11:34:36.115Z,94737.00
2024-01-19T11:35:36.115Z,94738.00
2024-01-19T11:36:36.104Z,94737.00
2024-01-19T11:37:36.357Z,94737.00
2024-01-19T11:38:36.141Z,94739.00
2024-01-19T11:39:37.712Z,94740.00
2024-01-19T11:40:36.155Z,94741.00
2024-01-19T11:41:36.155Z,94739.00
2024-01-19T11:42:36.402Z,94737.00
2024-01-19T11:43:36.113Z,94736.00
2024-01-19T11:44:36.117Z,94738.00