createdAt,value
2023-01-28T00:00:17.087Z,14.80
2023-01-28T00:02:43.671Z,14.80
2023-01-28T00:05:10.840Z,15.32
2023-01-28T00:07:37.219Z,14.70
2023-01-28T00:10:03.890Z,13.75
2023-01-28T00:12:31.922Z,14.10
2023-01-28T00:14:58.288Z,13.23
2023-01-28T00:17:24.751Z,13.60
2023-01-28T00:19:51.255Z,12.75
2023-01-28T00:22:17.990Z,10.90
2023-01-28T00:24:44.813Z,9.70
2023-01-28T00:27:11.294Z,9.90
2023-01-28T00:29:37.872Z,10.05
2023-01-28T00:32:04.719Z,9.32
2023-01-28T00:34:31.171Z,10.10
2023-01-28T00:36:57.801Z,10.20
2023-01-28T00:39:27.880Z,11.55
2023-01-28T00:41:54.493Z,10.55
2023-01-28T00:44:21.121Z,11.77
2023-01-28T00:46:47.613Z,11.55
2023-01-28T00:49:13.992Z,11.95
2023-01-28T00:51:40.316Z,11.13
2023-01-28T00:54:06.808Z,10.27
2023-01-28T00:56:33.127Z,10.40
2023-01-28T00:58:59.615Z,9.68
2023-01-28T01:01:27.311Z,9.70
2023-01-28T01:04:03.316Z,10.77
2023-01-28T01:06:31.089Z,11.30
2023-01-28T01:08:57.498Z,10.18
2023-01-28T01:11:24.783Z,10.02
2023-01-28T01:13:55.513Z,10.43
2023-01-28T01:16:22.467Z,9.43
2023-01-28T01:18:48.919Z,10.35
2023-01-28T01:21:17.671Z,10.38
2023-01-28T01:23:44.467Z,10.70
2023-01-28T01:26:11.074Z,10.15
2023-01-28T01:28:37.898Z,11.60
2023-01-28T01:31:06.067Z,12.50
2023-01-28T01:33:32.638Z,13.32
2023-01-28T01:35:59.454Z,13.40
2023-01-28T01:38:26.255Z,13.30
2023-01-28T01:40:52.652Z,12.10
2023-01-28T01:43:20.037Z,12.35
2023-01-28T01:45:49.817Z,11.52
2023-01-28T01:48:18.786Z,12.00
2023-01-28T01:51:14.245Z,11.52
2023-01-28T01:53:42.712Z,9.15
2023-01-28T01:56:10.405Z,12.60
2023-01-28T01:58:39.494Z,12.52
2023-01-28T02:01:06.480Z,11.02
2023-01-28T02:03:51.615Z,11.13
2023-01-28T02:06:18.131Z,11.05
2023-01-28T02:08:45.225Z,11.55
2023-01-28T02:11:12.292Z,11.02
2023-01-28T02:13:43.665Z,11.10
2023-01-28T02:16:10.977Z,11.93
2023-01-28T02:18:37.519Z,10.85
2023-01-28T02:21:06.861Z,11.05
2023-01-28T02:24:08.720Z,12.02
2023-01-28T02:26:41.222Z,12.15
2023-01-28T02:29:19.751Z,11.85
2023-01-28T02:31:49.070Z,12.35
2023-01-28T02:34:15.475Z,14.20
2023-01-28T02:36:44.255Z,15.13
2023-01-28T02:39:16.476Z,15.65
2023-01-28T02:41:46.322Z,15.15
2023-01-28T02:44:12.656Z,14.63
2023-01-28T02:46:57.886Z,15.07
2023-01-28T02:49:30.533Z,14.23
2023-01-28T02:51:59.924Z,13.63
2023-01-28T02:54:38.475Z,14.05
2023-01-28T02:57:13.657Z,14.07
2023-01-28T02:59:45.065Z,14.85
2023-01-28T03:02:11.509Z,14.88
2023-01-28T03:04:56.352Z,14.93
2023-01-28T03:07:23.927Z,13.60
2023-01-28T03:09:51.433Z,13.05
2023-01-28T03:12:45.207Z,13.90
2023-01-28T03:15:38.357Z,13.02
2023-01-28T03:18:28.947Z,13.80
2023-01-28T03:21:20.126Z,12.98
2023-01-28T03:24:24.012Z,14.00
2023-01-28T03:27:31.176Z,13.65
2023-01-28T03:30:18.726Z,13.85
2023-01-28T03:33:04.090Z,13.77
2023-01-28T03:35:51.435Z,13.38
2023-01-28T03:38:20.963Z,13.10
2023-01-28T03:40:50.467Z,13.30
2023-01-28T03:43:16.954Z,14.15
2023-01-28T03:45:43.276Z,13.45
2023-01-28T03:48:09.794Z,11.65
2023-01-28T03:50:36.127Z,11.77
2023-01-28T03:53:14.981Z,11.15
2023-01-28T03:55:42.789Z,11.05
2023-01-28T03:58:09.803Z,10.43
2023-01-28T04:00:42.149Z,10.57
2023-01-28T04:03:15.967Z,10.20
2023-01-28T04:05:46.626Z,10.30
2023-01-28T04:08:13.263Z,10.45
2023-01-28T04:10:40.291Z,10.57
2023-01-28T04:13:07.213Z,11.38
2023-01-28T04:15:34.830Z,9.93
2023-01-28T04:18:01.294Z,9.63
2023-01-28T04:20:28.254Z,9.15
2023-01-28T04:22:54.602Z,7.85
2023-01-28T04:25:20.963Z,7.57
2023-01-28T04:27:47.396Z,8.05
2023-01-28T04:30:13.798Z,6.28
2023-01-28T04:32:40.186Z,6.40
2023-01-28T04:35:06.807Z,6.15
2023-01-28T04:37:33.382Z,6.30
2023-01-28T04:39:59.748Z,5.30
2023-01-28T04:42:26.198Z,5.45
2023-01-28T04:44:52.544Z,6.10
2023-01-28T04:47:19.952Z,5.00
2023-01-28T04:49:46.492Z,5.30
2023-01-28T04:52:12.867Z,4.82
2023-01-28T04:54:39.256Z,5.10
2023-01-28T04:57:05.591Z,5.20
2023-01-28T04:59:31.986Z,4.43
2023-01-28T05:01:58.453Z,4.72
2023-01-28T05:04:24.838Z,4.80
2023-01-28T05:06:51.222Z,4.07
2023-01-28T05:09:17.608Z,3.60
2023-01-28T05:11:44.268Z,3.33
2023-01-28T05:14:10.809Z,3.83
2023-01-28T05:16:37.309Z,3.80
2023-01-28T05:19:03.770Z,3.75
2023-01-28T05:21:30.186Z,3.65
2023-01-28T05:23:56.690Z,3.28
2023-01-28T05:26:23.045Z,3.58
2023-01-28T05:28:49.439Z,3.78
2023-01-28T05:31:17.290Z,3.10
2023-01-28T05:33:43.690Z,3.20
2023-01-28T05:36:10.082Z,2.60
2023-01-28T05:38:37.764Z,2.92
2023-01-28T05:41:04.170Z,2.72
2023-01-28T05:43:30.492Z,2.78
2023-01-28T05:45:56.945Z,2.60
2023-01-28T05:48:23.361Z,2.25
2023-01-28T05:50:49.987Z,2.80
2023-01-28T05:53:16.404Z,2.88
2023-01-28T05:55:42.850Z,2.67
2023-01-28T05:58:09.291Z,2.65
2023-01-28T06:00:35.687Z,2.30
2023-01-28T06:03:01.981Z,3.00
2023-01-28T06:05:28.377Z,3.33
2023-01-28T06:07:54.780Z,2.83
2023-01-28T06:10:21.179Z,2.63
2023-01-28T06:12:47.541Z,2.78
2023-01-28T06:15:13.917Z,2.95
2023-01-28T06:17:40.292Z,2.88
2023-01-28T06:20:08.732Z,2.75
2023-01-28T06:22:35.260Z,2.97
2023-01-28T06:25:01.677Z,2.83
2023-01-28T06:27:28.012Z,2.97
2023-01-28T06:29:54.769Z,2.50
2023-01-28T06:32:21.680Z,2.75
2023-01-28T06:34:48.159Z,2.83
2023-01-28T06:37:15.180Z,2.55
2023-01-28T06:39:41.495Z,3.08
2023-01-28T06:42:07.851Z,2.75
2023-01-28T06:44:34.236Z,3.08
2023-01-28T06:47:00.617Z,3.53
2023-01-28T06:49:27.049Z,3.95
2023-01-28T06:51:53.442Z,3.90
2023-01-28T06:54:19.804Z,3.78
2023-01-28T06:56:46.231Z,4.10
2023-01-28T06:59:12.614Z,4.32
2023-01-28T07:01:39.010Z,4.53
2023-01-28T07:04:05.556Z,5.05
2023-01-28T07:06:31.894Z,4.93
2023-01-28T07:08:58.244Z,4.95
2023-01-28T07:11:24.593Z,5.25
2023-01-28T07:13:51.070Z,4.68
2023-01-28T07:16:17.585Z,4.72
2023-01-28T07:18:43.964Z,4.65
2023-01-28T07:21:10.331Z,4.63
2023-01-28T07:23:36.766Z,5.25
2023-01-28T07:26:04.937Z,5.35
2023-01-28T07:28:31.537Z,4.53
2023-01-28T07:30:57.970Z,4.80
2023-01-28T07:33:25.694Z,4.15
2023-01-28T07:35:52.095Z,4.28
2023-01-28T07:38:18.466Z,3.83
2023-01-28T07:40:45.616Z,4.25
2023-01-28T07:43:12.121Z,4.13
2023-01-28T07:45:38.490Z,4.43
2023-01-28T07:48:06.352Z,3.80
2023-01-28T07:50:34.128Z,4.20
2023-01-28T07:53:02.878Z,4.43
2023-01-28T07:55:31.350Z,4.28
2023-01-28T07:57:59.036Z,4.13
2023-01-28T08:00:26.656Z,3.65
2023-01-28T08:02:57.138Z,3.63
2023-01-28T08:05:23.725Z,4.13
2023-01-28T08:07:50.260Z,3.70
2023-01-28T08:10:17.886Z,4.07
2023-01-28T08:12:54.264Z,3.33
2023-01-28T08:15:20.738Z,4.10
2023-01-28T08:17:47.081Z,3.50
2023-01-28T08:20:14.583Z,3.20
2023-01-28T08:22:41.562Z,2.70
2023-01-28T08:25:08.361Z,3.00
2023-01-28T08:27:34.895Z,3.10
2023-01-28T08:30:01.317Z,3.03
2023-01-28T08:32:28.819Z,3.40
2023-01-28T08:34:55.175Z,2.80
2023-01-28T08:37:21.601Z,3.30
2023-01-28T08:39:48.093Z,3.22
2023-01-28T08:42:14.502Z,3.40
2023-01-28T08:44:40.906Z,3.13
2023-01-28T08:47:07.269Z,3.20
2023-01-28T08:49:33.600Z,3.55
2023-01-28T08:51:59.963Z,2.88
2023-01-28T08:54:26.463Z,3.38
2023-01-28T08:56:53.008Z,3.25
2023-01-28T08:59:19.415Z,3.50
2023-01-28T09:01:45.883Z,3.63
2023-01-28T09:04:12.344Z,3.33
2023-01-28T09:06:38.711Z,2.80
2023-01-28T09:09:05.029Z,3.05
2023-01-28T09:11:31.464Z,3.30
2023-01-28T09:13:58.074Z,3.35
2023-01-28T09:16:24.497Z,5.05
2023-01-28T09:18:51.711Z,3.35
2023-01-28T09:21:18.247Z,3.85
2023-01-28T09:23:44.719Z,3.63
2023-01-28T09:26:11.206Z,3.42
2023-01-28T09:28:38.462Z,2.80
2023-01-28T09:31:09.629Z,3.20
2023-01-28T09:33:37.171Z,3.40
2023-01-28T09:36:04.699Z,3.60
2023-01-28T09:38:31.587Z,3.90
2023-01-28T09:40:58.767Z,3.80
2023-01-28T09:43:25.896Z,3.63
2023-01-28T09:45:52.999Z,3.47
2023-01-28T09:48:21.685Z,3.70
2023-01-28T09:50:50.062Z,3.50
2023-01-28T09:53:18.487Z,3.20
2023-01-28T09:55:50.384Z,2.80
2023-01-28T09:58:17.914Z,3.28
2023-01-28T10:01:04.997Z,3.45
2023-01-28T10:03:43.864Z,3.33
2023-01-28T10:06:14.518Z,3.28
2023-01-28T10:08:43.611Z,2.72
2023-01-28T10:11:29.009Z,2.70
2023-01-28T10:14:30.316Z,3.00
2023-01-28T10:17:02.565Z,2.55
2023-01-28T10:19:32.660Z,2.70
2023-01-28T10:22:01.890Z,2.38
2023-01-28T10:24:33.942Z,2.15
2023-01-28T10:27:00.406Z,2.08
2023-01-28T10:29:31.965Z,2.20
2023-01-28T10:31:58.418Z,2.25
2023-01-28T10:34:24.879Z,2.70
2023-01-28T10:36:51.952Z,2.45
2023-01-28T10:39:20.321Z,1.63
2023-01-28T10:41:57.393Z,1.63
2023-01-28T10:44:51.076Z,2.47
2023-01-28T10:47:24.449Z,2.15
2023-01-28T10:49:53.526Z,2.10
2023-01-28T10:52:19.889Z,1.95
2023-01-28T10:54:46.289Z,2.13
2023-01-28T10:57:13.929Z,2.20
2023-01-28T10:59:41.801Z,1.90
2023-01-28T11:02:26.490Z,2.08
2023-01-28T11:05:11.652Z,2.00
2023-01-28T11:07:38.158Z,2.30
2023-01-28T11:10:24.376Z,2.38
2023-01-28T11:12:57.813Z,2.10
2023-01-28T11:15:24.482Z,2.60
2023-01-28T11:17:58.629Z,2.53
2023-01-28T11:20:26.659Z,2.55
2023-01-28T11:22:53.754Z,2.97
2023-01-28T11:25:26.387Z,2.60
2023-01-28T11:27:53.736Z,1.98
2023-01-28T11:30:24.625Z,2.13
2023-01-28T11:33:14.293Z,2.40
2023-01-28T11:35:40.659Z,2.67
2023-01-28T11:38:20.695Z,2.40
2023-01-28T11:40:54.514Z,2.38
2023-01-28T11:43:24.228Z,2.15
2023-01-28T11:45:50.716Z,2.58
2023-01-28T11:48:23.464Z,2.53
2023-01-28T11:51:04.844Z,2.25
2023-01-28T11:53:32.746Z,2.35
2023-01-28T11:56:02.151Z,2.20
2023-01-28T11:58:37.551Z,2.67
2023-01-28T12:01:10.075Z,2.25
2023-01-28T12:03:36.452Z,2.75
2023-01-28T12:06:13.856Z,2.13
2023-01-28T12:09:11.725Z,2.45
2023-01-28T12:12:12.215Z,2.83
2023-01-28T12:14:38.629Z,2.70
2023-01-28T12:17:26.236Z,2.20
2023-01-28T12:20:11.383Z,2.55
2023-01-28T12:22:37.830Z,1.90
2023-01-28T12:25:13.901Z,2.47
2023-01-28T12:27:43.275Z,4.10
2023-01-28T12:30:26.873Z,2.50
2023-01-28T12:32:53.295Z,2.58
2023-01-28T12:35:38.487Z,2.55
2023-01-28T12:38:04.904Z,3.83
2023-01-28T12:40:34.306Z,3.72
2023-01-28T12:43:03.470Z,2.90
2023-01-28T12:45:33.027Z,2.13
2023-01-28T12:48:02.485Z,1.67
2023-01-28T12:50:34.428Z,1.70
2023-01-28T12:53:03.858Z,1.80
2023-01-28T12:55:48.696Z,2.78
2023-01-28T12:58:25.104Z,2.13
2023-01-28T13:00:54.384Z,5.88
2023-01-28T13:03:30.672Z,2.80
2023-01-28T13:06:00.307Z,1.92
2023-01-28T13:08:27.719Z,1.80
2023-01-28T13:10:55.329Z,1.77
2023-01-28T13:13:28.389Z,1.70
2023-01-28T13:15:54.816Z,3.15
2023-01-28T13:18:39.904Z,4.78
2023-01-28T13:21:14.370Z,3.08
2023-01-28T13:23:42.208Z,6.30
2023-01-28T13:26:10.587Z,2.80
2023-01-28T13:28:36.983Z,2.10
2023-01-28T13:31:17.350Z,2.88
2023-01-28T13:33:46.736Z,2.70
2023-01-28T13:36:18.889Z,2.47
2023-01-28T13:38:45.772Z,2.25
2023-01-28T13:41:12.135Z,2.08
2023-01-28T13:43:40.433Z,2.75
2023-01-28T13:46:11.340Z,2.75
2023-01-28T13:48:52.070Z,3.10
2023-01-28T13:51:23.522Z,3.05
2023-01-28T13:54:02.494Z,2.83
2023-01-28T13:56:31.096Z,2.60
2023-01-28T13:59:03.516Z,2.60
2023-01-28T14:01:43.206Z,3.05
2023-01-28T14:04:09.659Z,2.72
2023-01-28T14:06:55.055Z,2.58
2023-01-28T14:09:31.625Z,4.07
2023-01-28T14:12:16.471Z,4.60
2023-01-28T14:15:01.664Z,5.70
2023-01-28T14:17:34.539Z,4.50
2023-01-28T14:20:01.388Z,4.88
2023-01-28T14:22:27.842Z,8.40
2023-01-28T14:25:02.226Z,7.03
2023-01-28T14:27:35.286Z,5.00
2023-01-28T14:30:04.901Z,3.60
2023-01-28T14:32:31.509Z,3.75
2023-01-28T14:34:59.841Z,5.18
2023-01-28T14:37:29.998Z,3.67
2023-01-28T14:39:57.877Z,3.65
2023-01-28T14:42:30.777Z,4.30
2023-01-28T14:45:03.234Z,4.03
2023-01-28T14:47:29.560Z,5.60
2023-01-28T14:49:58.954Z,5.28
2023-01-28T14:52:44.379Z,4.63
2023-01-28T14:55:23.254Z,6.72
2023-01-28T14:57:55.211Z,8.20
2023-01-28T15:00:21.658Z,10.63
2023-01-28T15:02:48.291Z,11.98
2023-01-28T15:05:16.335Z,10.02
2023-01-28T15:07:46.558Z,10.75
2023-01-28T15:10:17.796Z,7.22
2023-01-28T15:12:50.336Z,7.53
2023-01-28T15:15:24.145Z,8.73
2023-01-28T15:17:50.724Z,8.40
2023-01-28T15:20:21.177Z,8.73
2023-01-28T15:22:47.984Z,7.47
2023-01-28T15:25:16.640Z,9.40
2023-01-28T15:27:43.312Z,5.00
2023-01-28T15:30:22.096Z,5.13
2023-01-28T15:32:56.710Z,5.38
2023-01-28T15:35:23.148Z,5.70
2023-01-28T15:37:49.631Z,5.25
2023-01-28T15:40:23.226Z,5.60
2023-01-28T15:42:50.296Z,6.05
2023-01-28T15:45:18.143Z,6.50
2023-01-28T15:47:44.969Z,6.72
2023-01-28T15:50:21.620Z,6.43
2023-01-28T15:52:48.454Z,7.40
2023-01-28T15:55:35.108Z,5.45
2023-01-28T15:58:21.778Z,5.30
2023-01-28T16:00:48.684Z,6.30
2023-01-28T16:03:18.964Z,6.03
2023-01-28T16:05:54.859Z,6.15
2023-01-28T16:08:26.583Z,6.40
2023-01-28T16:10:54.129Z,5.95
2023-01-28T16:13:22.211Z,6.18
2023-01-28T16:15:50.211Z,6.15
2023-01-28T16:18:24.867Z,6.45
2023-01-28T16:20:51.400Z,10.82
2023-01-28T16:23:21.846Z,9.52
2023-01-28T16:25:58.191Z,7.82
2023-01-28T16:28:24.568Z,6.93
2023-01-28T16:30:50.912Z,6.80
2023-01-28T16:33:19.251Z,7.15
2023-01-28T16:36:04.569Z,7.10
2023-01-28T16:38:32.071Z,3.45
2023-01-28T16:40:59.189Z,4.03
2023-01-28T16:43:25.642Z,5.80
2023-01-28T16:45:52.588Z,3.08
2023-01-28T16:48:18.923Z,3.35
2023-01-28T16:50:45.578Z,2.80
2023-01-28T16:53:20.162Z,2.40
2023-01-28T16:55:48.675Z,2.60
2023-01-28T16:58:16.360Z,2.25
2023-01-28T17:00:42.771Z,3.05
2023-01-28T17:03:09.223Z,4.07
2023-01-28T17:05:35.661Z,3.17
2023-01-28T17:08:02.365Z,4.15
2023-01-28T17:10:28.757Z,3.30
2023-01-28T17:12:55.287Z,3.15
2023-01-28T17:15:21.682Z,2.92
2023-01-28T17:17:49.302Z,3.25
2023-01-28T17:20:15.725Z,3.20
2023-01-28T17:22:42.113Z,3.95
2023-01-28T17:25:08.710Z,3.75
2023-01-28T17:27:35.113Z,3.20
2023-01-28T17:30:01.558Z,4.53
2023-01-28T17:32:27.920Z,5.50
2023-01-28T17:34:54.349Z,5.68
2023-01-28T17:37:20.710Z,7.80
2023-01-28T17:39:47.155Z,10.20
2023-01-28T17:42:13.536Z,7.75
2023-01-28T17:44:40.092Z,5.07
2023-01-28T17:47:06.517Z,7.00
2023-01-28T17:49:32.906Z,6.00
2023-01-28T17:51:59.270Z,4.65
2023-01-28T17:54:26.763Z,6.75
2023-01-28T17:56:53.099Z,10.35
2023-01-28T17:59:19.564Z,11.27
2023-01-28T18:01:47.391Z,9.50
2023-01-28T18:04:16.307Z,6.30
2023-01-28T18:06:42.780Z,6.55
2023-01-28T18:09:09.428Z,6.63
2023-01-28T18:11:35.997Z,7.30
2023-01-28T18:14:02.453Z,5.40
2023-01-28T18:16:28.781Z,4.25
2023-01-28T18:18:55.208Z,4.28
2023-01-28T18:21:21.760Z,4.95
2023-01-28T18:23:48.163Z,6.25
2023-01-28T18:26:14.587Z,6.90
2023-01-28T18:28:40.904Z,3.97
2023-01-28T18:31:07.930Z,3.35
2023-01-28T18:33:34.386Z,3.45
2023-01-28T18:36:00.815Z,3.35
2023-01-28T18:38:27.151Z,4.10
2023-01-28T18:40:56.450Z,4.68
2023-01-28T18:43:22.885Z,4.53
2023-01-28T18:45:52.057Z,4.32
2023-01-28T18:48:18.874Z,5.10
2023-01-28T18:50:52.420Z,3.78
2023-01-28T18:53:19.034Z,7.68
2023-01-28T18:55:45.487Z,9.25
2023-01-28T18:58:11.970Z,9.07
2023-01-28T19:00:38.901Z,9.35
2023-01-28T19:03:05.330Z,7.03
2023-01-28T19:05:39.196Z,7.18
2023-01-28T19:08:06.706Z,7.43
2023-01-28T19:10:33.068Z,10.23
2023-01-28T19:12:59.439Z,13.23
2023-01-28T19:15:25.971Z,8.38
2023-01-28T19:17:52.688Z,9.02
2023-01-28T19:20:19.426Z,13.25
2023-01-28T19:22:45.827Z,10.13
2023-01-28T19:25:12.231Z,7.22
2023-01-28T19:27:38.732Z,11.45
2023-01-28T19:30:05.539Z,13.60
2023-01-28T19:32:31.924Z,9.38
2023-01-28T19:34:59.799Z,11.20
2023-01-28T19:37:26.385Z,9.43
2023-01-28T19:39:52.858Z,10.38
2023-01-28T19:42:19.209Z,8.35
2023-01-28T19:44:45.608Z,8.75
2023-01-28T19:47:12.092Z,8.50
2023-01-28T19:49:38.447Z,7.70
2023-01-28T19:52:08.995Z,7.63
2023-01-28T19:54:35.418Z,6.68
2023-01-28T19:57:01.784Z,6.72
2023-01-28T19:59:28.145Z,6.75
2023-01-28T20:01:54.587Z,7.20
2023-01-28T20:04:21.060Z,8.27
2023-01-28T20:06:48.640Z,6.97
2023-01-28T20:09:16.180Z,7.80
2023-01-28T20:11:42.670Z,8.18
2023-01-28T20:14:09.097Z,8.63
2023-01-28T20:16:35.823Z,8.85
2023-01-28T20:19:03.718Z,7.30
2023-01-28T20:21:31.512Z,6.85
2023-01-28T20:23:58.803Z,6.50
2023-01-28T20:26:27.477Z,7.18
2023-01-28T20:28:53.843Z,7.57
2023-01-28T20:31:20.596Z,7.53
2023-01-28T20:33:47.105Z,6.30
2023-01-28T20:36:13.864Z,5.47
2023-01-28T20:38:41.632Z,5.30
2023-01-28T20:41:13.631Z,5.28
2023-01-28T20:43:41.062Z,5.53
2023-01-28T20:46:10.234Z,6.35
2023-01-28T20:48:36.592Z,5.70
2023-01-28T20:51:10.506Z,4.85
2023-01-28T20:53:36.973Z,5.05
2023-01-28T20:56:03.964Z,6.25
2023-01-28T20:58:33.364Z,6.82
2023-01-28T21:00:59.875Z,6.45
2023-01-28T21:03:26.371Z,7.47
2023-01-28T21:05:52.782Z,6.13
2023-01-28T21:08:19.763Z,7.00
2023-01-28T21:10:46.329Z,6.68
2023-01-28T21:13:13.679Z,7.32
2023-01-28T21:15:41.629Z,6.78
2023-01-28T21:18:08.630Z,6.78
2023-01-28T21:20:34.993Z,7.65
2023-01-28T21:23:01.385Z,6.80
2023-01-28T21:25:27.753Z,6.15
2023-01-28T21:27:54.131Z,6.28
2023-01-28T21:30:20.488Z,5.10
2023-01-28T21:32:46.825Z,5.32
2023-01-28T21:35:13.306Z,5.43
2023-01-28T21:37:39.718Z,5.97
2023-01-28T21:40:06.907Z,4.88
2023-01-28T21:42:35.226Z,4.70
2023-01-28T21:45:01.612Z,4.43
2023-01-28T21:47:27.996Z,4.63
2023-01-28T21:49:54.396Z,4.43
2023-01-28T21:52:22.071Z,5.00
2023-01-28T21:54:48.479Z,4.70
2023-01-28T21:57:14.904Z,5.28
2023-01-28T21:59:41.267Z,5.70
2023-01-28T22:02:12.114Z,5.50
2023-01-28T22:04:39.607Z,5.55
2023-01-28T22:07:07.369Z,5.55
2023-01-28T22:09:34.628Z,6.18
2023-01-28T22:12:03.387Z,5.88
2023-01-28T22:14:30.142Z,6.65
2023-01-28T22:16:56.616Z,6.50
2023-01-28T22:19:23.032Z,6.28
2023-01-28T22:21:50.447Z,5.80
2023-01-28T22:24:19.432Z,6.10
2023-01-28T22:26:49.281Z,5.80
2023-01-28T22:29:16.509Z,5.30
2023-01-28T22:31:45.123Z,5.82
2023-01-28T22:34:11.533Z,6.20
2023-01-28T22:36:38.037Z,6.75
2023-01-28T22:39:05.507Z,6.65
2023-01-28T22:41:31.988Z,7.07
2023-01-28T22:44:01.474Z,7.07
2023-01-28T22:46:28.233Z,5.97
2023-01-28T22:48:54.715Z,6.85
2023-01-28T22:51:22.370Z,6.07
2023-01-28T22:53:49.416Z,6.07
2023-01-28T22:56:16.667Z,5.53
2023-01-28T22:58:43.381Z,6.97
2023-01-28T23:01:10.205Z,6.53
2023-01-28T23:03:36.695Z,6.20
2023-01-28T23:06:04.537Z,7.43
2023-01-28T23:08:32.059Z,7.25
2023-01-28T23:11:00.896Z,7.20
2023-01-28T23:13:48.188Z,6.35
2023-01-28T23:16:33.377Z,7.03
2023-01-28T23:19:18.035Z,7.57
2023-01-28T23:22:03.488Z,4.53
2023-01-28T23:24:30.173Z,8.07
2023-01-28T23:26:57.657Z,7.95
2023-01-28T23:29:25.436Z,8.75
2023-01-28T23:32:00.784Z,9.15
2023-01-28T23:34:31.825Z,8.10
2023-01-28T23:36:58.551Z,8.73
2023-01-28T23:39:24.971Z,8.13
2023-01-28T23:41:51.490Z,8.82
2023-01-28T23:44:18.549Z,9.00
2023-01-28T23:46:44.972Z,9.38
2023-01-28T23:49:11.550Z,10.48
2023-01-28T23:51:37.976Z,9.70
2023-01-28T23:54:04.415Z,10.60
2023-01-28T23:56:30.820Z,10.40
2023-01-28T23:58:57.143Z,9.70
