createdAt,value
2023-03-26T00:00:16.373Z,7.50
2023-03-26T00:01:16.946Z,7.52
2023-03-26T00:02:17.121Z,7.49
2023-03-26T00:03:16.187Z,7.49
2023-03-26T00:04:16.935Z,7.45
2023-03-26T00:05:16.176Z,7.45
2023-03-26T00:06:16.121Z,7.44
2023-03-26T00:07:16.954Z,7.42
2023-03-26T00:08:16.115Z,7.45
2023-03-26T00:09:17.032Z,7.45
2023-03-26T00:10:16.886Z,7.47
2023-03-26T00:11:17.010Z,7.47
2023-03-26T00:12:16.064Z,7.47
2023-03-26T00:13:16.074Z,7.47
2023-03-26T00:14:16.014Z,7.47
2023-03-26T00:15:15.978Z,7.50
2023-03-26T00:16:16.064Z,7.50
2023-03-26T00:17:16.946Z,7.52
2023-03-26T00:18:16.854Z,7.52
2023-03-26T00:19:15.932Z,7.53
2023-03-26T00:20:15.966Z,7.55
2023-03-26T00:21:15.998Z,7.55
2023-03-26T00:22:15.950Z,7.53
2023-03-26T00:23:16.627Z,7.55
2023-03-26T00:24:16.050Z,7.55
2023-03-26T00:25:16.697Z,7.56
2023-03-26T00:26:15.930Z,7.56
2023-03-26T00:27:16.754Z,7.55
2023-03-26T00:28:15.831Z,7.56
2023-03-26T00:29:15.827Z,7.58
2023-03-26T00:30:16.730Z,7.58
2023-03-26T00:31:16.690Z,7.56
2023-03-26T00:32:15.751Z,7.56
2023-03-26T00:33:16.690Z,7.55
2023-03-26T00:34:15.975Z,7.55
2023-03-26T00:35:16.520Z,7.55
2023-03-26T00:36:15.758Z,7.53
2023-03-26T00:37:15.697Z,7.53
2023-03-26T00:38:15.632Z,7.50
2023-03-26T00:39:15.918Z,7.49
2023-03-26T00:40:16.562Z,7.47
2023-03-26T00:41:15.671Z,7.45
2023-03-26T00:42:15.621Z,7.44
2023-03-26T00:43:15.640Z,7.45
2023-03-26T00:44:15.969Z,7.40
2023-03-26T00:45:15.685Z,7.37
2023-03-26T00:46:15.707Z,7.34
2023-03-26T00:47:15.557Z,7.29
2023-03-26T00:48:15.524Z,7.29
2023-03-26T00:49:15.512Z,7.27
2023-03-26T00:50:15.677Z,7.31
2023-03-26T00:51:15.878Z,7.31
2023-03-26T00:52:15.590Z,7.32
2023-03-26T00:53:15.468Z,7.34
2023-03-26T00:54:15.699Z,7.34
2023-03-26T00:55:15.661Z,7.37
2023-03-26T00:56:15.579Z,7.35
2023-03-26T00:57:25.714Z,7.34
2023-03-26T00:58:17.423Z,7.32
2023-03-26T00:59:15.631Z,7.32
2023-03-26T01:00:15.383Z,7.32
2023-03-26T01:01:15.382Z,7.31
2023-03-26T01:02:15.643Z,7.29
2023-03-26T01:03:26.648Z,7.27
2023-03-26T01:04:16.505Z,7.27
2023-03-26T01:05:15.602Z,7.26
2023-03-26T01:06:15.562Z,7.27
2023-03-26T01:07:15.316Z,7.26
2023-03-26T01:08:15.580Z,7.26
2023-03-26T01:09:15.282Z,7.24
2023-03-26T01:10:15.232Z,7.26
2023-03-26T01:11:15.187Z,7.24
2023-03-26T01:12:15.721Z,7.26
2023-03-26T01:13:15.196Z,7.26
2023-03-26T01:14:15.180Z,7.26
2023-03-26T01:15:15.183Z,7.26
2023-03-26T01:16:15.173Z,7.26
2023-03-26T01:17:15.183Z,7.27
2023-03-26T01:18:15.106Z,7.27
2023-03-26T01:19:15.083Z,7.27
2023-03-26T01:20:15.110Z,7.27
2023-03-26T01:21:15.047Z,7.29
2023-03-26T01:22:15.109Z,7.31
2023-03-26T01:23:15.023Z,7.31
2023-03-26T01:24:15.021Z,7.31
2023-03-26T01:25:15.012Z,7.32
2023-03-26T01:26:15.014Z,7.31
2023-03-26T01:27:14.975Z,7.34
2023-03-26T01:28:14.981Z,7.34
2023-03-26T01:29:14.956Z,7.34
2023-03-26T01:30:14.959Z,7.34
2023-03-26T01:31:14.903Z,7.32
2023-03-26T01:32:14.923Z,7.31
2023-03-26T01:33:14.962Z,7.27
2023-03-26T01:34:14.864Z,7.26
2023-03-26T01:35:14.849Z,7.23
2023-03-26T01:36:14.918Z,7.22
2023-03-26T01:37:14.840Z,7.17
2023-03-26T01:38:14.836Z,7.15
2023-03-26T01:39:14.805Z,7.12
2023-03-26T01:40:14.753Z,7.08
2023-03-26T01:41:14.812Z,7.08
2023-03-26T01:42:15.088Z,7.05
2023-03-26T01:43:14.759Z,7.04
2023-03-26T01:44:14.752Z,7.01
2023-03-26T01:45:14.685Z,6.98
2023-03-26T01:46:15.203Z,6.95
2023-03-26T01:47:15.138Z,6.94
2023-03-26T01:48:14.763Z,6.90
2023-03-26T01:49:14.733Z,6.91
2023-03-26T01:50:14.707Z,6.91
2023-03-26T01:51:14.812Z,6.90
2023-03-26T01:52:14.618Z,6.89
2023-03-26T01:53:14.596Z,6.89
2023-03-26T01:54:14.640Z,6.90
2023-03-26T01:55:14.553Z,6.89
2023-03-26T01:56:14.565Z,6.90
2023-03-26T01:57:14.621Z,6.87
2023-03-26T01:58:14.520Z,6.87
2023-03-26T01:59:14.539Z,6.86
2023-03-26T02:00:14.529Z,6.83
2023-03-26T02:01:14.509Z,6.81
2023-03-26T02:02:14.562Z,6.79
2023-03-26T02:03:14.562Z,6.76
2023-03-26T02:04:14.585Z,6.73
2023-03-26T02:05:14.471Z,6.73
2023-03-26T02:06:14.481Z,6.72
2023-03-26T02:07:14.863Z,6.68
2023-03-26T02:08:14.609Z,6.65
2023-03-26T02:09:14.490Z,6.61
2023-03-26T02:10:14.483Z,6.59
2023-03-26T02:11:14.732Z,6.58
2023-03-26T02:12:14.939Z,6.56
2023-03-26T02:13:15.041Z,6.53
2023-03-26T02:14:14.394Z,6.50
2023-03-26T02:15:14.755Z,6.46
2023-03-26T02:16:14.476Z,6.47
2023-03-26T02:17:14.522Z,6.44
2023-03-26T02:18:14.338Z,6.43
2023-03-26T02:19:14.341Z,6.41
2023-03-26T02:20:14.376Z,6.41
2023-03-26T02:21:14.236Z,6.41
2023-03-26T02:22:14.451Z,6.40
2023-03-26T02:23:14.314Z,6.40
2023-03-26T02:24:14.362Z,6.40
2023-03-26T02:25:14.527Z,6.43
2023-03-26T02:26:14.585Z,6.43
2023-03-26T02:27:14.225Z,6.43
2023-03-26T02:28:14.211Z,6.43
2023-03-26T02:29:14.100Z,6.43
2023-03-26T02:30:14.156Z,6.43
2023-03-26T02:31:14.198Z,6.44
2023-03-26T02:32:14.346Z,6.46
2023-03-26T02:33:14.075Z,6.47
2023-03-26T02:34:14.172Z,6.48
2023-03-26T02:35:14.127Z,6.51
2023-03-26T02:36:14.258Z,6.53
2023-03-26T02:37:14.353Z,6.54
2023-03-26T02:38:14.042Z,6.54
2023-03-26T02:39:14.335Z,6.56
2023-03-26T02:40:14.103Z,6.58
2023-03-26T02:41:14.930Z,6.58
2023-03-26T02:42:14.800Z,6.61
2023-03-26T02:43:13.983Z,6.61
2023-03-26T02:44:14.905Z,6.61
2023-03-26T02:45:14.871Z,6.62
2023-03-26T02:46:14.734Z,6.62
2023-03-26T02:47:13.886Z,6.62
2023-03-26T02:48:13.851Z,6.63
2023-03-26T02:49:14.645Z,6.63
2023-03-26T02:50:14.555Z,6.63
2023-03-26T02:51:13.779Z,6.65
2023-03-26T02:52:13.787Z,6.63
2023-03-26T02:53:13.768Z,6.62
2023-03-26T02:54:13.797Z,6.61
2023-03-26T02:55:14.591Z,6.59
2023-03-26T02:56:14.480Z,6.56
2023-03-26T02:57:14.737Z,6.54
2023-03-26T02:58:14.545Z,6.53
2023-03-26T02:59:14.451Z,6.50
2023-03-26T03:00:14.668Z,6.50
2023-03-26T03:01:13.746Z,6.48
2023-03-26T03:02:14.544Z,6.48
2023-03-26T03:03:14.637Z,6.48
2023-03-26T03:04:14.524Z,6.50
2023-03-26T03:05:14.396Z,6.48
2023-03-26T03:06:14.549Z,6.47
2023-03-26T03:07:14.474Z,6.46
2023-03-26T03:08:14.410Z,6.44
2023-03-26T03:09:14.525Z,6.46
2023-03-26T03:10:14.421Z,6.44
2023-03-26T03:11:14.850Z,6.46
2023-03-26T03:12:13.564Z,6.44
2023-03-26T03:13:14.437Z,6.44
2023-03-26T03:14:14.324Z,6.46
2023-03-26T03:15:13.473Z,6.47
2023-03-26T03:16:14.383Z,6.50
2023-03-26T03:17:13.449Z,6.51
2023-03-26T03:18:14.420Z,6.51
2023-03-26T03:19:13.464Z,6.50
2023-03-26T03:20:14.223Z,6.47
2023-03-26T03:21:13.390Z,6.46
2023-03-26T03:22:13.376Z,6.43
2023-03-26T03:23:14.245Z,6.40
2023-03-26T03:24:13.335Z,6.36
2023-03-26T03:25:14.588Z,6.36
2023-03-26T03:26:14.309Z,6.33
2023-03-26T03:27:14.067Z,6.29
2023-03-26T03:28:13.312Z,6.26
2023-03-26T03:29:14.240Z,6.25
2023-03-26T03:30:14.166Z,6.21
2023-03-26T03:31:13.377Z,6.16
2023-03-26T03:32:14.114Z,6.11
2023-03-26T03:33:14.114Z,6.09
2023-03-26T03:34:13.224Z,6.07
2023-03-26T03:35:14.144Z,6.01
2023-03-26T03:36:20.963Z,6.01
2023-03-26T03:37:14.197Z,6.00
2023-03-26T03:38:13.239Z,5.96
2023-03-26T03:39:13.185Z,5.95
2023-03-26T03:40:13.141Z,5.93
2023-03-26T03:41:13.892Z,5.92
2023-03-26T03:42:13.208Z,5.93
2023-03-26T03:43:13.083Z,5.92
2023-03-26T03:44:13.066Z,5.92
2023-03-26T03:45:13.943Z,5.93
2023-03-26T03:46:13.128Z,5.92
2023-03-26T03:47:13.032Z,5.92
2023-03-26T03:48:13.019Z,5.93
2023-03-26T03:49:13.103Z,5.98
2023-03-26T03:50:13.000Z,5.98
2023-03-26T03:51:13.819Z,6.01
2023-03-26T03:52:13.733Z,6.03
2023-03-26T03:53:13.919Z,6.03
2023-03-26T03:54:12.941Z,6.07
2023-03-26T03:55:12.959Z,6.07
2023-03-26T03:56:13.060Z,6.10
2023-03-26T03:57:13.846Z,6.10
2023-03-26T03:58:12.879Z,6.10
2023-03-26T03:59:12.936Z,6.10
2023-03-26T04:00:12.875Z,6.11
2023-03-26T04:01:12.854Z,6.10
2023-03-26T04:02:12.989Z,6.11
2023-03-26T04:03:12.853Z,6.11
2023-03-26T04:04:13.613Z,6.11
2023-03-26T04:05:13.790Z,6.11
2023-03-26T04:06:12.773Z,6.11
2023-03-26T04:07:12.777Z,6.11
2023-03-26T04:08:13.724Z,6.11
2023-03-26T04:09:13.636Z,6.11
2023-03-26T04:10:12.790Z,6.13
2023-03-26T04:11:12.729Z,6.14
2023-03-26T04:12:12.751Z,6.14
2023-03-26T04:13:13.613Z,6.16
2023-03-26T04:14:12.680Z,6.16
2023-03-26T04:15:12.683Z,6.14
2023-03-26T04:16:12.759Z,6.13
2023-03-26T04:17:12.681Z,6.16
2023-03-26T04:18:12.670Z,6.16
2023-03-26T04:19:12.815Z,6.16
2023-03-26T04:20:12.702Z,6.16
2023-03-26T04:21:12.822Z,6.14
2023-03-26T04:22:12.752Z,6.18
2023-03-26T04:23:12.697Z,6.16
2023-03-26T04:24:12.759Z,6.14
2023-03-26T04:25:12.741Z,6.16
2023-03-26T04:26:12.767Z,6.16
2023-03-26T04:27:12.669Z,6.16
2023-03-26T04:28:12.853Z,6.14
2023-03-26T04:29:12.455Z,6.16
2023-03-26T04:30:12.688Z,6.19
2023-03-26T04:31:12.467Z,6.19
2023-03-26T04:32:12.726Z,6.21
2023-03-26T04:33:12.573Z,6.21
2023-03-26T04:34:12.373Z,6.21
2023-03-26T04:35:12.404Z,6.21
2023-03-26T04:36:12.756Z,6.22
2023-03-26T04:37:12.312Z,6.22
2023-03-26T04:38:12.313Z,6.21
2023-03-26T04:39:12.347Z,6.22
2023-03-26T04:40:12.256Z,6.21
2023-03-26T04:41:12.748Z,6.19
2023-03-26T04:42:12.230Z,6.19
2023-03-26T04:43:12.237Z,6.19
2023-03-26T04:44:12.280Z,6.21
2023-03-26T04:45:12.287Z,6.21
2023-03-26T04:46:12.269Z,6.19
2023-03-26T04:47:12.241Z,6.21
2023-03-26T04:48:12.196Z,6.19
2023-03-26T04:49:12.159Z,6.18
2023-03-26T04:50:12.134Z,6.10
2023-03-26T04:51:12.205Z,6.04
2023-03-26T04:52:12.104Z,5.95
2023-03-26T04:53:12.093Z,5.89
2023-03-26T04:54:12.111Z,5.82
2023-03-26T04:55:12.112Z,5.78
2023-03-26T04:56:12.065Z,5.73
2023-03-26T04:57:12.155Z,5.71
2023-03-26T04:58:12.005Z,5.67
2023-03-26T04:59:12.049Z,5.66
2023-03-26T05:00:12.031Z,5.66
2023-03-26T05:01:13.040Z,5.64
2023-03-26T05:02:11.964Z,5.64
2023-03-26T05:03:12.000Z,5.60
2023-03-26T05:04:11.970Z,5.60
2023-03-26T05:05:11.931Z,5.63
2023-03-26T05:06:11.961Z,5.63
2023-03-26T05:07:11.916Z,5.63
2023-03-26T05:08:11.902Z,5.63
2023-03-26T05:09:11.873Z,5.60
2023-03-26T05:10:11.914Z,5.63
2023-03-26T05:11:11.912Z,5.60
2023-03-26T05:12:11.833Z,5.60
2023-03-26T05:13:11.844Z,5.57
2023-03-26T05:14:11.996Z,5.56
2023-03-26T05:15:11.811Z,5.55
2023-03-26T05:16:11.842Z,5.52
2023-03-26T05:17:12.383Z,5.52
2023-03-26T05:18:11.804Z,5.50
2023-03-26T05:19:11.770Z,5.50
2023-03-26T05:20:11.769Z,5.50
2023-03-26T05:21:11.747Z,5.52
2023-03-26T05:22:11.818Z,5.52
2023-03-26T05:23:11.775Z,5.56
2023-03-26T05:24:11.709Z,5.59
2023-03-26T05:25:11.735Z,5.64
2023-03-26T05:26:11.649Z,5.67
2023-03-26T05:27:11.626Z,5.71
2023-03-26T05:28:11.594Z,5.74
2023-03-26T05:29:11.642Z,5.75
2023-03-26T05:30:11.614Z,5.82
2023-03-26T05:31:11.632Z,5.88
2023-03-26T05:32:11.563Z,5.93
2023-03-26T05:33:11.985Z,5.95
2023-03-26T05:34:11.541Z,5.96
2023-03-26T05:35:11.572Z,6.00
2023-03-26T05:36:11.596Z,6.00
2023-03-26T05:37:12.346Z,6.00
2023-03-26T05:38:11.508Z,6.01
2023-03-26T05:39:11.517Z,6.01
2023-03-26T05:40:11.638Z,6.01
2023-03-26T05:41:11.470Z,6.00
2023-03-26T05:42:11.451Z,5.98
2023-03-26T05:43:11.471Z,5.96
2023-03-26T05:44:11.380Z,5.93
2023-03-26T05:45:11.413Z,5.92
2023-03-26T05:46:12.287Z,5.92
2023-03-26T05:47:11.468Z,5.91
2023-03-26T05:48:11.435Z,5.91
2023-03-26T05:49:11.328Z,5.89
2023-03-26T05:50:11.383Z,5.88
2023-03-26T05:51:12.180Z,5.86
2023-03-26T05:52:11.770Z,5.85
2023-03-26T05:53:11.502Z,5.85
2023-03-26T05:54:12.967Z,5.81
2023-03-26T05:55:11.588Z,5.82
2023-03-26T05:56:13.164Z,5.82
2023-03-26T05:57:11.795Z,5.86
2023-03-26T05:58:11.537Z,5.88
2023-03-26T05:59:12.071Z,5.92
2023-03-26T06:00:11.296Z,5.93
2023-03-26T06:01:13.838Z,5.96
2023-03-26T06:02:11.291Z,6.00
2023-03-26T06:03:11.288Z,6.00
2023-03-26T06:04:11.498Z,6.03
2023-03-26T06:05:11.703Z,6.04
2023-03-26T06:06:11.182Z,6.03
2023-03-26T06:07:11.218Z,6.04
2023-03-26T06:08:11.223Z,6.06
2023-03-26T06:09:11.151Z,6.07
2023-03-26T06:10:11.286Z,6.10
2023-03-26T06:11:12.039Z,6.11
2023-03-26T06:12:11.403Z,6.14
2023-03-26T06:13:11.122Z,6.16
2023-03-26T06:14:11.177Z,6.18
2023-03-26T06:15:11.158Z,6.19
2023-03-26T06:16:26.073Z,6.22
2023-03-26T06:17:12.121Z,6.21
2023-03-26T06:18:11.588Z,6.25
2023-03-26T06:19:11.012Z,6.25
2023-03-26T06:20:11.308Z,6.26
2023-03-26T06:21:11.190Z,6.28
2023-03-26T06:22:10.905Z,6.28
2023-03-26T06:23:11.116Z,6.28
2023-03-26T06:24:11.697Z,6.29
2023-03-26T06:25:10.860Z,6.29
2023-03-26T06:26:10.900Z,6.32
2023-03-26T06:27:11.160Z,6.35
2023-03-26T06:28:10.908Z,6.33
2023-03-26T06:29:10.981Z,6.36
2023-03-26T06:30:11.042Z,6.40
2023-03-26T06:31:10.790Z,6.40
2023-03-26T06:32:19.693Z,6.40
2023-03-26T06:33:11.878Z,6.43
2023-03-26T06:34:10.736Z,6.43
2023-03-26T06:35:10.764Z,6.41
2023-03-26T06:36:10.834Z,6.44
2023-03-26T06:37:10.761Z,6.47
2023-03-26T06:38:10.863Z,6.50
2023-03-26T06:39:10.659Z,6.54
2023-03-26T06:40:10.656Z,6.56
2023-03-26T06:41:10.661Z,6.58
2023-03-26T06:42:10.594Z,6.62
2023-03-26T06:43:11.212Z,6.63
2023-03-26T06:44:10.817Z,6.63
2023-03-26T06:45:10.696Z,6.68
2023-03-26T06:46:10.654Z,6.69
2023-03-26T06:47:10.545Z,6.71
2023-03-26T06:48:10.604Z,6.72
2023-03-26T06:49:10.596Z,6.72
2023-03-26T06:50:10.542Z,6.76
2023-03-26T06:51:11.385Z,6.77
2023-03-26T06:52:10.486Z,6.79
2023-03-26T06:53:10.445Z,6.79
2023-03-26T06:54:10.506Z,6.80
2023-03-26T06:55:10.441Z,6.80
2023-03-26T06:56:10.426Z,6.81
2023-03-26T06:57:10.449Z,6.83
2023-03-26T06:58:10.399Z,6.87
2023-03-26T06:59:11.128Z,6.90
2023-03-26T07:00:11.292Z,6.95
2023-03-26T07:01:10.405Z,6.98
2023-03-26T07:02:10.319Z,6.97
2023-03-26T07:03:11.403Z,7.01
2023-03-26T07:04:11.226Z,7.04
2023-03-26T07:05:10.289Z,7.07
2023-03-26T07:06:11.241Z,7.09
2023-03-26T07:07:11.133Z,7.13
2023-03-26T07:08:11.074Z,7.13
2023-03-26T07:09:11.263Z,7.13
2023-03-26T07:10:11.141Z,7.15
2023-03-26T07:11:11.038Z,7.17
2023-03-26T07:12:10.658Z,7.24
2023-03-26T07:13:10.176Z,7.27
2023-03-26T07:14:10.385Z,7.31
2023-03-26T07:15:10.230Z,7.31
2023-03-26T07:16:11.067Z,7.32
2023-03-26T07:17:10.319Z,7.31
2023-03-26T07:18:10.370Z,7.34
2023-03-26T07:19:11.005Z,7.41
2023-03-26T07:20:10.090Z,7.44
2023-03-26T07:21:10.833Z,7.50
2023-03-26T07:22:10.598Z,7.58
2023-03-26T07:23:10.881Z,7.58
2023-03-26T07:24:10.680Z,7.62
2023-03-26T07:25:10.049Z,7.63
2023-03-26T07:26:10.059Z,7.66
2023-03-26T07:27:10.745Z,7.67
2023-03-26T07:28:09.961Z,7.60
2023-03-26T07:29:09.966Z,7.60
2023-03-26T07:30:09.966Z,7.59
2023-03-26T07:31:10.871Z,7.52
2023-03-26T07:32:10.130Z,7.45
2023-03-26T07:33:09.952Z,7.47
2023-03-26T07:34:10.845Z,7.47
2023-03-26T07:35:10.752Z,7.49
2023-03-26T07:36:09.839Z,7.45
2023-03-26T07:37:09.863Z,7.45
2023-03-26T07:38:10.713Z,7.47
2023-03-26T07:39:09.902Z,7.50
2023-03-26T07:40:09.866Z,7.92
2023-03-26T07:41:09.859Z,7.92
2023-03-26T07:42:09.786Z,7.93
2023-03-26T07:43:09.773Z,7.96
2023-03-26T07:44:09.736Z,8.10
2023-03-26T07:45:09.869Z,8.07
2023-03-26T07:46:09.818Z,8.03
2023-03-26T07:47:09.831Z,8.02
2023-03-26T07:48:09.701Z,7.97
2023-03-26T07:49:09.680Z,8.08
2023-03-26T07:50:09.678Z,8.03
2023-03-26T07:51:09.630Z,8.44
2023-03-26T07:52:09.682Z,8.68
2023-03-26T07:53:10.553Z,8.83
2023-03-26T07:54:09.801Z,8.50
2023-03-26T07:55:09.595Z,8.21
2023-03-26T07:56:09.698Z,8.00
2023-03-26T07:57:09.840Z,7.92
2023-03-26T07:58:09.617Z,7.84
2023-03-26T07:59:09.531Z,7.72
2023-03-26T08:00:09.558Z,7.62
2023-03-26T08:01:09.470Z,7.53
2023-03-26T08:02:09.487Z,7.47
2023-03-26T08:03:09.624Z,7.42
2023-03-26T08:04:24.766Z,7.35
2023-03-26T08:05:10.732Z,7.31
2023-03-26T08:06:09.534Z,7.27
2023-03-26T08:07:09.458Z,7.26
2023-03-26T08:08:09.494Z,7.26
2023-03-26T08:09:09.382Z,7.27
2023-03-26T08:10:09.442Z,7.31
2023-03-26T08:11:09.383Z,7.32
2023-03-26T08:12:09.461Z,7.37
2023-03-26T08:13:09.348Z,7.34
2023-03-26T08:14:09.333Z,7.34
2023-03-26T08:15:09.396Z,7.35
2023-03-26T08:16:09.318Z,7.37
2023-03-26T08:17:09.394Z,7.37
2023-03-26T08:18:09.413Z,7.40
2023-03-26T08:19:09.236Z,7.45
2023-03-26T08:20:09.257Z,7.56
2023-03-26T08:21:09.200Z,7.62
2023-03-26T08:22:09.234Z,7.66
2023-03-26T08:23:09.184Z,7.67
2023-03-26T08:24:09.192Z,7.69
2023-03-26T08:25:09.124Z,7.72
2023-03-26T08:26:09.124Z,7.75
2023-03-26T08:27:09.329Z,7.69
2023-03-26T08:28:09.204Z,7.60
2023-03-26T08:29:09.077Z,7.62
2023-03-26T08:30:09.080Z,7.74
2023-03-26T08:31:09.153Z,7.79
2023-03-26T08:32:09.046Z,7.84
2023-03-26T08:33:09.122Z,7.90
2023-03-26T08:34:09.362Z,7.94
2023-03-26T08:35:09.047Z,8.00
2023-03-26T08:36:09.110Z,8.03
2023-03-26T08:37:08.939Z,8.03
2023-03-26T08:38:09.086Z,8.03
2023-03-26T08:39:09.036Z,8.07
2023-03-26T08:40:09.332Z,8.10
2023-03-26T08:41:08.978Z,8.18
2023-03-26T08:42:08.913Z,8.26
2023-03-26T08:43:09.327Z,8.29
2023-03-26T08:44:08.847Z,8.35
2023-03-26T08:45:08.881Z,8.35
2023-03-26T08:46:08.888Z,8.36
2023-03-26T08:47:08.984Z,8.39
2023-03-26T08:48:08.876Z,8.37
2023-03-26T08:49:08.819Z,8.42
2023-03-26T08:50:08.821Z,8.53
2023-03-26T08:51:08.792Z,8.55
2023-03-26T08:52:08.837Z,8.55
2023-03-26T08:53:08.841Z,8.54
2023-03-26T08:54:08.753Z,8.47
2023-03-26T08:55:08.757Z,8.40
2023-03-26T08:56:08.811Z,8.40
2023-03-26T08:57:08.760Z,8.40
2023-03-26T08:58:08.690Z,8.48
2023-03-26T08:59:08.757Z,8.58
2023-03-26T09:00:08.679Z,8.72
2023-03-26T09:01:08.685Z,8.81
2023-03-26T09:02:08.708Z,8.96
2023-03-26T09:03:08.604Z,9.10
2023-03-26T09:04:08.769Z,9.12
2023-03-26T09:05:08.604Z,9.09
2023-03-26T09:06:08.568Z,9.02
2023-03-26T09:07:08.559Z,8.87
2023-03-26T09:08:09.343Z,8.90
2023-03-26T09:09:08.593Z,8.88
2023-03-26T09:10:09.515Z,8.87
2023-03-26T09:11:09.349Z,8.76
2023-03-26T09:12:08.572Z,8.68
2023-03-26T09:13:08.477Z,8.58
2023-03-26T09:14:09.430Z,8.50
2023-03-26T09:15:08.501Z,8.51
2023-03-26T09:16:08.541Z,8.37
2023-03-26T09:17:08.456Z,8.33
2023-03-26T09:18:08.466Z,8.40
2023-03-26T09:19:09.204Z,8.48
2023-03-26T09:20:08.388Z,8.55
2023-03-26T09:21:08.396Z,8.54
2023-03-26T09:22:08.376Z,8.53
2023-03-26T09:23:08.411Z,8.45
2023-03-26T09:24:08.365Z,8.42
2023-03-26T09:25:08.326Z,8.36
2023-03-26T09:26:08.322Z,8.40
2023-03-26T09:27:08.326Z,8.36
2023-03-26T09:28:08.277Z,8.26
2023-03-26T09:29:08.279Z,8.32
2023-03-26T09:30:08.294Z,8.37
2023-03-26T09:31:08.345Z,8.35
2023-03-26T09:32:08.240Z,8.33
2023-03-26T09:33:08.284Z,8.32
2023-03-26T09:34:08.223Z,8.32
2023-03-26T09:35:08.182Z,8.30
2023-03-26T09:36:08.197Z,8.32
2023-03-26T09:37:08.193Z,8.35
2023-03-26T09:38:08.179Z,8.40
2023-03-26T09:39:08.216Z,8.47
2023-03-26T09:40:08.172Z,8.44
2023-03-26T09:41:08.085Z,8.44
2023-03-26T09:42:08.095Z,8.47
2023-03-26T09:43:08.249Z,8.47
2023-03-26T09:44:08.869Z,8.36
2023-03-26T09:45:08.027Z,8.29
2023-03-26T09:46:08.058Z,8.21
2023-03-26T09:47:07.987Z,8.11
2023-03-26T09:48:08.996Z,8.04
2023-03-26T09:49:08.157Z,8.03
2023-03-26T09:50:08.796Z,8.07
2023-03-26T09:51:07.968Z,8.12
2023-03-26T09:52:08.873Z,8.28
2023-03-26T09:53:08.762Z,8.45
2023-03-26T09:54:07.901Z,8.65
2023-03-26T09:55:07.945Z,8.84
2023-03-26T09:56:08.007Z,9.06
2023-03-26T09:57:07.909Z,9.23
2023-03-26T09:58:07.859Z,9.35
2023-03-26T09:59:08.693Z,9.52
2023-03-26T10:00:08.601Z,9.75
2023-03-26T10:01:07.861Z,9.81
2023-03-26T10:02:07.883Z,9.81
2023-03-26T10:03:08.620Z,9.75
2023-03-26T10:04:08.729Z,9.61
2023-03-26T10:05:08.704Z,9.49
2023-03-26T10:06:08.531Z,9.53
2023-03-26T10:07:08.716Z,9.53
2023-03-26T10:08:08.598Z,9.66
2023-03-26T10:09:08.549Z,9.81
2023-03-26T10:10:07.693Z,9.86
2023-03-26T10:11:07.712Z,9.88
2023-03-26T10:12:07.659Z,10.00
2023-03-26T10:13:14.620Z,10.19
2023-03-26T10:14:08.703Z,10.32
2023-03-26T10:15:08.444Z,10.46
2023-03-26T10:16:07.654Z,10.66
2023-03-26T10:17:08.503Z,10.70
2023-03-26T10:18:27.368Z,10.77
2023-03-26T10:19:08.516Z,10.89
2023-03-26T10:20:08.476Z,11.03
2023-03-26T10:21:07.673Z,11.24
2023-03-26T10:22:08.279Z,11.29
2023-03-26T10:23:07.683Z,11.20
2023-03-26T10:24:07.488Z,11.06
2023-03-26T10:25:08.288Z,10.91
2023-03-26T10:26:07.490Z,10.71
2023-03-26T10:27:10.347Z,10.55
2023-03-26T10:28:08.212Z,10.32
2023-03-26T10:29:07.451Z,9.97
2023-03-26T10:30:07.476Z,9.70
2023-03-26T10:31:07.471Z,9.52
2023-03-26T10:32:08.344Z,9.31
2023-03-26T10:33:08.257Z,9.23
2023-03-26T10:34:08.154Z,9.12
2023-03-26T10:35:08.343Z,9.18
2023-03-26T10:36:08.225Z,9.32
2023-03-26T10:37:08.149Z,9.35
2023-03-26T10:38:08.272Z,9.53
2023-03-26T10:39:08.236Z,9.68
2023-03-26T10:40:08.153Z,9.86
2023-03-26T10:41:07.358Z,10.07
2023-03-26T10:42:07.484Z,10.24
2023-03-26T10:43:08.052Z,10.47
2023-03-26T10:44:09.064Z,10.70
2023-03-26T10:45:07.465Z,10.94
2023-03-26T10:46:07.353Z,11.20
2023-03-26T10:47:07.194Z,11.41
2023-03-26T10:48:07.381Z,11.80
2023-03-26T10:49:07.141Z,11.87
2023-03-26T10:50:07.160Z,11.64
2023-03-26T10:51:08.058Z,11.70
2023-03-26T10:52:07.860Z,12.42
2023-03-26T10:53:07.345Z,12.44
2023-03-26T10:54:07.162Z,12.69
2023-03-26T10:55:07.203Z,13.38
2023-03-26T10:56:07.093Z,13.58
2023-03-26T10:57:08.061Z,13.14
2023-03-26T10:58:07.028Z,13.40
2023-03-26T10:59:07.048Z,13.76
2023-03-26T11:00:07.117Z,13.47
2023-03-26T11:01:07.118Z,13.37
2023-03-26T11:02:07.056Z,13.77
2023-03-26T11:03:07.019Z,14.17
2023-03-26T11:04:07.049Z,14.54
2023-03-26T11:05:06.989Z,14.94
2023-03-26T11:06:06.924Z,15.38
2023-03-26T11:07:06.902Z,15.63
2023-03-26T11:08:07.014Z,15.72
2023-03-26T11:09:06.912Z,15.48
2023-03-26T11:10:06.996Z,14.93
2023-03-26T11:11:06.880Z,14.47
2023-03-26T11:12:26.199Z,13.84
2023-03-26T11:13:08.776Z,12.97
2023-03-26T11:14:06.794Z,12.60
2023-03-26T11:15:06.799Z,12.19
2023-03-26T11:16:06.832Z,11.93
2023-03-26T11:17:06.819Z,12.63
2023-03-26T11:18:06.785Z,12.67
2023-03-26T11:19:06.806Z,12.89
2023-03-26T11:20:07.584Z,13.63
2023-03-26T11:21:18.973Z,14.10
2023-03-26T11:22:08.706Z,14.37
2023-03-26T11:23:06.698Z,14.52
2023-03-26T11:24:06.704Z,14.46
2023-03-26T11:25:06.644Z,14.39
2023-03-26T11:26:06.656Z,14.61
2023-03-26T11:28:07.608Z,14.69
2023-03-26T11:29:31.281Z,14.83
2023-03-26T11:30:07.632Z,14.93
2023-03-26T11:31:06.618Z,14.98
2023-03-26T11:32:07.464Z,15.05
2023-03-26T11:33:06.592Z,15.31
2023-03-26T11:34:06.584Z,15.46
2023-03-26T11:34:36.636Z,14.68
2023-03-26T11:35:06.718Z,15.59
2023-03-26T11:36:06.573Z,15.74
2023-03-26T11:37:06.476Z,15.78
2023-03-26T11:38:06.543Z,15.86
2023-03-26T11:39:06.433Z,15.63
2023-03-26T11:40:06.537Z,15.70
2023-03-26T11:41:06.623Z,15.68
2023-03-26T11:42:06.900Z,15.94
2023-03-26T11:43:06.404Z,15.89
2023-03-26T11:44:06.364Z,15.84
2023-03-26T11:45:06.392Z,15.82
2023-03-26T11:46:06.420Z,15.93
2023-03-26T11:47:06.334Z,15.82
2023-03-26T11:48:06.433Z,15.81
2023-03-26T11:49:06.343Z,15.92
2023-03-26T11:50:06.393Z,16.22
2023-03-26T11:51:06.346Z,16.44
2023-03-26T11:52:06.284Z,16.15
2023-03-26T11:53:06.429Z,15.81
2023-03-26T11:54:06.217Z,15.66
2023-03-26T11:55:06.338Z,15.68
2023-03-26T11:56:06.264Z,15.64
2023-03-26T11:57:07.299Z,15.51
2023-03-26T11:58:06.226Z,15.70
2023-03-26T11:59:06.174Z,16.00
2023-03-26T12:00:06.177Z,16.15
2023-03-26T12:01:06.102Z,16.52
2023-03-26T12:02:06.208Z,16.71
2023-03-26T12:03:06.220Z,16.49
2023-03-26T12:04:06.127Z,16.48
2023-03-26T12:05:06.093Z,16.71
2023-03-26T12:06:06.153Z,16.93
2023-03-26T12:07:06.058Z,16.78
2023-03-26T12:08:06.055Z,16.73
2023-03-26T12:09:06.033Z,16.40
2023-03-26T12:10:19.197Z,16.60
2023-03-26T12:11:06.980Z,16.98
2023-03-26T12:12:06.065Z,17.25
2023-03-26T12:13:06.489Z,17.51
2023-03-26T12:14:05.955Z,17.88
2023-03-26T12:15:06.902Z,17.79
2023-03-26T12:16:06.012Z,17.64
2023-03-26T12:17:06.037Z,17.48
2023-03-26T12:18:05.936Z,17.74
2023-03-26T12:19:05.959Z,18.03
2023-03-26T12:20:05.939Z,17.92
2023-03-26T12:21:08.313Z,17.95
2023-03-26T12:22:05.861Z,17.51
2023-03-26T12:23:05.928Z,16.42
2023-03-26T12:24:05.894Z,15.46
2023-03-26T12:25:05.899Z,14.37
2023-03-26T12:26:05.786Z,14.90
2023-03-26T12:27:05.751Z,15.56
2023-03-26T12:28:05.757Z,15.92
2023-03-26T12:29:05.832Z,16.26
2023-03-26T12:30:05.963Z,16.60
2023-03-26T12:31:05.731Z,16.71
2023-03-26T12:32:05.778Z,17.06
2023-03-26T12:33:05.743Z,17.29
2023-03-26T12:34:05.661Z,17.36
2023-03-26T12:35:05.698Z,17.59
2023-03-26T12:36:05.676Z,17.84
2023-03-26T12:37:05.723Z,17.71
2023-03-26T12:38:05.607Z,17.57
2023-03-26T12:39:16.919Z,17.79
2023-03-26T12:40:12.969Z,17.59
2023-03-26T12:41:06.666Z,17.89
2023-03-26T12:43:40.602Z,18.21
2023-03-26T12:44:46.872Z,18.37
2023-03-26T12:44:53.177Z,18.19
2023-03-26T12:45:06.537Z,18.49
2023-03-26T12:47:54.992Z,18.46
2023-03-26T12:47:58.514Z,17.87
2023-03-26T12:48:06.624Z,18.18
2023-03-26T12:49:05.607Z,18.46
2023-03-26T12:50:05.442Z,18.57
2023-03-26T12:51:05.567Z,18.52
2023-03-26T12:52:05.778Z,17.78
2023-03-26T12:53:05.411Z,17.48
2023-03-26T12:54:05.489Z,18.02
2023-03-26T12:55:11.789Z,18.17
2023-03-26T12:56:06.433Z,18.47
2023-03-26T12:57:12.264Z,18.84
2023-03-26T12:58:13.504Z,19.06
2023-03-26T12:59:06.476Z,19.10
2023-03-26T13:00:05.366Z,19.10
2023-03-26T13:01:05.444Z,19.20
2023-03-26T13:02:05.434Z,19.24
2023-03-26T13:03:05.634Z,18.91
2023-03-26T13:04:05.701Z,18.09
2023-03-26T13:05:06.781Z,17.79
2023-03-26T13:06:05.212Z,17.82
2023-03-26T13:07:05.358Z,17.95
2023-03-26T13:08:05.202Z,18.39
2023-03-26T13:09:05.222Z,18.84
2023-03-26T13:10:06.005Z,19.11
2023-03-26T13:11:05.293Z,19.13
2023-03-26T13:12:05.179Z,18.83