createdAt,value
2022-10-14T00:01:40.827Z,19.15
2022-10-14T00:04:42.553Z,20.13
2022-10-14T00:07:44.509Z,19.45
2022-10-14T00:10:46.093Z,19.02
2022-10-14T00:13:48.672Z,18.13
2022-10-14T00:16:53.549Z,16.52
2022-10-14T00:19:55.073Z,14.80
2022-10-14T00:22:56.709Z,18.23
2022-10-14T00:25:58.344Z,16.55
2022-10-14T00:29:08.054Z,19.45
2022-10-14T00:32:09.913Z,16.73
2022-10-14T00:35:11.641Z,15.60
2022-10-14T00:38:13.360Z,16.67
2022-10-14T00:41:21.601Z,17.77
2022-10-14T00:44:23.171Z,15.13
2022-10-14T00:47:24.853Z,17.88
2022-10-14T00:50:26.463Z,18.60
2022-10-14T00:53:28.070Z,15.30
2022-10-14T00:56:31.725Z,18.90
2022-10-14T00:59:34.218Z,17.95
2022-10-14T01:02:36.531Z,17.40
2022-10-14T01:05:48.428Z,18.88
2022-10-14T01:09:03.638Z,18.88
2022-10-14T01:12:32.479Z,15.15
2022-10-14T01:15:36.991Z,14.35
2022-10-14T01:18:53.286Z,14.82
2022-10-14T01:22:03.787Z,18.88
2022-10-14T01:25:19.861Z,16.35
2022-10-14T01:28:21.785Z,16.48
2022-10-14T01:31:32.354Z,14.90
2022-10-14T01:34:40.992Z,19.13
2022-10-14T01:37:53.857Z,18.80
2022-10-14T01:41:25.218Z,16.02
2022-10-14T01:44:30.377Z,17.25
2022-10-14T01:47:34.130Z,18.45
2022-10-14T01:50:38.733Z,19.55
2022-10-14T01:53:44.103Z,18.73
2022-10-14T01:56:47.791Z,19.42
2022-10-14T01:59:51.402Z,16.85
2022-10-14T02:02:53.017Z,23.58
2022-10-14T02:06:05.463Z,20.15
2022-10-14T02:09:31.884Z,18.13
2022-10-14T02:12:42.996Z,17.70
2022-10-14T02:15:53.667Z,15.70
2022-10-14T02:19:25.916Z,17.15
2022-10-14T02:22:30.296Z,19.23
2022-10-14T02:25:35.918Z,16.92
2022-10-14T02:28:39.575Z,18.65
2022-10-14T02:31:43.698Z,18.40
2022-10-14T02:34:52.097Z,16.52
2022-10-14T02:37:55.682Z,17.60
2022-10-14T02:41:03.277Z,16.35
2022-10-14T02:44:06.057Z,17.13
2022-10-14T02:47:07.676Z,13.57
2022-10-14T02:50:09.625Z,12.93
2022-10-14T02:53:16.008Z,14.13
2022-10-14T02:56:20.176Z,15.10
2022-10-14T02:59:21.769Z,14.77
2022-10-14T03:02:23.640Z,12.88
2022-10-14T03:05:25.680Z,15.70
2022-10-14T03:08:29.530Z,14.27
2022-10-14T03:11:32.677Z,14.95
2022-10-14T03:14:39.430Z,14.63
2022-10-14T03:17:43.895Z,14.63
2022-10-14T03:20:48.666Z,16.13
2022-10-14T03:23:54.734Z,15.23
2022-10-14T03:27:05.649Z,14.25
2022-10-14T03:30:08.259Z,13.90
2022-10-14T03:33:15.271Z,11.82
2022-10-14T03:36:28.120Z,10.50
2022-10-14T03:39:31.917Z,10.40
2022-10-14T03:42:38.678Z,10.35
2022-10-14T03:45:44.394Z,9.57
2022-10-14T03:48:47.321Z,11.35
2022-10-14T03:51:49.242Z,9.68
2022-10-14T03:54:57.379Z,11.40
2022-10-14T03:57:59.240Z,12.10
2022-10-14T04:01:02.060Z,11.02
2022-10-14T04:04:23.600Z,12.65
2022-10-14T04:07:25.454Z,14.95
2022-10-14T04:10:31.706Z,10.20
2022-10-14T04:13:37.069Z,11.07
2022-10-14T04:16:40.230Z,11.85
2022-10-14T04:19:47.315Z,13.00
2022-10-14T04:22:51.789Z,10.13
2022-10-14T04:25:55.116Z,10.15
2022-10-14T04:28:58.597Z,11.73
2022-10-14T04:32:09.520Z,9.55
2022-10-14T04:35:12.016Z,10.85
2022-10-14T04:38:19.594Z,12.82
2022-10-14T04:41:28.267Z,10.88
2022-10-14T04:44:32.803Z,8.90
2022-10-14T04:47:37.456Z,10.43
2022-10-14T04:50:39.551Z,7.70
2022-10-14T04:54:19.969Z,8.80
2022-10-14T04:57:27.136Z,11.57
2022-10-14T05:00:29.064Z,8.52
2022-10-14T05:03:37.597Z,11.30
2022-10-14T05:06:39.401Z,8.20
2022-10-14T05:09:48.518Z,9.10
2022-10-14T05:12:58.882Z,9.43
2022-10-14T05:16:05.313Z,11.27
2022-10-14T05:22:13.500Z,11.85
2022-10-14T05:25:19.626Z,9.48
2022-10-14T05:28:22.035Z,10.98
2022-10-14T05:34:36.113Z,10.45
2022-10-14T05:37:40.369Z,10.48
2022-10-14T05:40:42.916Z,11.60
2022-10-14T05:43:44.874Z,33.35
2022-10-14T05:46:46.652Z,16.10
2022-10-14T05:49:49.928Z,57.00
2022-10-14T05:52:52.741Z,35.08
2022-10-14T05:56:06.539Z,36.22
2022-10-14T05:59:10.281Z,31.95
2022-10-14T06:02:11.947Z,25.42
2022-10-14T06:05:14.382Z,19.67
2022-10-14T06:08:16.555Z,20.27
2022-10-14T06:11:19.643Z,20.80
2022-10-14T06:14:24.173Z,14.05
2022-10-14T06:17:26.954Z,12.85
2022-10-14T06:20:29.538Z,10.95
2022-10-14T06:23:31.669Z,14.82
2022-10-14T06:26:33.356Z,12.88
2022-10-14T06:29:38.036Z,12.88
2022-10-14T06:32:39.810Z,14.38
2022-10-14T06:35:41.417Z,13.57
2022-10-14T06:38:43.103Z,13.73
2022-10-14T06:41:44.801Z,14.80
2022-10-14T06:44:53.629Z,14.18
2022-10-14T06:47:55.341Z,12.63
2022-10-14T06:51:00.180Z,13.35
2022-10-14T06:54:02.124Z,10.35
2022-10-14T06:57:03.783Z,9.13
2022-10-14T07:00:07.094Z,12.63
2022-10-14T07:03:10.020Z,15.68
2022-10-14T07:06:11.697Z,14.18
2022-10-14T07:09:13.489Z,11.15
2022-10-14T07:12:15.151Z,13.15
2022-10-14T07:15:16.794Z,13.30
2022-10-14T07:18:19.104Z,11.75
2022-10-14T07:21:23.453Z,12.00
2022-10-14T07:24:25.678Z,13.00
2022-10-14T07:27:27.309Z,14.73
2022-10-14T07:30:29.149Z,11.80
2022-10-14T07:33:30.831Z,10.32
2022-10-14T07:36:32.463Z,11.90
2022-10-14T07:39:34.181Z,11.80
2022-10-14T07:42:35.890Z,10.02
2022-10-14T07:45:41.052Z,9.07
2022-10-14T07:48:56.642Z,11.18
2022-10-14T07:51:59.344Z,12.60
2022-10-14T07:55:01.059Z,11.15
2022-10-14T07:58:02.835Z,13.70
2022-10-14T08:01:04.575Z,13.10
2022-10-14T08:04:06.744Z,13.52
2022-10-14T08:07:08.362Z,16.00
2022-10-14T08:10:09.997Z,15.27
2022-10-14T08:13:11.628Z,12.75
2022-10-14T08:16:16.488Z,12.48
2022-10-14T08:19:18.097Z,14.13
2022-10-14T08:22:19.965Z,15.45
2022-10-14T08:25:23.874Z,13.60
2022-10-14T08:28:25.638Z,12.93
2022-10-14T08:31:27.840Z,15.32
2022-10-14T08:34:29.630Z,13.75
2022-10-14T08:37:31.357Z,13.68
2022-10-14T08:40:53.397Z,14.40
2022-10-14T08:44:25.314Z,13.60
2022-10-14T08:47:36.800Z,15.20
2022-10-14T08:50:46.174Z,13.88
2022-10-14T08:53:56.574Z,13.40
2022-10-14T08:57:00.018Z,13.45
2022-10-14T09:00:02.331Z,15.25
2022-10-14T09:03:15.342Z,17.37
2022-10-14T09:06:25.923Z,13.60
2022-10-14T09:09:41.717Z,14.15
2022-10-14T09:12:43.397Z,15.85
2022-10-14T09:15:49.559Z,15.85
2022-10-14T09:18:55.439Z,16.48
2022-10-14T09:21:59.669Z,16.63
2022-10-14T09:25:01.409Z,17.88
2022-10-14T09:28:03.034Z,17.08
2022-10-14T09:31:06.733Z,18.80
2022-10-14T09:34:20.234Z,16.92
2022-10-14T09:37:37.230Z,19.77
2022-10-14T09:40:45.323Z,17.58
2022-10-14T09:44:22.562Z,18.55
2022-10-14T09:47:24.603Z,19.00
2022-10-14T09:50:39.232Z,15.37
2022-10-14T09:53:49.165Z,17.23
2022-10-14T09:56:59.242Z,14.68
2022-10-14T10:00:04.315Z,14.73
2022-10-14T10:03:07.614Z,15.90
2022-10-14T10:06:14.257Z,19.17
2022-10-14T10:09:19.038Z,17.27
2022-10-14T10:12:35.492Z,14.73
2022-10-14T10:15:37.240Z,14.65
2022-10-14T10:18:38.825Z,15.07
2022-10-14T10:21:40.396Z,15.93
2022-10-14T10:24:41.986Z,16.73
2022-10-14T10:27:48.824Z,16.70
2022-10-14T10:31:05.116Z,17.05
2022-10-14T10:34:09.554Z,14.25
2022-10-14T10:37:22.582Z,15.30
2022-10-14T10:43:53.598Z,14.52
2022-10-14T10:46:55.789Z,15.05
2022-10-14T10:50:20.572Z,17.07
2022-10-14T10:53:43.802Z,14.55
2022-10-14T10:56:51.263Z,11.70
2022-10-14T10:59:59.766Z,14.85
2022-10-14T11:03:16.243Z,15.35
2022-10-14T11:06:55.829Z,16.00
2022-10-14T11:10:43.104Z,11.60
2022-10-14T11:14:04.799Z,14.38
2022-10-14T11:17:25.413Z,13.80
2022-10-14T11:21:08.618Z,47.20
2022-10-14T11:24:28.410Z,12.13
2022-10-14T11:27:41.176Z,12.70
2022-10-14T11:31:01.489Z,13.63
2022-10-14T11:34:30.378Z,12.68
2022-10-14T11:37:41.099Z,13.13
2022-10-14T11:40:49.946Z,13.55
2022-10-14T11:44:26.493Z,12.27
2022-10-14T11:47:32.930Z,10.77
2022-10-14T11:50:40.139Z,13.57
2022-10-14T11:54:05.414Z,10.27
2022-10-14T11:57:17.714Z,11.82
2022-10-14T12:00:42.585Z,12.33
2022-10-14T12:03:48.531Z,11.52
2022-10-14T12:07:02.401Z,11.70
2022-10-14T12:10:27.485Z,11.73
2022-10-14T12:13:38.243Z,11.25
2022-10-14T12:16:42.774Z,11.77
2022-10-14T12:19:46.308Z,11.70
2022-10-14T12:22:50.076Z,12.38
2022-10-14T12:26:01.457Z,11.50
2022-10-14T12:29:15.343Z,9.15
2022-10-14T12:32:16.932Z,11.02
2022-10-14T12:35:45.812Z,10.27
2022-10-14T12:39:19.468Z,8.60
2022-10-14T12:42:22.192Z,11.30
2022-10-14T12:45:29.508Z,10.95
2022-10-14T12:48:36.326Z,10.60
2022-10-14T12:51:37.943Z,11.20
2022-10-14T12:54:48.217Z,8.25
2022-10-14T12:57:55.209Z,9.07
2022-10-14T13:01:01.850Z,8.90
2022-10-14T13:04:19.971Z,7.53
2022-10-14T13:07:41.842Z,7.65
2022-10-14T13:10:47.124Z,9.00
2022-10-14T13:13:53.348Z,8.77
2022-10-14T13:17:16.107Z,8.40
2022-10-14T13:20:35.868Z,10.32
2022-10-14T13:23:44.798Z,7.50
2022-10-14T13:26:55.656Z,9.10
2022-10-14T13:30:17.792Z,8.85
2022-10-14T13:33:26.533Z,8.75
2022-10-14T13:36:42.900Z,8.00
2022-10-14T13:39:45.133Z,9.95
2022-10-14T13:42:54.608Z,8.40
2022-10-14T13:46:02.673Z,9.23
2022-10-14T13:49:07.353Z,9.77
2022-10-14T13:52:18.686Z,9.27
2022-10-14T13:55:23.726Z,8.52
2022-10-14T13:58:25.835Z,9.77
2022-10-14T14:01:36.219Z,7.80
2022-10-14T14:04:37.892Z,8.35
2022-10-14T14:11:16.161Z,7.97
2022-10-14T14:14:22.596Z,6.05
2022-10-14T14:17:31.497Z,9.23
2022-10-14T14:20:35.218Z,5.63
2022-10-14T14:23:37.121Z,8.00
2022-10-14T14:26:39.599Z,9.25
2022-10-14T14:29:45.146Z,11.70
2022-10-14T14:32:47.157Z,7.43
2022-10-14T14:35:55.741Z,9.55
2022-10-14T14:39:02.925Z,6.40
2022-10-14T14:42:04.593Z,7.05
2022-10-14T14:45:22.913Z,6.68
2022-10-14T14:48:25.003Z,5.68
2022-10-14T14:51:35.258Z,10.20
2022-10-14T14:54:44.897Z,7.20
2022-10-14T14:57:46.545Z,4.30
2022-10-14T15:00:50.062Z,6.60
2022-10-14T15:04:12.620Z,6.88
2022-10-14T15:07:21.926Z,7.45
2022-10-14T15:10:30.379Z,6.85
2022-10-14T15:13:45.059Z,6.15
2022-10-14T15:16:53.154Z,4.60
2022-10-14T15:20:04.594Z,3.25
2022-10-14T15:23:38.154Z,3.70
2022-10-14T15:26:39.966Z,3.53
2022-10-14T15:29:41.524Z,4.15
2022-10-14T15:32:45.017Z,4.18
2022-10-14T15:35:58.220Z,3.42
2022-10-14T15:39:02.888Z,4.82
2022-10-14T15:42:11.072Z,3.95
2022-10-14T15:45:12.671Z,3.65
2022-10-14T15:48:19.828Z,5.95
2022-10-14T15:51:26.129Z,4.53
2022-10-14T15:54:27.872Z,4.85
2022-10-14T15:57:29.563Z,7.30
2022-10-14T16:00:33.473Z,5.68
2022-10-14T16:03:40.829Z,4.97
2022-10-14T16:06:45.051Z,5.40
2022-10-14T16:09:46.600Z,5.88
2022-10-14T16:12:49.466Z,8.40
2022-10-14T16:15:59.026Z,12.23
2022-10-14T16:19:03.635Z,12.52
2022-10-14T16:22:05.359Z,12.25
2022-10-14T16:25:16.184Z,9.13
2022-10-14T16:28:18.765Z,9.38
2022-10-14T16:31:21.307Z,7.82
2022-10-14T16:34:27.579Z,9.43
2022-10-14T16:37:29.255Z,11.82
2022-10-14T16:40:35.744Z,9.80
2022-10-14T16:43:40.374Z,11.18
2022-10-14T16:47:00.302Z,6.72
2022-10-14T16:50:02.094Z,21.02
2022-10-14T16:53:22.374Z,11.25
2022-10-14T16:56:44.082Z,8.45
2022-10-14T16:59:45.664Z,4.95
2022-10-14T17:02:47.321Z,6.97
2022-10-14T17:05:56.514Z,10.80
2022-10-14T17:08:58.469Z,12.82
2022-10-14T17:12:00.446Z,18.88
2022-10-14T17:15:02.301Z,19.42
2022-10-14T17:18:04.229Z,16.60
2022-10-14T17:21:09.038Z,12.20
2022-10-14T17:24:10.772Z,12.48
2022-10-14T17:27:12.524Z,16.40
2022-10-14T17:30:14.149Z,13.25
2022-10-14T17:33:15.715Z,14.80
2022-10-14T17:36:19.408Z,11.55
2022-10-14T17:39:27.482Z,7.47
2022-10-14T17:42:31.404Z,6.10
2022-10-14T17:45:33.135Z,8.65
2022-10-14T17:48:35.814Z,12.15
2022-10-14T17:51:38.221Z,25.02
2022-10-14T17:54:39.909Z,11.13
2022-10-14T17:57:41.622Z,7.57
2022-10-14T18:00:43.636Z,8.70
2022-10-14T18:03:45.501Z,9.93
2022-10-14T18:06:47.408Z,13.38
2022-10-14T18:09:50.253Z,8.07
2022-10-14T18:12:51.801Z,8.63
2022-10-14T18:15:54.182Z,10.02
2022-10-14T18:18:55.773Z,12.48
2022-10-14T18:21:57.862Z,8.43
2022-10-14T18:24:59.578Z,10.68
2022-10-14T18:28:01.305Z,7.47
2022-10-14T18:31:04.794Z,6.03
2022-10-14T18:34:12.986Z,12.38
2022-10-14T18:37:14.854Z,8.27
2022-10-14T18:40:18.521Z,10.88
2022-10-14T18:43:20.500Z,10.80
2022-10-14T18:46:23.740Z,5.88
2022-10-14T18:49:27.942Z,7.03
2022-10-14T18:52:29.697Z,10.10
2022-10-14T18:55:31.766Z,19.52
2022-10-14T18:58:33.501Z,13.80
2022-10-14T19:01:36.434Z,9.50
2022-10-14T19:04:38.238Z,9.93
2022-10-14T19:07:39.958Z,16.23
2022-10-14T19:10:41.573Z,19.98
2022-10-14T19:13:45.308Z,11.10
2022-10-14T19:16:47.904Z,8.63
2022-10-14T19:19:49.962Z,15.85
2022-10-14T19:22:56.482Z,11.95
2022-10-14T19:26:01.076Z,9.13
2022-10-14T19:29:07.806Z,7.97
2022-10-14T19:32:12.447Z,8.57
2022-10-14T19:35:14.245Z,6.80
2022-10-14T19:38:16.263Z,7.05
2022-10-14T19:41:19.023Z,8.20
2022-10-14T19:44:20.849Z,5.97
2022-10-14T19:47:23.217Z,7.18
2022-10-14T19:50:25.213Z,6.07
2022-10-14T19:53:27.039Z,9.70
2022-10-14T19:56:29.141Z,7.10
2022-10-14T19:59:30.865Z,7.85
2022-10-14T20:02:32.536Z,7.00
2022-10-14T20:05:34.694Z,5.75
2022-10-14T20:08:36.402Z,7.13
2022-10-14T20:11:38.246Z,8.85
2022-10-14T20:14:40.167Z,6.65
2022-10-14T20:17:41.865Z,7.38
2022-10-14T20:20:43.971Z,9.05
2022-10-14T20:23:45.739Z,9.07
2022-10-14T20:26:47.513Z,9.88
2022-10-14T20:29:49.484Z,9.95
2022-10-14T20:32:53.016Z,5.28
2022-10-14T20:36:11.145Z,5.10
2022-10-14T20:39:12.997Z,5.43
2022-10-14T20:42:14.590Z,5.50
2022-10-14T20:45:16.204Z,6.50
2022-10-14T20:48:17.832Z,3.92
2022-10-14T20:51:19.602Z,4.20
2022-10-14T20:54:21.457Z,3.83
2022-10-14T20:57:23.249Z,8.93
2022-10-14T21:00:25.030Z,2.05
2022-10-14T21:03:26.557Z,4.43
2022-10-14T21:06:29.212Z,2.70
2022-10-14T21:09:30.762Z,4.45
2022-10-14T21:12:32.387Z,3.45
2022-10-14T21:15:34.002Z,4.82
2022-10-14T21:18:35.679Z,4.68
2022-10-14T21:21:40.236Z,4.35
2022-10-14T21:24:42.069Z,3.95
2022-10-14T21:27:43.679Z,5.00
2022-10-14T21:30:45.354Z,9.00
2022-10-14T21:33:48.324Z,10.82
2022-10-14T21:36:50.116Z,10.20
2022-10-14T21:39:51.864Z,6.57
2022-10-14T21:42:53.535Z,3.35
2022-10-14T21:45:55.174Z,6.32
2022-10-14T21:48:57.890Z,2.45
2022-10-14T21:51:59.713Z,2.35
2022-10-14T21:55:01.353Z,2.38
2022-10-14T21:58:02.953Z,3.40
2022-10-14T22:01:06.026Z,8.55
2022-10-14T22:07:10.638Z,10.35
2022-10-14T22:10:32.428Z,7.00
2022-10-14T22:13:34.846Z,10.77
2022-10-14T22:16:36.522Z,11.18
2022-10-14T22:19:38.206Z,9.73
2022-10-14T22:22:39.996Z,9.30
2022-10-14T22:25:41.641Z,7.72
2022-10-14T22:28:43.735Z,7.85
2022-10-14T22:31:46.658Z,7.67
2022-10-14T22:34:48.578Z,8.88
2022-10-14T22:37:50.819Z,6.03
2022-10-14T22:40:52.581Z,6.70
2022-10-14T22:43:56.298Z,9.25
2022-10-14T22:46:58.082Z,9.32
2022-10-14T22:49:59.791Z,10.35
2022-10-14T22:53:01.539Z,10.35
2022-10-14T22:56:03.854Z,21.63
2022-10-14T22:59:08.296Z,18.20
2022-10-14T23:02:10.048Z,13.63
2022-10-14T23:05:11.631Z,8.65
2022-10-14T23:08:14.890Z,5.38
2022-10-14T23:11:19.243Z,6.68
2022-10-14T23:14:20.878Z,9.32
2022-10-14T23:17:22.753Z,4.57
2022-10-14T23:20:24.418Z,5.88
2022-10-14T23:23:26.134Z,5.20
2022-10-14T23:26:31.611Z,6.75
2022-10-14T23:29:33.308Z,7.38
2022-10-14T23:32:35.172Z,8.88
2022-10-14T23:35:38.425Z,9.70
2022-10-14T23:38:40.978Z,10.23
2022-10-14T23:41:43.351Z,8.25
2022-10-14T23:44:44.913Z,7.23
2022-10-14T23:47:46.642Z,8.50
2022-10-14T23:50:48.348Z,7.45
2022-10-14T23:53:49.989Z,4.35
2022-10-14T23:56:51.989Z,5.03
2022-10-14T23:59:54.408Z,4.43
