createdAt,value
2018-05-19T00:00:55.812Z,12.30
2018-05-19T00:03:22.859Z,12.30
2018-05-19T00:05:49.931Z,12.30
2018-05-19T00:08:16.320Z,12.30
2018-05-19T00:10:42.674Z,12.20
2018-05-19T00:13:09.006Z,12.20
2018-05-19T00:15:35.336Z,12.20
2018-05-19T00:18:01.672Z,12.10
2018-05-19T00:20:27.990Z,12.10
2018-05-19T00:22:55.041Z,12.00
2018-05-19T00:25:21.406Z,12.00
2018-05-19T00:27:47.782Z,12.00
2018-05-19T00:30:14.098Z,11.90
2018-05-19T00:32:41.142Z,11.90
2018-05-19T00:35:08.227Z,11.90
2018-05-19T00:37:34.618Z,11.90
2018-05-19T00:40:00.954Z,11.80
2018-05-19T00:42:27.289Z,11.80
2018-05-19T00:44:54.403Z,11.70
2018-05-19T00:47:21.609Z,11.60
2018-05-19T00:49:48.146Z,11.60
2018-05-19T00:52:14.467Z,11.60
2018-05-19T00:54:53.070Z,11.60
2018-05-19T00:57:19.384Z,11.60
2018-05-19T00:59:45.709Z,11.50
2018-05-19T01:02:12.093Z,11.50
2018-05-19T01:04:38.394Z,11.50
2018-05-19T01:07:04.726Z,11.50
2018-05-19T01:09:31.050Z,11.50
2018-05-19T01:11:58.089Z,11.40
2018-05-19T01:14:24.402Z,11.40
2018-05-19T01:16:50.723Z,11.30
2018-05-19T01:19:17.063Z,11.30
2018-05-19T01:21:43.364Z,11.30
2018-05-19T01:24:09.829Z,11.30
2018-05-19T01:26:36.134Z,11.20
2018-05-19T01:29:02.793Z,11.20
2018-05-19T01:31:29.168Z,11.20
2018-05-19T01:33:55.512Z,11.20
2018-05-19T01:36:22.557Z,11.10
2018-05-19T01:38:49.621Z,11.00
2018-05-19T01:41:15.915Z,11.10
2018-05-19T01:43:42.212Z,11.00
2018-05-19T01:46:09.246Z,11.00
2018-05-19T01:48:35.556Z,11.00
2018-05-19T01:51:01.943Z,11.00
2018-05-19T01:53:28.247Z,10.60
2018-05-19T01:55:54.540Z,10.90
2018-05-19T01:58:21.586Z,10.90
2018-05-19T02:00:48.631Z,10.90
2018-05-19T02:03:14.919Z,10.80
2018-05-19T02:05:41.962Z,10.80
2018-05-19T02:08:09.044Z,10.70
2018-05-19T02:10:35.485Z,10.70
2018-05-19T02:13:01.781Z,10.80
2018-05-19T02:15:28.590Z,10.70
2018-05-19T02:17:54.865Z,10.70
2018-05-19T02:20:21.191Z,10.60
2018-05-19T02:22:47.571Z,10.60
2018-05-19T02:25:13.869Z,10.60
2018-05-19T02:27:40.174Z,10.60
2018-05-19T02:30:06.467Z,10.60
2018-05-19T02:32:32.726Z,10.50
2018-05-19T02:34:59.004Z,10.50
2018-05-19T02:37:25.305Z,10.40
2018-05-19T02:39:51.609Z,10.40
2018-05-19T02:42:17.906Z,10.40
2018-05-19T02:44:44.186Z,10.30
2018-05-19T02:47:10.499Z,10.30
2018-05-19T02:49:37.517Z,10.30
2018-05-19T02:52:03.800Z,10.30
2018-05-19T02:54:30.214Z,10.30
2018-05-19T02:56:56.491Z,10.20
2018-05-19T02:59:23.539Z,10.10
2018-05-19T03:01:49.824Z,10.10
2018-05-19T03:04:16.114Z,10.10
2018-05-19T03:06:43.188Z,10.20
2018-05-19T03:09:10.159Z,10.10
2018-05-19T03:11:36.547Z,10.10
2018-05-19T03:14:02.835Z,10.10
2018-05-19T03:16:29.114Z,10.10
2018-05-19T03:18:55.472Z,10.10
2018-05-19T03:21:21.766Z,10.10
2018-05-19T03:23:48.784Z,10.10
2018-05-19T03:26:15.078Z,10.00
2018-05-19T03:28:42.078Z,10.00
2018-05-19T03:31:08.418Z,10.00
2018-05-19T03:33:34.710Z,9.90
2018-05-19T03:36:01.043Z,9.90
2018-05-19T03:38:27.366Z,9.90
2018-05-19T03:40:53.683Z,9.90
2018-05-19T03:43:19.991Z,9.90
2018-05-19T03:45:46.274Z,9.90
2018-05-19T03:48:12.570Z,9.90
2018-05-19T03:50:38.959Z,9.90
2018-05-19T03:53:05.277Z,9.90
2018-05-19T03:55:31.651Z,9.80
2018-05-19T03:58:10.219Z,9.80
2018-05-19T04:00:48.654Z,9.80
2018-05-19T04:03:14.939Z,9.80
2018-05-19T04:05:42.768Z,9.80
2018-05-19T04:08:09.075Z,9.70
2018-05-19T04:10:35.359Z,9.80
2018-05-19T04:13:01.831Z,9.90
2018-05-19T04:15:28.875Z,9.90
2018-05-19T04:17:55.910Z,10.00
2018-05-19T04:20:22.200Z,9.90
2018-05-19T04:22:49.235Z,10.10
2018-05-19T04:25:15.542Z,10.00
2018-05-19T04:27:41.865Z,10.10
2018-05-19T04:30:08.166Z,10.20
2018-05-19T04:32:35.191Z,10.20
2018-05-19T04:35:01.467Z,10.20
2018-05-19T04:37:27.819Z,10.30
2018-05-19T04:39:54.832Z,10.40
2018-05-19T04:42:21.166Z,10.40
2018-05-19T04:44:47.491Z,10.40
2018-05-19T04:47:13.792Z,10.50
2018-05-19T04:49:40.826Z,10.60
2018-05-19T04:52:07.110Z,10.60
2018-05-19T04:54:33.407Z,10.70
2018-05-19T04:56:59.685Z,10.70
2018-05-19T04:59:26.750Z,10.80
2018-05-19T05:01:53.077Z,10.80
2018-05-19T05:04:20.141Z,10.90
2018-05-19T05:06:47.152Z,11.00
2018-05-19T05:09:13.435Z,11.00
2018-05-19T05:11:39.726Z,11.00
2018-05-19T05:14:06.023Z,11.10
2018-05-19T05:16:33.030Z,11.10
2018-05-19T05:18:59.415Z,11.10
2018-05-19T05:21:26.454Z,11.20
2018-05-19T05:23:52.731Z,11.20
2018-05-19T05:26:19.742Z,11.30
2018-05-19T05:28:46.778Z,11.40
2018-05-19T05:31:13.058Z,11.30
2018-05-19T05:33:39.431Z,11.30
2018-05-19T05:36:06.542Z,11.40
2018-05-19T05:38:33.559Z,11.50
2018-05-19T05:41:00.590Z,11.50
2018-05-19T05:43:26.894Z,11.50
2018-05-19T05:45:53.183Z,11.60
2018-05-19T05:48:20.223Z,11.70
2018-05-19T05:50:46.550Z,11.70
2018-05-19T05:53:12.818Z,11.80
2018-05-19T05:55:39.093Z,11.90
2018-05-19T06:01:02.938Z,12.10
2018-05-19T06:03:29.262Z,12.30
2018-05-19T06:05:56.371Z,12.10
2018-05-19T06:08:23.394Z,12.10
2018-05-19T06:10:49.723Z,12.10
2018-05-19T06:13:16.747Z,12.30
2018-05-19T06:15:43.858Z,12.40
2018-05-19T06:18:10.259Z,12.30
2018-05-19T06:20:36.558Z,12.50
2018-05-19T06:23:02.869Z,12.50
2018-05-19T06:25:29.167Z,12.60
2018-05-19T06:27:55.496Z,12.70
2018-05-19T06:30:22.483Z,12.80
2018-05-19T06:32:48.759Z,12.80
2018-05-19T06:35:15.083Z,12.90
2018-05-19T06:37:41.431Z,12.90
2018-05-19T06:40:07.723Z,13.10
2018-05-19T06:42:34.035Z,13.10
2018-05-19T06:45:01.247Z,13.20
2018-05-19T06:47:27.498Z,13.20
2018-05-19T06:49:53.778Z,13.40
2018-05-19T06:52:20.829Z,13.50
2018-05-19T06:54:47.123Z,13.50
2018-05-19T06:57:13.444Z,13.70
2018-05-19T06:59:40.479Z,13.80
2018-05-19T07:02:06.929Z,13.80
2018-05-19T07:04:33.214Z,13.80
2018-05-19T07:07:00.185Z,14.00
2018-05-19T07:09:26.434Z,14.10
2018-05-19T07:11:52.710Z,14.20
2018-05-19T07:14:19.430Z,14.20
2018-05-19T07:16:45.690Z,14.20
2018-05-19T07:19:12.715Z,14.40
2018-05-19T07:21:39.009Z,14.30
2018-05-19T07:24:06.546Z,14.40
2018-05-19T07:26:32.887Z,14.40
2018-05-19T07:28:59.190Z,14.50
2018-05-19T07:31:25.470Z,14.60
2018-05-19T07:33:51.763Z,14.90
2018-05-19T07:36:18.079Z,14.80
2018-05-19T07:38:44.390Z,15.10
2018-05-19T07:41:10.755Z,15.70
2018-05-19T07:43:37.067Z,16.30
2018-05-19T07:46:04.107Z,19.50
2018-05-19T07:48:30.406Z,19.50
2018-05-19T07:50:56.738Z,21.40
2018-05-19T07:53:22.930Z,22.90
2018-05-19T07:55:49.274Z,24.00
2018-05-19T07:58:15.604Z,24.60
2018-05-19T08:00:41.918Z,25.30
2018-05-19T08:03:08.236Z,25.70
2018-05-19T08:05:34.540Z,26.70
2018-05-19T08:08:00.831Z,26.70
2018-05-19T08:10:27.959Z,24.10
2018-05-19T08:12:54.251Z,24.10
2018-05-19T08:15:20.553Z,22.90
2018-05-19T08:17:46.926Z,22.60
2018-05-19T08:20:13.967Z,24.50
2018-05-19T08:22:40.323Z,25.00
2018-05-19T08:25:06.910Z,25.00
2018-05-19T08:27:34.033Z,23.10
2018-05-19T08:30:02.091Z,23.00
2018-05-19T08:32:28.456Z,22.00
2018-05-19T08:34:55.530Z,20.10
2018-05-19T08:37:22.617Z,19.50
2018-05-19T08:39:49.719Z,19.10
2018-05-19T08:42:16.088Z,19.40
2018-05-19T08:44:42.434Z,19.00
2018-05-19T08:47:08.780Z,18.70
2018-05-19T08:49:36.678Z,18.40
2018-05-19T08:52:02.908Z,18.40
2018-05-19T08:54:28.999Z,18.50
2018-05-19T08:56:55.083Z,18.50
2018-05-19T08:59:21.374Z,18.50
2018-05-19T09:01:47.599Z,18.50
2018-05-19T09:04:13.985Z,18.50
2018-05-19T09:06:41.333Z,18.30
2018-05-19T09:09:07.616Z,18.20
2018-05-19T09:11:33.875Z,18.30
2018-05-19T09:14:00.161Z,18.20
2018-05-19T09:16:26.455Z,18.30
2018-05-19T09:18:57.355Z,18.40
2018-05-19T09:21:23.642Z,18.40
2018-05-19T09:23:49.959Z,18.30
2018-05-19T09:26:17.042Z,18.20
2018-05-19T09:28:43.406Z,18.10
2018-05-19T09:31:10.470Z,18.10
2018-05-19T09:33:37.543Z,18.00
2018-05-19T09:36:03.662Z,18.10
2018-05-19T09:38:30.707Z,18.00
2018-05-19T09:40:56.836Z,17.90
2018-05-19T09:46:19.650Z,18.10
2018-05-19T09:48:46.709Z,18.20
2018-05-19T09:51:13.775Z,18.20
2018-05-19T09:53:40.884Z,18.20
2018-05-19T09:56:06.993Z,18.10
2018-05-19T09:58:33.201Z,18.00
2018-05-19T10:00:59.288Z,18.10
2018-05-19T10:03:26.495Z,18.00
2018-05-19T10:05:52.640Z,18.00
2018-05-19T10:08:18.736Z,18.10
2018-05-19T10:10:45.612Z,18.10
2018-05-19T10:13:11.791Z,18.10
2018-05-19T10:15:37.923Z,18.00
2018-05-19T10:18:04.149Z,18.00
2018-05-19T10:20:30.443Z,17.90
2018-05-19T10:22:56.783Z,18.20
2018-05-19T10:25:23.783Z,18.40
2018-05-19T10:27:49.871Z,18.30
2018-05-19T10:30:15.963Z,18.30
2018-05-19T10:32:42.297Z,18.40
2018-05-19T10:35:08.597Z,18.40
2018-05-19T10:37:34.891Z,18.30
2018-05-19T10:40:01.940Z,18.60
2018-05-19T10:42:28.039Z,18.60
2018-05-19T10:44:54.184Z,18.90
2018-05-19T10:47:20.373Z,19.00
2018-05-19T10:49:46.462Z,19.10
2018-05-19T10:52:12.542Z,19.20
2018-05-19T10:54:38.618Z,19.00
2018-05-19T10:57:05.922Z,18.90
2018-05-19T10:59:32.251Z,18.90
2018-05-19T11:01:59.108Z,19.10
2018-05-19T11:04:25.206Z,19.10
2018-05-19T11:06:51.319Z,19.10
2018-05-19T11:09:18.209Z,19.30
2018-05-19T11:11:44.386Z,19.20
2018-05-19T11:14:15.570Z,19.00
2018-05-19T11:16:41.683Z,19.10
2018-05-19T11:19:07.781Z,19.10
2018-05-19T11:21:33.903Z,19.30
2018-05-19T11:24:00.019Z,19.40
2018-05-19T11:26:26.937Z,19.40
2018-05-19T11:28:53.103Z,19.30
2018-05-19T11:31:21.274Z,19.40
2018-05-19T11:33:47.374Z,19.50
2018-05-19T11:36:13.570Z,19.60
2018-05-19T11:38:39.661Z,19.60
2018-05-19T11:41:05.907Z,19.80
2018-05-19T11:43:32.003Z,19.80
2018-05-19T11:46:00.844Z,20.00
2018-05-19T11:48:28.259Z,20.00
2018-05-19T11:50:55.031Z,20.20
2018-05-19T11:53:21.156Z,20.00
2018-05-19T11:55:47.275Z,20.10
2018-05-19T11:58:13.373Z,20.10
2018-05-19T12:00:39.475Z,20.10
2018-05-19T12:03:05.591Z,20.00
2018-05-19T12:05:31.687Z,20.20
2018-05-19T12:07:57.819Z,20.10
2018-05-19T12:10:23.924Z,20.30
2018-05-19T12:12:50.079Z,20.20
2018-05-19T12:15:16.936Z,19.90
2018-05-19T12:17:43.060Z,19.90
2018-05-19T12:20:16.535Z,19.90
2018-05-19T12:22:44.176Z,19.90
2018-05-19T12:25:10.264Z,20.00
2018-05-19T12:27:36.370Z,20.30
2018-05-19T12:30:02.491Z,20.00
2018-05-19T12:32:30.527Z,20.40
2018-05-19T12:34:56.670Z,19.90
2018-05-19T12:37:22.821Z,20.10
2018-05-19T12:39:49.686Z,20.20
2018-05-19T12:42:15.791Z,20.30
2018-05-19T12:44:41.928Z,20.30
2018-05-19T12:47:08.039Z,20.20
2018-05-19T12:49:40.195Z,20.20
2018-05-19T12:52:06.322Z,20.30
2018-05-19T12:54:32.522Z,20.20
2018-05-19T12:56:58.638Z,20.20
2018-05-19T12:59:24.746Z,20.10
2018-05-19T13:01:51.649Z,20.30
2018-05-19T13:04:23.003Z,20.30
2018-05-19T13:06:49.145Z,20.30
2018-05-19T13:09:15.967Z,20.10
2018-05-19T13:11:42.055Z,20.10
2018-05-19T13:14:08.880Z,19.80
2018-05-19T13:16:35.028Z,19.90
2018-05-19T13:19:01.131Z,19.90
2018-05-19T13:21:29.107Z,19.90
2018-05-19T13:23:56.362Z,20.00
2018-05-19T13:26:23.223Z,20.10
2018-05-19T13:28:49.513Z,20.30
2018-05-19T13:31:16.517Z,20.20
2018-05-19T13:33:42.730Z,20.30
2018-05-19T13:36:13.758Z,20.40
2018-05-19T13:38:39.850Z,20.40
2018-05-19T13:41:06.749Z,20.40
2018-05-19T13:43:32.833Z,20.40
2018-05-19T13:45:58.990Z,20.40
2018-05-19T13:48:25.902Z,20.20
2018-05-19T13:50:52.026Z,20.20
2018-05-19T13:53:18.144Z,20.10
2018-05-19T13:55:44.971Z,20.00
2018-05-19T13:58:11.055Z,20.10
2018-05-19T14:00:37.172Z,20.10
2018-05-19T14:03:03.264Z,20.10
2018-05-19T14:05:29.338Z,20.30
2018-05-19T14:07:55.442Z,20.30
2018-05-19T14:10:21.562Z,21.00
2018-05-19T14:12:47.646Z,20.80
2018-05-19T14:15:13.732Z,20.40
2018-05-19T14:17:39.839Z,20.50
2018-05-19T14:20:05.939Z,20.70
2018-05-19T14:22:32.050Z,20.60
2018-05-19T14:24:58.219Z,20.60
2018-05-19T14:27:24.330Z,20.60
2018-05-19T14:29:50.616Z,20.50
2018-05-19T14:32:16.698Z,20.60
2018-05-19T14:34:42.807Z,20.80
2018-05-19T14:37:09.659Z,20.70
2018-05-19T14:39:36.500Z,20.60
2018-05-19T14:42:02.624Z,20.60
2018-05-19T14:44:29.542Z,20.80
2018-05-19T14:46:55.731Z,20.80
2018-05-19T14:49:21.823Z,20.70
2018-05-19T14:51:47.966Z,20.90
2018-05-19T14:54:14.101Z,20.90
2018-05-19T14:56:41.050Z,20.90
2018-05-19T14:59:07.150Z,20.90
2018-05-19T15:01:33.466Z,21.00
2018-05-19T15:03:59.596Z,21.10
2018-05-19T15:06:25.837Z,21.00
2018-05-19T15:08:53.610Z,20.80
2018-05-19T15:11:20.487Z,20.70
2018-05-19T15:13:46.579Z,20.70
2018-05-19T15:16:12.680Z,20.70
2018-05-19T15:18:38.787Z,20.70
2018-05-19T15:21:04.859Z,20.90
2018-05-19T15:23:30.961Z,20.80
2018-05-19T15:25:57.407Z,20.70
2018-05-19T15:28:27.005Z,20.70
2018-05-19T15:30:53.151Z,20.70
2018-05-19T15:33:19.994Z,20.70
2018-05-19T15:35:46.117Z,20.70
2018-05-19T15:38:12.207Z,20.90
2018-05-19T15:40:38.426Z,20.60
2018-05-19T15:43:04.544Z,20.50
2018-05-19T15:45:30.698Z,20.60
2018-05-19T15:47:58.519Z,20.70
2018-05-19T15:50:24.630Z,20.70
2018-05-19T15:52:51.487Z,20.60
2018-05-19T15:55:17.741Z,20.50
2018-05-19T15:57:43.856Z,20.50
2018-05-19T16:00:09.959Z,20.50
2018-05-19T16:02:36.093Z,20.50
2018-05-19T16:05:02.204Z,20.50
2018-05-19T16:07:30.492Z,20.40
2018-05-19T16:09:57.931Z,20.40
2018-05-19T16:12:24.088Z,20.30
2018-05-19T16:15:00.062Z,20.30
2018-05-19T16:17:30.029Z,20.20
2018-05-19T16:20:00.787Z,20.20
2018-05-19T16:22:27.417Z,20.10
2018-05-19T16:25:02.601Z,20.10
2018-05-19T16:27:30.269Z,20.20
2018-05-19T16:29:56.363Z,20.20
2018-05-19T16:32:35.741Z,20.40
2018-05-19T16:35:06.475Z,20.30
2018-05-19T16:37:32.674Z,20.30
2018-05-19T16:39:59.499Z,20.30
2018-05-19T16:42:25.663Z,20.30
2018-05-19T16:44:51.882Z,20.20
2018-05-19T16:47:18.007Z,20.10
2018-05-19T16:49:45.692Z,20.20
2018-05-19T16:52:14.744Z,20.10
2018-05-19T16:54:40.855Z,20.20
2018-05-19T16:57:07.782Z,20.10
2018-05-19T16:59:33.907Z,20.00
2018-05-19T17:02:00.016Z,19.90
2018-05-19T17:04:31.103Z,19.80
2018-05-19T17:06:57.254Z,19.80
2018-05-19T17:09:23.503Z,20.00
2018-05-19T17:11:49.603Z,19.70
2018-05-19T17:14:15.782Z,20.00
2018-05-19T17:16:42.641Z,19.80
2018-05-19T17:19:09.476Z,19.90
2018-05-19T17:21:35.623Z,19.70
2018-05-19T17:24:02.465Z,20.00
2018-05-19T17:26:30.429Z,20.00
2018-05-19T17:28:56.587Z,20.00
2018-05-19T17:31:22.748Z,20.00
2018-05-19T17:33:49.586Z,19.90
2018-05-19T17:36:16.425Z,19.80
2018-05-19T17:38:42.517Z,19.80
2018-05-19T17:41:08.615Z,19.70
2018-05-19T17:43:34.740Z,19.60
2018-05-19T17:46:00.945Z,19.60
2018-05-19T17:48:34.324Z,19.60
2018-05-19T17:51:04.173Z,19.60
2018-05-19T17:53:50.603Z,19.50
2018-05-19T17:56:21.284Z,19.50
2018-05-19T17:58:47.586Z,19.40
2018-05-19T18:01:13.916Z,19.30
2018-05-19T18:03:40.328Z,19.60
2018-05-19T18:06:06.681Z,19.60
2018-05-19T18:08:38.576Z,19.20
2018-05-19T18:11:06.779Z,19.10
2018-05-19T18:13:33.083Z,19.10
2018-05-19T18:16:00.144Z,19.00
2018-05-19T18:18:28.573Z,19.10
2018-05-19T18:20:54.883Z,19.00
2018-05-19T18:23:21.974Z,18.90
2018-05-19T18:25:49.036Z,18.90
2018-05-19T18:28:15.534Z,18.90
2018-05-19T18:30:41.926Z,18.90
2018-05-19T18:33:11.007Z,18.80
2018-05-19T18:35:38.128Z,18.70
2018-05-19T18:38:04.366Z,18.90
2018-05-19T18:40:30.848Z,18.60
2018-05-19T18:42:57.894Z,18.50
2018-05-19T18:45:24.209Z,18.50
2018-05-19T18:47:50.537Z,18.50
2018-05-19T18:50:16.843Z,18.40
2018-05-19T18:52:58.644Z,18.40
2018-05-19T18:55:24.920Z,18.30
2018-05-19T18:57:55.010Z,18.30
2018-05-19T19:00:21.256Z,18.20
2018-05-19T19:02:47.564Z,18.30
2018-05-19T19:05:14.028Z,18.20
2018-05-19T19:07:40.307Z,18.20
2018-05-19T19:10:06.619Z,18.10
2018-05-19T19:12:33.071Z,18.00
2018-05-19T19:14:59.362Z,18.00
2018-05-19T19:17:26.403Z,17.90
2018-05-19T19:19:53.452Z,17.90
2018-05-19T19:22:19.761Z,17.90
2018-05-19T19:24:46.208Z,17.90
2018-05-19T19:27:12.516Z,17.80
2018-05-19T19:29:38.826Z,18.00
2018-05-19T19:32:05.169Z,17.70
2018-05-19T19:34:31.652Z,17.60
2018-05-19T19:36:57.943Z,17.60
2018-05-19T19:39:25.021Z,17.50
2018-05-19T19:41:52.056Z,17.40
2018-05-19T19:44:19.216Z,17.80
2018-05-19T19:46:45.701Z,17.40
2018-05-19T19:49:12.013Z,17.40
2018-05-19T19:51:38.394Z,17.40
2018-05-19T19:54:05.445Z,17.30
2018-05-19T19:56:31.938Z,17.60
2018-05-19T19:58:58.298Z,17.20
2018-05-19T20:01:24.850Z,17.10
2018-05-19T20:03:52.018Z,17.10
2018-05-19T20:06:18.558Z,17.10
2018-05-19T20:08:44.947Z,17.00
2018-05-19T20:11:11.345Z,17.00
2018-05-19T20:13:37.821Z,16.90
2018-05-19T20:16:04.251Z,16.90
2018-05-19T20:18:30.672Z,16.80
2018-05-19T20:20:56.966Z,16.80
2018-05-19T20:23:23.334Z,16.80
2018-05-19T20:25:50.058Z,16.80
2018-05-19T20:28:16.539Z,16.70
2018-05-19T20:30:43.663Z,16.60
2018-05-19T20:33:10.747Z,16.50
2018-05-19T20:35:37.786Z,16.50
2018-05-19T20:38:04.205Z,16.50
2018-05-19T20:40:30.639Z,16.40
2018-05-19T20:42:57.062Z,16.80
2018-05-19T20:45:23.449Z,16.40
2018-05-19T20:47:49.848Z,16.40
2018-05-19T20:50:16.178Z,16.30
2018-05-19T20:52:42.494Z,16.30
2018-05-19T20:55:08.920Z,16.20
2018-05-19T20:57:37.253Z,16.10
2018-05-19T21:00:04.094Z,16.10
2018-05-19T21:02:31.229Z,16.10
2018-05-19T21:04:57.681Z,16.10
2018-05-19T21:07:24.155Z,16.00
2018-05-19T21:09:51.223Z,15.90
2018-05-19T21:12:18.518Z,15.90
2018-05-19T21:14:44.959Z,15.90
2018-05-19T21:17:11.331Z,15.80
2018-05-19T21:19:37.873Z,15.80
2018-05-19T21:22:04.341Z,15.70
2018-05-19T21:24:30.928Z,15.70
2018-05-19T21:26:58.039Z,15.60
2018-05-19T21:29:25.408Z,15.50
2018-05-19T21:31:51.851Z,15.50
2018-05-19T21:34:18.189Z,15.50
2018-05-19T21:36:44.677Z,15.40
2018-05-19T21:39:11.825Z,15.30
2018-05-19T21:41:38.108Z,15.30
2018-05-19T21:44:04.424Z,15.60
2018-05-19T21:46:31.495Z,15.20
2018-05-19T21:48:58.540Z,15.20
2018-05-19T21:51:25.927Z,15.20
2018-05-19T21:53:52.987Z,15.10
2018-05-19T21:56:19.360Z,15.10
2018-05-19T21:58:45.663Z,15.10
2018-05-19T22:01:12.031Z,15.00
2018-05-19T22:03:38.339Z,15.00
2018-05-19T22:06:04.642Z,14.90
2018-05-19T22:08:31.138Z,14.90
2018-05-19T22:10:58.243Z,14.80
2018-05-19T22:13:24.542Z,14.80
2018-05-19T22:15:50.943Z,14.80
2018-05-19T22:18:17.994Z,14.70
2018-05-19T22:20:44.346Z,14.60
2018-05-19T22:23:10.772Z,14.70
2018-05-19T22:25:37.119Z,14.70
2018-05-19T22:28:03.483Z,14.60
2018-05-19T22:30:29.811Z,14.60
2018-05-19T22:32:56.146Z,14.50
2018-05-19T22:35:22.510Z,14.60
2018-05-19T22:37:49.515Z,14.40
2018-05-19T22:40:15.849Z,14.40
2018-05-19T22:42:42.481Z,14.70
2018-05-19T22:45:08.784Z,14.60
2018-05-19T22:47:35.255Z,14.40
2018-05-19T22:50:01.603Z,14.30
2018-05-19T22:52:27.952Z,14.10
2018-05-19T22:54:54.362Z,14.20
2018-05-19T22:57:20.662Z,14.10
2018-05-19T22:59:47.139Z,14.10
2018-05-19T23:02:14.261Z,14.10
2018-05-19T23:04:40.579Z,14.10
2018-05-19T23:07:06.884Z,14.10
2018-05-19T23:09:33.216Z,14.00
2018-05-19T23:12:00.347Z,13.90
2018-05-19T23:14:26.658Z,14.00
2018-05-19T23:16:52.995Z,14.00
2018-05-19T23:19:19.292Z,13.50
2018-05-19T23:21:45.626Z,13.80
2018-05-19T23:24:12.676Z,13.70
2018-05-19T23:26:38.998Z,13.70
2018-05-19T23:29:05.323Z,13.70
2018-05-19T23:31:31.623Z,13.70
2018-05-19T23:33:57.981Z,13.60
2018-05-19T23:36:24.267Z,13.50
2018-05-19T23:38:50.606Z,13.50
2018-05-19T23:41:16.940Z,13.50
2018-05-19T23:43:43.258Z,13.50
2018-05-19T23:46:10.303Z,13.40
2018-05-19T23:48:37.343Z,13.40
2018-05-19T23:51:10.774Z,13.30
2018-05-19T23:53:39.296Z,13.30
2018-05-19T23:56:05.416Z,13.40
2018-05-19T23:58:32.276Z,13.30
