createdAt,value
2019-03-06T00:03:04.050Z,99.90
2019-03-06T00:08:01.735Z,99.90
2019-03-06T00:12:57.045Z,99.90
2019-03-06T00:17:53.197Z,99.90
2019-03-06T00:22:48.176Z,99.90
2019-03-06T00:27:48.507Z,99.90
2019-03-06T00:32:43.460Z,99.90
2019-03-06T00:37:41.550Z,99.90
2019-03-06T00:42:41.657Z,99.90
2019-03-06T00:47:38.411Z,99.90
2019-03-06T00:52:33.460Z,99.90
2019-03-06T00:57:30.506Z,99.90
2019-03-06T01:02:28.942Z,99.90
2019-03-06T01:07:23.957Z,99.90
2019-03-06T01:12:19.539Z,99.90
2019-03-06T01:17:14.392Z,99.90
2019-03-06T01:22:13.599Z,99.90
2019-03-06T01:27:09.828Z,99.90
2019-03-06T01:32:08.284Z,99.90
2019-03-06T01:37:15.040Z,99.90
2019-03-06T01:42:22.698Z,99.90
2019-03-06T01:47:19.341Z,99.90
2019-03-06T01:52:26.768Z,99.90
2019-03-06T01:57:21.941Z,99.90
2019-03-06T02:02:16.551Z,99.90
2019-03-06T02:07:13.764Z,99.90
2019-03-06T02:12:09.971Z,99.90
2019-03-06T02:17:08.228Z,99.90
2019-03-06T02:22:04.636Z,99.90
2019-03-06T02:27:09.049Z,99.90
2019-03-06T02:32:07.270Z,99.90
2019-03-06T02:37:09.627Z,99.90
2019-03-06T02:42:08.210Z,99.90
2019-03-06T02:47:06.016Z,99.90
2019-03-06T02:52:04.042Z,99.90
2019-03-06T02:57:09.829Z,99.90
2019-03-06T03:02:06.998Z,99.90
2019-03-06T03:07:05.097Z,99.90
2019-03-06T03:12:01.525Z,99.90
2019-03-06T03:16:57.385Z,99.90
2019-03-06T03:21:55.420Z,99.90
2019-03-06T03:26:51.046Z,99.90
2019-03-06T03:31:49.220Z,99.90
2019-03-06T03:36:43.857Z,99.90
2019-03-06T03:41:39.299Z,99.90
2019-03-06T03:46:34.780Z,99.90
2019-03-06T03:51:30.903Z,99.90
2019-03-06T03:56:26.391Z,99.90
2019-03-06T04:01:29.089Z,99.90
2019-03-06T04:06:23.744Z,99.90
2019-03-06T04:11:21.721Z,99.90
2019-03-06T04:21:21.104Z,99.90
2019-03-06T04:26:15.862Z,99.90
2019-03-06T04:31:13.034Z,99.90
2019-03-06T04:36:08.249Z,99.90
2019-03-06T04:41:05.772Z,99.90
2019-03-06T04:46:01.136Z,99.90
2019-03-06T04:50:57.251Z,99.90
2019-03-06T04:55:54.625Z,99.90
2019-03-06T05:00:51.453Z,99.90
2019-03-06T05:05:47.253Z,99.90
2019-03-06T05:10:42.267Z,99.90
2019-03-06T05:15:37.215Z,99.90
2019-03-06T05:20:33.706Z,99.90
2019-03-06T05:25:33.255Z,99.90
2019-03-06T05:30:35.791Z,99.90
2019-03-06T05:36:12.725Z,99.90
2019-03-06T05:41:07.740Z,99.90
2019-03-06T05:46:04.310Z,99.90
2019-03-06T05:50:58.945Z,99.90
2019-03-06T05:55:54.065Z,99.90
2019-03-06T06:01:09.003Z,99.90
2019-03-06T06:06:07.709Z,99.90
2019-03-06T06:11:08.024Z,99.90
2019-03-06T06:16:05.894Z,99.90
2019-03-06T06:21:16.982Z,99.90
2019-03-06T06:26:12.843Z,99.90
2019-03-06T06:31:11.087Z,99.90
2019-03-06T06:36:09.778Z,99.90
2019-03-06T06:41:06.418Z,99.90
2019-03-06T06:46:07.567Z,99.90
2019-03-06T06:51:37.454Z,99.90
2019-03-06T06:57:01.252Z,99.90
2019-03-06T07:02:21.198Z,99.90
2019-03-06T07:07:42.963Z,99.90
2019-03-06T07:12:51.088Z,99.30
2019-03-06T07:17:47.269Z,91.90
2019-03-06T07:22:45.657Z,71.70
2019-03-06T07:28:01.956Z,60.60
2019-03-06T07:33:06.571Z,53.40
2019-03-06T07:38:03.336Z,47.30
2019-03-06T07:43:00.079Z,49.40
2019-03-06T07:47:57.549Z,52.10
2019-03-06T07:53:35.040Z,53.70
2019-03-06T07:59:01.708Z,53.10
2019-03-06T08:04:04.433Z,56.40
2019-03-06T08:09:13.385Z,53.40
2019-03-06T08:14:09.705Z,49.00
2019-03-06T08:19:20.026Z,48.40
2019-03-06T08:39:20.380Z,60.40
2019-03-06T08:44:15.524Z,63.40
2019-03-06T08:49:18.563Z,69.20
2019-03-06T08:54:27.096Z,77.80
2019-03-06T08:59:24.076Z,84.40
2019-03-06T09:04:30.041Z,88.90
2019-03-06T09:09:27.947Z,92.90
2019-03-06T09:14:43.108Z,95.10
2019-03-06T09:19:41.294Z,87.70
2019-03-06T09:29:51.300Z,76.30
2019-03-06T09:34:55.040Z,73.40
2019-03-06T09:40:14.459Z,72.70
2019-03-06T09:51:11.593Z,43.00
2019-03-06T09:56:00.866Z,38.30
2019-03-06T10:01:17.027Z,35.50
2019-03-06T10:06:28.663Z,34.40
2019-03-06T10:11:25.158Z,35.60
2019-03-06T10:16:38.836Z,33.90
2019-03-06T10:21:34.560Z,37.60
2019-03-06T10:26:31.088Z,37.20
2019-03-06T10:31:26.689Z,36.70
2019-03-06T10:36:21.606Z,37.30
2019-03-06T10:41:29.065Z,40.30
2019-03-06T10:46:25.267Z,40.10
2019-03-06T10:51:39.465Z,43.40
2019-03-06T10:56:47.513Z,44.00
2019-03-06T11:02:02.817Z,42.30
2019-03-06T11:07:12.859Z,40.80
2019-03-06T11:17:42.195Z,45.00
2019-03-06T11:22:38.421Z,45.00
2019-03-06T11:28:23.391Z,47.50
2019-03-06T11:33:46.583Z,46.00
2019-03-06T11:55:38.480Z,70.80
2019-03-06T12:01:27.297Z,87.30
2019-03-06T12:17:04.521Z,98.50
2019-03-06T12:22:00.530Z,99.40
2019-03-06T12:26:55.731Z,99.80
2019-03-06T12:37:51.983Z,99.90
2019-03-06T12:42:51.210Z,98.50
2019-03-06T12:58:16.037Z,97.00
2019-03-06T13:03:11.194Z,97.80
2019-03-06T13:08:07.112Z,97.90
2019-03-06T13:13:02.395Z,99.40
2019-03-06T13:18:00.822Z,99.60
2019-03-06T13:22:55.785Z,98.10
2019-03-06T13:27:57.354Z,97.10
2019-03-06T13:33:06.720Z,97.20
2019-03-06T13:38:05.874Z,96.30
2019-03-06T13:43:06.742Z,96.50
2019-03-06T13:48:04.365Z,95.50
2019-03-06T13:53:00.061Z,96.00
2019-03-06T13:58:01.224Z,95.20
2019-03-06T14:02:57.609Z,95.50
2019-03-06T14:13:27.777Z,95.80
2019-03-06T14:18:26.282Z,94.60
2019-03-06T14:23:22.444Z,95.20
2019-03-06T14:28:19.274Z,95.20
2019-03-06T14:33:14.910Z,95.40
2019-03-06T14:38:10.828Z,95.10
2019-03-06T14:43:09.846Z,94.40
2019-03-06T14:48:10.863Z,94.90
2019-03-06T14:53:07.839Z,93.90
2019-03-06T14:58:03.593Z,93.80
2019-03-06T15:02:58.966Z,93.80
2019-03-06T15:07:53.599Z,93.70
2019-03-06T15:12:50.122Z,92.30
2019-03-06T15:17:45.411Z,92.40
2019-03-06T15:22:42.904Z,92.90
2019-03-06T15:27:38.423Z,92.10
2019-03-06T15:32:35.589Z,92.20
2019-03-06T15:37:30.427Z,91.20
2019-03-06T15:42:25.387Z,91.00
2019-03-06T15:47:21.803Z,89.80
2019-03-06T15:52:18.938Z,91.40
2019-03-06T15:57:18.908Z,90.20
2019-03-06T16:02:18.962Z,90.40
2019-03-06T16:07:13.664Z,91.00
2019-03-06T16:12:12.317Z,91.00
2019-03-06T16:17:12.116Z,91.90
2019-03-06T16:22:07.743Z,92.40
2019-03-06T16:27:06.925Z,93.20
2019-03-06T16:32:05.167Z,93.70
2019-03-06T16:37:01.824Z,94.20
2019-03-06T16:42:00.374Z,94.80
2019-03-06T16:46:56.171Z,95.40
2019-03-06T16:51:51.581Z,95.80
2019-03-06T16:56:47.614Z,96.00
2019-03-06T17:01:52.287Z,96.50
2019-03-06T17:06:52.128Z,96.50
2019-03-06T17:11:46.916Z,96.90
2019-03-06T17:16:42.241Z,97.20
2019-03-06T17:21:40.108Z,97.40
2019-03-06T17:26:35.934Z,97.50
2019-03-06T17:31:31.161Z,97.30
2019-03-06T17:36:34.194Z,97.70
2019-03-06T17:41:29.048Z,98.20
2019-03-06T17:46:26.517Z,98.50
2019-03-06T17:51:21.698Z,98.70
2019-03-06T17:56:27.410Z,99.00
2019-03-06T18:01:25.065Z,99.50
2019-03-06T18:06:20.839Z,99.90
2019-03-06T18:11:19.314Z,99.90
2019-03-06T18:16:33.134Z,99.90
2019-03-06T18:21:29.259Z,99.90
2019-03-06T18:32:05.047Z,99.90
2019-03-06T18:37:37.908Z,99.90
2019-03-06T18:42:27.263Z,99.90
2019-03-06T18:47:24.437Z,99.90
2019-03-06T18:52:19.603Z,99.90
2019-03-06T18:57:18.582Z,99.90
2019-03-06T19:02:13.674Z,99.90
2019-03-06T19:07:11.318Z,99.90
2019-03-06T19:12:16.848Z,99.90
2019-03-06T19:17:21.684Z,99.90
2019-03-06T19:22:20.725Z,99.90
2019-03-06T19:27:22.052Z,99.90
2019-03-06T19:32:23.020Z,99.90
2019-03-06T19:37:32.029Z,99.90
2019-03-06T19:42:31.685Z,99.90
2019-03-06T19:47:27.895Z,99.90
2019-03-06T19:52:41.587Z,99.90
2019-03-06T19:58:01.882Z,99.90
2019-03-06T20:03:00.976Z,99.90
2019-03-06T20:07:56.260Z,99.90
2019-03-06T20:12:53.722Z,99.90
2019-03-06T20:17:50.886Z,99.90
2019-03-06T20:22:47.268Z,99.90
2019-03-06T20:27:48.157Z,99.90
2019-03-06T20:32:43.231Z,99.90
2019-03-06T20:37:38.537Z,99.90
2019-03-06T20:42:49.949Z,99.90
2019-03-06T20:47:44.706Z,99.90
2019-03-06T20:52:43.104Z,99.90
2019-03-06T20:57:38.313Z,99.90
2019-03-06T21:02:39.931Z,99.90
2019-03-06T21:07:44.659Z,99.90
2019-03-06T21:12:43.896Z,99.90
2019-03-06T21:17:42.880Z,99.90
2019-03-06T21:22:36.945Z,99.90
2019-03-06T21:27:31.852Z,99.90
2019-03-06T21:32:30.525Z,99.90
2019-03-06T21:37:29.415Z,99.90
2019-03-06T21:42:33.051Z,99.90
2019-03-06T21:47:29.810Z,99.90
2019-03-06T21:52:29.755Z,99.90
2019-03-06T21:57:27.685Z,99.90
2019-03-06T22:02:22.093Z,99.90
2019-03-06T22:07:18.337Z,99.90
2019-03-06T22:12:29.169Z,99.90
2019-03-06T22:17:26.136Z,99.90
2019-03-06T22:22:21.153Z,99.90
2019-03-06T22:27:20.542Z,99.90
2019-03-06T22:32:19.065Z,99.90
2019-03-06T22:37:15.313Z,99.90
2019-03-06T22:42:09.886Z,99.90
2019-03-06T22:47:06.112Z,99.90
2019-03-06T22:52:00.117Z,99.90
2019-03-06T22:57:02.108Z,99.90
2019-03-06T23:02:03.181Z,99.90
2019-03-06T23:06:58.278Z,99.90
2019-03-06T23:11:52.776Z,99.90
2019-03-06T23:16:48.756Z,99.90
2019-03-06T23:21:48.161Z,99.90
2019-03-06T23:26:43.370Z,99.90
2019-03-06T23:31:44.926Z,99.90
2019-03-06T23:36:39.522Z,99.90
2019-03-06T23:41:34.504Z,99.90
2019-03-06T23:46:29.565Z,99.90
2019-03-06T23:51:28.107Z,99.90
2019-03-06T23:56:26.841Z,99.90
