createdAt,value
2019-01-19T00:02:40.826Z,96.50
2019-01-19T00:05:19.672Z,96.70
2019-01-19T00:07:57.736Z,96.70
2019-01-19T00:10:51.064Z,96.70
2019-01-19T00:13:23.554Z,96.80
2019-01-19T00:16:16.844Z,97.00
2019-01-19T00:19:13.865Z,97.20
2019-01-19T00:21:52.335Z,96.90
2019-01-19T00:24:24.766Z,96.80
2019-01-19T00:26:59.931Z,96.90
2019-01-19T00:29:35.318Z,96.80
2019-01-19T00:32:08.323Z,96.90
2019-01-19T00:35:05.890Z,97.10
2019-01-19T00:37:38.420Z,97.20
2019-01-19T00:40:36.294Z,97.40
2019-01-19T00:43:07.962Z,97.50
2019-01-19T00:45:46.462Z,97.60
2019-01-19T00:48:27.835Z,97.40
2019-01-19T00:51:08.859Z,97.40
2019-01-19T00:53:51.401Z,97.40
2019-01-19T00:56:29.805Z,97.50
2019-01-19T00:59:02.742Z,97.40
2019-01-19T01:02:08.307Z,97.40
2019-01-19T01:04:44.303Z,97.30
2019-01-19T01:07:29.461Z,97.20
2019-01-19T01:10:04.583Z,97.20
2019-01-19T01:13:07.058Z,97.10
2019-01-19T01:15:54.436Z,97.40
2019-01-19T01:18:38.899Z,97.50
2019-01-19T01:21:23.054Z,97.40
2019-01-19T01:23:55.465Z,97.40
2019-01-19T01:26:39.929Z,97.40
2019-01-19T01:29:43.971Z,97.40
2019-01-19T01:32:22.259Z,97.50
2019-01-19T01:35:18.890Z,97.40
2019-01-19T01:37:53.871Z,97.50
2019-01-19T01:40:29.119Z,97.20
2019-01-19T01:43:18.472Z,97.50
2019-01-19T01:45:59.851Z,97.50
2019-01-19T01:48:55.822Z,97.40
2019-01-19T01:51:28.305Z,97.30
2019-01-19T01:54:18.611Z,97.10
2019-01-19T01:56:48.356Z,97.00
2019-01-19T01:59:23.746Z,97.00
2019-01-19T02:02:14.412Z,97.30
2019-01-19T02:05:13.689Z,97.20
2019-01-19T02:07:49.227Z,97.10
2019-01-19T02:10:51.881Z,97.20
2019-01-19T02:13:29.929Z,97.30
2019-01-19T02:16:04.514Z,97.40
2019-01-19T02:21:50.665Z,97.30
2019-01-19T02:24:38.065Z,97.20
2019-01-19T02:27:29.863Z,97.20
2019-01-19T02:30:20.239Z,97.10
2019-01-19T02:32:52.770Z,97.20
2019-01-19T02:35:25.269Z,97.40
2019-01-19T02:38:00.633Z,97.20
2019-01-19T02:40:35.929Z,97.30
2019-01-19T02:43:17.393Z,97.30
2019-01-19T02:45:52.575Z,97.10
2019-01-19T02:48:49.220Z,97.30
2019-01-19T02:51:24.241Z,97.30
2019-01-19T02:54:10.865Z,97.30
2019-01-19T02:56:56.456Z,97.50
2019-01-19T02:59:38.056Z,97.50
2019-01-19T03:02:20.325Z,97.60
2019-01-19T03:04:55.707Z,97.60
2019-01-19T03:07:31.346Z,97.60
2019-01-19T03:10:27.917Z,97.50
2019-01-19T03:13:06.525Z,97.30
2019-01-19T03:15:47.561Z,97.10
2019-01-19T03:18:20.594Z,97.30
2019-01-19T03:20:53.128Z,97.20
2019-01-19T03:23:31.180Z,97.20
2019-01-19T03:26:06.923Z,97.20
2019-01-19T03:28:41.986Z,97.30
2019-01-19T03:31:20.005Z,97.10
2019-01-19T03:33:55.038Z,97.40
2019-01-19T03:36:30.813Z,97.10
2019-01-19T03:39:19.785Z,96.70
2019-01-19T03:41:58.761Z,96.80
2019-01-19T03:44:31.171Z,96.80
2019-01-19T03:47:26.776Z,97.10
2019-01-19T03:50:25.645Z,97.30
2019-01-19T03:53:17.568Z,96.80
2019-01-19T03:56:06.892Z,96.80
2019-01-19T03:58:48.281Z,97.10
2019-01-19T04:01:30.078Z,97.20
2019-01-19T04:04:11.338Z,97.20
2019-01-19T04:06:55.833Z,97.00
2019-01-19T04:09:52.105Z,96.90
2019-01-19T04:12:36.400Z,96.80
2019-01-19T04:15:12.032Z,96.70
2019-01-19T04:18:02.424Z,96.80
2019-01-19T04:21:18.490Z,96.70
2019-01-19T04:23:50.982Z,96.70
2019-01-19T04:26:23.100Z,96.70
2019-01-19T04:28:52.809Z,96.60
2019-01-19T04:31:22.404Z,96.90
2019-01-19T04:33:52.291Z,96.90
2019-01-19T04:36:22.273Z,96.80
2019-01-19T04:38:52.588Z,96.60
2019-01-19T04:41:22.020Z,96.70
2019-01-19T04:43:52.486Z,96.70
2019-01-19T04:46:21.967Z,96.90
2019-01-19T04:48:51.509Z,96.80
2019-01-19T04:51:20.933Z,96.90
2019-01-19T04:53:51.830Z,97.10
2019-01-19T04:56:21.260Z,97.10
2019-01-19T04:58:50.674Z,97.00
2019-01-19T05:01:20.113Z,97.10
2019-01-19T05:03:50.004Z,97.10
2019-01-19T05:06:20.433Z,96.90
2019-01-19T05:08:50.140Z,96.50
2019-01-19T05:11:20.095Z,96.30
2019-01-19T05:13:49.460Z,96.60
2019-01-19T05:16:19.553Z,96.60
2019-01-19T05:18:49.000Z,96.80
2019-01-19T05:21:18.951Z,96.20
2019-01-19T05:23:48.484Z,96.30
2019-01-19T05:26:17.923Z,96.20
2019-01-19T05:28:47.266Z,96.30
2019-01-19T05:31:16.693Z,96.90
2019-01-19T05:33:47.346Z,96.50
2019-01-19T05:36:16.699Z,96.40
2019-01-19T05:38:46.376Z,96.40
2019-01-19T05:41:15.818Z,96.30
2019-01-19T05:43:45.249Z,96.30
2019-01-19T05:46:21.369Z,96.50
2019-01-19T05:48:45.728Z,96.60
2019-01-19T05:51:16.149Z,96.80
2019-01-19T05:53:45.574Z,96.80
2019-01-19T05:56:15.106Z,96.40
2019-01-19T05:58:44.880Z,96.40
2019-01-19T06:01:14.777Z,96.50
2019-01-19T06:03:44.726Z,96.30
2019-01-19T06:06:14.806Z,96.20
2019-01-19T06:08:44.656Z,96.30
2019-01-19T06:11:14.176Z,96.50
2019-01-19T06:13:43.611Z,96.90
2019-01-19T06:16:13.564Z,96.40
2019-01-19T06:18:43.600Z,96.20
2019-01-19T06:21:13.905Z,96.30
2019-01-19T06:23:43.689Z,96.50
2019-01-19T06:26:13.504Z,96.40
2019-01-19T06:28:43.519Z,96.20
2019-01-19T06:31:13.007Z,95.90
2019-01-19T06:33:42.646Z,96.10
2019-01-19T06:36:12.205Z,95.80
2019-01-19T06:38:41.719Z,95.90
2019-01-19T06:41:11.152Z,95.80
2019-01-19T06:43:40.504Z,95.80
2019-01-19T06:46:10.308Z,96.00
2019-01-19T06:48:39.696Z,95.90
2019-01-19T06:51:09.109Z,96.00
2019-01-19T06:53:38.795Z,96.00
2019-01-19T06:56:08.308Z,95.70
2019-01-19T06:58:37.732Z,95.70
2019-01-19T07:01:07.911Z,95.70
2019-01-19T07:03:37.935Z,96.00
2019-01-19T07:06:07.496Z,95.80
2019-01-19T07:08:37.011Z,96.00
2019-01-19T07:11:06.457Z,95.80
2019-01-19T07:13:35.882Z,95.70
2019-01-19T07:16:05.469Z,95.70
2019-01-19T07:18:35.058Z,95.00
2019-01-19T07:21:04.918Z,95.70
2019-01-19T07:23:34.779Z,95.50
2019-01-19T07:26:05.539Z,95.90
2019-01-19T07:28:35.019Z,95.50
2019-01-19T07:31:04.543Z,95.40
2019-01-19T07:33:33.967Z,95.70
2019-01-19T07:36:03.526Z,95.70
2019-01-19T07:38:32.979Z,96.20
2019-01-19T07:41:03.134Z,96.40
2019-01-19T07:43:33.010Z,96.10
2019-01-19T07:46:04.851Z,95.90
2019-01-19T07:48:34.353Z,95.90
2019-01-19T07:51:04.352Z,96.20
2019-01-19T07:53:33.869Z,96.20
2019-01-19T07:56:03.291Z,95.90
2019-01-19T07:58:32.734Z,95.60
2019-01-19T08:01:03.601Z,95.60
2019-01-19T08:03:33.226Z,95.50
2019-01-19T08:06:04.036Z,95.70
2019-01-19T08:08:34.784Z,95.40
2019-01-19T08:11:04.361Z,95.50
2019-01-19T08:13:33.876Z,95.40
2019-01-19T08:16:03.578Z,95.40
2019-01-19T08:18:32.992Z,95.90
2019-01-19T08:21:03.157Z,95.40
2019-01-19T08:23:33.186Z,95.60
2019-01-19T08:26:02.607Z,95.20
2019-01-19T08:28:32.050Z,95.60
2019-01-19T08:31:02.533Z,95.80
2019-01-19T08:33:32.164Z,95.30
2019-01-19T08:36:02.338Z,95.50
2019-01-19T08:38:31.866Z,95.40
2019-01-19T08:41:02.622Z,95.80
2019-01-19T08:43:33.791Z,96.00
2019-01-19T08:46:03.342Z,96.30
2019-01-19T08:48:33.439Z,95.40
2019-01-19T08:51:03.011Z,95.70
2019-01-19T08:53:32.879Z,96.00
2019-01-19T08:56:02.347Z,95.80
2019-01-19T08:58:31.892Z,96.20
2019-01-19T09:01:01.891Z,95.70
2019-01-19T09:03:31.233Z,95.50
2019-01-19T09:06:00.686Z,95.70
2019-01-19T09:08:30.181Z,95.50
2019-01-19T09:10:59.864Z,95.50
2019-01-19T09:13:29.740Z,95.60
2019-01-19T09:15:59.984Z,95.70
2019-01-19T09:18:29.616Z,95.40
2019-01-19T09:21:00.485Z,95.40
2019-01-19T09:23:31.721Z,95.60
2019-01-19T09:26:01.203Z,95.30
2019-01-19T09:28:30.657Z,95.20
2019-01-19T09:31:00.069Z,95.20
2019-01-19T09:33:29.566Z,95.20
2019-01-19T09:35:59.156Z,95.00
2019-01-19T09:38:28.643Z,95.20
2019-01-19T09:40:59.434Z,95.20
2019-01-19T09:43:28.937Z,95.20
2019-01-19T09:45:58.439Z,95.20
2019-01-19T09:48:28.363Z,95.10
2019-01-19T09:50:58.895Z,94.80
2019-01-19T09:53:28.456Z,95.00
2019-01-19T09:55:58.120Z,94.80
2019-01-19T09:58:27.500Z,94.90
2019-01-19T10:00:57.509Z,95.00
2019-01-19T10:03:26.970Z,94.80
2019-01-19T10:05:56.457Z,94.30
2019-01-19T10:08:25.879Z,94.70
2019-01-19T10:10:56.058Z,94.70
2019-01-19T10:13:26.068Z,94.40
2019-01-19T10:15:55.412Z,94.80
2019-01-19T10:18:25.786Z,95.10
2019-01-19T10:20:56.032Z,94.80
2019-01-19T10:23:25.544Z,95.10
2019-01-19T10:25:55.638Z,95.40
2019-01-19T10:28:25.455Z,95.10
2019-01-19T10:30:54.861Z,94.60
2019-01-19T10:33:24.210Z,94.90
2019-01-19T10:35:53.575Z,94.70
2019-01-19T10:38:22.929Z,94.50
2019-01-19T10:40:52.419Z,94.70
2019-01-19T10:43:21.777Z,94.60
2019-01-19T10:45:51.105Z,94.50
2019-01-19T10:48:20.454Z,94.80
2019-01-19T10:50:49.967Z,94.30
2019-01-19T10:53:19.397Z,94.50
2019-01-19T10:55:49.074Z,94.00
2019-01-19T10:58:18.985Z,93.90
2019-01-19T11:00:48.322Z,93.70
2019-01-19T11:03:17.747Z,94.10
2019-01-19T11:05:47.597Z,93.90
2019-01-19T11:08:17.702Z,93.80
2019-01-19T11:10:47.893Z,93.90
2019-01-19T11:13:17.330Z,93.50
2019-01-19T11:15:46.680Z,93.50
2019-01-19T11:18:17.299Z,93.60
2019-01-19T11:20:46.795Z,93.80
2019-01-19T11:23:16.196Z,93.90
2019-01-19T11:25:45.804Z,94.30
2019-01-19T11:28:15.766Z,93.80
2019-01-19T11:30:45.170Z,93.70
2019-01-19T11:33:15.047Z,94.00
2019-01-19T11:35:44.476Z,94.00
2019-01-19T11:38:20.100Z,93.80
2019-01-19T11:40:45.057Z,93.80
2019-01-19T11:43:15.009Z,94.00
2019-01-19T11:45:44.415Z,94.00
2019-01-19T11:48:13.825Z,93.60
2019-01-19T11:50:43.258Z,93.60
2019-01-19T11:53:13.835Z,94.20
2019-01-19T11:55:43.246Z,94.40
2019-01-19T11:58:13.378Z,93.80
2019-01-19T12:00:43.031Z,93.90
2019-01-19T12:03:12.359Z,94.40
2019-01-19T12:05:44.679Z,94.50
2019-01-19T12:08:19.466Z,93.80
2019-01-19T12:10:45.203Z,93.90
2019-01-19T12:13:14.955Z,94.00
2019-01-19T12:15:44.856Z,94.50
2019-01-19T12:18:14.662Z,94.00
2019-01-19T12:20:44.895Z,93.50
2019-01-19T12:23:14.290Z,94.00
2019-01-19T12:25:43.799Z,94.00
2019-01-19T12:28:13.370Z,93.70
2019-01-19T12:30:43.279Z,94.40
2019-01-19T12:33:12.944Z,93.90
2019-01-19T12:35:42.443Z,93.80
2019-01-19T12:38:11.902Z,93.60
2019-01-19T12:40:41.710Z,94.20
2019-01-19T12:43:14.482Z,93.70
2019-01-19T12:45:49.389Z,94.00
2019-01-19T12:48:18.873Z,93.90
2019-01-19T12:50:48.246Z,94.00
2019-01-19T12:53:17.840Z,94.00
2019-01-19T12:55:47.249Z,94.40
2019-01-19T12:58:16.746Z,94.50
2019-01-19T13:00:46.502Z,94.10
2019-01-19T13:03:17.015Z,93.70
2019-01-19T13:05:52.623Z,93.80
2019-01-19T13:08:34.197Z,94.00
2019-01-19T13:11:07.213Z,94.10
2019-01-19T13:13:39.182Z,94.00
2019-01-19T13:16:20.623Z,94.30
2019-01-19T13:18:55.603Z,94.30
2019-01-19T13:22:01.208Z,94.10
2019-01-19T13:24:50.294Z,94.30
2019-01-19T13:27:42.546Z,94.00
2019-01-19T13:30:47.140Z,94.50
2019-01-19T13:33:22.521Z,94.00
2019-01-19T13:35:55.115Z,94.80
2019-01-19T13:38:30.524Z,95.20
2019-01-19T13:41:36.324Z,95.40
2019-01-19T13:44:23.839Z,95.00
2019-01-19T13:47:13.031Z,95.10
2019-01-19T13:50:01.863Z,95.20
2019-01-19T13:52:38.078Z,94.90
2019-01-19T13:55:29.880Z,95.20
2019-01-19T13:58:02.299Z,95.60
2019-01-19T14:00:37.601Z,95.80
2019-01-19T14:03:43.611Z,95.70
2019-01-19T14:06:33.828Z,95.70
2019-01-19T14:09:32.894Z,95.50
2019-01-19T14:12:23.541Z,95.80
2019-01-19T14:15:02.001Z,96.10
2019-01-19T14:17:50.539Z,96.20
2019-01-19T14:20:35.129Z,95.50
2019-01-19T14:23:28.412Z,95.60
2019-01-19T14:26:16.067Z,95.40
2019-01-19T14:29:00.352Z,95.40
2019-01-19T14:32:05.909Z,95.50
2019-01-19T14:34:54.832Z,95.60
2019-01-19T14:37:36.383Z,95.60
2019-01-19T14:40:14.628Z,95.10
2019-01-19T14:43:04.977Z,95.30
2019-01-19T14:45:37.415Z,95.50
2019-01-19T14:48:12.263Z,95.50
2019-01-19T14:51:02.862Z,95.20
2019-01-19T14:53:44.321Z,94.90
2019-01-19T14:56:34.146Z,94.90
2019-01-19T14:59:25.091Z,95.60
2019-01-19T15:02:26.155Z,95.20
2019-01-19T15:04:58.558Z,95.10
2019-01-19T15:07:48.764Z,95.80
2019-01-19T15:10:40.393Z,95.30
2019-01-19T15:13:27.595Z,95.40
2019-01-19T15:16:11.824Z,95.40
2019-01-19T15:18:50.294Z,95.50
2019-01-19T15:21:31.039Z,95.50
2019-01-19T15:24:06.468Z,95.40
2019-01-19T15:26:56.270Z,95.20
2019-01-19T15:29:28.706Z,95.30
2019-01-19T15:32:20.546Z,95.10
2019-01-19T15:35:09.696Z,95.50
2019-01-19T15:37:51.441Z,95.40
2019-01-19T15:40:29.700Z,95.50
2019-01-19T15:43:19.415Z,95.40
2019-01-19T15:45:57.670Z,95.50
2019-01-19T15:48:58.720Z,95.30
2019-01-19T15:51:33.750Z,95.20
2019-01-19T15:54:31.623Z,95.10
2019-01-19T15:57:16.263Z,95.10
2019-01-19T16:00:09.431Z,95.10
2019-01-19T16:02:56.943Z,95.10
2019-01-19T16:05:38.174Z,95.20
2019-01-19T16:08:32.116Z,95.20
2019-01-19T16:11:14.056Z,95.10
2019-01-19T16:14:12.230Z,95.10
2019-01-19T16:16:56.595Z,95.10
2019-01-19T16:19:41.105Z,95.20
2019-01-19T16:22:34.434Z,95.10
2019-01-19T16:25:42.847Z,95.00
2019-01-19T16:28:26.978Z,95.20
2019-01-19T16:31:11.676Z,95.70
2019-01-19T16:33:44.078Z,95.40
2019-01-19T16:36:19.701Z,95.20
2019-01-19T16:38:57.743Z,94.80
2019-01-19T16:41:32.890Z,95.00
2019-01-19T16:44:10.852Z,95.30
2019-01-19T16:46:59.469Z,94.90
2019-01-19T16:49:35.351Z,95.20
2019-01-19T16:52:30.471Z,95.20
2019-01-19T16:55:23.684Z,94.80
2019-01-19T16:58:08.305Z,95.30
2019-01-19T17:01:00.540Z,95.10
2019-01-19T17:03:57.597Z,95.10
2019-01-19T17:06:49.518Z,95.20
2019-01-19T17:09:42.606Z,95.40
2019-01-19T17:12:23.707Z,95.30
2019-01-19T17:15:05.352Z,95.20
2019-01-19T17:17:54.178Z,95.60
2019-01-19T17:20:35.939Z,95.60
2019-01-19T17:23:17.125Z,95.20
2019-01-19T17:26:03.395Z,95.50
2019-01-19T17:28:47.444Z,95.50
2019-01-19T17:31:22.942Z,95.90
2019-01-19T17:34:11.157Z,95.80
2019-01-19T17:36:50.056Z,95.60
2019-01-19T17:39:43.228Z,95.50
2019-01-19T17:42:35.124Z,95.20
2019-01-19T17:45:22.975Z,95.20
2019-01-19T17:48:03.975Z,95.30
2019-01-19T17:50:48.591Z,95.30
2019-01-19T17:53:29.919Z,95.20
2019-01-19T17:56:27.866Z,94.90
2019-01-19T17:59:01.128Z,95.00
2019-01-19T18:01:36.515Z,94.80
2019-01-19T18:04:26.581Z,94.60
2019-01-19T18:07:01.733Z,94.60
2019-01-19T18:10:08.742Z,94.60
2019-01-19T18:12:45.148Z,94.50
2019-01-19T18:15:17.749Z,95.20
2019-01-19T18:18:04.680Z,95.40
2019-01-19T18:20:50.299Z,95.00
2019-01-19T18:23:50.131Z,94.80
2019-01-19T18:26:28.107Z,94.60
2019-01-19T18:29:15.908Z,94.60
2019-01-19T18:32:15.498Z,94.80
2019-01-19T18:35:11.923Z,95.00
2019-01-19T18:38:03.899Z,95.10
2019-01-19T18:41:04.751Z,95.80
2019-01-19T18:43:49.024Z,95.50
2019-01-19T18:46:24.336Z,95.20
2019-01-19T18:49:29.876Z,95.20
2019-01-19T18:52:17.020Z,95.40
2019-01-19T18:55:01.225Z,95.90
2019-01-19T18:57:59.390Z,96.20
2019-01-19T19:00:34.933Z,96.20
2019-01-19T19:03:19.474Z,96.00
2019-01-19T19:05:54.806Z,96.10
2019-01-19T19:08:35.607Z,96.40
2019-01-19T19:11:12.559Z,96.60
2019-01-19T19:13:54.209Z,96.20
2019-01-19T19:16:47.749Z,96.60
2019-01-19T19:19:31.619Z,96.10
2019-01-19T19:22:04.340Z,96.20
2019-01-19T19:24:39.500Z,96.40
2019-01-19T19:27:33.705Z,96.40
2019-01-19T19:30:24.244Z,96.50
2019-01-19T19:33:16.514Z,96.60
2019-01-19T19:36:00.928Z,96.90
2019-01-19T19:38:58.207Z,96.90
2019-01-19T19:41:42.631Z,96.80
2019-01-19T19:44:48.719Z,96.90
2019-01-19T19:47:38.008Z,96.50
2019-01-19T19:50:28.471Z,96.40
2019-01-19T19:52:57.883Z,96.20
2019-01-19T19:55:26.244Z,96.00
2019-01-19T19:57:55.612Z,96.10
2019-01-19T20:00:25.320Z,96.30
2019-01-19T20:02:54.766Z,95.90
2019-01-19T20:05:24.298Z,96.20
2019-01-19T20:07:53.709Z,96.40
2019-01-19T20:10:23.797Z,96.20
2019-01-19T20:12:53.566Z,96.30
2019-01-19T20:15:24.200Z,95.80
2019-01-19T20:17:54.261Z,96.00
2019-01-19T20:20:23.786Z,95.70
2019-01-19T20:22:53.203Z,96.00
2019-01-19T20:25:23.319Z,96.20
2019-01-19T20:27:52.759Z,96.30
2019-01-19T20:30:22.316Z,96.60
2019-01-19T20:32:51.963Z,96.30
2019-01-19T20:35:22.400Z,96.40
2019-01-19T20:37:51.911Z,96.70
2019-01-19T20:40:24.490Z,96.50
2019-01-19T20:42:53.474Z,95.90
2019-01-19T20:45:22.895Z,96.10
2019-01-19T20:47:52.404Z,96.00
2019-01-19T20:50:23.297Z,95.70
2019-01-19T20:52:53.148Z,96.00
2019-01-19T20:55:22.657Z,95.60
2019-01-19T20:57:52.113Z,96.00
2019-01-19T21:00:21.666Z,95.90
2019-01-19T21:02:51.094Z,95.60
2019-01-19T21:05:20.531Z,95.90
2019-01-19T21:07:49.959Z,95.80
2019-01-19T21:10:19.398Z,95.90
2019-01-19T21:12:48.991Z,95.80
2019-01-19T21:15:19.261Z,96.10
2019-01-19T21:17:55.605Z,95.90
2019-01-19T21:20:19.826Z,95.80
2019-01-19T21:22:49.401Z,95.70
2019-01-19T21:25:18.812Z,95.90
2019-01-19T21:27:48.825Z,95.80
2019-01-19T21:30:18.469Z,95.90
2019-01-19T21:32:48.000Z,96.30
2019-01-19T21:35:17.601Z,96.30
2019-01-19T21:37:47.158Z,96.40
2019-01-19T21:40:17.752Z,96.00
2019-01-19T21:42:47.273Z,96.40
2019-01-19T21:45:19.472Z,96.20
2019-01-19T21:47:48.928Z,96.20
2019-01-19T21:50:18.287Z,96.40
2019-01-19T21:52:47.725Z,96.50
2019-01-19T21:55:17.237Z,96.80
2019-01-19T21:57:46.596Z,96.70
2019-01-19T22:00:21.989Z,96.80
2019-01-19T22:02:51.580Z,96.90
2019-01-19T22:05:21.397Z,96.90
2019-01-19T22:07:50.988Z,97.20
2019-01-19T22:10:23.206Z,97.40
2019-01-19T22:12:52.768Z,97.20
2019-01-19T22:15:22.271Z,97.00
2019-01-19T22:17:51.784Z,96.90
2019-01-19T22:20:21.271Z,96.60
2019-01-19T22:22:51.338Z,96.60
2019-01-19T22:25:20.796Z,96.80
2019-01-19T22:27:50.449Z,96.70
2019-01-19T22:30:24.612Z,96.70
2019-01-19T22:32:55.875Z,96.50
2019-01-19T22:35:27.635Z,96.50
2019-01-19T22:37:57.550Z,96.40
2019-01-19T22:40:27.445Z,96.60
2019-01-19T22:42:57.562Z,96.70
2019-01-19T22:45:26.976Z,95.90
2019-01-19T22:47:56.493Z,95.80
2019-01-19T22:50:26.074Z,96.00
2019-01-19T22:52:55.726Z,96.20
2019-01-19T22:55:25.688Z,96.30
2019-01-19T22:57:55.447Z,96.30
2019-01-19T23:00:54.976Z,96.20
2019-01-19T23:03:24.501Z,96.30
2019-01-19T23:05:54.454Z,96.20
2019-01-19T23:08:24.116Z,96.40
2019-01-19T23:11:00.958Z,96.30
2019-01-19T23:13:25.532Z,95.80
2019-01-19T23:15:54.991Z,96.00
2019-01-19T23:18:24.499Z,96.10
2019-01-19T23:20:54.545Z,96.40
2019-01-19T23:23:24.464Z,96.10
2019-01-19T23:25:53.971Z,95.90
2019-01-19T23:28:25.434Z,96.00
2019-01-19T23:30:54.925Z,95.70
2019-01-19T23:33:24.649Z,95.70
2019-01-19T23:35:54.240Z,95.80
2019-01-19T23:38:23.761Z,95.80
2019-01-19T23:40:54.548Z,95.70
2019-01-19T23:43:24.065Z,95.90
2019-01-19T23:45:53.502Z,95.90
2019-01-19T23:48:22.953Z,95.90
2019-01-19T23:50:52.509Z,95.90
2019-01-19T23:53:21.966Z,96.20
2019-01-19T23:55:51.443Z,96.50
2019-01-19T23:58:21.049Z,96.50
