createdAt,value
2018-08-24T00:02:21.402Z,68.64
2018-08-24T00:04:50.633Z,68.96
2018-08-24T00:07:19.851Z,69.12
2018-08-24T00:09:51.227Z,70.08
2018-08-24T00:12:20.720Z,69.85
2018-08-24T00:14:49.954Z,70.69
2018-08-24T00:17:24.370Z,70.45
2018-08-24T00:19:53.573Z,71.31
2018-08-24T00:22:22.944Z,71.04
2018-08-24T00:24:52.133Z,71.61
2018-08-24T00:27:21.285Z,71.44
2018-08-24T00:29:50.440Z,71.04
2018-08-24T00:32:19.702Z,71.54
2018-08-24T00:34:48.908Z,71.53
2018-08-24T00:37:18.122Z,71.45
2018-08-24T00:39:47.282Z,72.05
2018-08-24T00:42:16.453Z,71.77
2018-08-24T00:44:45.654Z,72.13
2018-08-24T00:47:14.804Z,71.48
2018-08-24T00:49:43.977Z,71.70
2018-08-24T00:52:13.185Z,71.67
2018-08-24T00:54:42.374Z,72.04
2018-08-24T00:57:11.650Z,71.98
2018-08-24T00:59:40.844Z,72.21
2018-08-24T01:02:10.029Z,72.90
2018-08-24T01:04:39.225Z,73.34
2018-08-24T01:07:14.573Z,73.51
2018-08-24T01:09:43.909Z,73.27
2018-08-24T01:12:14.433Z,73.74
2018-08-24T01:14:47.740Z,73.74
2018-08-24T01:17:22.009Z,74.18
2018-08-24T01:19:51.404Z,74.16
2018-08-24T01:22:22.167Z,74.38
2018-08-24T01:24:51.357Z,74.32
2018-08-24T01:27:20.545Z,74.56
2018-08-24T01:29:49.800Z,75.12
2018-08-24T01:32:18.957Z,75.55
2018-08-24T01:34:48.418Z,75.78
2018-08-24T01:37:17.583Z,75.73
2018-08-24T01:39:46.737Z,75.77
2018-08-24T01:42:15.930Z,76.04
2018-08-24T01:44:45.086Z,76.69
2018-08-24T01:47:14.250Z,76.38
2018-08-24T01:49:43.464Z,76.80
2018-08-24T01:52:12.642Z,77.20
2018-08-24T01:54:41.859Z,77.59
2018-08-24T01:57:11.846Z,77.73
2018-08-24T01:59:41.130Z,77.56
2018-08-24T02:02:10.349Z,78.09
2018-08-24T02:04:39.569Z,78.08
2018-08-24T02:07:08.874Z,78.10
2018-08-24T02:09:38.256Z,78.07
2018-08-24T02:12:11.574Z,78.64
2018-08-24T02:14:40.762Z,78.41
2018-08-24T02:17:15.103Z,78.35
2018-08-24T02:19:49.327Z,78.36
2018-08-24T02:22:19.460Z,78.53
2018-08-24T02:24:48.728Z,79.51
2018-08-24T02:27:19.138Z,79.43
2018-08-24T02:29:50.258Z,79.02
2018-08-24T02:32:22.541Z,79.75
2018-08-24T02:34:51.757Z,79.92
2018-08-24T02:37:20.971Z,79.86
2018-08-24T02:39:50.166Z,80.29
2018-08-24T02:42:19.369Z,80.02
2018-08-24T02:44:48.561Z,80.50
2018-08-24T02:47:18.433Z,80.42
2018-08-24T02:49:47.669Z,80.98
2018-08-24T02:52:16.876Z,81.29
2018-08-24T02:54:46.045Z,81.43
2018-08-24T02:57:15.211Z,81.17
2018-08-24T02:59:44.541Z,80.71
2018-08-24T03:02:13.811Z,81.23
2018-08-24T03:04:43.053Z,81.01
2018-08-24T03:07:12.241Z,81.79
2018-08-24T03:09:41.435Z,82.13
2018-08-24T03:12:10.675Z,82.37
2018-08-24T03:14:39.902Z,82.53
2018-08-24T03:17:14.362Z,82.67
2018-08-24T03:19:43.561Z,82.79
2018-08-24T03:22:12.757Z,82.95
2018-08-24T03:24:42.092Z,83.11
2018-08-24T03:27:11.806Z,82.82
2018-08-24T03:29:41.087Z,83.06
2018-08-24T03:32:10.273Z,83.57
2018-08-24T03:34:40.830Z,83.57
2018-08-24T03:37:10.283Z,83.33
2018-08-24T03:39:39.503Z,83.83
2018-08-24T03:42:09.743Z,83.90
2018-08-24T03:44:39.018Z,84.05
2018-08-24T03:47:08.456Z,84.00
2018-08-24T03:49:37.639Z,83.97
2018-08-24T03:52:06.857Z,83.61
2018-08-24T03:54:36.054Z,84.03
2018-08-24T03:57:05.404Z,84.13
2018-08-24T03:59:34.659Z,83.98
2018-08-24T04:02:05.607Z,84.32
2018-08-24T04:04:34.765Z,83.89
2018-08-24T04:07:04.005Z,84.04
2018-08-24T04:09:33.342Z,84.35
2018-08-24T04:12:02.512Z,84.08
2018-08-24T04:14:31.742Z,83.95
2018-08-24T04:18:04.188Z,83.91
2018-08-24T04:20:33.362Z,84.16
2018-08-24T04:23:02.566Z,84.38
2018-08-24T04:25:31.809Z,84.56
2018-08-24T04:28:01.040Z,84.13
2018-08-24T04:30:30.259Z,84.05
2018-08-24T04:32:59.437Z,84.17
2018-08-24T04:35:28.733Z,84.33
2018-08-24T04:37:57.981Z,84.21
2018-08-24T04:40:27.330Z,84.35
2018-08-24T04:42:56.487Z,84.57
2018-08-24T04:45:25.757Z,84.39
2018-08-24T04:47:54.930Z,84.41
2018-08-24T04:50:24.142Z,84.76
2018-08-24T04:52:53.447Z,84.81
2018-08-24T04:55:22.620Z,84.88
2018-08-24T04:57:51.814Z,84.24
2018-08-24T05:00:20.994Z,83.13
2018-08-24T05:02:50.394Z,83.29
2018-08-24T05:05:19.553Z,82.53
2018-08-24T05:07:48.709Z,82.40
2018-08-24T05:10:17.963Z,82.09
2018-08-24T05:12:47.154Z,81.17
2018-08-24T05:15:16.349Z,81.64
2018-08-24T05:17:45.509Z,81.74
2018-08-24T05:20:14.725Z,81.79
2018-08-24T05:22:44.314Z,81.33
2018-08-24T05:25:13.524Z,81.15
2018-08-24T05:27:42.762Z,81.10
2018-08-24T05:30:11.969Z,80.49
2018-08-24T05:32:41.249Z,80.32
2018-08-24T05:35:11.234Z,79.18
2018-08-24T05:37:40.446Z,79.51
2018-08-24T05:40:09.645Z,79.14
2018-08-24T05:42:38.913Z,79.26
2018-08-24T05:45:08.337Z,78.94
2018-08-24T05:47:37.527Z,78.44
2018-08-24T05:50:07.005Z,77.91
2018-08-24T05:52:36.372Z,77.71
2018-08-24T05:55:05.773Z,78.37
2018-08-24T05:57:35.034Z,77.69
2018-08-24T06:00:04.375Z,77.93
2018-08-24T06:02:33.595Z,78.08
2018-08-24T06:05:02.809Z,78.47
2018-08-24T06:07:32.057Z,77.81
2018-08-24T06:10:01.284Z,77.40
2018-08-24T06:12:30.476Z,76.59
2018-08-24T06:14:59.717Z,75.96
2018-08-24T06:17:34.144Z,76.48
2018-08-24T06:20:03.396Z,74.99
2018-08-24T06:22:32.754Z,75.15
2018-08-24T06:25:01.943Z,74.65
2018-08-24T06:27:31.178Z,74.79
2018-08-24T06:30:00.420Z,73.74
2018-08-24T06:32:29.589Z,73.17
2018-08-24T06:34:59.065Z,71.81
2018-08-24T06:37:28.301Z,71.72
2018-08-24T06:39:58.270Z,71.30
2018-08-24T06:42:27.626Z,71.04
2018-08-24T06:44:56.853Z,71.09
2018-08-24T06:47:26.165Z,71.51
2018-08-24T06:49:55.814Z,71.42
2018-08-24T06:52:25.310Z,70.08
2018-08-24T06:54:54.585Z,69.92
2018-08-24T06:57:23.860Z,70.45
2018-08-24T06:59:53.090Z,69.57
2018-08-24T07:02:22.273Z,69.50
2018-08-24T07:04:51.472Z,70.65
2018-08-24T07:07:20.660Z,72.19
2018-08-24T07:09:49.918Z,73.23
2018-08-24T07:12:19.173Z,74.39
2018-08-24T07:14:48.375Z,75.56
2018-08-24T07:17:22.562Z,76.66
2018-08-24T07:19:51.820Z,75.23
2018-08-24T07:22:21.541Z,75.01
2018-08-24T07:24:50.775Z,74.99
2018-08-24T07:27:20.125Z,74.37
2018-08-24T07:29:49.334Z,76.37
2018-08-24T07:32:18.638Z,74.80
2018-08-24T07:34:47.815Z,74.96
2018-08-24T07:37:17.033Z,74.41
2018-08-24T07:39:46.330Z,74.11
2018-08-24T07:42:15.534Z,73.97
2018-08-24T07:44:50.097Z,74.24
2018-08-24T07:47:19.402Z,73.46
2018-08-24T07:49:48.638Z,72.55
2018-08-24T07:52:17.841Z,71.58
2018-08-24T07:54:47.148Z,71.37
2018-08-24T07:57:16.397Z,71.27
2018-08-24T07:59:45.658Z,70.45
2018-08-24T08:02:14.909Z,71.14
2018-08-24T08:04:44.120Z,69.70
2018-08-24T08:07:13.456Z,69.94
2018-08-24T08:09:42.650Z,68.50
2018-08-24T08:12:11.805Z,69.22
2018-08-24T08:14:45.160Z,68.38
2018-08-24T08:17:14.438Z,68.49
2018-08-24T08:19:43.671Z,68.25
2018-08-24T08:22:12.854Z,67.20
2018-08-24T08:24:42.059Z,69.03
2018-08-24T08:27:11.359Z,68.47
2018-08-24T08:29:45.755Z,67.89
2018-08-24T08:32:14.999Z,66.60
2018-08-24T08:34:53.316Z,66.65
2018-08-24T08:37:27.463Z,65.62
2018-08-24T08:39:59.062Z,64.63
2018-08-24T08:42:29.179Z,63.05
2018-08-24T08:44:58.553Z,64.04
2018-08-24T08:47:27.758Z,63.52
2018-08-24T08:49:57.015Z,64.37
2018-08-24T08:52:26.245Z,62.31
2018-08-24T08:54:55.437Z,63.46
2018-08-24T08:57:24.690Z,62.16
2018-08-24T08:59:53.938Z,62.27
2018-08-24T09:02:23.218Z,61.35
2018-08-24T09:04:52.424Z,60.58
2018-08-24T09:07:21.736Z,61.74
2018-08-24T09:09:51.013Z,62.32
2018-08-24T09:12:20.346Z,61.67
2018-08-24T09:14:49.598Z,60.07
2018-08-24T09:17:24.013Z,58.53
2018-08-24T09:19:58.454Z,56.58
2018-08-24T09:22:32.945Z,56.96
2018-08-24T09:25:07.432Z,58.20
2018-08-24T09:27:44.718Z,58.43
2018-08-24T09:30:14.015Z,57.54
2018-08-24T09:32:43.415Z,58.03
2018-08-24T09:35:12.525Z,58.27
2018-08-24T09:37:41.878Z,57.94
2018-08-24T09:40:11.131Z,58.59
2018-08-24T09:42:40.400Z,58.84
2018-08-24T09:45:09.739Z,58.67
2018-08-24T09:47:44.779Z,59.61
2018-08-24T09:50:19.291Z,58.79
2018-08-24T09:52:54.711Z,59.18
2018-08-24T09:55:26.620Z,58.96
2018-08-24T09:57:55.882Z,59.82
2018-08-24T10:00:29.201Z,59.72
2018-08-24T10:03:03.787Z,59.87
2018-08-24T10:05:38.119Z,59.63
2018-08-24T10:08:12.489Z,58.94
2018-08-24T10:10:41.715Z,59.67
2018-08-24T10:13:11.088Z,60.53
2018-08-24T10:15:40.333Z,59.29
2018-08-24T10:18:09.543Z,59.78
2018-08-24T10:20:38.787Z,58.97
2018-08-24T10:23:08.210Z,59.96
2018-08-24T10:25:37.438Z,60.26
2018-08-24T10:28:06.636Z,60.31
2018-08-24T10:30:35.868Z,59.74
2018-08-24T10:33:05.354Z,60.08
2018-08-24T10:35:34.628Z,60.83
2018-08-24T10:38:03.883Z,58.86
2018-08-24T10:40:33.128Z,57.53
2018-08-24T10:43:02.386Z,57.32
2018-08-24T10:45:31.603Z,57.12
2018-08-24T10:48:00.849Z,56.02
2018-08-24T10:50:30.102Z,57.20
2018-08-24T10:52:59.926Z,54.04
2018-08-24T10:55:29.335Z,52.81
2018-08-24T10:57:58.855Z,53.97
2018-08-24T11:00:28.333Z,53.79
2018-08-24T11:02:57.865Z,53.32
2018-08-24T11:05:27.172Z,53.00
2018-08-24T11:07:56.429Z,53.69
2018-08-24T11:10:25.724Z,53.17
2018-08-24T11:12:54.987Z,53.34
2018-08-24T11:15:24.228Z,53.97
2018-08-24T11:17:59.085Z,54.47
2018-08-24T11:20:28.349Z,53.27
2018-08-24T11:22:57.673Z,53.26
2018-08-24T11:25:27.434Z,52.87
2018-08-24T11:27:56.688Z,54.00
2018-08-24T11:30:25.985Z,54.40
2018-08-24T11:32:55.243Z,54.04
2018-08-24T11:35:24.480Z,53.12
2018-08-24T11:37:53.710Z,54.14
2018-08-24T11:40:23.048Z,53.89
2018-08-24T11:42:52.217Z,53.06
2018-08-24T11:45:21.422Z,52.77
2018-08-24T11:47:50.744Z,50.83
2018-08-24T11:50:20.061Z,52.25
2018-08-24T11:52:49.729Z,49.94
2018-08-24T11:55:18.937Z,49.84
2018-08-24T11:57:48.188Z,48.28
2018-08-24T12:00:17.364Z,49.31
2018-08-24T12:02:46.592Z,49.01
2018-08-24T12:05:15.838Z,49.10
2018-08-24T12:07:45.091Z,48.47
2018-08-24T12:10:14.270Z,49.87
2018-08-24T12:12:43.514Z,49.08
2018-08-24T12:15:12.794Z,48.65
2018-08-24T12:17:42.091Z,48.87
2018-08-24T12:20:11.373Z,50.09
2018-08-24T12:22:40.597Z,49.48
2018-08-24T12:25:09.832Z,50.36
2018-08-24T12:27:39.153Z,52.35
2018-08-24T12:30:08.416Z,52.79
2018-08-24T12:32:37.633Z,52.00
2018-08-24T12:35:07.122Z,51.82
2018-08-24T12:37:41.709Z,52.40
2018-08-24T12:40:10.972Z,53.03
2018-08-24T12:42:40.330Z,53.25
2018-08-24T12:45:09.715Z,51.18
2018-08-24T12:47:39.164Z,51.55
2018-08-24T12:50:08.892Z,51.42
2018-08-24T12:52:38.429Z,51.18
2018-08-24T12:55:07.954Z,50.52
2018-08-24T12:57:37.230Z,50.50
2018-08-24T13:00:06.605Z,50.93
2018-08-24T13:02:35.859Z,49.42
2018-08-24T13:05:05.183Z,49.55
2018-08-24T13:07:34.506Z,49.40
2018-08-24T13:10:03.812Z,49.37
2018-08-24T13:12:33.015Z,50.10
2018-08-24T13:15:02.416Z,48.66
2018-08-24T13:17:31.635Z,50.28
2018-08-24T13:20:00.864Z,50.15
2018-08-24T13:22:30.150Z,49.34
2018-08-24T13:24:59.386Z,50.87
2018-08-24T13:27:28.561Z,51.24
2018-08-24T13:29:57.835Z,51.44
2018-08-24T13:32:27.557Z,50.83
2018-08-24T13:34:56.790Z,52.29
2018-08-24T13:37:25.989Z,51.86
2018-08-24T13:39:55.183Z,51.42
2018-08-24T13:42:24.433Z,51.77
2018-08-24T13:44:53.700Z,52.23
2018-08-24T13:47:22.905Z,52.50
2018-08-24T13:49:52.147Z,52.33
2018-08-24T13:52:21.357Z,53.13
2018-08-24T13:54:50.638Z,52.91
2018-08-24T13:57:19.829Z,51.57
2018-08-24T13:59:49.184Z,52.71
2018-08-24T14:02:18.457Z,53.77
2018-08-24T14:04:47.819Z,53.81
2018-08-24T14:07:17.026Z,53.87
2018-08-24T14:09:46.300Z,54.62
2018-08-24T14:12:15.530Z,54.13
2018-08-24T14:14:44.751Z,53.88
2018-08-24T14:17:13.989Z,51.85
2018-08-24T14:19:43.173Z,52.37
2018-08-24T14:22:12.386Z,51.34
2018-08-24T14:24:41.645Z,50.92
2018-08-24T14:27:11.387Z,52.24
2018-08-24T14:29:41.301Z,51.92
2018-08-24T14:32:10.550Z,52.04
2018-08-24T14:34:39.869Z,52.60
2018-08-24T14:37:09.239Z,52.19
2018-08-24T14:39:38.507Z,52.64
2018-08-24T14:42:08.351Z,52.62
2018-08-24T14:44:37.615Z,52.83
2018-08-24T14:47:07.213Z,52.97
2018-08-24T14:49:36.425Z,52.80
2018-08-24T14:52:05.710Z,53.23
2018-08-24T14:54:34.905Z,53.21
2018-08-24T14:57:04.105Z,53.64
2018-08-24T14:59:33.417Z,53.12
2018-08-24T15:02:02.989Z,52.97
2018-08-24T15:04:32.328Z,53.79
2018-08-24T15:07:02.010Z,52.07
2018-08-24T15:09:31.215Z,51.49
2018-08-24T15:12:00.421Z,51.70
2018-08-24T15:14:29.694Z,51.34
2018-08-24T15:16:59.133Z,52.36
2018-08-24T15:19:28.287Z,52.49
2018-08-24T15:21:57.802Z,53.00
2018-08-24T15:24:27.366Z,53.31
2018-08-24T15:26:56.656Z,53.80
2018-08-24T15:29:25.921Z,54.16
2018-08-24T15:31:55.137Z,54.45
2018-08-24T15:34:24.415Z,54.71
2018-08-24T15:36:53.620Z,54.86
2018-08-24T15:39:22.885Z,55.21
2018-08-24T15:41:52.134Z,54.73
2018-08-24T15:44:21.302Z,55.23
2018-08-24T15:46:50.577Z,55.48
2018-08-24T15:49:19.822Z,56.04
2018-08-24T15:51:49.652Z,55.80
2018-08-24T15:54:18.895Z,56.54
2018-08-24T15:56:48.110Z,56.50
2018-08-24T15:59:17.279Z,57.25
2018-08-24T16:01:46.534Z,56.26
2018-08-24T16:04:15.761Z,57.39
2018-08-24T16:06:44.950Z,57.97
2018-08-24T16:09:14.334Z,56.75
2018-08-24T16:11:43.560Z,58.47
2018-08-24T16:14:12.871Z,58.47
2018-08-24T16:16:42.708Z,58.63
2018-08-24T16:19:13.356Z,57.98
2018-08-24T16:21:43.188Z,58.43
2018-08-24T16:24:12.371Z,58.10
2018-08-24T16:26:41.631Z,58.28
2018-08-24T16:29:11.457Z,58.42
2018-08-24T16:31:40.819Z,58.42
2018-08-24T16:34:10.060Z,58.06
2018-08-24T16:36:39.369Z,58.84
2018-08-24T16:39:09.675Z,59.01
2018-08-24T16:41:39.054Z,59.17
2018-08-24T16:44:08.399Z,59.53
2018-08-24T16:46:37.794Z,59.23
2018-08-24T16:49:07.289Z,60.13
2018-08-24T16:51:36.601Z,60.25
2018-08-24T16:54:06.138Z,60.55
2018-08-24T16:56:35.319Z,60.47
2018-08-24T16:59:04.549Z,61.08
2018-08-24T17:01:34.033Z,60.80
2018-08-24T17:04:03.306Z,61.15
2018-08-24T17:06:32.611Z,62.41
2018-08-24T17:09:01.775Z,64.06
2018-08-24T17:11:31.263Z,66.31
2018-08-24T17:14:01.897Z,70.07
2018-08-24T17:16:31.122Z,71.34
2018-08-24T17:19:00.406Z,73.62
2018-08-24T17:21:29.758Z,74.86
2018-08-24T17:23:59.543Z,75.31
2018-08-24T17:26:32.622Z,76.45
2018-08-24T17:29:01.821Z,77.29
2018-08-24T17:31:31.249Z,77.79
2018-08-24T17:34:00.641Z,77.81
2018-08-24T17:36:29.947Z,78.61
2018-08-24T17:38:59.152Z,78.80
2018-08-24T17:41:28.409Z,79.28
2018-08-24T17:43:57.572Z,79.50
2018-08-24T17:46:26.825Z,79.47
2018-08-24T17:48:56.962Z,80.68
2018-08-24T17:51:26.131Z,81.86
2018-08-24T17:53:55.393Z,82.05
2018-08-24T17:56:25.089Z,82.18
2018-08-24T17:58:54.267Z,83.26
2018-08-24T18:01:23.445Z,83.97
2018-08-24T18:03:53.329Z,83.70
2018-08-24T18:06:22.589Z,84.17
2018-08-24T18:08:51.806Z,83.86
2018-08-24T18:11:21.241Z,84.37
2018-08-24T18:13:50.434Z,83.92
2018-08-24T18:16:19.596Z,83.42
2018-08-24T18:18:48.942Z,84.27
2018-08-24T18:21:18.340Z,84.35
2018-08-24T18:23:47.495Z,84.39
2018-08-24T18:26:16.686Z,83.81
2018-08-24T18:28:46.460Z,84.04
2018-08-24T18:31:15.679Z,83.54
2018-08-24T18:33:44.927Z,85.21
2018-08-24T18:36:14.097Z,86.87
2018-08-24T18:38:43.278Z,88.90
2018-08-24T18:41:12.466Z,89.64
2018-08-24T18:43:41.766Z,92.25
2018-08-24T18:46:10.892Z,94.02
2018-08-24T18:48:40.154Z,95.13
2018-08-24T18:51:09.424Z,96.48
2018-08-24T18:53:38.562Z,96.71
2018-08-24T18:56:07.747Z,96.96
2018-08-24T18:58:36.923Z,98.27
2018-08-24T19:01:06.147Z,98.64
2018-08-24T19:03:36.842Z,99.22
2018-08-24T19:06:06.043Z,99.22
2018-08-24T19:08:35.158Z,99.68
2018-08-24T19:11:09.777Z,99.72
2018-08-24T19:13:38.976Z,100.00
2018-08-24T19:16:08.216Z,100.00
2018-08-24T19:18:42.821Z,100.00
2018-08-24T19:21:17.269Z,100.00
2018-08-24T19:23:46.682Z,100.00
2018-08-24T19:26:16.033Z,100.00
2018-08-24T19:28:50.395Z,100.00
2018-08-24T19:31:19.583Z,100.00
2018-08-24T19:33:48.830Z,100.00
2018-08-24T19:36:18.245Z,100.00
2018-08-24T19:38:47.430Z,100.00
2018-08-24T19:41:21.727Z,100.00
2018-08-24T19:43:50.885Z,100.00
2018-08-24T19:46:20.051Z,100.00
2018-08-24T19:48:54.425Z,100.00
2018-08-24T19:51:23.693Z,100.00
2018-08-24T19:53:53.192Z,100.00
2018-08-24T19:56:22.405Z,100.00
2018-08-24T19:58:56.791Z,100.00
2018-08-24T20:01:26.168Z,100.00
2018-08-24T20:03:55.357Z,100.00
2018-08-24T20:06:29.888Z,100.00
2018-08-24T20:09:04.108Z,100.00
2018-08-24T20:11:34.423Z,100.00
2018-08-24T20:14:03.655Z,100.00
2018-08-24T20:16:38.024Z,100.00
2018-08-24T20:19:07.451Z,100.00
2018-08-24T20:21:36.984Z,100.00
2018-08-24T20:24:06.377Z,100.00
2018-08-24T20:26:35.490Z,100.00
2018-08-24T20:29:04.748Z,100.00
2018-08-24T20:31:34.043Z,100.00
2018-08-24T20:34:03.342Z,100.00
2018-08-24T20:36:32.632Z,100.00
2018-08-24T20:39:01.796Z,100.00
2018-08-24T20:41:30.975Z,100.00
2018-08-24T20:44:00.201Z,100.00
2018-08-24T20:46:29.465Z,100.00
2018-08-24T20:48:58.663Z,100.00
2018-08-24T20:51:27.863Z,100.00
2018-08-24T20:53:57.093Z,100.00
2018-08-24T20:56:26.348Z,100.00
2018-08-24T20:58:55.687Z,100.00
2018-08-24T21:01:24.938Z,100.00
2018-08-24T21:03:54.179Z,100.00
2018-08-24T21:06:23.401Z,100.00
2018-08-24T21:08:52.631Z,100.00
2018-08-24T21:11:21.817Z,100.00
2018-08-24T21:13:51.042Z,100.00
2018-08-24T21:16:20.323Z,100.00
2018-08-24T21:18:51.201Z,100.00
2018-08-24T21:21:20.504Z,100.00
2018-08-24T21:23:49.832Z,100.00
2018-08-24T21:26:18.995Z,100.00
2018-08-24T21:28:48.183Z,100.00
2018-08-24T21:31:17.425Z,100.00
2018-08-24T21:33:46.790Z,100.00
2018-08-24T21:36:16.030Z,100.00
2018-08-24T21:38:45.280Z,100.00
2018-08-24T21:41:14.505Z,100.00
2018-08-24T21:43:43.718Z,100.00
2018-08-24T21:46:13.037Z,100.00
2018-08-24T21:48:42.156Z,100.00
2018-08-24T21:51:11.347Z,100.00
2018-08-24T21:53:40.547Z,100.00
2018-08-24T21:56:09.774Z,100.00
2018-08-24T21:58:39.038Z,100.00
2018-08-24T22:01:08.299Z,100.00
2018-08-24T22:03:37.569Z,100.00
2018-08-24T22:06:06.811Z,100.00
2018-08-24T22:08:36.023Z,100.00
2018-08-24T22:11:05.341Z,100.00
2018-08-24T22:13:34.532Z,100.00
2018-08-24T22:16:03.754Z,100.00
2018-08-24T22:18:33.001Z,100.00
2018-08-24T22:21:02.203Z,100.00
2018-08-24T22:23:31.431Z,100.00
2018-08-24T22:26:00.638Z,100.00
2018-08-24T22:28:29.847Z,100.00
2018-08-24T22:30:59.047Z,100.00
2018-08-24T22:33:28.296Z,100.00
2018-08-24T22:35:57.548Z,100.00
2018-08-24T22:38:26.836Z,100.00
2018-08-24T22:40:56.047Z,100.00
2018-08-24T22:43:30.317Z,100.00
2018-08-24T22:45:59.585Z,100.00
2018-08-24T22:48:28.936Z,100.00
2018-08-24T22:50:58.314Z,100.00
2018-08-24T22:53:27.715Z,100.00
2018-08-24T22:55:56.945Z,100.00
2018-08-24T22:58:26.325Z,100.00
2018-08-24T23:00:55.673Z,100.00
2018-08-24T23:03:25.362Z,100.00
2018-08-24T23:05:54.588Z,100.00
2018-08-24T23:08:23.807Z,100.00
2018-08-24T23:11:00.358Z,100.00
2018-08-24T23:13:29.615Z,100.00
2018-08-24T23:15:58.799Z,100.00
2018-08-24T23:18:28.001Z,100.00
2018-08-24T23:20:57.212Z,100.00
2018-08-24T23:23:26.413Z,100.00
2018-08-24T23:25:55.633Z,100.00
2018-08-24T23:28:24.849Z,100.00
2018-08-24T23:30:54.185Z,100.00
2018-08-24T23:33:23.385Z,100.00
2018-08-24T23:35:52.636Z,100.00
2018-08-24T23:38:21.812Z,100.00
2018-08-24T23:40:51.033Z,100.00
2018-08-24T23:43:20.236Z,100.00
2018-08-24T23:45:49.537Z,100.00
2018-08-24T23:48:18.766Z,100.00
2018-08-24T23:50:48.008Z,100.00
2018-08-24T23:53:17.211Z,100.00
2018-08-24T23:55:46.424Z,100.00
2018-08-24T23:58:15.626Z,100.00
