createdAt,value
2023-04-27T00:02:09.427Z,60.76
2023-04-27T00:04:37.876Z,61.61
2023-04-27T00:07:05.927Z,63.23
2023-04-27T00:09:33.785Z,61.82
2023-04-27T00:12:01.942Z,56.87
2023-04-27T00:14:29.755Z,56.74
2023-04-27T00:16:57.550Z,58.03
2023-04-27T00:19:25.301Z,59.14
2023-04-27T00:21:53.123Z,60.33
2023-04-27T00:24:21.177Z,61.13
2023-04-27T00:26:48.935Z,61.74
2023-04-27T00:29:16.709Z,62.07
2023-04-27T00:31:44.503Z,63.75
2023-04-27T00:34:12.275Z,61.30
2023-04-27T00:36:40.054Z,56.63
2023-04-27T00:39:08.136Z,56.29
2023-04-27T00:41:42.158Z,57.70
2023-04-27T00:44:09.982Z,59.18
2023-04-27T00:46:37.745Z,60.29
2023-04-27T00:49:05.550Z,61.26
2023-04-27T00:51:33.374Z,61.75
2023-04-27T00:54:01.698Z,63.25
2023-04-27T00:56:29.547Z,61.75
2023-04-27T00:58:57.327Z,57.12
2023-04-27T01:01:25.252Z,56.40
2023-04-27T01:03:53.560Z,58.01
2023-04-27T01:06:21.533Z,59.17
2023-04-27T01:08:49.998Z,60.20
2023-04-27T01:11:17.826Z,61.34
2023-04-27T01:13:46.304Z,61.95
2023-04-27T01:16:14.264Z,63.61
2023-04-27T01:18:42.073Z,61.62
2023-04-27T01:21:10.404Z,56.58
2023-04-27T01:23:38.390Z,56.14
2023-04-27T01:26:06.219Z,57.80
2023-04-27T01:28:33.985Z,59.04
2023-04-27T01:31:01.753Z,59.96
2023-04-27T01:33:29.538Z,60.59
2023-04-27T01:35:57.314Z,61.26
2023-04-27T01:38:25.108Z,61.93
2023-04-27T01:40:55.228Z,63.28
2023-04-27T01:43:23.017Z,61.62
2023-04-27T01:45:50.934Z,56.67
2023-04-27T01:48:18.811Z,56.06
2023-04-27T01:50:46.777Z,57.46
2023-04-27T01:53:14.558Z,58.62
2023-04-27T01:55:42.402Z,59.67
2023-04-27T01:58:10.189Z,60.55
2023-04-27T02:00:38.000Z,61.26
2023-04-27T02:03:06.161Z,62.11
2023-04-27T02:05:34.030Z,63.49
2023-04-27T02:08:01.907Z,61.46
2023-04-27T02:10:29.728Z,56.54
2023-04-27T02:12:57.591Z,56.19
2023-04-27T02:15:25.415Z,57.87
2023-04-27T02:17:53.247Z,59.32
2023-04-27T02:20:21.105Z,60.26
2023-04-27T02:22:48.931Z,60.97
2023-04-27T02:25:17.043Z,61.76
2023-04-27T02:27:44.941Z,63.44
2023-04-27T02:30:13.776Z,61.61
2023-04-27T02:32:42.301Z,56.80
2023-04-27T02:35:10.370Z,56.40
2023-04-27T02:37:38.213Z,58.02
2023-04-27T02:40:08.075Z,59.51
2023-04-27T02:42:35.906Z,60.47
2023-04-27T02:45:05.522Z,61.38
2023-04-27T02:47:33.273Z,62.21
2023-04-27T02:50:01.907Z,63.75
2023-04-27T02:52:29.796Z,60.91
2023-04-27T02:54:57.829Z,56.44
2023-04-27T02:57:25.839Z,56.54
2023-04-27T02:59:53.687Z,58.12
2023-04-27T03:02:21.550Z,59.66
2023-04-27T03:04:55.013Z,60.97
2023-04-27T03:07:23.037Z,61.70
2023-04-27T03:09:51.172Z,63.25
2023-04-27T03:12:19.262Z,61.38
2023-04-27T03:14:47.145Z,56.45
2023-04-27T03:17:15.044Z,56.36
2023-04-27T03:19:42.875Z,58.04
2023-04-27T03:22:10.805Z,59.52
2023-04-27T03:24:38.667Z,60.50
2023-04-27T03:27:06.490Z,61.38
2023-04-27T03:29:34.299Z,62.18
2023-04-27T03:32:04.194Z,63.83
2023-04-27T03:34:32.034Z,61.10
2023-04-27T03:36:59.822Z,56.34
2023-04-27T03:39:27.774Z,56.42
2023-04-27T03:41:55.502Z,58.14
2023-04-27T03:44:24.084Z,59.52
2023-04-27T03:46:51.971Z,60.67
2023-04-27T03:49:19.821Z,61.49
2023-04-27T03:51:47.639Z,62.19
2023-04-27T03:54:15.447Z,63.97
2023-04-27T03:56:44.549Z,61.51
2023-04-27T03:59:13.223Z,56.68
2023-04-27T04:01:41.400Z,56.67
2023-04-27T04:04:09.427Z,58.37
2023-04-27T04:06:37.462Z,59.77
2023-04-27T04:09:05.636Z,61.00
2023-04-27T04:11:33.855Z,61.92
2023-04-27T04:14:01.669Z,63.66
2023-04-27T04:16:29.559Z,61.33
2023-04-27T04:18:57.310Z,56.51
2023-04-27T04:21:25.061Z,56.78
2023-04-27T04:23:52.938Z,58.58
2023-04-27T04:26:23.517Z,59.89
2023-04-27T04:28:52.441Z,61.10
2023-04-27T04:31:21.719Z,62.24
2023-04-27T04:33:49.621Z,63.78
2023-04-27T04:36:17.465Z,61.38
2023-04-27T04:38:45.205Z,56.74
2023-04-27T04:41:13.004Z,56.89
2023-04-27T04:43:40.922Z,58.72
2023-04-27T04:46:08.784Z,60.12
2023-04-27T04:48:36.889Z,61.26
2023-04-27T04:51:07.084Z,62.33
2023-04-27T04:53:34.856Z,63.98
2023-04-27T04:56:13.743Z,60.60
2023-04-27T04:58:41.651Z,56.29
2023-04-27T05:01:09.640Z,57.05
2023-04-27T05:03:37.805Z,58.71
2023-04-27T05:06:06.525Z,60.17
2023-04-27T05:08:34.372Z,61.46
2023-04-27T05:11:02.142Z,62.09
2023-04-27T05:13:29.952Z,63.65
2023-04-27T05:15:57.839Z,60.60
2023-04-27T05:18:25.753Z,56.36
2023-04-27T05:20:53.493Z,56.52
2023-04-27T05:23:21.299Z,58.14
2023-04-27T05:25:49.088Z,59.41
2023-04-27T05:28:16.898Z,60.81
2023-04-27T05:30:44.749Z,61.78
2023-04-27T05:33:12.749Z,63.53
2023-04-27T05:35:40.655Z,60.63
2023-04-27T05:38:08.467Z,55.97
2023-04-27T05:40:36.298Z,56.67
2023-04-27T05:43:05.716Z,58.53
2023-04-27T05:45:33.803Z,59.55
2023-04-27T05:48:01.793Z,60.81
2023-04-27T05:50:29.701Z,61.85
2023-04-27T05:53:01.663Z,62.21
2023-04-27T05:55:29.858Z,63.96
2023-04-27T05:58:06.914Z,60.52
2023-04-27T06:00:37.023Z,55.65
2023-04-27T06:03:05.113Z,56.21
2023-04-27T06:05:34.459Z,57.78
2023-04-27T06:08:02.494Z,58.82
2023-04-27T06:10:30.478Z,59.68
2023-04-27T06:12:58.230Z,60.30
2023-04-27T06:15:26.041Z,61.10
2023-04-27T06:17:53.964Z,61.50
2023-04-27T06:20:22.241Z,62.73
2023-04-27T06:22:50.128Z,61.45
2023-04-27T06:25:18.006Z,56.84
2023-04-27T06:27:45.957Z,56.16
2023-04-27T06:30:14.015Z,57.63
2023-04-27T06:32:41.868Z,58.69
2023-04-27T06:35:10.653Z,59.18
2023-04-27T06:37:39.170Z,59.91
2023-04-27T06:40:08.281Z,60.49
2023-04-27T06:42:36.338Z,61.26
2023-04-27T06:45:05.673Z,60.74
2023-04-27T06:47:33.816Z,60.65
2023-04-27T06:50:01.664Z,60.96
2023-04-27T06:52:33.151Z,61.12
2023-04-27T06:55:01.105Z,60.28
2023-04-27T06:57:29.029Z,60.48
2023-04-27T06:59:57.177Z,60.57
2023-04-27T07:02:25.694Z,60.81
2023-04-27T07:04:53.885Z,60.23
2023-04-27T07:07:22.033Z,60.34
2023-04-27T07:09:50.095Z,59.52
2023-04-27T07:12:17.863Z,60.12
2023-04-27T07:14:45.808Z,59.66
2023-04-27T07:17:13.697Z,59.39
2023-04-27T07:19:41.825Z,59.39
2023-04-27T07:22:10.244Z,59.57
2023-04-27T07:24:38.185Z,59.62
2023-04-27T07:27:07.597Z,59.14
2023-04-27T07:29:38.434Z,58.38
2023-04-27T07:32:08.031Z,58.07
2023-04-27T07:34:52.079Z,58.15
2023-04-27T07:37:22.407Z,58.39
2023-04-27T07:39:53.100Z,58.50
2023-04-27T07:42:22.604Z,58.08
2023-04-27T07:44:54.414Z,56.81
2023-04-27T07:47:22.258Z,55.11
2023-04-27T07:49:50.227Z,55.31
2023-04-27T07:52:18.126Z,56.33
2023-04-27T07:54:45.988Z,56.14
2023-04-27T07:57:13.812Z,55.42
2023-04-27T07:59:41.903Z,55.48
2023-04-27T08:02:19.229Z,55.36
2023-04-27T08:04:49.821Z,56.18
2023-04-27T08:07:18.389Z,56.62
2023-04-27T08:09:46.574Z,56.34
2023-04-27T08:12:14.440Z,55.83
2023-04-27T08:14:42.554Z,55.69
2023-04-27T08:17:11.429Z,53.50
2023-04-27T08:19:39.969Z,53.08
2023-04-27T08:22:08.546Z,50.11
2023-04-27T08:24:36.528Z,47.42
2023-04-27T08:27:06.066Z,46.44
2023-04-27T08:29:34.681Z,45.87
2023-04-27T08:32:04.561Z,44.13
2023-04-27T08:34:35.181Z,43.73
2023-04-27T08:37:04.473Z,41.67
2023-04-27T08:39:32.383Z,39.94
2023-04-27T08:42:00.456Z,39.63
2023-04-27T08:44:28.373Z,39.13
2023-04-27T08:46:56.208Z,36.81
2023-04-27T08:49:24.028Z,36.90
2023-04-27T08:51:51.814Z,37.14
2023-04-27T08:54:19.647Z,37.11
2023-04-27T08:56:47.466Z,37.57
2023-04-27T08:59:16.921Z,37.81
2023-04-27T09:01:48.481Z,37.63
2023-04-27T09:04:17.979Z,37.89
2023-04-27T09:06:46.423Z,36.92
2023-04-27T09:09:25.384Z,36.39
2023-04-27T09:11:53.385Z,35.25
2023-04-27T09:14:23.861Z,35.20
2023-04-27T09:16:59.809Z,35.36
2023-04-27T09:19:29.490Z,35.14
2023-04-27T09:22:11.591Z,33.06
2023-04-27T09:24:50.781Z,33.51
2023-04-27T09:27:22.367Z,34.61
2023-04-27T09:29:50.426Z,35.21
2023-04-27T09:32:20.943Z,35.96
2023-04-27T09:34:48.956Z,35.32
2023-04-27T09:37:16.864Z,35.75
2023-04-27T09:39:45.372Z,36.12
2023-04-27T09:42:13.541Z,35.98
2023-04-27T09:44:41.284Z,34.06
2023-04-27T09:47:10.419Z,34.14
2023-04-27T09:49:38.938Z,34.09
2023-04-27T09:52:06.760Z,33.70
2023-04-27T09:54:34.837Z,33.90
2023-04-27T09:57:32.707Z,33.75
2023-04-27T10:00:13.992Z,33.72
2023-04-27T10:02:53.950Z,33.34
2023-04-27T10:05:40.361Z,34.00
2023-04-27T10:08:09.729Z,34.57
2023-04-27T10:10:48.817Z,35.45
2023-04-27T10:13:24.989Z,36.36
2023-04-27T10:15:53.742Z,36.47
2023-04-27T10:18:31.421Z,36.35
2023-04-27T10:21:11.785Z,36.87
2023-04-27T10:23:51.060Z,37.67
2023-04-27T10:26:27.479Z,37.94
2023-04-27T10:29:09.165Z,38.57
2023-04-27T10:31:44.204Z,38.84
2023-04-27T10:34:21.117Z,39.73
2023-04-27T10:36:49.354Z,39.88
2023-04-27T10:39:19.966Z,38.96
2023-04-27T10:41:52.503Z,39.17
2023-04-27T10:44:30.460Z,39.01
2023-04-27T10:47:01.406Z,39.46
2023-04-27T10:49:30.709Z,40.31
2023-04-27T10:52:00.840Z,40.64
2023-04-27T10:54:29.397Z,40.93
2023-04-27T10:57:10.958Z,41.52
2023-04-27T10:59:54.621Z,42.12
2023-04-27T11:02:27.503Z,43.06
2023-04-27T11:04:56.681Z,44.37
2023-04-27T11:07:26.724Z,42.93
2023-04-27T11:09:55.009Z,43.83
2023-04-27T11:12:24.159Z,44.21
2023-04-27T11:14:58.739Z,43.67
2023-04-27T11:17:30.610Z,43.67
2023-04-27T11:19:58.550Z,43.90
2023-04-27T11:22:26.901Z,43.82
2023-04-27T11:24:54.773Z,43.12
2023-04-27T11:27:24.123Z,42.06
2023-04-27T11:29:52.064Z,41.71
2023-04-27T11:32:21.622Z,40.94
2023-04-27T11:34:54.662Z,39.93
2023-04-27T11:37:26.733Z,40.21
2023-04-27T11:39:54.967Z,38.54
2023-04-27T11:42:25.794Z,37.88
2023-04-27T11:44:59.891Z,38.33
2023-04-27T11:47:30.870Z,37.96
2023-04-27T11:50:01.189Z,39.60
2023-04-27T11:52:33.285Z,40.80
2023-04-27T11:55:04.072Z,42.01
2023-04-27T11:57:36.111Z,42.30
2023-04-27T12:00:14.542Z,42.92
2023-04-27T12:02:44.429Z,42.92
2023-04-27T12:05:13.230Z,42.88
2023-04-27T12:07:42.305Z,43.40
2023-04-27T12:10:10.367Z,43.40
2023-04-27T12:12:38.892Z,43.94
2023-04-27T12:15:08.604Z,44.67
2023-04-27T12:17:36.600Z,44.86
2023-04-27T12:20:06.056Z,44.39
2023-04-27T12:22:33.951Z,43.67
2023-04-27T12:25:01.756Z,43.19
2023-04-27T12:27:29.550Z,42.60
2023-04-27T12:29:59.537Z,42.49
2023-04-27T12:32:28.012Z,41.45
2023-04-27T12:34:55.882Z,41.14
2023-04-27T12:37:25.441Z,40.89
2023-04-27T12:39:54.978Z,40.06
2023-04-27T12:42:24.437Z,40.26
2023-04-27T12:44:53.241Z,41.15
2023-04-27T12:47:42.960Z,41.86
2023-04-27T12:50:10.946Z,41.34
2023-04-27T12:52:38.871Z,40.64
2023-04-27T12:55:13.085Z,40.72
2023-04-27T12:57:49.281Z,41.07
2023-04-27T13:00:17.488Z,41.72
2023-04-27T13:02:46.493Z,40.77
2023-04-27T13:05:14.684Z,38.94
2023-04-27T13:07:42.617Z,39.61
2023-04-27T13:10:12.017Z,38.84
2023-04-27T13:12:40.486Z,39.13
2023-04-27T13:15:09.578Z,39.10
2023-04-27T13:17:37.534Z,39.52
2023-04-27T13:20:07.311Z,40.64
2023-04-27T13:22:35.205Z,41.12
2023-04-27T13:25:03.084Z,41.37
2023-04-27T13:27:30.923Z,41.81
2023-04-27T13:29:58.676Z,40.12
2023-04-27T13:32:26.821Z,40.83
2023-04-27T13:34:54.649Z,40.62
2023-04-27T13:37:23.857Z,39.72
2023-04-27T13:39:51.822Z,39.77
2023-04-27T13:42:19.610Z,40.48
2023-04-27T13:44:47.475Z,40.98
2023-04-27T13:47:15.525Z,41.86
2023-04-27T13:49:43.381Z,42.63
2023-04-27T13:52:11.497Z,43.04
2023-04-27T13:54:39.306Z,43.28
2023-04-27T13:57:07.098Z,42.57
2023-04-27T13:59:34.937Z,42.90
2023-04-27T14:02:03.523Z,41.82
2023-04-27T14:04:32.153Z,41.58
2023-04-27T14:07:00.027Z,42.40
2023-04-27T14:09:28.149Z,42.32
2023-04-27T14:11:57.363Z,42.51
2023-04-27T14:14:25.393Z,42.46
2023-04-27T14:16:53.716Z,42.38
2023-04-27T14:19:21.567Z,42.64
2023-04-27T14:21:50.219Z,43.27
2023-04-27T14:24:18.064Z,43.65
2023-04-27T14:26:47.579Z,43.66
2023-04-27T14:29:15.826Z,44.00
2023-04-27T14:31:46.148Z,43.99
2023-04-27T14:34:17.576Z,44.40
2023-04-27T14:36:46.294Z,44.47
2023-04-27T14:39:14.419Z,44.00
2023-04-27T14:41:42.397Z,43.94
2023-04-27T14:44:10.206Z,44.17
2023-04-27T14:46:38.080Z,44.72
2023-04-27T14:49:05.908Z,45.18
2023-04-27T14:51:33.654Z,45.58
2023-04-27T14:54:02.478Z,45.68
2023-04-27T14:56:30.511Z,45.81
2023-04-27T14:58:58.304Z,46.58
2023-04-27T15:01:26.186Z,46.29
2023-04-27T15:03:55.531Z,45.98
2023-04-27T15:06:27.981Z,45.49
2023-04-27T15:08:56.402Z,45.01
2023-04-27T15:11:24.205Z,43.62
2023-04-27T15:13:52.079Z,43.32
2023-04-27T15:16:20.487Z,43.55
2023-04-27T15:18:48.418Z,43.65
2023-04-27T15:21:16.280Z,44.02
2023-04-27T15:23:44.143Z,44.22
2023-04-27T15:26:11.952Z,44.67
2023-04-27T15:28:39.759Z,44.40
2023-04-27T15:31:08.281Z,44.47
2023-04-27T15:33:36.191Z,45.10
2023-04-27T15:36:04.266Z,44.38
2023-04-27T15:38:32.008Z,44.48
2023-04-27T15:40:59.821Z,45.02
2023-04-27T15:43:27.630Z,45.67
2023-04-27T15:45:55.618Z,45.45
2023-04-27T15:48:23.428Z,45.05
2023-04-27T15:50:51.302Z,45.55
2023-04-27T15:53:19.124Z,46.12
2023-04-27T15:55:46.932Z,44.98
2023-04-27T15:58:16.141Z,44.61
2023-04-27T16:00:44.135Z,44.92
2023-04-27T16:03:14.431Z,45.14
2023-04-27T16:05:42.472Z,44.57
2023-04-27T16:08:12.510Z,43.59
2023-04-27T16:10:40.442Z,43.76
2023-04-27T16:13:08.717Z,44.60
2023-04-27T16:15:36.678Z,45.45
2023-04-27T16:18:04.614Z,44.66
2023-04-27T16:20:33.117Z,44.12
2023-04-27T16:23:03.146Z,44.63
2023-04-27T16:25:31.283Z,44.52
2023-04-27T16:27:59.748Z,44.51
2023-04-27T16:30:29.409Z,44.19
2023-04-27T16:32:57.347Z,44.41
2023-04-27T16:35:25.277Z,44.18
2023-04-27T16:37:54.470Z,44.35
2023-04-27T16:40:22.299Z,44.45
2023-04-27T16:42:50.328Z,43.75
2023-04-27T16:45:18.876Z,43.86
2023-04-27T16:47:47.644Z,43.71
2023-04-27T16:50:15.641Z,43.93
2023-04-27T16:52:43.738Z,43.93
2023-04-27T16:55:11.746Z,44.11
2023-04-27T16:57:39.587Z,44.41
2023-04-27T17:00:09.837Z,44.51
2023-04-27T17:02:38.525Z,44.73
2023-04-27T17:05:07.772Z,44.95
2023-04-27T17:07:35.714Z,45.05
2023-04-27T17:10:05.596Z,45.24
2023-04-27T17:12:33.449Z,45.57
2023-04-27T17:15:02.880Z,45.98
2023-04-27T17:17:35.063Z,46.22
2023-04-27T17:20:03.203Z,46.17
2023-04-27T17:22:32.921Z,46.13
2023-04-27T17:25:00.904Z,46.49
2023-04-27T17:27:33.895Z,46.49
2023-04-27T17:30:01.875Z,46.86
2023-04-27T17:32:29.856Z,46.80
2023-04-27T17:34:57.631Z,46.64
2023-04-27T17:37:25.541Z,46.80
2023-04-27T17:39:54.535Z,47.08
2023-04-27T17:42:22.685Z,48.20
2023-04-27T17:44:50.507Z,48.57
2023-04-27T17:47:22.407Z,48.88
2023-04-27T17:49:50.462Z,49.42
2023-04-27T17:52:20.695Z,49.92
2023-04-27T17:54:48.548Z,50.55
2023-04-27T17:57:16.430Z,51.41
2023-04-27T17:59:45.167Z,51.34
2023-04-27T18:02:16.489Z,51.42
2023-04-27T18:04:44.532Z,51.63
2023-04-27T18:07:12.659Z,51.79
2023-04-27T18:09:40.690Z,51.82
2023-04-27T18:12:11.147Z,51.91
2023-04-27T18:14:39.420Z,52.02
2023-04-27T18:17:07.399Z,52.35
2023-04-27T18:19:35.203Z,53.17
2023-04-27T18:22:03.048Z,54.33
2023-04-27T18:24:31.266Z,55.65
2023-04-27T18:27:00.063Z,56.83
2023-04-27T18:29:28.010Z,57.27
2023-04-27T18:32:01.747Z,57.92
2023-04-27T18:34:29.708Z,58.21
2023-04-27T18:36:57.583Z,58.37
2023-04-27T18:39:27.709Z,58.63
2023-04-27T18:41:57.456Z,59.00
2023-04-27T18:44:25.461Z,59.09
2023-04-27T18:46:53.338Z,58.70
2023-04-27T18:49:21.894Z,58.61
2023-04-27T18:51:49.781Z,58.92
2023-04-27T18:54:17.662Z,59.12
2023-04-27T18:56:45.777Z,59.30
2023-04-27T18:59:13.885Z,59.72
2023-04-27T19:01:42.001Z,60.17
2023-04-27T19:04:10.663Z,60.60
2023-04-27T19:06:38.691Z,60.88
2023-04-27T19:09:06.533Z,61.44
2023-04-27T19:11:34.261Z,61.74
2023-04-27T19:14:02.253Z,61.91
2023-04-27T19:16:30.334Z,63.34
2023-04-27T19:18:58.354Z,61.06
2023-04-27T19:21:26.803Z,56.00
2023-04-27T19:23:54.718Z,55.69
2023-04-27T19:26:22.587Z,56.99
2023-04-27T19:28:50.530Z,57.93
2023-04-27T19:31:18.475Z,58.72
2023-04-27T19:33:47.392Z,59.47
2023-04-27T19:36:23.122Z,60.11
2023-04-27T19:38:51.628Z,60.71
2023-04-27T19:41:19.939Z,61.40
2023-04-27T19:43:49.410Z,61.98
2023-04-27T19:46:17.258Z,62.33
2023-04-27T19:48:45.162Z,63.40
2023-04-27T19:51:12.936Z,61.24
2023-04-27T19:53:40.784Z,56.27
2023-04-27T19:56:08.571Z,55.89
2023-04-27T19:58:37.482Z,57.38
2023-04-27T20:01:06.353Z,58.54
2023-04-27T20:03:53.702Z,59.54
2023-04-27T20:06:28.271Z,60.23
2023-04-27T20:08:56.675Z,61.13
2023-04-27T20:11:25.334Z,61.78
2023-04-27T20:13:53.404Z,62.85
2023-04-27T20:16:25.069Z,62.67
2023-04-27T20:18:52.987Z,57.78
2023-04-27T20:21:21.578Z,56.19
2023-04-27T20:23:49.896Z,57.48
2023-04-27T20:26:17.830Z,58.61
2023-04-27T20:28:45.789Z,59.83
2023-04-27T20:31:16.670Z,61.15
2023-04-27T20:33:47.487Z,62.15
2023-04-27T20:36:18.121Z,63.74
2023-04-27T20:38:46.917Z,60.73
2023-04-27T20:41:15.085Z,55.88
2023-04-27T20:43:44.746Z,56.07
2023-04-27T20:46:13.382Z,57.59
2023-04-27T20:48:41.370Z,59.03
2023-04-27T20:51:09.731Z,60.24
2023-04-27T20:53:38.435Z,61.37
2023-04-27T20:56:07.088Z,62.02
2023-04-27T20:58:35.249Z,63.37
2023-04-27T21:01:03.542Z,60.84
2023-04-27T21:03:31.528Z,56.08
2023-04-27T21:05:59.561Z,56.09
2023-04-27T21:08:28.044Z,57.94
2023-04-27T21:10:57.278Z,59.37
2023-04-27T21:13:25.553Z,60.55
2023-04-27T21:15:53.566Z,61.35
2023-04-27T21:18:29.720Z,62.24
2023-04-27T21:20:58.918Z,63.76
2023-04-27T21:23:27.197Z,60.72
2023-04-27T21:25:55.105Z,55.97
2023-04-27T21:28:23.317Z,56.00
2023-04-27T21:30:51.355Z,57.68
2023-04-27T21:33:19.809Z,59.02
2023-04-27T21:35:48.008Z,60.18
2023-04-27T21:38:16.017Z,61.19
2023-04-27T21:40:43.848Z,62.00
2023-04-27T21:43:11.640Z,63.75
2023-04-27T21:45:39.698Z,61.03
2023-04-27T21:48:07.662Z,56.14
2023-04-27T21:50:35.640Z,56.42
2023-04-27T21:53:03.403Z,58.29
2023-04-27T21:55:31.257Z,59.91
2023-04-27T21:57:59.303Z,61.33
2023-04-27T22:00:27.621Z,62.36
2023-04-27T22:02:57.000Z,64.10
2023-04-27T22:05:29.373Z,61.10
2023-04-27T22:07:57.883Z,56.56
2023-04-27T22:10:25.998Z,56.86
2023-04-27T22:12:54.860Z,58.76
2023-04-27T22:15:23.714Z,60.43
2023-04-27T22:17:51.706Z,61.74
2023-04-27T22:20:19.913Z,63.53
2023-04-27T22:22:48.249Z,61.14
2023-04-27T22:25:16.116Z,56.40
2023-04-27T22:27:45.424Z,56.52
2023-04-27T22:30:14.617Z,58.25
2023-04-27T22:32:42.541Z,59.94
2023-04-27T22:35:24.724Z,60.99
2023-04-27T22:37:57.305Z,62.03
2023-04-27T22:40:25.532Z,63.71
2023-04-27T22:42:55.160Z,61.07
2023-04-27T22:45:23.758Z,56.20
2023-04-27T22:47:51.812Z,56.32
2023-04-27T22:50:19.692Z,58.31
2023-04-27T22:52:48.361Z,59.85
2023-04-27T22:55:16.233Z,61.25
2023-04-27T22:57:44.281Z,62.13
2023-04-27T23:00:12.918Z,63.91
2023-04-27T23:02:41.614Z,60.51
2023-04-27T23:05:10.961Z,56.40
2023-04-27T23:07:41.349Z,58.01
2023-04-27T23:10:10.478Z,59.98
2023-04-27T23:12:38.940Z,61.24
2023-04-27T23:15:07.616Z,62.87
2023-04-27T23:17:35.946Z,62.47
2023-04-27T23:20:26.739Z,57.88
2023-04-27T23:22:56.561Z,56.86
2023-04-27T23:25:24.549Z,58.87
2023-04-27T23:27:53.051Z,60.67
2023-04-27T23:30:22.547Z,62.11
2023-04-27T23:32:50.616Z,63.63
2023-04-27T23:35:18.553Z,60.17
2023-04-27T23:37:46.357Z,56.02
2023-04-27T23:40:14.401Z,56.86
2023-04-27T23:42:42.273Z,58.71
2023-04-27T23:45:10.848Z,60.39
2023-04-27T23:47:38.729Z,61.41
2023-04-27T23:50:07.333Z,63.30
2023-04-27T23:52:35.216Z,61.67
2023-04-27T23:55:03.208Z,57.05
2023-04-27T23:57:31.285Z,56.80
2023-04-27T23:59:59.076Z,58.66
