createdAt,value
2023-03-16T00:00:21.543Z,8.13
2023-03-16T00:02:49.190Z,7.03
2023-03-16T00:05:16.779Z,7.60
2023-03-16T00:07:44.111Z,7.45
2023-03-16T00:10:13.389Z,4.62
2023-03-16T00:12:43.505Z,8.50
2023-03-16T00:15:13.770Z,7.75
2023-03-16T00:17:41.480Z,7.32
2023-03-16T00:20:09.853Z,7.03
2023-03-16T00:22:37.237Z,9.00
2023-03-16T00:25:05.556Z,6.30
2023-03-16T00:27:32.992Z,5.32
2023-03-16T00:30:03.297Z,8.32
2023-03-16T00:32:36.664Z,6.75
2023-03-16T00:37:36.816Z,5.97
2023-03-16T00:42:34.226Z,5.53
2023-03-16T00:45:01.778Z,10.98
2023-03-16T00:47:32.720Z,8.43
2023-03-16T00:50:01.682Z,4.05
2023-03-16T00:52:29.583Z,8.75
2023-03-16T00:54:58.455Z,9.02
2023-03-16T00:57:28.653Z,7.18
2023-03-16T00:59:56.464Z,8.43
2023-03-16T01:02:24.836Z,8.13
2023-03-16T01:04:54.763Z,7.80
2023-03-16T01:07:22.484Z,8.25
2023-03-16T01:09:51.472Z,7.95
2023-03-16T01:12:19.785Z,10.77
2023-03-16T01:14:47.711Z,6.85
2023-03-16T01:17:17.218Z,5.07
2023-03-16T01:19:45.766Z,6.55
2023-03-16T01:22:13.627Z,9.00
2023-03-16T01:24:41.334Z,7.18
2023-03-16T01:27:09.235Z,13.60
2023-03-16T01:29:37.690Z,8.95
2023-03-16T01:32:06.494Z,5.75
2023-03-16T01:34:34.706Z,9.65
2023-03-16T01:37:02.514Z,5.97
2023-03-16T01:39:30.426Z,9.40
2023-03-16T01:41:58.150Z,9.23
2023-03-16T01:44:32.673Z,7.60
2023-03-16T01:47:00.914Z,13.02
2023-03-16T01:49:36.848Z,5.47
2023-03-16T01:52:34.372Z,6.22
2023-03-16T01:55:08.294Z,13.05
2023-03-16T01:57:39.944Z,9.48
2023-03-16T02:00:11.021Z,10.00
2023-03-16T02:02:43.704Z,5.97
2023-03-16T02:05:14.534Z,7.22
2023-03-16T02:07:45.543Z,13.18
2023-03-16T02:10:16.293Z,9.82
2023-03-16T02:12:44.389Z,5.32
2023-03-16T02:15:13.913Z,6.65
2023-03-16T02:17:43.397Z,8.30
2023-03-16T02:20:24.397Z,7.35
2023-03-16T02:22:56.397Z,10.45
2023-03-16T02:25:36.255Z,8.05
2023-03-16T02:28:10.028Z,5.65
2023-03-16T02:30:39.777Z,5.80
2023-03-16T02:33:07.739Z,7.22
2023-03-16T02:35:35.181Z,8.60
2023-03-16T02:38:02.921Z,8.18
2023-03-16T02:40:33.361Z,6.80
2023-03-16T02:43:05.629Z,11.05
2023-03-16T02:45:42.684Z,6.65
2023-03-16T02:48:15.038Z,8.10
2023-03-16T02:50:46.985Z,6.43
2023-03-16T02:53:15.684Z,6.50
2023-03-16T02:55:44.938Z,7.10
2023-03-16T02:58:13.947Z,4.82
2023-03-16T03:00:42.329Z,6.00
2023-03-16T03:03:10.030Z,4.90
2023-03-16T03:05:38.557Z,7.05
2023-03-16T03:08:06.640Z,7.85
2023-03-16T03:10:34.658Z,5.75
2023-03-16T03:13:02.017Z,10.68
2023-03-16T03:15:29.442Z,10.88
2023-03-16T03:17:58.083Z,7.70
2023-03-16T03:20:25.810Z,7.80
2023-03-16T03:22:54.371Z,9.48
2023-03-16T03:25:22.788Z,5.65
2023-03-16T03:27:54.524Z,7.40
2023-03-16T03:30:24.515Z,10.75
2023-03-16T03:32:54.924Z,7.72
2023-03-16T03:35:22.942Z,8.55
2023-03-16T03:37:50.440Z,6.93
2023-03-16T03:40:19.060Z,7.95
2023-03-16T03:42:47.564Z,7.28
2023-03-16T03:45:15.636Z,11.55
2023-03-16T03:47:43.557Z,9.65
2023-03-16T03:50:13.844Z,9.38
2023-03-16T03:52:42.390Z,8.90
2023-03-16T03:55:09.911Z,11.55
2023-03-16T03:57:37.605Z,10.52
2023-03-16T04:00:09.730Z,9.30
2023-03-16T04:02:40.595Z,7.40
2023-03-16T04:05:09.650Z,9.98
2023-03-16T04:07:37.326Z,10.10
2023-03-16T04:10:06.396Z,9.15
2023-03-16T04:12:34.626Z,6.10
2023-03-16T04:15:03.565Z,6.43
2023-03-16T04:17:31.715Z,7.93
2023-03-16T04:19:59.706Z,10.85
2023-03-16T04:22:27.130Z,10.07
2023-03-16T04:24:54.656Z,8.10
2023-03-16T04:27:23.191Z,11.85
2023-03-16T04:29:50.597Z,11.95
2023-03-16T04:32:17.990Z,9.65
2023-03-16T04:34:47.166Z,8.68
2023-03-16T04:37:14.886Z,12.35
2023-03-16T04:39:42.714Z,8.07
2023-03-16T04:42:10.649Z,10.68
2023-03-16T04:44:44.247Z,9.00
2023-03-16T04:47:14.335Z,10.32
2023-03-16T04:49:42.530Z,8.25
2023-03-16T04:52:11.081Z,9.43
2023-03-16T04:54:39.243Z,9.35
2023-03-16T04:57:08.655Z,9.65
2023-03-16T04:59:36.516Z,9.15
2023-03-16T05:02:04.917Z,14.05
2023-03-16T05:04:32.365Z,12.65
2023-03-16T05:07:00.171Z,11.18
2023-03-16T05:09:28.176Z,10.15
2023-03-16T05:11:56.229Z,9.02
2023-03-16T05:14:23.687Z,11.38
2023-03-16T05:16:52.540Z,12.43
2023-03-16T05:19:20.786Z,11.48
2023-03-16T05:21:49.297Z,8.55
2023-03-16T05:24:18.021Z,11.90
2023-03-16T05:26:45.488Z,12.88
2023-03-16T05:29:13.055Z,11.23
2023-03-16T05:31:40.926Z,9.65
2023-03-16T05:34:08.740Z,13.30
2023-03-16T05:36:36.472Z,11.05
2023-03-16T05:39:05.280Z,10.40
2023-03-16T05:41:33.801Z,9.25
2023-03-16T05:44:01.562Z,11.82
2023-03-16T05:46:29.893Z,10.98
2023-03-16T05:48:57.492Z,9.73
2023-03-16T05:51:27.923Z,11.00
2023-03-16T05:53:58.907Z,13.75
2023-03-16T05:56:28.118Z,9.73
2023-03-16T05:58:56.978Z,10.77
2023-03-16T06:01:24.968Z,12.80
2023-03-16T06:03:52.901Z,12.45
2023-03-16T06:06:22.513Z,10.65
2023-03-16T06:08:50.866Z,13.40
2023-03-16T06:11:18.936Z,14.73
2023-03-16T06:13:46.474Z,13.02
2023-03-16T06:16:14.626Z,11.98
2023-03-16T06:18:42.752Z,9.27
2023-03-16T06:21:13.130Z,11.52
2023-03-16T06:23:41.280Z,9.85
2023-03-16T06:26:09.395Z,11.57
2023-03-16T06:28:37.201Z,11.27
2023-03-16T06:31:04.600Z,13.88
2023-03-16T06:33:32.312Z,11.75
2023-03-16T06:35:59.746Z,9.68
2023-03-16T06:38:27.748Z,11.15
2023-03-16T06:40:56.489Z,9.93
2023-03-16T06:43:24.077Z,13.40
2023-03-16T06:45:51.916Z,10.40
2023-03-16T06:48:19.801Z,10.90
2023-03-16T06:50:47.633Z,8.52
2023-03-16T06:53:15.292Z,10.00
2023-03-16T06:55:43.222Z,9.48
2023-03-16T06:58:11.674Z,8.25
2023-03-16T07:00:39.219Z,10.27
2023-03-16T07:03:07.676Z,15.02
2023-03-16T07:05:35.837Z,9.57
2023-03-16T07:08:04.959Z,10.10
2023-03-16T07:10:32.827Z,11.55
2023-03-16T07:13:00.468Z,10.20
2023-03-16T07:15:27.902Z,7.90
2023-03-16T07:17:55.813Z,9.60
2023-03-16T07:20:23.808Z,11.50
2023-03-16T07:22:52.385Z,10.70
2023-03-16T07:25:20.536Z,9.18
2023-03-16T07:27:49.288Z,7.43
2023-03-16T07:30:17.763Z,7.95
2023-03-16T07:32:46.414Z,11.40
2023-03-16T07:35:14.776Z,10.80
2023-03-16T07:37:42.290Z,9.23
2023-03-16T07:40:10.998Z,10.40
2023-03-16T07:42:38.645Z,8.63
2023-03-16T07:45:08.915Z,12.20
2023-03-16T07:47:36.648Z,11.80
2023-03-16T07:50:04.715Z,12.75
2023-03-16T07:52:35.860Z,11.15
2023-03-16T07:55:05.770Z,13.07
2023-03-16T07:57:33.740Z,9.75
2023-03-16T08:00:05.069Z,11.77
2023-03-16T08:02:40.512Z,11.75
2023-03-16T08:05:12.757Z,9.30
2023-03-16T08:10:09.926Z,10.77
2023-03-16T08:12:37.938Z,12.60
2023-03-16T08:15:06.219Z,10.05
2023-03-16T08:17:34.365Z,10.18
2023-03-16T08:20:10.743Z,9.75
2023-03-16T08:22:38.686Z,10.15
2023-03-16T08:25:07.300Z,9.43
2023-03-16T08:27:34.807Z,10.18
2023-03-16T08:30:05.535Z,8.80
2023-03-16T08:32:34.123Z,8.13
2023-03-16T08:35:01.629Z,7.43
2023-03-16T08:37:29.432Z,10.30
2023-03-16T08:39:57.782Z,10.27
2023-03-16T08:42:25.284Z,9.88
2023-03-16T08:44:55.187Z,7.65
2023-03-16T08:47:24.306Z,12.60
2023-03-16T08:49:52.198Z,11.35
2023-03-16T08:52:19.993Z,10.00
2023-03-16T08:55:01.884Z,11.25
2023-03-16T08:57:30.716Z,7.87
2023-03-16T08:59:58.354Z,8.80
2023-03-16T09:02:26.625Z,8.52
2023-03-16T09:04:54.765Z,8.10
2023-03-16T09:07:22.674Z,9.25
2023-03-16T09:09:50.785Z,9.20
2023-03-16T09:12:18.685Z,7.18
2023-03-16T09:14:46.162Z,9.00
2023-03-16T09:17:13.478Z,5.57
2023-03-16T09:19:51.165Z,7.62
2023-03-16T09:22:20.665Z,7.47
2023-03-16T09:24:48.731Z,6.47
2023-03-16T09:27:16.890Z,7.78
2023-03-16T09:29:45.340Z,7.37
2023-03-16T09:32:14.115Z,5.57
2023-03-16T09:34:41.848Z,8.25
2023-03-16T09:37:09.869Z,4.53
2023-03-16T09:39:38.286Z,8.27
2023-03-16T09:42:33.293Z,6.05
2023-03-16T09:45:18.704Z,7.30
2023-03-16T09:47:46.636Z,4.37
2023-03-16T09:50:22.409Z,7.20
2023-03-16T09:53:02.490Z,5.60
2023-03-16T09:55:38.799Z,7.22
2023-03-16T09:58:19.592Z,5.90
2023-03-16T10:01:15.907Z,6.35
2023-03-16T10:03:57.168Z,5.75
2023-03-16T10:06:25.443Z,9.57
2023-03-16T10:09:15.366Z,6.62
2023-03-16T10:11:46.913Z,6.43
2023-03-16T10:14:26.519Z,4.32
2023-03-16T10:17:37.359Z,6.75
2023-03-16T10:20:09.106Z,5.47
2023-03-16T10:22:44.004Z,6.15
2023-03-16T10:25:29.642Z,6.45
2023-03-16T10:27:57.443Z,6.43
2023-03-16T10:30:31.130Z,6.55
2023-03-16T10:33:13.610Z,8.02
2023-03-16T10:35:48.308Z,5.78
2023-03-16T10:38:43.010Z,6.72
2023-03-16T10:41:22.595Z,4.62
2023-03-16T10:43:55.564Z,4.50
2023-03-16T10:46:25.894Z,5.95
2023-03-16T10:49:00.302Z,6.43
2023-03-16T10:51:34.773Z,5.62
2023-03-16T10:54:10.880Z,7.10
2023-03-16T10:56:38.592Z,4.40
2023-03-16T10:59:27.761Z,5.30
2023-03-16T11:01:55.446Z,5.28
2023-03-16T11:04:22.869Z,6.30
2023-03-16T11:06:56.106Z,4.22
2023-03-16T11:09:41.704Z,4.37
2023-03-16T11:12:20.185Z,5.40
2023-03-16T11:14:49.219Z,4.03
2023-03-16T11:17:25.205Z,5.03
2023-03-16T11:19:54.603Z,6.12
2023-03-16T11:22:25.365Z,3.28
2023-03-16T11:24:56.128Z,4.60
2023-03-16T11:27:43.670Z,5.97
2023-03-16T11:30:57.396Z,6.22
2023-03-16T11:33:27.170Z,5.00
2023-03-16T11:36:17.745Z,3.45
2023-03-16T11:39:12.764Z,4.80
2023-03-16T11:41:56.478Z,5.72
2023-03-16T11:44:44.700Z,4.43
2023-03-16T11:47:36.701Z,3.33
2023-03-16T11:50:13.061Z,2.97
2023-03-16T11:52:50.211Z,3.80
2023-03-16T11:55:54.829Z,5.15
2023-03-16T11:58:49.827Z,3.60
2023-03-16T12:01:31.281Z,2.50
2023-03-16T12:04:07.912Z,4.00
2023-03-16T12:06:40.539Z,4.72
2023-03-16T12:09:30.203Z,3.22
2023-03-16T12:12:06.995Z,4.47
2023-03-16T12:14:38.764Z,4.47
2023-03-16T12:17:14.818Z,3.75
2023-03-16T12:19:55.036Z,4.70
2023-03-16T12:22:28.458Z,1.95
2023-03-16T12:24:56.175Z,5.97
2023-03-16T12:27:33.461Z,2.87
2023-03-16T12:30:24.825Z,3.92
2023-03-16T12:33:04.023Z,2.83
2023-03-16T12:35:49.553Z,2.62
2023-03-16T12:38:30.042Z,2.20
2023-03-16T12:41:19.792Z,4.05
2023-03-16T12:44:10.475Z,3.92
2023-03-16T12:47:09.279Z,2.97
2023-03-16T12:49:37.169Z,2.65
2023-03-16T12:52:09.585Z,4.05
2023-03-16T12:54:38.877Z,2.45
2023-03-16T12:57:08.528Z,4.22
2023-03-16T12:59:42.770Z,2.42
2023-03-16T13:02:24.982Z,2.75
2023-03-16T13:05:02.088Z,4.93
2023-03-16T13:07:31.248Z,4.90
2023-03-16T13:10:03.181Z,2.45
2023-03-16T13:12:32.982Z,5.35
2023-03-16T13:15:00.348Z,3.50
2023-03-16T13:17:30.157Z,3.22
2023-03-16T13:20:04.047Z,3.17
2023-03-16T13:22:42.982Z,4.22
2023-03-16T13:25:36.754Z,3.95
2023-03-16T13:28:06.120Z,4.00
2023-03-16T13:30:35.019Z,3.55
2023-03-16T13:33:19.713Z,3.42
2023-03-16T13:35:52.390Z,2.08
2023-03-16T13:38:30.377Z,1.55
2023-03-16T13:41:03.504Z,5.00
2023-03-16T13:43:37.183Z,2.62
2023-03-16T13:46:17.067Z,2.72
2023-03-16T13:48:47.341Z,4.45
2023-03-16T13:51:18.144Z,3.85
2023-03-16T13:53:45.632Z,3.08
2023-03-16T13:56:15.179Z,4.47
2023-03-16T13:58:46.018Z,3.45
2023-03-16T14:01:23.748Z,2.08
2023-03-16T14:03:51.467Z,1.73
2023-03-16T14:06:30.523Z,3.50
2023-03-16T14:09:02.848Z,2.55
2023-03-16T14:11:30.419Z,2.35
2023-03-16T14:13:59.429Z,2.97
2023-03-16T14:16:29.753Z,3.17
2023-03-16T14:19:04.325Z,2.78
2023-03-16T14:21:34.383Z,2.67
2023-03-16T14:24:04.674Z,2.65
2023-03-16T14:26:44.347Z,6.35
2023-03-16T14:29:20.829Z,6.05
2023-03-16T14:31:48.682Z,3.90
2023-03-16T14:34:40.903Z,4.43
2023-03-16T14:37:13.787Z,3.45
2023-03-16T14:39:41.563Z,2.15
2023-03-16T14:42:18.117Z,2.37
2023-03-16T14:44:46.484Z,3.15
2023-03-16T14:47:24.652Z,2.90
2023-03-16T14:49:53.289Z,6.93
2023-03-16T14:52:25.490Z,3.90
2023-03-16T14:54:55.013Z,3.90
2023-03-16T14:57:22.772Z,4.15
2023-03-16T14:59:50.397Z,2.90
2023-03-16T15:02:22.218Z,3.30
2023-03-16T15:04:50.044Z,4.07
2023-03-16T15:07:30.669Z,3.05
2023-03-16T15:10:10.685Z,1.77
2023-03-16T15:12:38.157Z,3.60
2023-03-16T15:15:16.137Z,1.83
2023-03-16T15:17:46.452Z,2.62
2023-03-16T15:20:16.605Z,3.53
2023-03-16T15:22:44.411Z,4.07
2023-03-16T15:25:38.276Z,2.55
2023-03-16T15:28:15.960Z,2.87
2023-03-16T15:30:51.323Z,2.58
2023-03-16T15:33:19.720Z,3.72
2023-03-16T15:35:49.207Z,3.08
2023-03-16T15:38:33.331Z,3.20
2023-03-16T15:41:01.018Z,3.00
2023-03-16T15:43:30.669Z,3.25
2023-03-16T15:45:59.935Z,3.60
2023-03-16T15:48:27.617Z,5.55
2023-03-16T15:50:57.418Z,9.90
2023-03-16T15:53:38.390Z,7.00
2023-03-16T15:56:08.826Z,3.83
2023-03-16T15:58:36.700Z,7.10
2023-03-16T16:01:05.284Z,4.30
2023-03-16T16:03:33.831Z,3.60
2023-03-16T16:06:01.876Z,4.43
2023-03-16T16:08:29.203Z,3.97
2023-03-16T16:10:57.118Z,5.90
2023-03-16T16:13:43.192Z,4.82
2023-03-16T16:16:14.565Z,5.37
2023-03-16T16:18:42.387Z,5.47
2023-03-16T16:21:23.105Z,8.10
2023-03-16T16:23:52.790Z,6.20
2023-03-16T16:26:46.948Z,7.50
2023-03-16T16:29:24.268Z,6.18
2023-03-16T16:31:52.229Z,6.28
2023-03-16T16:34:24.163Z,6.07
2023-03-16T16:36:51.821Z,8.43
2023-03-16T16:39:19.260Z,8.25
2023-03-16T16:41:48.769Z,7.75
2023-03-16T16:44:23.394Z,27.90
2023-03-16T16:46:52.141Z,22.52
2023-03-16T16:49:21.089Z,8.10
2023-03-16T16:51:48.514Z,4.90
2023-03-16T16:54:21.307Z,8.63
2023-03-16T16:59:24.411Z,20.20
2023-03-16T17:01:54.050Z,11.27
2023-03-16T17:04:24.734Z,16.10
2023-03-16T17:06:55.495Z,13.25
2023-03-16T17:09:23.563Z,10.82
2023-03-16T17:11:51.862Z,13.20
2023-03-16T17:14:21.282Z,6.60
2023-03-16T17:16:51.632Z,11.02
2023-03-16T17:19:24.356Z,9.65
2023-03-16T17:21:53.485Z,10.30
2023-03-16T17:24:22.590Z,8.48
2023-03-16T17:26:55.752Z,8.45
2023-03-16T17:29:29.873Z,10.50
2023-03-16T17:31:57.411Z,8.77
2023-03-16T17:34:27.280Z,11.27
2023-03-16T17:36:54.982Z,10.15
2023-03-16T17:39:24.274Z,14.82
2023-03-16T17:41:57.237Z,14.55
2023-03-16T17:44:25.916Z,16.90
2023-03-16T17:46:54.381Z,15.13
2023-03-16T17:49:24.171Z,18.35
2023-03-16T17:51:51.525Z,22.70
2023-03-16T17:54:19.329Z,23.33
2023-03-16T17:56:47.987Z,23.17
2023-03-16T17:59:18.104Z,29.65
2023-03-16T18:01:47.075Z,31.15
2023-03-16T18:04:23.569Z,36.72
2023-03-16T18:06:51.488Z,32.55
2023-03-16T18:09:20.453Z,25.65
2023-03-16T18:11:49.912Z,23.65
2023-03-16T18:14:36.569Z,28.45
2023-03-16T18:17:28.480Z,25.00
2023-03-16T18:19:56.059Z,27.48
2023-03-16T18:22:25.130Z,21.85
2023-03-16T18:24:53.974Z,27.95
2023-03-16T18:27:22.395Z,29.70
2023-03-16T18:29:50.095Z,48.00
2023-03-16T18:32:17.378Z,44.80
2023-03-16T18:34:45.596Z,42.30
2023-03-16T18:37:23.050Z,38.28
2023-03-16T18:39:51.712Z,34.67
2023-03-16T18:42:20.973Z,35.20
2023-03-16T18:44:48.907Z,48.42
2023-03-16T18:47:22.227Z,68.32
2023-03-16T18:49:53.332Z,62.35
2023-03-16T18:52:20.696Z,46.40
2023-03-16T18:54:49.168Z,35.50
2023-03-16T18:57:19.063Z,40.42
2023-03-16T18:59:47.125Z,30.85
2023-03-16T19:02:28.475Z,29.75
2023-03-16T19:04:58.074Z,22.20
2023-03-16T19:07:31.581Z,17.85
2023-03-16T19:10:02.321Z,12.65
2023-03-16T19:12:29.692Z,13.90
2023-03-16T19:14:57.070Z,9.60
2023-03-16T19:17:24.757Z,13.32
2023-03-16T19:19:52.270Z,27.10
2023-03-16T19:22:21.302Z,28.50
2023-03-16T19:24:51.660Z,20.55
2023-03-16T19:27:26.823Z,18.08
2023-03-16T19:29:54.927Z,16.30
2023-03-16T19:32:22.336Z,13.85
2023-03-16T19:34:50.102Z,20.55
2023-03-16T19:37:23.694Z,14.98
2023-03-16T19:39:51.298Z,18.83
2023-03-16T19:42:32.952Z,25.77
2023-03-16T19:45:00.534Z,23.75
2023-03-16T19:47:30.972Z,17.62
2023-03-16T19:49:59.392Z,19.58
2023-03-16T19:52:28.267Z,20.60
2023-03-16T19:54:56.235Z,19.65
2023-03-16T19:57:24.099Z,16.85
2023-03-16T19:59:56.201Z,16.42
2023-03-16T20:02:26.648Z,17.08
2023-03-16T20:04:55.309Z,15.52
2023-03-16T20:07:22.905Z,15.13
2023-03-16T20:09:51.212Z,15.65
2023-03-16T20:12:24.602Z,17.27
2023-03-16T20:14:52.496Z,16.95
2023-03-16T20:17:23.356Z,15.90
2023-03-16T20:19:51.407Z,16.73
2023-03-16T20:22:23.874Z,14.65
2023-03-16T20:24:52.449Z,14.57
2023-03-16T20:27:21.304Z,13.20
2023-03-16T20:29:49.235Z,12.10
2023-03-16T20:32:16.778Z,14.45
2023-03-16T20:34:44.638Z,15.23
2023-03-16T20:37:23.820Z,15.13
2023-03-16T20:39:52.515Z,12.20
2023-03-16T20:42:24.233Z,15.60
2023-03-16T20:44:52.187Z,15.13
2023-03-16T20:47:22.648Z,22.48
2023-03-16T20:49:51.530Z,20.27
2023-03-16T20:52:21.639Z,16.08
2023-03-16T20:54:49.807Z,18.27
2023-03-16T20:57:21.115Z,18.52
2023-03-16T20:59:51.480Z,19.75
2023-03-16T21:02:29.840Z,20.58
2023-03-16T21:04:59.027Z,17.30
2023-03-16T21:07:27.115Z,16.42
2023-03-16T21:09:54.513Z,21.35
2023-03-16T21:12:25.761Z,16.52
2023-03-16T21:14:53.243Z,21.48
2023-03-16T21:17:25.924Z,21.20
2023-03-16T21:19:54.052Z,19.35
2023-03-16T21:22:32.110Z,22.83
2023-03-16T21:24:59.784Z,22.33
2023-03-16T21:27:32.155Z,16.92
2023-03-16T21:30:07.204Z,23.92
2023-03-16T21:32:34.794Z,25.65
2023-03-16T21:35:04.236Z,23.60
2023-03-16T21:37:31.668Z,18.92
2023-03-16T21:40:01.172Z,22.30
2023-03-16T21:42:29.537Z,20.73
2023-03-16T21:44:57.245Z,19.35
2023-03-16T21:47:28.860Z,15.70
2023-03-16T21:49:57.442Z,18.20
2023-03-16T21:52:28.113Z,18.50
2023-03-16T21:54:57.373Z,18.70
2023-03-16T21:57:25.078Z,17.40
2023-03-16T21:59:52.429Z,18.73
2023-03-16T22:02:23.021Z,18.45
2023-03-16T22:04:51.811Z,17.10
2023-03-16T22:07:19.591Z,17.90
2023-03-16T22:09:46.939Z,19.08
2023-03-16T22:12:14.618Z,18.33
2023-03-16T22:14:42.141Z,18.35
2023-03-16T22:17:20.116Z,15.15
2023-03-16T22:19:48.218Z,16.87
2023-03-16T22:22:16.824Z,16.08
2023-03-16T22:24:44.243Z,21.08
2023-03-16T22:27:21.646Z,17.87
2023-03-16T22:29:49.884Z,34.67
2023-03-16T22:32:19.756Z,19.83
2023-03-16T22:34:52.605Z,15.43
2023-03-16T22:37:23.107Z,17.60
2023-03-16T22:39:50.780Z,16.05
2023-03-16T22:42:28.523Z,14.60
2023-03-16T22:44:56.386Z,18.67
2023-03-16T22:47:26.293Z,16.30
2023-03-16T22:49:54.144Z,19.25
2023-03-16T22:52:29.527Z,19.10
2023-03-16T22:54:58.749Z,14.57
2023-03-16T22:57:26.716Z,16.60
2023-03-16T22:59:54.138Z,17.10
2023-03-16T23:02:25.245Z,14.93
2023-03-16T23:04:53.083Z,15.88
2023-03-16T23:07:20.525Z,14.52
2023-03-16T23:09:48.476Z,13.60
2023-03-16T23:12:20.290Z,14.13
2023-03-16T23:14:47.655Z,11.57
2023-03-16T23:17:20.324Z,9.93
2023-03-16T23:19:48.332Z,14.38
2023-03-16T23:22:15.832Z,11.43
2023-03-16T23:24:43.179Z,14.20
2023-03-16T23:27:17.852Z,14.35
2023-03-16T23:29:46.004Z,12.50
2023-03-16T23:32:15.374Z,12.50
2023-03-16T23:34:42.723Z,11.20
2023-03-16T23:37:10.251Z,10.93
2023-03-16T23:39:37.919Z,12.27
2023-03-16T23:42:05.488Z,12.37
2023-03-16T23:44:32.855Z,10.57
2023-03-16T23:47:00.745Z,13.30
2023-03-16T23:49:32.491Z,12.27
2023-03-16T23:52:01.710Z,12.40
2023-03-16T23:54:31.561Z,11.12
2023-03-16T23:56:59.065Z,12.98
2023-03-16T23:59:27.714Z,10.20
