createdAt,value
2018-10-01T00:00:21.990Z,0
2018-10-01T00:01:30.013Z,0
2018-10-01T00:02:38.086Z,0
2018-10-01T00:03:46.138Z,0
2018-10-01T00:04:54.200Z,0
2018-10-01T00:06:02.272Z,0
2018-10-01T00:07:10.343Z,0
2018-10-01T00:08:18.411Z,0
2018-10-01T00:09:26.471Z,0
2018-10-01T00:10:34.533Z,0
2018-10-01T00:11:42.586Z,0
2018-10-01T00:12:50.675Z,0
2018-10-01T00:13:58.748Z,0
2018-10-01T00:15:06.792Z,0
2018-10-01T00:16:14.856Z,0
2018-10-01T00:17:22.893Z,0
2018-10-01T00:18:31.000Z,0
2018-10-01T00:19:39.045Z,0
2018-10-01T00:20:47.127Z,0
2018-10-01T00:21:55.181Z,0
2018-10-01T00:23:03.236Z,0
2018-10-01T00:24:11.343Z,0
2018-10-01T00:25:19.377Z,0
2018-10-01T00:26:27.459Z,0
2018-10-01T00:27:35.515Z,0
2018-10-01T00:28:43.576Z,0
2018-10-01T00:29:51.629Z,0
2018-10-01T00:30:59.700Z,0
2018-10-01T00:32:07.761Z,0
2018-10-01T00:33:15.847Z,0
2018-10-01T00:34:23.896Z,0
2018-10-01T00:35:31.970Z,0
2018-10-01T00:36:40.035Z,0
2018-10-01T00:37:48.095Z,0
2018-10-01T00:38:56.165Z,0
2018-10-01T00:40:04.229Z,0
2018-10-01T00:41:12.299Z,0
2018-10-01T00:42:20.364Z,0
2018-10-01T00:43:28.462Z,0
2018-10-01T00:44:36.490Z,0
2018-10-01T00:45:44.560Z,0
2018-10-01T00:46:52.591Z,0
2018-10-01T00:48:00.690Z,0
2018-10-01T00:49:08.745Z,0
2018-10-01T00:50:16.808Z,0
2018-10-01T00:51:24.890Z,0
2018-10-01T00:52:32.908Z,0
2018-10-01T00:53:41.007Z,0
2018-10-01T00:54:49.058Z,0
2018-10-01T00:55:57.137Z,0
2018-10-01T00:57:05.213Z,0
2018-10-01T00:58:13.235Z,0
2018-10-01T00:59:21.319Z,0
2018-10-01T01:00:29.397Z,0
2018-10-01T01:01:37.461Z,0
2018-10-01T01:02:45.522Z,0
2018-10-01T01:03:53.582Z,0
2018-10-01T01:05:01.652Z,0
2018-10-01T01:06:09.725Z,0
2018-10-01T01:07:17.791Z,0
2018-10-01T01:08:25.852Z,0
2018-10-01T01:09:33.917Z,0
2018-10-01T01:10:41.979Z,0
2018-10-01T01:11:50.037Z,0
2018-10-01T01:12:58.100Z,0
2018-10-01T01:14:06.169Z,0
2018-10-01T01:15:14.232Z,0
2018-10-01T01:16:22.285Z,0
2018-10-01T01:17:30.375Z,0
2018-10-01T01:18:38.458Z,0
2018-10-01T01:19:46.496Z,0
2018-10-01T01:20:54.558Z,0
2018-10-01T01:22:02.598Z,0
2018-10-01T01:23:10.696Z,0
2018-10-01T01:24:18.758Z,0
2018-10-01T01:25:26.824Z,0
2018-10-01T01:26:34.872Z,0
2018-10-01T01:27:42.923Z,0
2018-10-01T01:28:51.017Z,0
2018-10-01T01:29:59.092Z,0
2018-10-01T01:31:07.144Z,0
2018-10-01T01:32:15.197Z,0
2018-10-01T01:33:23.241Z,0
2018-10-01T01:34:31.343Z,0
2018-10-01T01:35:39.401Z,0
2018-10-01T01:36:47.464Z,0
2018-10-01T01:37:55.538Z,0
2018-10-01T01:39:03.593Z,0
2018-10-01T01:40:11.706Z,0
2018-10-01T01:41:19.742Z,0
2018-10-01T01:42:27.789Z,0
2018-10-01T01:43:35.852Z,0
2018-10-01T01:44:43.926Z,0
2018-10-01T01:45:51.993Z,0
2018-10-01T01:47:00.051Z,0
2018-10-01T01:48:08.117Z,0
2018-10-01T01:49:16.176Z,0
2018-10-01T01:50:24.253Z,0
2018-10-01T01:51:32.301Z,0
2018-10-01T01:52:40.376Z,0
2018-10-01T01:53:48.431Z,0
2018-10-01T01:54:56.510Z,0
2018-10-01T01:56:04.584Z,0
2018-10-01T01:57:12.612Z,0
2018-10-01T01:58:20.699Z,0
2018-10-01T01:59:28.754Z,0
2018-10-01T02:00:36.833Z,0
2018-10-01T02:01:44.903Z,0
2018-10-01T02:02:52.936Z,0
2018-10-01T02:04:01.034Z,0
2018-10-01T02:05:09.097Z,0
2018-10-01T02:06:17.154Z,0
2018-10-01T02:07:25.223Z,0
2018-10-01T02:08:33.257Z,0
2018-10-01T02:09:41.339Z,0
2018-10-01T02:10:49.410Z,0
2018-10-01T02:11:57.482Z,0
2018-10-01T02:13:05.542Z,0
2018-10-01T02:14:13.597Z,0
2018-10-01T02:15:21.669Z,0
2018-10-01T02:16:29.728Z,0
2018-10-01T02:17:37.810Z,0
2018-10-01T02:18:45.871Z,0
2018-10-01T02:19:53.951Z,0
2018-10-01T02:21:01.999Z,0
2018-10-01T02:22:10.072Z,0
2018-10-01T02:23:18.123Z,0
2018-10-01T02:24:26.203Z,0
2018-10-01T02:25:34.264Z,0
2018-10-01T02:26:42.325Z,0
2018-10-01T02:27:50.396Z,0
2018-10-01T02:28:58.440Z,0
2018-10-01T02:30:06.521Z,0
2018-10-01T02:31:14.595Z,0
2018-10-01T02:32:22.627Z,0
2018-10-01T02:33:30.728Z,0
2018-10-01T02:34:38.790Z,0
2018-10-01T02:35:46.851Z,0
2018-10-01T02:36:54.913Z,0
2018-10-01T02:38:02.946Z,0
2018-10-01T02:39:11.042Z,0
2018-10-01T02:40:19.118Z,0
2018-10-01T02:41:27.160Z,0
2018-10-01T02:42:35.242Z,0
2018-10-01T02:43:43.288Z,0
2018-10-01T02:44:51.355Z,0
2018-10-01T02:45:59.435Z,0
2018-10-01T02:47:07.486Z,0
2018-10-01T02:48:15.564Z,0
2018-10-01T02:49:23.613Z,0
2018-10-01T02:50:31.697Z,0
2018-10-01T02:51:39.769Z,0
2018-10-01T02:52:47.805Z,0
2018-10-01T02:53:55.885Z,0
2018-10-01T02:55:03.947Z,0
2018-10-01T02:56:12.009Z,0
2018-10-01T02:57:20.066Z,0
2018-10-01T02:58:28.136Z,0
2018-10-01T02:59:36.197Z,0
2018-10-01T03:00:44.262Z,0
2018-10-01T03:01:52.336Z,0
2018-10-01T03:03:00.387Z,0
2018-10-01T03:04:08.459Z,0
2018-10-01T03:05:16.532Z,0
2018-10-01T03:06:24.585Z,0
2018-10-01T03:07:32.638Z,0
2018-10-01T03:08:40.716Z,0
2018-10-01T03:09:48.784Z,0
2018-10-01T03:10:56.846Z,0
2018-10-01T03:12:04.957Z,0
2018-10-01T03:13:12.954Z,0
2018-10-01T03:14:21.026Z,0
2018-10-01T03:15:29.093Z,0
2018-10-01T03:16:37.176Z,0
2018-10-01T03:17:45.233Z,0
2018-10-01T03:18:53.261Z,0
2018-10-01T03:20:01.367Z,0
2018-10-01T03:21:09.453Z,0
2018-10-01T03:22:17.482Z,0
2018-10-01T03:23:25.567Z,0
2018-10-01T03:24:33.605Z,0
2018-10-01T03:25:41.678Z,0
2018-10-01T03:26:49.741Z,0
2018-10-01T03:27:57.800Z,0
2018-10-01T03:29:05.872Z,0
2018-10-01T03:30:13.934Z,0
2018-10-01T03:31:22.042Z,0
2018-10-01T03:32:30.059Z,0
2018-10-01T03:33:38.121Z,0
2018-10-01T03:34:46.185Z,0
2018-10-01T03:35:54.289Z,0
2018-10-01T03:37:02.323Z,0
2018-10-01T03:38:10.370Z,0
2018-10-01T03:39:18.434Z,0
2018-10-01T03:40:26.505Z,0
2018-10-01T03:41:34.573Z,0
2018-10-01T03:42:42.622Z,0
2018-10-01T03:43:50.710Z,0
2018-10-01T03:44:58.775Z,0
2018-10-01T03:46:06.822Z,0
2018-10-01T03:47:14.890Z,0
2018-10-01T03:48:22.939Z,0
2018-10-01T03:49:31.028Z,0
2018-10-01T03:50:39.084Z,0
2018-10-01T03:51:47.142Z,0
2018-10-01T03:52:55.200Z,0
2018-10-01T03:54:03.235Z,0
2018-10-01T03:55:11.339Z,0
2018-10-01T03:56:19.394Z,0
2018-10-01T03:57:27.465Z,0
2018-10-01T03:58:35.527Z,0
2018-10-01T03:59:43.594Z,0
2018-10-01T04:00:51.666Z,0
2018-10-01T04:01:59.876Z,0
2018-10-01T04:03:07.799Z,0
2018-10-01T04:04:16.488Z,0
2018-10-01T04:05:23.903Z,0
2018-10-01T04:06:31.972Z,0
2018-10-01T04:07:40.033Z,0
2018-10-01T04:08:48.159Z,0
2018-10-01T04:09:56.795Z,0
2018-10-01T04:11:05.620Z,0
2018-10-01T04:12:12.293Z,0
2018-10-01T04:13:20.353Z,0
2018-10-01T04:14:28.406Z,0
2018-10-01T04:15:36.931Z,0
2018-10-01T04:16:44.538Z,0
2018-10-01T04:17:52.577Z,0
2018-10-01T04:19:00.670Z,0
2018-10-01T04:20:08.739Z,0
2018-10-01T04:21:16.790Z,0
2018-10-01T04:22:24.862Z,0
2018-10-01T04:23:32.890Z,0
2018-10-01T04:24:40.972Z,0
2018-10-01T04:25:49.044Z,0
2018-10-01T04:26:57.111Z,0
2018-10-01T04:28:05.836Z,0
2018-10-01T04:29:13.214Z,0
2018-10-01T04:30:21.311Z,0
2018-10-01T04:31:29.369Z,0
2018-10-01T04:32:37.438Z,0
2018-10-01T04:33:45.490Z,0
2018-10-01T04:34:53.554Z,0
2018-10-01T04:36:01.628Z,0
2018-10-01T04:37:09.693Z,0
2018-10-01T04:38:17.892Z,0
2018-10-01T04:39:25.828Z,0
2018-10-01T04:40:33.946Z,0
2018-10-01T04:41:41.940Z,0
2018-10-01T04:42:50.006Z,0
2018-10-01T04:43:58.065Z,0
2018-10-01T04:45:06.134Z,0
2018-10-01T04:46:14.192Z,0
2018-10-01T04:47:22.257Z,0
2018-10-01T04:48:30.316Z,0
2018-10-01T04:49:38.391Z,0
2018-10-01T04:50:46.445Z,0
2018-10-01T04:51:54.514Z,0
2018-10-01T04:53:02.566Z,0
2018-10-01T04:54:10.690Z,0
2018-10-01T04:55:18.704Z,0
2018-10-01T04:56:26.774Z,0
2018-10-01T04:57:34.835Z,0
2018-10-01T04:58:42.867Z,0
2018-10-01T04:59:50.956Z,0
2018-10-01T05:00:59.027Z,4
2018-10-01T05:02:07.093Z,4
2018-10-01T05:03:15.151Z,0
2018-10-01T05:04:23.185Z,4
2018-10-01T05:05:31.276Z,4
2018-10-01T05:06:39.468Z,8
2018-10-01T05:07:47.399Z,8
2018-10-01T05:08:55.464Z,8
2018-10-01T05:10:03.562Z,12
2018-10-01T05:11:11.577Z,12
2018-10-01T05:12:19.648Z,16
2018-10-01T05:13:27.728Z,16
2018-10-01T05:14:35.808Z,20
2018-10-01T05:15:43.838Z,20
2018-10-01T05:16:51.912Z,20
2018-10-01T05:17:59.990Z,24
2018-10-01T05:19:08.038Z,28
2018-10-01T05:20:16.100Z,36
2018-10-01T05:21:24.173Z,44
2018-10-01T05:22:32.231Z,48
2018-10-01T05:23:40.305Z,52
2018-10-01T05:24:48.368Z,56
2018-10-01T05:25:56.437Z,60
2018-10-01T05:27:04.521Z,68
2018-10-01T05:28:12.557Z,80
2018-10-01T05:29:20.617Z,88
2018-10-01T05:30:28.685Z,92
2018-10-01T05:31:36.744Z,100
2018-10-01T05:32:44.822Z,108
2018-10-01T05:33:52.875Z,116
2018-10-01T05:35:00.934Z,124
2018-10-01T05:36:09.011Z,132
2018-10-01T05:37:17.050Z,140
2018-10-01T05:38:25.127Z,152
2018-10-01T05:39:33.167Z,156
2018-10-01T05:40:41.253Z,168
2018-10-01T05:41:49.324Z,180
2018-10-01T05:42:57.395Z,200
2018-10-01T05:44:05.452Z,228
2018-10-01T05:45:13.485Z,252
2018-10-01T05:46:21.563Z,272
2018-10-01T05:47:29.638Z,300
2018-10-01T05:48:37.714Z,328
2018-10-01T05:49:45.765Z,352
2018-10-01T05:50:53.834Z,376
2018-10-01T05:52:01.896Z,408
2018-10-01T05:53:09.966Z,444
2018-10-01T05:54:18.025Z,492
2018-10-01T05:55:26.104Z,536
2018-10-01T05:56:34.159Z,584
2018-10-01T05:57:42.259Z,632
2018-10-01T05:58:50.278Z,668
2018-10-01T05:59:58.345Z,708
2018-10-01T06:01:06.402Z,732
2018-10-01T06:02:14.466Z,748
2018-10-01T06:03:22.515Z,764
2018-10-01T06:04:30.595Z,784
2018-10-01T06:05:38.665Z,804
2018-10-01T06:06:46.733Z,832
2018-10-01T06:07:54.790Z,864
2018-10-01T06:09:02.830Z,904
2018-10-01T06:10:10.919Z,944
2018-10-01T06:11:18.987Z,984
2018-10-01T06:12:27.044Z,1020
2018-10-01T06:13:35.106Z,1072
2018-10-01T06:14:43.137Z,1132
2018-10-01T06:15:51.244Z,1188
2018-10-01T06:16:59.294Z,1244
2018-10-01T06:18:07.368Z,1292
2018-10-01T06:19:15.421Z,1332
2018-10-01T06:20:23.469Z,1376
2018-10-01T06:21:31.556Z,1424
2018-10-01T06:22:39.622Z,1460
2018-10-01T06:23:47.686Z,1500
2018-10-01T06:24:55.738Z,1528
2018-10-01T06:26:03.807Z,1548
2018-10-01T06:27:11.873Z,1572
2018-10-01T06:28:19.942Z,1604
2018-10-01T06:29:27.998Z,1636
2018-10-01T06:30:36.052Z,1688
2018-10-01T06:31:44.124Z,1760
2018-10-01T06:32:52.191Z,1824
2018-10-01T06:34:00.251Z,1880
2018-10-01T06:35:08.314Z,1932
2018-10-01T06:36:16.389Z,2004
2018-10-01T06:37:24.440Z,2104
2018-10-01T06:38:32.504Z,2220
2018-10-01T06:39:40.591Z,2316
2018-10-01T06:40:48.639Z,2476
2018-10-01T06:41:56.801Z,2596
2018-10-01T06:43:04.753Z,2704
2018-10-01T06:44:12.797Z,2796
2018-10-01T06:45:20.884Z,2824
2018-10-01T06:46:28.961Z,2832
2018-10-01T06:47:37.036Z,2808
2018-10-01T06:48:45.091Z,2772
2018-10-01T06:49:53.117Z,2744
2018-10-01T06:51:01.373Z,2736
2018-10-01T06:52:09.288Z,2760
2018-10-01T06:53:17.476Z,2796
2018-10-01T06:54:25.403Z,2840
2018-10-01T06:55:33.448Z,2904
2018-10-01T06:56:41.534Z,2956
2018-10-01T06:57:49.619Z,3004
2018-10-01T06:58:57.654Z,3028
2018-10-01T07:00:05.724Z,3024
2018-10-01T07:01:13.928Z,3032
2018-10-01T07:02:21.855Z,3040
2018-10-01T07:03:29.923Z,3052
2018-10-01T07:04:37.976Z,3076
2018-10-01T07:05:46.063Z,3088
2018-10-01T07:06:54.112Z,3100
2018-10-01T07:08:02.169Z,3124
2018-10-01T07:09:10.239Z,3144
2018-10-01T07:10:18.293Z,3148
2018-10-01T07:11:26.441Z,3148
2018-10-01T07:12:34.426Z,3144
2018-10-01T07:13:42.483Z,3144
2018-10-01T07:14:50.565Z,3148
2018-10-01T07:15:58.644Z,3168
2018-10-01T07:17:06.768Z,3192
2018-10-01T07:18:14.764Z,3212
2018-10-01T07:19:22.784Z,3236
2018-10-01T07:20:30.877Z,3256
2018-10-01T07:21:38.964Z,3264
2018-10-01T07:22:47.005Z,3276
2018-10-01T07:23:55.073Z,3292
2018-10-01T07:25:03.106Z,3312
2018-10-01T07:26:11.208Z,3348
2018-10-01T07:27:19.259Z,3388
2018-10-01T07:28:27.328Z,3428
2018-10-01T07:29:35.398Z,3464
2018-10-01T07:30:43.435Z,3488
2018-10-01T07:31:51.525Z,3488
2018-10-01T07:32:59.590Z,3492
2018-10-01T07:34:07.645Z,3500
2018-10-01T07:35:15.728Z,3500
2018-10-01T07:36:23.784Z,3492
2018-10-01T07:37:31.848Z,3472
2018-10-01T07:38:39.910Z,3464
2018-10-01T07:39:47.975Z,3492
2018-10-01T07:40:56.037Z,3548
2018-10-01T07:42:04.095Z,3620
2018-10-01T07:43:12.167Z,3720
2018-10-01T07:44:20.253Z,3820
2018-10-01T07:45:28.348Z,3904
2018-10-01T07:46:36.359Z,3976
2018-10-01T07:47:44.433Z,4032
2018-10-01T07:48:52.483Z,4072
2018-10-01T07:50:00.549Z,4112
2018-10-01T07:51:08.776Z,4148
2018-10-01T07:52:16.676Z,4208
2018-10-01T07:53:24.862Z,4300
2018-10-01T07:54:32.783Z,4412
2018-10-01T07:55:40.876Z,4520
2018-10-01T07:56:48.934Z,4604
2018-10-01T07:57:57.012Z,4692
2018-10-01T07:59:05.081Z,4732
2018-10-01T08:00:13.220Z,4924
2018-10-01T08:01:21.203Z,5244
2018-10-01T08:02:29.299Z,5548
2018-10-01T08:03:37.366Z,5824
2018-10-01T08:04:45.403Z,6088
2018-10-01T08:08:26.760Z,6772
2018-10-01T08:09:34.932Z,6844
2018-10-01T08:10:42.856Z,6860
2018-10-01T08:11:50.937Z,6820
2018-10-01T08:12:59.011Z,6896
2018-10-01T08:14:07.150Z,6960
2018-10-01T08:15:15.205Z,6920
2018-10-01T08:16:23.179Z,6824
2018-10-01T08:17:31.272Z,6780
2018-10-01T08:18:39.354Z,6908
2018-10-01T08:19:47.404Z,7044
2018-10-01T08:20:55.464Z,7048
2018-10-01T08:22:03.503Z,7032
2018-10-01T08:23:11.592Z,6980
2018-10-01T08:24:19.659Z,7016
2018-10-01T08:25:27.728Z,7304
2018-10-01T08:26:35.840Z,7692
2018-10-01T08:27:43.854Z,8032
2018-10-01T08:28:51.931Z,8360
2018-10-01T08:30:00.142Z,8636
2018-10-01T08:31:08.052Z,8836
2018-10-01T08:32:16.283Z,8984
2018-10-01T08:33:24.185Z,9100
2018-10-01T08:34:32.246Z,9184
2018-10-01T08:35:40.320Z,9368
2018-10-01T08:36:48.392Z,9588
2018-10-01T08:37:56.448Z,9804
2018-10-01T08:39:04.628Z,10088
2018-10-01T08:40:12.561Z,10440
2018-10-01T08:41:20.678Z,10508
2018-10-01T08:42:28.712Z,10376
2018-10-01T08:43:36.780Z,9952
2018-10-01T08:44:44.836Z,9280
2018-10-01T08:45:52.879Z,8792
2018-10-01T08:47:00.987Z,8460
2018-10-01T08:48:09.045Z,8368
2018-10-01T08:49:17.103Z,8688
2018-10-01T08:50:26.059Z,9192
2018-10-01T08:51:33.278Z,9756
2018-10-01T08:52:41.305Z,10076
2018-10-01T08:53:49.376Z,10016
2018-10-01T08:54:57.433Z,9692
2018-10-01T08:56:05.551Z,9344
2018-10-01T08:57:13.576Z,9360
2018-10-01T08:58:21.640Z,9552
2018-10-01T08:59:29.754Z,9576
2018-10-01T09:00:37.770Z,9556
2018-10-01T09:01:45.829Z,9600
2018-10-01T09:02:53.916Z,9680
2018-10-01T09:04:01.982Z,9672
2018-10-01T09:05:10.123Z,9664
2018-10-01T09:06:18.111Z,9588
2018-10-01T09:07:26.169Z,9316
2018-10-01T09:08:34.301Z,8928
2018-10-01T09:09:42.302Z,8532
2018-10-01T09:10:50.372Z,8212
2018-10-01T09:11:58.444Z,8104
2018-10-01T09:13:06.501Z,8052
2018-10-01T09:14:14.615Z,7892
2018-10-01T09:15:22.628Z,7848
2018-10-01T09:16:30.703Z,8128
2018-10-01T09:17:38.794Z,8464
2018-10-01T09:18:46.836Z,8632
2018-10-01T09:19:54.906Z,8848
2018-10-01T09:21:03.014Z,9156
2018-10-01T09:22:11.042Z,9432
2018-10-01T09:23:19.126Z,9652
2018-10-01T09:24:27.161Z,9852
2018-10-01T09:25:35.229Z,9896
2018-10-01T09:26:43.261Z,9916
2018-10-01T09:27:51.353Z,9968
2018-10-01T09:28:59.528Z,10040
2018-10-01T09:30:07.497Z,10192
2018-10-01T09:31:15.566Z,10360
2018-10-01T09:32:23.637Z,10368
2018-10-01T09:33:31.722Z,10384
2018-10-01T09:34:39.748Z,10348
2018-10-01T09:35:47.832Z,10300
2018-10-01T09:36:55.909Z,10244
2018-10-01T09:38:04.037Z,10224
2018-10-01T09:39:12.025Z,10156
2018-10-01T09:40:20.106Z,10024
2018-10-01T09:41:28.171Z,9852
2018-10-01T09:42:36.228Z,9668
2018-10-01T09:43:44.301Z,9540
2018-10-01T09:44:52.363Z,9384
2018-10-01T09:46:00.483Z,9204
2018-10-01T09:47:08.499Z,9056
2018-10-01T09:48:16.561Z,8844
2018-10-01T09:49:24.639Z,8552
2018-10-01T09:50:32.732Z,8228
2018-10-01T09:51:40.776Z,7916
2018-10-01T09:52:48.833Z,7668
2018-10-01T09:53:56.894Z,7572
2018-10-01T09:55:04.959Z,7556
2018-10-01T09:56:13.157Z,7568
2018-10-01T09:57:21.105Z,7604
2018-10-01T09:58:29.215Z,7560
2018-10-01T09:59:37.223Z,7500
2018-10-01T10:00:45.300Z,7488
2018-10-01T10:01:53.332Z,7516
2018-10-01T10:03:01.427Z,7580
2018-10-01T10:04:09.643Z,7668
2018-10-01T10:05:17.563Z,7852
2018-10-01T10:06:25.634Z,8032
2018-10-01T10:07:33.760Z,8164
2018-10-01T10:08:41.838Z,8248
2018-10-01T10:09:49.821Z,8340
2018-10-01T10:10:57.898Z,8444
2018-10-01T10:12:05.952Z,8532
2018-10-01T10:13:14.024Z,8596
2018-10-01T10:14:22.156Z,8632
2018-10-01T10:15:30.172Z,8632
2018-10-01T10:16:38.290Z,8600
2018-10-01T10:17:46.342Z,8564
2018-10-01T10:18:54.366Z,8572
2018-10-01T10:20:02.458Z,8608
2018-10-01T10:21:10.496Z,8712
2018-10-01T10:22:18.603Z,8844
2018-10-01T10:23:26.629Z,8948
2018-10-01T10:24:34.702Z,8980
2018-10-01T10:25:42.738Z,8760
2018-10-01T10:26:50.832Z,8280
2018-10-01T10:27:58.947Z,7596
2018-10-01T10:29:06.961Z,7008
2018-10-01T10:30:15.081Z,6416
2018-10-01T10:31:23.063Z,5776
2018-10-01T10:32:31.229Z,5964
2018-10-01T10:33:39.221Z,6832
2018-10-01T10:34:47.296Z,6828
2018-10-01T10:35:55.359Z,6204
2018-10-01T10:37:03.415Z,6152
2018-10-01T10:38:11.576Z,6704
2018-10-01T10:39:19.559Z,7564
2018-10-01T10:40:27.615Z,8312
2018-10-01T10:41:35.743Z,8316
2018-10-01T10:42:43.766Z,8292
2018-10-01T10:43:51.833Z,8248
2018-10-01T10:44:59.896Z,8244
2018-10-01T10:46:07.946Z,8308
2018-10-01T10:47:16.024Z,8384
2018-10-01T10:48:24.100Z,8440
2018-10-01T10:49:32.148Z,8388
2018-10-01T10:50:40.286Z,8168
2018-10-01T10:51:48.300Z,7428
2018-10-01T10:52:56.357Z,6188
2018-10-01T10:54:04.434Z,5040
2018-10-01T10:55:12.498Z,4452
2018-10-01T10:56:20.563Z,4272
2018-10-01T10:57:28.627Z,4280
2018-10-01T10:58:36.691Z,4260
2018-10-01T10:59:44.751Z,4128
2018-10-01T11:00:52.793Z,3936
2018-10-01T11:02:00.917Z,3760
2018-10-01T11:03:08.955Z,3672
2018-10-01T11:04:17.021Z,3520
2018-10-01T11:05:25.066Z,3068
2018-10-01T11:06:33.128Z,2708
2018-10-01T11:07:41.209Z,2924
2018-10-01T11:08:49.288Z,3548
2018-10-01T11:09:57.357Z,3892
2018-10-01T11:11:05.424Z,4080
2018-10-01T11:12:13.467Z,4360
2018-10-01T11:13:21.552Z,4632
2018-10-01T11:14:29.709Z,4856
2018-10-01T11:15:37.673Z,4964
2018-10-01T11:16:45.752Z,4636
2018-10-01T11:17:53.874Z,4244
2018-10-01T11:19:02.077Z,4260
2018-10-01T11:20:10.036Z,3788
2018-10-01T11:21:18.073Z,2980
2018-10-01T11:22:26.078Z,2292
2018-10-01T11:23:34.139Z,1956
2018-10-01T11:24:42.204Z,2144
2018-10-01T11:25:50.270Z,2576
2018-10-01T11:26:58.333Z,2996
2018-10-01T11:28:06.404Z,3204
2018-10-01T11:29:14.468Z,3180
2018-10-01T11:30:22.521Z,3140
2018-10-01T11:31:30.604Z,2844
2018-10-01T11:32:38.659Z,2544
2018-10-01T11:33:46.736Z,2392
2018-10-01T11:34:54.805Z,2412
2018-10-01T11:36:02.830Z,2368
2018-10-01T11:37:10.917Z,1956
2018-10-01T11:38:18.995Z,1576
2018-10-01T11:39:27.108Z,1340
2018-10-01T11:40:35.127Z,1284
2018-10-01T11:41:43.155Z,1424
2018-10-01T11:42:51.252Z,1664
2018-10-01T11:43:59.324Z,2084
2018-10-01T11:45:07.495Z,2544
2018-10-01T11:46:15.455Z,2556
2018-10-01T11:47:23.492Z,3056
2018-10-01T11:48:31.578Z,3676
2018-10-01T11:49:39.642Z,3976
2018-10-01T11:50:47.730Z,4280
2018-10-01T11:51:56.539Z,4804
2018-10-01T11:53:04.125Z,5288
2018-10-01T11:54:12.172Z,5336
2018-10-01T11:55:22.567Z,5112
2018-10-01T11:56:30.665Z,4936
2018-10-01T11:57:38.872Z,4960
2018-10-01T11:58:46.781Z,4752
2018-10-01T11:59:54.841Z,5016
2018-10-01T12:01:02.881Z,5308
2018-10-01T12:02:11.006Z,5268
2018-10-01T12:03:19.212Z,5208
2018-10-01T12:04:27.118Z,5036
2018-10-01T12:05:35.179Z,4852
2018-10-01T12:06:43.205Z,4828
2018-10-01T12:07:51.286Z,4968
2018-10-01T12:08:59.386Z,5212
2018-10-01T12:10:07.441Z,5512
2018-10-01T12:11:15.502Z,5852
2018-10-01T12:12:23.551Z,6192
2018-10-01T12:13:31.642Z,6544
2018-10-01T12:14:39.701Z,6876
2018-10-01T12:15:47.901Z,7112
2018-10-01T12:16:58.443Z,7252
2018-10-01T12:20:29.115Z,7344
2018-10-01T12:21:37.265Z,7300
2018-10-01T12:22:45.258Z,7268
2018-10-01T12:23:53.269Z,7220
2018-10-01T12:25:01.357Z,7124
2018-10-01T12:26:09.455Z,6980
2018-10-01T12:27:17.596Z,6784
2018-10-01T12:28:25.682Z,6584
2018-10-01T12:29:33.614Z,6388
2018-10-01T12:30:41.688Z,6304
2018-10-01T12:31:51.762Z,6276
2018-10-01T12:32:57.874Z,6236
2018-10-01T12:34:05.887Z,6140
2018-10-01T12:35:14.082Z,6004
2018-10-01T12:36:22.024Z,5816
2018-10-01T12:37:33.108Z,5812
2018-10-01T12:38:47.033Z,5884
2018-10-01T12:39:46.290Z,5852
2018-10-01T12:40:54.287Z,5712
2018-10-01T12:42:02.346Z,5540
2018-10-01T12:43:10.412Z,5316
2018-10-01T12:44:18.467Z,5020
2018-10-01T12:45:26.581Z,4712
2018-10-01T12:46:34.608Z,4456
2018-10-01T12:47:42.668Z,4248
2018-10-01T12:48:50.736Z,4132
2018-10-01T12:49:58.808Z,4124
2018-10-01T12:51:06.943Z,4164
2018-10-01T12:52:14.946Z,4160
2018-10-01T12:53:22.971Z,4152
2018-10-01T12:54:31.063Z,4164
2018-10-01T12:55:39.137Z,4240
2018-10-01T12:56:47.196Z,4380
2018-10-01T12:57:55.255Z,4460
2018-10-01T12:59:05.592Z,4332
2018-10-01T13:00:15.635Z,4292
2018-10-01T13:01:21.483Z,4624
2018-10-01T13:02:29.621Z,4948
2018-10-01T13:03:37.590Z,5052
2018-10-01T13:04:46.653Z,5064
2018-10-01T13:05:54.718Z,5028
2018-10-01T13:07:02.765Z,5092
2018-10-01T13:08:10.902Z,5148
2018-10-01T13:09:18.922Z,5124
2018-10-01T13:10:26.995Z,5048
2018-10-01T13:11:35.051Z,4944
2018-10-01T13:12:46.200Z,4828
2018-10-01T13:13:51.183Z,4708
2018-10-01T13:14:59.252Z,4624
2018-10-01T13:16:07.322Z,4580
2018-10-01T13:17:15.386Z,4560
2018-10-01T13:18:23.490Z,4548
2018-10-01T13:19:31.770Z,4556
2018-10-01T13:20:39.603Z,4604
2018-10-01T13:21:47.645Z,4688
2018-10-01T13:22:55.712Z,4784
2018-10-01T13:24:03.819Z,4940
2018-10-01T13:25:12.002Z,5148
2018-10-01T13:26:19.907Z,5436
2018-10-01T13:27:28.030Z,5804
2018-10-01T13:28:36.037Z,6184
2018-10-01T13:29:44.112Z,6516
2018-10-01T13:30:52.175Z,6784
2018-10-01T13:32:00.275Z,7036
2018-10-01T13:33:08.303Z,7244
2018-10-01T13:34:16.363Z,7440
2018-10-01T13:35:24.443Z,7620
2018-10-01T13:36:32.483Z,7756
2018-10-01T13:37:40.567Z,7856
2018-10-01T13:38:48.614Z,7880
2018-10-01T13:39:56.719Z,7860
2018-10-01T13:41:04.755Z,7900
2018-10-01T13:42:12.858Z,8008
2018-10-01T13:43:20.894Z,8120
2018-10-01T13:44:29.089Z,8220
2018-10-01T13:45:37.019Z,8424
2018-10-01T13:46:45.077Z,8744
2018-10-01T13:47:53.130Z,9240
2018-10-01T13:49:01.251Z,9472
2018-10-01T13:50:09.278Z,9640
2018-10-01T13:51:17.361Z,9736
2018-10-01T13:52:25.423Z,9496
2018-10-01T13:53:33.466Z,9012
2018-10-01T13:54:41.949Z,8628
2018-10-01T13:55:49.613Z,8460
2018-10-01T13:56:57.684Z,8328
2018-10-01T13:58:05.839Z,8136
2018-10-01T13:59:13.819Z,7908
2018-10-01T14:00:21.879Z,7668
2018-10-01T14:01:30.080Z,7456
2018-10-01T14:02:38.020Z,7208
2018-10-01T14:03:46.090Z,6924
2018-10-01T14:04:54.155Z,6664
2018-10-01T14:06:02.213Z,6436
2018-10-01T14:07:10.349Z,6212
2018-10-01T14:08:18.348Z,6008
2018-10-01T14:09:26.413Z,5844
2018-10-01T14:10:34.467Z,5724
2018-10-01T14:11:42.525Z,5648
2018-10-01T14:12:50.616Z,5612
2018-10-01T14:13:58.817Z,5636
2018-10-01T14:15:06.743Z,5684
2018-10-01T14:16:14.805Z,5720
2018-10-01T14:17:22.846Z,5760
2018-10-01T14:18:30.958Z,5828
2018-10-01T14:19:39.104Z,5908
2018-10-01T14:20:47.076Z,6004
2018-10-01T14:21:55.159Z,6088
2018-10-01T14:23:03.183Z,6208
2018-10-01T14:24:11.287Z,6328
2018-10-01T14:25:19.357Z,6408
2018-10-01T14:26:27.454Z,6480
2018-10-01T14:27:35.472Z,6532
2018-10-01T14:28:43.578Z,6548
2018-10-01T14:29:51.612Z,6612
2018-10-01T14:30:59.701Z,6728
2018-10-01T14:32:07.740Z,6816
2018-10-01T14:33:15.801Z,6844
2018-10-01T14:34:23.859Z,6868
2018-10-01T14:35:31.938Z,6880
2018-10-01T14:36:40.219Z,6888
2018-10-01T14:37:48.074Z,6880
2018-10-01T14:38:56.146Z,6860
2018-10-01T14:40:04.203Z,6860
2018-10-01T14:41:12.282Z,6852
2018-10-01T14:42:20.367Z,6796
2018-10-01T14:43:28.409Z,6776
2018-10-01T14:44:36.480Z,6788
2018-10-01T14:45:44.539Z,6800
2018-10-01T14:46:52.574Z,6764
2018-10-01T14:48:00.683Z,6744
2018-10-01T14:49:08.755Z,6728
2018-10-01T14:50:16.812Z,6696
2018-10-01T14:51:24.861Z,6696
2018-10-01T14:52:33.042Z,6700
2018-10-01T14:53:40.997Z,6620
2018-10-01T14:54:49.086Z,6488
2018-10-01T14:55:57.141Z,6336
2018-10-01T14:57:05.200Z,6196
2018-10-01T14:58:13.245Z,6092
2018-10-01T14:59:21.336Z,5992
2018-10-01T15:00:29.601Z,5928
2018-10-01T15:01:37.473Z,5860
2018-10-01T15:02:45.536Z,5660
2018-10-01T15:03:53.754Z,5632
2018-10-01T15:05:01.677Z,5720
2018-10-01T15:06:09.754Z,5680
2018-10-01T15:07:17.817Z,5608
2018-10-01T15:08:25.865Z,5336
2018-10-01T15:09:33.956Z,5268
2018-10-01T15:10:42.082Z,5552
2018-10-01T15:11:50.063Z,5904
2018-10-01T15:12:58.173Z,6384
2018-10-01T15:14:06.194Z,6356
2018-10-01T15:15:14.268Z,5980
2018-10-01T15:16:22.376Z,5500
2018-10-01T15:17:30.421Z,5156
2018-10-01T15:18:38.551Z,4956
2018-10-01T15:19:46.532Z,4568
2018-10-01T15:20:54.597Z,4180
2018-10-01T15:22:02.657Z,3712
2018-10-01T15:23:10.740Z,3336
2018-10-01T15:24:18.822Z,3172
2018-10-01T15:25:26.866Z,3300
2018-10-01T15:26:34.943Z,3476
2018-10-01T15:27:42.978Z,3588
2018-10-01T15:28:51.066Z,3284
2018-10-01T15:29:59.171Z,2880
2018-10-01T15:31:07.215Z,3008
2018-10-01T15:32:15.276Z,3348
2018-10-01T15:33:23.316Z,3948
2018-10-01T15:34:33.119Z,4352
2018-10-01T15:35:39.739Z,4344
2018-10-01T15:36:48.109Z,4172
2018-10-01T15:37:55.913Z,4012
2018-10-01T15:39:03.658Z,3972
2018-10-01T15:40:11.716Z,3824
2018-10-01T15:41:19.785Z,3620
2018-10-01T15:42:27.868Z,3492
2018-10-01T15:43:35.935Z,3472