createdAt,value
2023-01-02T00:00:28.353Z,101299.47
2023-01-02T00:03:14.431Z,101297.28
2023-01-02T00:06:04.526Z,101291.09
2023-01-02T00:08:50.544Z,101285.06
2023-01-02T00:11:36.752Z,101284.19
2023-01-02T00:14:22.120Z,101288.84
2023-01-02T00:17:07.428Z,101288.00
2023-01-02T00:19:52.826Z,101289.78
2023-01-02T00:22:39.039Z,101282.69
2023-01-02T00:25:24.736Z,101289.88
2023-01-02T00:28:10.159Z,101295.66
2023-01-02T00:30:57.802Z,101289.91
2023-01-02T00:33:44.036Z,101292.69
2023-01-02T00:36:30.749Z,101290.00
2023-01-02T00:39:16.647Z,101288.22
2023-01-02T00:42:02.063Z,101290.72
2023-01-02T00:44:47.389Z,101297.00
2023-01-02T00:47:32.823Z,101297.72
2023-01-02T00:50:18.851Z,101303.06
2023-01-02T00:53:04.258Z,101306.09
2023-01-02T00:55:49.822Z,101323.44
2023-01-02T00:58:35.576Z,101325.91
2023-01-02T01:01:21.375Z,101330.59
2023-01-02T01:04:07.183Z,101333.38
2023-01-02T01:06:52.502Z,101327.09
2023-01-02T01:09:38.171Z,101326.50
2023-01-02T01:12:23.569Z,101325.75
2023-01-02T01:15:09.640Z,101334.78
2023-01-02T01:17:55.042Z,101340.19
2023-01-02T01:20:40.487Z,101339.34
2023-01-02T01:23:25.912Z,101341.47
2023-01-02T01:26:13.480Z,101335.63
2023-01-02T01:28:59.384Z,101339.97
2023-01-02T01:31:44.772Z,101341.63
2023-01-02T01:34:30.589Z,101336.91
2023-01-02T01:37:16.201Z,101319.41
2023-01-02T01:40:01.712Z,101329.56
2023-01-02T01:42:50.277Z,101322.19
2023-01-02T01:45:36.292Z,101320.38
2023-01-02T01:48:22.025Z,101319.06
2023-01-02T01:51:07.886Z,101326.94
2023-01-02T01:54:07.180Z,101316.75
2023-01-02T01:56:58.196Z,101321.81
2023-01-02T01:59:44.214Z,101306.31
2023-01-02T02:02:32.672Z,101309.84
2023-01-02T02:05:24.404Z,101299.25
2023-01-02T02:08:47.962Z,101295.50
2023-01-02T02:11:33.865Z,101286.78
2023-01-02T02:14:19.595Z,101289.63
2023-01-02T02:17:42.858Z,101283.75
2023-01-02T02:20:44.679Z,101289.44
2023-01-02T02:23:33.169Z,101287.38
2023-01-02T02:26:33.939Z,101275.84
2023-01-02T02:29:40.779Z,101276.06
2023-01-02T02:32:41.000Z,101273.16
2023-01-02T02:35:48.750Z,101258.81
2023-01-02T02:39:01.931Z,101255.47
2023-01-02T02:42:13.413Z,101250.41
2023-01-02T02:45:11.909Z,101253.19
2023-01-02T02:48:47.232Z,101244.13
2023-01-02T02:52:03.332Z,101228.44
2023-01-02T02:55:15.249Z,101222.81
2023-01-02T02:58:01.979Z,101217.34
2023-01-02T03:00:47.727Z,101215.06
2023-01-02T03:03:34.462Z,101213.34
2023-01-02T03:06:46.032Z,101210.47
2023-01-02T03:09:54.767Z,101203.41
2023-01-02T03:12:55.453Z,101201.59
2023-01-02T03:15:58.925Z,101203.53
2023-01-02T03:19:20.407Z,101203.53
2023-01-02T03:22:26.542Z,101206.00
2023-01-02T03:25:14.546Z,101201.13
2023-01-02T03:28:04.369Z,101193.00
2023-01-02T03:30:57.591Z,101195.34
2023-01-02T03:33:51.998Z,101209.91
2023-01-02T03:36:40.541Z,101218.16
2023-01-02T03:39:32.590Z,101211.84
2023-01-02T03:42:30.223Z,101206.31
2023-01-02T03:45:33.634Z,101209.13
2023-01-02T03:49:05.627Z,101201.53
2023-01-02T03:51:51.680Z,101197.59
2023-01-02T03:54:38.518Z,101183.88
2023-01-02T03:57:57.419Z,101189.44
2023-01-02T04:01:04.797Z,101186.41
2023-01-02T04:03:57.895Z,101191.09
2023-01-02T04:06:51.335Z,101181.72
2023-01-02T04:09:39.579Z,101176.00
2023-01-02T04:12:28.005Z,101170.69
2023-01-02T04:15:16.839Z,101181.63
2023-01-02T04:18:12.544Z,101177.47
2023-01-02T04:21:06.728Z,101175.31
2023-01-02T04:24:17.684Z,101165.69
2023-01-02T04:27:40.936Z,101162.69
2023-01-02T04:30:29.905Z,101157.53
2023-01-02T04:33:19.738Z,101141.72
2023-01-02T04:36:11.583Z,101133.19
2023-01-02T04:38:57.091Z,101139.59
2023-01-02T04:41:42.760Z,101133.75
2023-01-02T04:44:28.609Z,101126.50
2023-01-02T04:47:19.847Z,101115.09
2023-01-02T04:50:08.946Z,101107.31
2023-01-02T04:52:54.366Z,101105.75
2023-01-02T04:55:40.078Z,101106.25
2023-01-02T04:58:28.071Z,101105.88
2023-01-02T05:01:17.299Z,101109.50
2023-01-02T05:04:02.877Z,101099.50
2023-01-02T05:06:48.454Z,101092.47
2023-01-02T05:09:33.841Z,101081.69
2023-01-02T05:12:19.263Z,101076.00
2023-01-02T05:15:07.273Z,101073.00
2023-01-02T05:17:52.668Z,101072.69
2023-01-02T05:20:38.236Z,101071.94
2023-01-02T05:23:42.919Z,101070.69
2023-01-02T05:26:30.777Z,101052.34
2023-01-02T05:29:16.611Z,101053.44
2023-01-02T05:32:02.333Z,101042.31
2023-01-02T05:34:47.881Z,101043.72
2023-01-02T05:37:33.228Z,101040.53
2023-01-02T05:40:18.667Z,101022.53
2023-01-02T05:43:04.112Z,101021.34
2023-01-02T05:45:49.494Z,101030.66
2023-01-02T05:48:35.547Z,101029.38
2023-01-02T05:51:20.913Z,101035.19
2023-01-02T05:54:06.815Z,101044.94
2023-01-02T05:56:52.584Z,101036.66
2023-01-02T05:59:38.389Z,101034.66
2023-01-02T06:02:24.182Z,101023.19
2023-01-02T06:05:10.198Z,101024.97
2023-01-02T06:07:56.210Z,101037.34
2023-01-02T06:10:52.545Z,101025.75
2023-01-02T06:13:39.383Z,101035.50
2023-01-02T06:16:25.967Z,101031.09
2023-01-02T06:19:11.714Z,101028.75
2023-01-02T06:21:57.064Z,101026.88
2023-01-02T06:24:42.526Z,101011.13
2023-01-02T06:27:27.905Z,101003.91
2023-01-02T06:30:13.925Z,100996.75
2023-01-02T06:32:59.495Z,101009.53
2023-01-02T06:35:45.138Z,101011.72
2023-01-02T06:38:31.201Z,101005.72
2023-01-02T06:41:17.878Z,101009.25
2023-01-02T06:44:03.514Z,100996.94
2023-01-02T06:46:49.101Z,100981.00
2023-01-02T06:49:34.910Z,100987.03
2023-01-02T06:52:20.895Z,100973.53
2023-01-02T06:55:06.878Z,100962.66
2023-01-02T06:57:52.898Z,100970.09
2023-01-02T07:00:38.395Z,100972.91
2023-01-02T07:03:23.773Z,100971.91
2023-01-02T07:06:16.224Z,100963.16
2023-01-02T07:09:01.852Z,100976.34
2023-01-02T07:11:47.768Z,100966.69
2023-01-02T07:14:33.238Z,100970.50
2023-01-02T07:17:18.783Z,100959.84
2023-01-02T07:20:04.585Z,100973.56
2023-01-02T07:22:54.562Z,100967.66
2023-01-02T07:25:44.360Z,100979.88
2023-01-02T07:28:31.610Z,100978.25
2023-01-02T07:31:19.457Z,100978.09
2023-01-02T07:34:05.623Z,100978.91
2023-01-02T07:36:51.360Z,100966.81
2023-01-02T07:39:36.781Z,100975.13
2023-01-02T07:42:22.276Z,100971.78
2023-01-02T07:45:08.800Z,100964.31
2023-01-02T07:47:54.139Z,100956.25
2023-01-02T07:50:39.718Z,100959.66
2023-01-02T07:53:25.512Z,100958.19
2023-01-02T07:56:11.001Z,100962.56
2023-01-02T07:58:56.972Z,100954.28
2023-01-02T08:01:42.565Z,100959.59
2023-01-02T08:04:28.350Z,100961.94
2023-01-02T08:07:14.290Z,100963.84
2023-01-02T08:10:00.120Z,100961.16
2023-01-02T08:12:46.125Z,100954.09
2023-01-02T08:15:32.219Z,100951.72
2023-01-02T08:18:17.956Z,100959.06
2023-01-02T08:21:04.441Z,100950.53
2023-01-02T08:23:50.185Z,100949.13
2023-01-02T08:26:35.673Z,100948.75
2023-01-02T08:29:21.041Z,100952.97
2023-01-02T08:32:06.639Z,100949.22
2023-01-02T08:34:52.407Z,100952.03
2023-01-02T08:37:37.968Z,100951.94
2023-01-02T08:40:23.855Z,100946.69
2023-01-02T08:43:09.580Z,100943.06
2023-01-02T08:45:55.889Z,100960.44
2023-01-02T08:48:41.776Z,100950.38
2023-01-02T08:51:27.938Z,100950.84
2023-01-02T08:54:13.815Z,100954.34
2023-01-02T08:56:59.210Z,100951.69
2023-01-02T08:59:45.135Z,100954.91
2023-01-02T09:02:30.876Z,100945.16
2023-01-02T09:05:16.308Z,100947.75
2023-01-02T09:08:02.826Z,100952.09
2023-01-02T09:10:48.188Z,100957.63
2023-01-02T09:13:33.636Z,100948.50
2023-01-02T09:16:19.720Z,100955.09
2023-01-02T09:19:05.617Z,100950.44
2023-01-02T09:21:51.175Z,100951.38
2023-01-02T09:24:36.598Z,100948.59
2023-01-02T09:27:22.103Z,100941.28
2023-01-02T09:30:08.124Z,100936.03
2023-01-02T09:32:54.467Z,100940.94
2023-01-02T09:35:40.156Z,100938.94
2023-01-02T09:38:25.609Z,100938.72
2023-01-02T09:41:32.106Z,100942.94
2023-01-02T09:44:37.295Z,100940.81
2023-01-02T09:47:29.493Z,100942.31
2023-01-02T09:50:24.882Z,100938.50
2023-01-02T09:53:12.131Z,100937.66
2023-01-02T09:56:19.344Z,100925.72
2023-01-02T09:59:39.289Z,100928.69
2023-01-02T10:03:15.981Z,100927.00
2023-01-02T10:06:24.883Z,100931.22
2023-01-02T10:10:07.864Z,100933.69
2023-01-02T10:14:17.275Z,100931.38
2023-01-02T10:16:55.363Z,100942.50
2023-01-02T10:20:04.923Z,100923.84
2023-01-02T10:22:56.065Z,100924.41
2023-01-02T10:26:10.701Z,100922.41
2023-01-02T10:29:19.252Z,100922.69
2023-01-02T10:32:15.564Z,100925.13
2023-01-02T10:35:07.163Z,100915.09
2023-01-02T10:37:56.328Z,100920.41
2023-01-02T10:40:46.767Z,100902.66
2023-01-02T10:43:35.029Z,100902.97
2023-01-02T10:46:20.925Z,100905.88
2023-01-02T10:49:10.119Z,100908.59
2023-01-02T10:52:07.672Z,100908.00
2023-01-02T10:55:00.049Z,100900.75
2023-01-02T10:57:51.511Z,100895.22
2023-01-02T11:00:37.333Z,100887.03
2023-01-02T11:03:27.516Z,100906.16
2023-01-02T11:06:38.831Z,100890.25
2023-01-02T11:09:34.286Z,100888.56
2023-01-02T11:12:25.455Z,100897.28
2023-01-02T11:15:14.510Z,100878.41
2023-01-02T11:18:02.627Z,100875.75
2023-01-02T11:20:53.482Z,100892.72
2023-01-02T11:23:43.280Z,100882.44
2023-01-02T11:26:30.680Z,100891.06
2023-01-02T11:29:30.292Z,100874.50
2023-01-02T11:32:35.750Z,100889.38
2023-01-02T11:35:52.185Z,100882.97
2023-01-02T11:38:56.707Z,100883.88
2023-01-02T11:42:26.901Z,100868.28
2023-01-02T11:45:18.608Z,100864.16
2023-01-02T11:48:20.994Z,100867.44
2023-01-02T11:51:21.349Z,100862.78
2023-01-02T11:54:14.586Z,100855.03
2023-01-02T11:57:00.884Z,100851.56
2023-01-02T11:59:49.069Z,100861.75
2023-01-02T12:02:41.799Z,100853.34
2023-01-02T12:05:49.557Z,100865.38
2023-01-02T12:09:05.165Z,100842.50
2023-01-02T12:12:20.020Z,100857.75
2023-01-02T12:15:45.661Z,100872.00
2023-01-02T12:19:17.350Z,100872.16
2023-01-02T12:22:37.158Z,100817.31
2023-01-02T12:25:40.734Z,100821.69
2023-01-02T12:28:51.964Z,100856.84
2023-01-02T12:32:20.426Z,100839.66
2023-01-02T12:35:31.305Z,100807.69
2023-01-02T12:38:59.761Z,100813.13
2023-01-02T12:42:26.600Z,100842.41
2023-01-02T12:46:08.702Z,100843.59
2023-01-02T12:49:38.914Z,100838.06
2023-01-02T12:53:13.820Z,100835.81
2023-01-02T12:56:41.707Z,100833.38
2023-01-02T13:00:14.423Z,100830.56
2023-01-02T13:03:36.505Z,100838.88
2023-01-02T13:06:59.859Z,100823.41
2023-01-02T13:09:45.904Z,100836.22
2023-01-02T13:12:34.871Z,100820.69
2023-01-02T13:15:25.504Z,100833.88
2023-01-02T13:18:25.810Z,100830.75
2023-01-02T13:21:32.601Z,100810.19
2023-01-02T13:24:24.218Z,100772.97
2023-01-02T13:27:11.631Z,100803.06
2023-01-02T13:30:02.021Z,100777.94
2023-01-02T13:32:48.234Z,100811.53
2023-01-02T13:35:38.325Z,100810.81
2023-01-02T13:38:29.174Z,100802.09
2023-01-02T13:41:17.611Z,100796.44
2023-01-02T13:44:03.307Z,100774.69
2023-01-02T13:47:03.216Z,100758.78
2023-01-02T13:49:56.110Z,100773.25
2023-01-02T13:52:53.768Z,100785.16
2023-01-02T13:55:42.379Z,100794.19
2023-01-02T13:59:06.477Z,100799.22
2023-01-02T14:02:20.183Z,100787.91
2023-01-02T14:05:59.350Z,100774.69
2023-01-02T14:09:05.332Z,100781.03
2023-01-02T14:11:59.885Z,100774.13
2023-01-02T14:14:50.432Z,100771.44
2023-01-02T14:18:04.462Z,100775.50
2023-01-02T14:20:49.990Z,100772.09
2023-01-02T14:24:17.614Z,100780.41
2023-01-02T14:27:26.553Z,100789.03
2023-01-02T14:30:14.869Z,100796.78
2023-01-02T14:33:01.975Z,100806.97
2023-01-02T14:35:58.618Z,100813.19
2023-01-02T14:38:55.458Z,100821.31
2023-01-02T14:42:31.119Z,100834.59
2023-01-02T14:45:23.826Z,100841.72
2023-01-02T14:48:15.835Z,100847.69
2023-01-02T14:51:17.007Z,100846.16
2023-01-02T14:54:28.427Z,100849.50
2023-01-02T14:57:30.673Z,100838.59
2023-01-02T15:00:42.538Z,100836.28
2023-01-02T15:03:40.485Z,100827.59
2023-01-02T15:06:36.269Z,100823.59
2023-01-02T15:09:33.960Z,100829.94
2023-01-02T15:12:48.596Z,100828.72
2023-01-02T15:15:50.728Z,100830.53
2023-01-02T15:18:37.451Z,100827.34
2023-01-02T15:21:28.933Z,100842.44
2023-01-02T15:24:32.849Z,100849.84
2023-01-02T15:27:33.920Z,100851.53
2023-01-02T15:30:38.526Z,100857.69
2023-01-02T15:33:30.145Z,100853.34
2023-01-02T15:36:32.071Z,100858.19
2023-01-02T15:39:27.976Z,100862.38
2023-01-02T15:42:42.144Z,100866.41
2023-01-02T15:45:29.641Z,100865.81
2023-01-02T15:48:16.364Z,100860.66
2023-01-02T15:51:03.430Z,100862.13
2023-01-02T15:53:59.910Z,100852.78
2023-01-02T15:56:49.412Z,100845.03
2023-01-02T15:59:38.744Z,100839.66
2023-01-02T16:02:43.567Z,100832.25
2023-01-02T16:05:30.891Z,100848.59
2023-01-02T16:08:24.017Z,100842.16
2023-01-02T16:11:15.449Z,100840.31
2023-01-02T16:14:20.994Z,100838.38
2023-01-02T16:17:11.487Z,100829.38
2023-01-02T16:20:26.890Z,100821.16
2023-01-02T16:23:20.587Z,100834.59
2023-01-02T16:26:10.130Z,100825.94
2023-01-02T16:28:56.241Z,100838.91
2023-01-02T16:32:00.856Z,100841.72
2023-01-02T16:34:57.660Z,100847.03
2023-01-02T16:37:55.675Z,100840.97
2023-01-02T16:41:01.296Z,100843.69
2023-01-02T16:43:48.337Z,100839.09
2023-01-02T16:46:34.244Z,100829.25
2023-01-02T16:49:23.241Z,100827.47
2023-01-02T16:52:10.451Z,100841.56
2023-01-02T16:54:56.105Z,100832.50
2023-01-02T16:57:42.056Z,100845.03
2023-01-02T17:00:27.544Z,100842.50
2023-01-02T17:03:23.352Z,100840.63
2023-01-02T17:06:16.112Z,100846.19
2023-01-02T17:09:01.646Z,100836.56
2023-01-02T17:12:00.422Z,100833.50
2023-01-02T17:14:46.337Z,100853.19
2023-01-02T17:17:31.772Z,100850.97
2023-01-02T17:20:17.550Z,100841.50
2023-01-02T17:23:05.236Z,100860.19
2023-01-02T17:25:50.901Z,100857.00
2023-01-02T17:28:36.920Z,100853.06
2023-01-02T17:31:25.708Z,100848.38
2023-01-02T17:34:11.858Z,100845.72
2023-01-02T17:36:58.159Z,100849.81
2023-01-02T17:39:44.492Z,100854.84
2023-01-02T17:42:31.136Z,62747.53
2023-01-02T17:45:16.775Z,62747.53
2023-01-02T17:48:10.665Z,62747.53
2023-01-02T17:50:57.947Z,62747.53
2023-01-02T17:53:44.648Z,62747.53
2023-01-02T17:56:31.859Z,62747.53
2023-01-02T17:59:19.651Z,62747.53
2023-01-02T18:09:29.083Z,100870.06
2023-01-02T18:12:14.677Z,100865.88
2023-01-02T18:15:09.494Z,100867.13
2023-01-02T18:17:55.612Z,100864.38
2023-01-02T18:20:41.501Z,100862.66
2023-01-02T18:23:26.762Z,100868.16
2023-01-02T18:26:15.727Z,100869.66
2023-01-02T18:29:09.832Z,100871.56
2023-01-02T18:31:55.872Z,100882.47
2023-01-02T18:34:48.113Z,100868.81
2023-01-02T18:37:35.087Z,100872.50
2023-01-02T18:40:28.173Z,100877.38
2023-01-02T18:43:19.980Z,100873.44
2023-01-02T18:47:02.391Z,100867.69
2023-01-02T18:49:45.415Z,100871.88
2023-01-02T18:52:32.903Z,100864.53
2023-01-02T18:55:28.439Z,100865.97
2023-01-02T18:58:43.358Z,100874.44
2023-01-02T19:01:44.841Z,100874.81
2023-01-02T19:04:36.703Z,100867.16
2023-01-02T19:07:34.804Z,100878.22
2023-01-02T19:10:41.054Z,100875.25
2023-01-02T19:13:35.130Z,100891.34
2023-01-02T19:16:20.782Z,100890.53
2023-01-02T19:19:24.749Z,100893.53
2023-01-02T19:22:24.128Z,100884.69
2023-01-02T19:25:23.749Z,100893.22
2023-01-02T19:28:29.032Z,100891.59
2023-01-02T19:31:15.407Z,100895.13
