createdAt,value
2022-12-29T00:02:28.497Z,100.00
2022-12-29T00:09:48.516Z,100.00
2022-12-29T00:17:06.944Z,100.00
2022-12-29T00:24:43.028Z,100.00
2022-12-29T00:32:19.971Z,100.00
2022-12-29T00:39:56.055Z,100.00
2022-12-29T00:47:15.966Z,100.00
2022-12-29T00:54:38.136Z,100.00
2022-12-29T01:01:57.516Z,100.00
2022-12-29T01:09:35.792Z,100.00
2022-12-29T01:16:54.422Z,100.00
2022-12-29T01:24:12.884Z,100.00
2022-12-29T01:31:32.620Z,100.00
2022-12-29T01:38:51.026Z,100.00
2022-12-29T01:46:18.789Z,100.00
2022-12-29T01:53:43.045Z,100.00
2022-12-29T02:01:02.009Z,100.00
2022-12-29T02:08:21.115Z,100.00
2022-12-29T02:15:54.023Z,100.00
2022-12-29T02:23:33.389Z,100.00
2022-12-29T02:31:00.545Z,100.00
2022-12-29T02:38:23.218Z,100.00
2022-12-29T02:45:46.007Z,100.00
2022-12-29T02:53:09.092Z,100.00
2022-12-29T03:00:27.407Z,100.00
2022-12-29T03:07:54.587Z,100.00
2022-12-29T03:15:37.822Z,100.00
2022-12-29T03:23:01.512Z,100.00
2022-12-29T03:30:29.160Z,100.00
2022-12-29T03:37:52.759Z,100.00
2022-12-29T03:45:23.911Z,100.00
2022-12-29T03:52:44.110Z,100.00
2022-12-29T04:00:02.643Z,100.00
2022-12-29T04:07:22.621Z,100.00
2022-12-29T04:14:45.319Z,100.00
2022-12-29T04:22:04.120Z,100.00
2022-12-29T04:29:23.174Z,100.00
2022-12-29T04:37:03.151Z,100.00
2022-12-29T04:44:22.232Z,100.00
2022-12-29T04:52:06.383Z,100.00
2022-12-29T04:59:25.907Z,100.00
2022-12-29T05:06:48.846Z,100.00
2022-12-29T05:14:10.904Z,100.00
2022-12-29T05:21:29.969Z,100.00
2022-12-29T05:28:50.516Z,100.00
2022-12-29T05:36:13.616Z,100.00
2022-12-29T05:43:37.572Z,100.00
2022-12-29T05:51:06.984Z,100.00
2022-12-29T05:58:39.001Z,100.00
2022-12-29T06:05:57.939Z,100.00
2022-12-29T06:13:17.890Z,100.00
2022-12-29T06:20:39.440Z,100.00
2022-12-29T06:28:00.040Z,100.00
2022-12-29T06:35:18.786Z,100.00
2022-12-29T06:42:42.480Z,100.00
2022-12-29T06:50:19.555Z,100.00
2022-12-29T06:57:37.904Z,100.00
2022-12-29T07:04:57.904Z,100.00
2022-12-29T07:12:16.484Z,100.00
2022-12-29T07:19:38.137Z,100.00
2022-12-29T07:26:58.156Z,100.00
2022-12-29T07:34:16.943Z,100.00
2022-12-29T07:41:35.843Z,100.00
2022-12-29T07:48:56.221Z,100.00
2022-12-29T07:56:14.632Z,100.00
2022-12-29T08:03:33.776Z,100.00
2022-12-29T08:10:53.616Z,100.00
2022-12-29T08:18:19.929Z,100.00
2022-12-29T08:25:39.760Z,100.00
2022-12-29T08:32:59.492Z,100.00
2022-12-29T08:40:18.484Z,100.00
2022-12-29T08:47:39.890Z,100.00
2022-12-29T08:54:59.673Z,100.00
2022-12-29T09:02:23.871Z,100.00
2022-12-29T09:09:43.309Z,100.00
2022-12-29T09:17:20.685Z,100.00
2022-12-29T09:24:39.242Z,100.00
2022-12-29T09:31:57.410Z,100.00
2022-12-29T09:39:17.254Z,100.00
2022-12-29T09:46:37.794Z,98.85
2022-12-29T09:53:59.384Z,96.54
2022-12-29T10:01:27.464Z,95.11
2022-12-29T10:08:52.903Z,95.54
2022-12-29T10:16:14.251Z,96.66
2022-12-29T10:23:37.663Z,95.64
2022-12-29T10:30:56.840Z,96.77
2022-12-29T10:38:20.560Z,98.26
2022-12-29T10:45:41.188Z,97.95
2022-12-29T10:53:02.453Z,89.54
2022-12-29T11:00:22.666Z,78.65
2022-12-29T11:07:42.896Z,73.84
2022-12-29T11:15:14.354Z,72.83
2022-12-29T11:22:32.771Z,73.59
2022-12-29T11:29:53.377Z,74.54
2022-12-29T11:37:14.754Z,73.69
2022-12-29T11:44:39.192Z,73.98
2022-12-29T11:51:59.188Z,75.21
2022-12-29T11:59:47.652Z,74.63
2022-12-29T12:07:15.443Z,74.65
2022-12-29T12:14:41.727Z,76.23
2022-12-29T12:22:32.243Z,76.75
2022-12-29T12:29:54.564Z,78.83
2022-12-29T12:37:33.479Z,80.14
2022-12-29T12:45:03.636Z,82.74
2022-12-29T12:52:28.661Z,84.88
2022-12-29T12:59:59.469Z,86.19
2022-12-29T13:07:24.958Z,83.28
2022-12-29T13:14:51.829Z,82.01
2022-12-29T13:22:19.072Z,82.60
2022-12-29T13:29:40.201Z,83.56
2022-12-29T13:37:01.045Z,85.92
2022-12-29T13:44:26.386Z,85.15
2022-12-29T13:51:45.924Z,81.00
2022-12-29T13:59:08.410Z,80.70
2022-12-29T14:06:29.318Z,84.09
2022-12-29T14:13:49.304Z,93.33
2022-12-29T14:21:13.364Z,99.52
2022-12-29T14:28:34.116Z,99.27
2022-12-29T14:35:53.614Z,95.79
2022-12-29T14:43:16.336Z,94.42
2022-12-29T14:50:41.221Z,96.05
2022-12-29T14:58:01.569Z,96.32
2022-12-29T15:05:30.181Z,97.97
2022-12-29T15:12:54.189Z,99.51
2022-12-29T15:20:28.870Z,100.00
2022-12-29T15:27:52.836Z,100.00
2022-12-29T15:35:33.034Z,100.00
2022-12-29T15:43:01.628Z,100.00
2022-12-29T15:50:25.528Z,100.00
2022-12-29T15:57:45.116Z,100.00
2022-12-29T16:05:17.560Z,100.00
2022-12-29T16:12:38.108Z,100.00
2022-12-29T16:20:00.614Z,100.00
2022-12-29T16:27:24.697Z,100.00
2022-12-29T16:34:46.824Z,100.00
2022-12-29T16:42:51.295Z,100.00
2022-12-29T16:50:14.865Z,100.00
2022-12-29T16:57:35.517Z,100.00
2022-12-29T17:04:55.300Z,100.00
2022-12-29T17:12:17.769Z,100.00
2022-12-29T17:19:38.551Z,100.00
2022-12-29T17:27:00.276Z,100.00
2022-12-29T17:34:18.539Z,100.00
2022-12-29T17:41:40.673Z,100.00
2022-12-29T17:49:01.142Z,100.00
2022-12-29T17:56:20.135Z,100.00
2022-12-29T18:03:41.258Z,100.00
2022-12-29T18:11:01.303Z,100.00
2022-12-29T18:18:21.577Z,100.00
2022-12-29T18:25:42.988Z,100.00
2022-12-29T18:33:03.341Z,100.00
2022-12-29T18:40:22.114Z,100.00
2022-12-29T18:47:40.416Z,100.00
2022-12-29T18:55:00.021Z,100.00
2022-12-29T19:02:18.766Z,100.00
2022-12-29T19:09:37.309Z,100.00
2022-12-29T19:16:57.705Z,100.00
2022-12-29T19:24:16.068Z,100.00
2022-12-29T19:31:35.090Z,100.00
2022-12-29T19:38:54.912Z,100.00
2022-12-29T19:46:17.681Z,100.00
2022-12-29T19:53:36.119Z,100.00
2022-12-29T20:00:55.983Z,100.00
2022-12-29T20:08:14.419Z,100.00
2022-12-29T20:15:32.735Z,100.00
2022-12-29T20:22:52.585Z,100.00
2022-12-29T20:30:11.563Z,100.00
2022-12-29T20:37:30.197Z,100.00
2022-12-29T20:44:50.962Z,100.00
2022-12-29T20:52:09.155Z,100.00
2022-12-29T20:59:28.603Z,100.00
2022-12-29T21:06:49.038Z,100.00
2022-12-29T21:14:07.394Z,100.00
2022-12-29T21:21:26.988Z,100.00
2022-12-29T21:28:47.437Z,100.00
2022-12-29T21:36:07.497Z,100.00
2022-12-29T21:43:25.955Z,100.00
2022-12-29T21:51:00.779Z,100.00
2022-12-29T21:58:36.287Z,100.00
2022-12-29T22:06:13.486Z,100.00
2022-12-29T22:13:32.662Z,100.00
2022-12-29T22:20:51.070Z,100.00
2022-12-29T22:28:10.964Z,100.00
2022-12-29T22:35:29.580Z,100.00
2022-12-29T22:42:47.836Z,100.00
2022-12-29T22:50:08.534Z,100.00
2022-12-29T22:57:26.895Z,100.00
2022-12-29T23:12:25.119Z,100.00
2022-12-29T23:19:43.465Z,100.00
2022-12-29T23:27:02.015Z,100.00
2022-12-29T23:34:21.899Z,100.00
2022-12-29T23:41:40.261Z,100.00
2022-12-29T23:48:58.523Z,100.00
2022-12-29T23:56:20.070Z,100.00
