createdAt,value
2018-05-19T00:01:15.794Z,5.4
2018-05-19T00:01:25.538Z,5.4
2018-05-19T00:02:25.518Z,5.4
2018-05-19T00:03:25.407Z,5.5
2018-05-19T00:04:30.222Z,6.1
2018-05-19T00:05:26.444Z,6.6
2018-05-19T00:06:25.627Z,5.8
2018-05-19T00:07:25.360Z,5.9
2018-05-19T00:08:26.278Z,6.4
2018-05-19T00:09:25.618Z,6.9
2018-05-19T00:10:25.438Z,6.3
2018-05-19T00:12:46.753Z,7.0
2018-05-19T00:13:38.073Z,6.4
2018-05-19T00:14:37.951Z,6.6
2018-05-19T00:15:37.815Z,6.8
2018-05-19T00:16:38.018Z,6.1
2018-05-19T00:17:38.460Z,6.5
2018-05-19T00:18:37.810Z,6.1
2018-05-19T00:19:37.953Z,6.1
2018-05-19T00:20:38.159Z,6.1
2018-05-19T00:21:38.072Z,6.4
2018-05-19T00:22:38.543Z,6.2
2018-05-19T00:23:38.914Z,6.6
2018-05-19T00:24:38.181Z,5.9
2018-05-19T00:25:37.848Z,6.4
2018-05-19T00:26:37.820Z,6.4
2018-05-19T00:27:37.823Z,6.5
2018-05-19T00:28:37.797Z,6.7
2018-05-19T00:29:38.317Z,6.6
2018-05-19T00:30:38.111Z,6.7
2018-05-19T00:31:37.686Z,6.7
2018-05-19T00:32:37.691Z,6.9
2018-05-19T00:33:37.746Z,6.7
2018-05-19T00:34:37.775Z,6.8
2018-05-19T00:35:37.721Z,7.5
2018-05-19T00:36:37.765Z,7.2
2018-05-19T00:37:38.016Z,6.7
2018-05-19T00:38:37.679Z,7.7
2018-05-19T00:39:37.713Z,7.1
2018-05-19T00:40:37.691Z,7.2
2018-05-19T00:41:38.065Z,7.5
2018-05-19T00:42:37.751Z,7.0
2018-05-19T00:44:37.824Z,7.3
2018-05-19T00:45:37.771Z,7.4
2018-05-19T00:46:37.781Z,7.3
2018-05-19T00:47:38.286Z,6.8
2018-05-19T00:48:37.713Z,6.5
2018-05-19T00:49:37.713Z,6.3
2018-05-19T00:50:37.867Z,5.5
2018-05-19T00:51:37.874Z,5.4
2018-05-19T00:52:38.329Z,5.5
2018-05-19T00:53:38.144Z,5.8
2018-05-19T00:54:38.202Z,5.5
2018-05-19T00:55:37.858Z,5.6
2018-05-19T00:56:38.022Z,6.4
2018-05-19T00:57:38.036Z,6.2
2018-05-19T00:58:38.460Z,6.0
2018-05-19T00:59:37.797Z,6.5
2018-05-19T01:00:38.244Z,6.4
2018-05-19T01:01:38.125Z,6.7
2018-05-19T01:02:37.744Z,6.3
2018-05-19T01:03:37.808Z,6.4
2018-05-19T01:04:37.861Z,6.8
2018-05-19T01:05:37.877Z,6.6
2018-05-19T01:06:37.796Z,6.9
2018-05-19T01:07:37.813Z,6.9
2018-05-19T01:08:38.080Z,6.6
2018-05-19T01:09:37.838Z,6.3
2018-05-19T01:10:38.027Z,6.6
2018-05-19T01:11:38.892Z,5.8
2018-05-19T01:12:38.040Z,6.2
2018-05-19T01:13:38.563Z,6.0
2018-05-19T01:14:37.918Z,6.0
2018-05-19T01:15:40.683Z,5.8
2018-05-19T01:16:38.872Z,5.2
2018-05-19T01:17:38.900Z,5.8
2018-05-19T01:18:38.482Z,5.7
2018-05-19T01:19:38.193Z,5.4
2018-05-19T01:20:38.760Z,5.9
2018-05-19T01:21:38.175Z,5.9
2018-05-19T01:22:38.196Z,6.2
2018-05-19T01:23:38.205Z,6.2
2018-05-19T01:24:38.121Z,6.5
2018-05-19T01:25:38.231Z,6.5
2018-05-19T01:26:39.300Z,6.2
2018-05-19T01:27:38.866Z,6.2
2018-05-19T01:28:38.561Z,5.9
2018-05-19T01:29:38.114Z,6.1
2018-05-19T01:30:41.471Z,6.5
2018-05-19T01:31:38.115Z,6.2
2018-05-19T01:32:38.263Z,6.6
2018-05-19T01:33:39.708Z,6.7
2018-05-19T01:34:38.198Z,6.8
2018-05-19T01:35:54.139Z,6.4
2018-05-19T01:36:38.785Z,6.4
2018-05-19T01:37:40.025Z,6.5
2018-05-19T01:38:38.105Z,6.4
2018-05-19T01:39:38.426Z,6.1
2018-05-19T01:40:38.194Z,5.8
2018-05-19T01:41:38.177Z,6.0
2018-05-19T01:42:38.647Z,5.9
2018-05-19T01:43:38.943Z,6.1
2018-05-19T01:44:38.051Z,5.9
2018-05-19T01:45:38.264Z,5.4
2018-05-19T01:46:38.132Z,5.7
2018-05-19T01:47:38.325Z,5.9
2018-05-19T01:48:37.942Z,5.6
2018-05-19T01:49:37.997Z,5.5
2018-05-19T01:50:38.050Z,5.7
2018-05-19T01:51:38.373Z,5.9
2018-05-19T01:52:38.323Z,5.5
2018-05-19T01:53:38.308Z,5.7
2018-05-19T01:54:40.036Z,5.8
2018-05-19T01:55:38.770Z,5.9
2018-05-19T01:56:38.684Z,5.8
2018-05-19T01:57:38.066Z,5.7
2018-05-19T01:58:39.034Z,5.7
2018-05-19T01:59:38.160Z,5.6
2018-05-19T02:00:38.777Z,5.3
2018-05-19T02:01:38.956Z,5.4
2018-05-19T02:02:38.782Z,5.0
2018-05-19T02:03:39.899Z,4.9
2018-05-19T02:04:38.939Z,4.9
2018-05-19T02:05:40.968Z,4.9
2018-05-19T02:06:40.883Z,5.1
2018-05-19T02:07:38.417Z,5.2
2018-05-19T02:08:39.738Z,5.0
2018-05-19T02:09:40.712Z,5.2
2018-05-19T02:10:44.757Z,5.2
2018-05-19T02:11:45.236Z,5.2
2018-05-19T02:13:15.664Z,5.3
2018-05-19T02:13:37.987Z,5.1
2018-05-19T02:14:37.929Z,5.2
2018-05-19T02:15:37.996Z,5.3
2018-05-19T02:16:38.687Z,5.0
2018-05-19T02:17:38.109Z,5.5
2018-05-19T02:18:37.904Z,5.7
2018-05-19T02:19:43.825Z,5.3
2018-05-19T02:20:42.064Z,5.6
2018-05-19T02:21:38.875Z,5.5
2018-05-19T02:22:38.075Z,5.1
2018-05-19T02:23:38.845Z,4.7
2018-05-19T02:24:39.128Z,5.2
2018-05-19T02:25:38.445Z,5.4
2018-05-19T02:26:39.570Z,5.1
2018-05-19T02:27:44.798Z,5.2
2018-05-19T02:28:38.262Z,5.1
2018-05-19T02:29:39.530Z,5.5
2018-05-19T02:30:38.879Z,5.1
2018-05-19T02:31:40.408Z,5.0
2018-05-19T02:32:38.399Z,5.6
2018-05-19T02:33:38.259Z,4.9
2018-05-19T02:34:38.192Z,4.9
2018-05-19T02:35:38.257Z,5.0
2018-05-19T02:36:38.349Z,4.8
2018-05-19T02:37:38.996Z,4.6
2018-05-19T02:38:38.478Z,4.9
2018-05-19T02:39:39.195Z,4.6
2018-05-19T02:40:40.139Z,4.7
2018-05-19T02:41:48.459Z,4.2
2018-05-19T02:42:38.537Z,4.4
2018-05-19T02:43:38.234Z,3.8
2018-05-19T02:44:38.342Z,4.2
2018-05-19T02:45:38.318Z,4.2
2018-05-19T02:46:38.995Z,4.3
2018-05-19T02:47:38.991Z,4.1
2018-05-19T02:48:38.846Z,4.1
2018-05-19T02:49:38.942Z,4.5
2018-05-19T02:50:38.931Z,4.2
2018-05-19T02:51:38.349Z,4.1
2018-05-19T02:52:40.493Z,4.0
2018-05-19T02:53:38.369Z,4.4
2018-05-19T02:54:39.420Z,4.1
2018-05-19T02:55:40.040Z,4.4
2018-05-19T02:56:38.572Z,4.4
2018-05-19T02:57:38.663Z,4.9
2018-05-19T02:58:38.404Z,4.9
2018-05-19T03:01:47.380Z,4.9
2018-05-19T03:02:48.126Z,4.9
2018-05-19T03:03:48.695Z,5.1
2018-05-19T03:04:48.247Z,5.5
2018-05-19T03:05:48.365Z,5.6
2018-05-19T03:06:48.663Z,5.3
2018-05-19T03:07:48.256Z,5.1
2018-05-19T03:08:48.103Z,6.0
2018-05-19T03:09:48.084Z,5.8
2018-05-19T03:10:48.573Z,6.1
2018-05-19T03:11:49.310Z,5.9
2018-05-19T03:12:48.129Z,5.8
2018-05-19T03:13:48.075Z,6.0
2018-05-19T03:14:48.942Z,6.2
2018-05-19T03:15:48.153Z,6.2
2018-05-19T03:16:48.118Z,6.0
2018-05-19T03:17:47.975Z,6.0
2018-05-19T03:18:47.944Z,6.2
2018-05-19T03:19:47.885Z,6.2
2018-05-19T03:20:47.860Z,6.2
2018-05-19T03:21:49.203Z,6.1
2018-05-19T03:22:47.961Z,5.9
2018-05-19T03:23:47.967Z,6.0
2018-05-19T03:24:48.257Z,6.1
2018-05-19T03:25:48.630Z,6.5
2018-05-19T03:26:47.987Z,6.2
2018-05-19T03:27:48.192Z,6.7
2018-05-19T03:28:48.005Z,6.3
2018-05-19T03:29:47.888Z,6.3
2018-05-19T03:30:47.973Z,6.1
2018-05-19T03:31:48.018Z,6.2
2018-05-19T03:32:47.944Z,6.5
2018-05-19T03:33:47.997Z,6.2
2018-05-19T03:34:47.923Z,6.2
2018-05-19T03:35:48.188Z,5.8
2018-05-19T03:36:48.055Z,5.8
2018-05-19T03:37:47.994Z,6.0
2018-05-19T03:38:47.951Z,5.4
2018-05-19T03:39:48.984Z,5.5
2018-05-19T03:40:48.060Z,5.7
2018-05-19T03:43:28.798Z,5.1
2018-05-19T03:43:38.344Z,5.1
2018-05-19T03:44:37.714Z,5.4
2018-05-19T03:45:37.622Z,5.1
2018-05-19T03:46:38.127Z,5.5
2018-05-19T03:47:37.979Z,5.1
2018-05-19T03:48:39.296Z,5.9
2018-05-19T03:49:38.730Z,5.3
2018-05-19T03:50:38.980Z,5.5
2018-05-19T03:51:37.649Z,5.3
2018-05-19T03:52:38.567Z,5.4
2018-05-19T03:53:37.857Z,5.4
2018-05-19T03:54:38.130Z,5.4
2018-05-19T03:55:37.988Z,5.5
2018-05-19T03:57:39.089Z,5.3
2018-05-19T03:59:00.319Z,5.6
2018-05-19T03:59:40.762Z,5.3
2018-05-19T04:00:40.597Z,5.6
2018-05-19T04:03:52.063Z,5.7
2018-05-19T04:04:40.381Z,5.4
2018-05-19T04:05:40.967Z,5.8
2018-05-19T04:06:38.511Z,5.2
2018-05-19T04:07:42.442Z,5.6
2018-05-19T04:09:40.769Z,5.6
2018-05-19T04:10:38.441Z,5.6
2018-05-19T04:11:39.265Z,5.1
2018-05-19T04:12:41.595Z,5.3
2018-05-19T04:13:41.040Z,4.8
2018-05-19T04:14:37.831Z,4.4
2018-05-19T04:15:37.386Z,4.7
2018-05-19T04:16:37.765Z,4.3
2018-05-19T04:17:37.541Z,4.5
2018-05-19T04:18:38.154Z,4.1
2018-05-19T04:19:37.471Z,4.1
2018-05-19T04:20:37.439Z,4.1
2018-05-19T04:21:37.448Z,4.0
2018-05-19T04:22:37.522Z,3.9
2018-05-19T04:23:37.466Z,3.8
2018-05-19T04:24:37.504Z,3.9
2018-05-19T04:25:37.767Z,3.4
2018-05-19T04:26:37.522Z,3.8
2018-05-19T04:27:37.465Z,3.5
2018-05-19T04:28:38.122Z,3.7
2018-05-19T04:29:38.153Z,3.9
2018-05-19T04:30:37.783Z,3.6
2018-05-19T04:31:37.501Z,3.3
2018-05-19T04:32:37.468Z,4.0
2018-05-19T04:33:38.141Z,3.4
2018-05-19T04:34:37.498Z,3.8
2018-05-19T04:35:38.484Z,3.9
2018-05-19T04:36:37.451Z,4.1
2018-05-19T04:37:37.393Z,3.9
2018-05-19T04:39:06.243Z,4.1
2018-05-19T04:39:37.434Z,4.4
2018-05-19T04:40:38.210Z,4.2
2018-05-19T04:41:37.704Z,4.3
2018-05-19T04:42:37.959Z,4.6
2018-05-19T04:43:37.737Z,4.9
2018-05-19T04:44:37.631Z,5.0
2018-05-19T04:45:38.287Z,4.9
2018-05-19T04:46:37.868Z,5.4
2018-05-19T04:47:38.066Z,5.7
2018-05-19T04:48:39.654Z,5.2
2018-05-19T04:49:38.474Z,5.3
2018-05-19T04:50:37.807Z,5.6
2018-05-19T04:51:39.107Z,5.3
2018-05-19T04:52:37.800Z,6.0
2018-05-19T04:53:37.793Z,6.2
2018-05-19T04:54:40.550Z,6.3
2018-05-19T04:55:42.526Z,5.9
2018-05-19T04:56:39.828Z,5.9
2018-05-19T04:57:37.641Z,6.1
2018-05-19T04:58:38.101Z,6.4
2018-05-19T04:59:37.927Z,6.5
2018-05-19T05:00:37.608Z,6.1
2018-05-19T05:01:38.498Z,6.4
2018-05-19T05:02:37.749Z,6.6
2018-05-19T05:03:37.747Z,6.4
2018-05-19T05:04:37.693Z,6.6
2018-05-19T05:05:37.720Z,6.9
2018-05-19T05:15:13.290Z,7.0
2018-05-19T05:15:21.901Z,7.4
2018-05-19T05:16:22.400Z,7.2
2018-05-19T05:17:21.156Z,7.3
2018-05-19T05:18:20.969Z,6.9
2018-05-19T05:20:34.129Z,7.3
2018-05-19T05:21:34.117Z,7.8
2018-05-19T05:22:34.583Z,7.7
2018-05-19T05:23:34.117Z,7.1
2018-05-19T05:24:34.337Z,7.4
2018-05-19T05:25:34.042Z,7.5
2018-05-19T05:26:34.041Z,7.7
2018-05-19T05:27:34.334Z,7.6
2018-05-19T05:28:34.088Z,6.8
2018-05-19T05:29:34.414Z,7.3
2018-05-19T05:40:26.013Z,7.1
2018-05-19T05:42:33.519Z,6.6
2018-05-19T05:44:32.600Z,7.3
2018-05-19T05:45:46.128Z,7.4
2018-05-19T05:46:25.698Z,7.2
2018-05-19T05:47:32.853Z,6.6
2018-05-19T05:48:30.795Z,7.1
2018-05-19T05:49:26.589Z,7.0
2018-05-19T05:50:26.623Z,7.3
2018-05-19T05:51:25.222Z,7.4
2018-05-19T05:52:25.575Z,7.2
2018-05-19T05:53:26.000Z,7.2
2018-05-19T05:54:24.574Z,7.7
2018-05-19T05:55:24.728Z,7.9
2018-05-19T05:56:24.915Z,7.9
2018-05-19T05:57:24.621Z,8.6
2018-05-19T05:58:25.166Z,8.8
2018-05-19T05:59:25.650Z,8.3
2018-05-19T06:00:30.775Z,8.8
2018-05-19T06:01:26.342Z,9.0
2018-05-19T06:02:27.448Z,8.6
2018-05-19T06:03:25.187Z,8.9
2018-05-19T06:04:25.696Z,8.3
2018-05-19T06:05:26.487Z,7.3
2018-05-19T06:06:25.154Z,6.7
2018-05-19T06:07:34.136Z,6.9
2018-05-19T06:08:30.089Z,6.1
2018-05-19T06:10:29.935Z,6.1
2018-05-19T06:11:27.024Z,5.9
2018-05-19T06:12:39.707Z,5.8
2018-05-19T06:13:31.089Z,5.7
2018-05-19T06:14:25.409Z,5.4
2018-05-19T06:15:27.340Z,5.4
2018-05-19T06:16:25.809Z,5.4
2018-05-19T06:17:30.754Z,5.6
2018-05-19T06:18:34.792Z,5.4
2018-05-19T06:19:35.840Z,5.3
2018-05-19T06:21:28.224Z,6.4
2018-05-19T06:22:25.941Z,7.1
2018-05-19T06:24:28.163Z,6.5
2018-05-19T06:25:26.232Z,6.1
2018-05-19T06:26:41.202Z,6.9
2018-05-19T06:27:24.733Z,7.0
2018-05-19T06:29:27.165Z,7.2
2018-05-19T06:30:25.178Z,7.0
2018-05-19T06:31:25.179Z,7.5
2018-05-19T06:32:25.099Z,7.0
2018-05-19T06:33:24.471Z,7.3
2018-05-19T06:34:24.573Z,7.3
2018-05-19T06:35:25.703Z,7.8
2018-05-19T06:36:24.758Z,7.1
2018-05-19T06:37:24.374Z,6.9
2018-05-19T06:38:24.433Z,7.8
2018-05-19T06:39:25.025Z,7.5
2018-05-19T06:40:24.493Z,7.5
2018-05-19T06:41:27.787Z,7.6
2018-05-19T06:42:24.687Z,7.0
2018-05-19T06:43:24.445Z,7.3
2018-05-19T06:44:26.393Z,7.3
2018-05-19T06:45:24.608Z,8.9
2018-05-19T06:46:24.409Z,9.1
2018-05-19T06:47:24.346Z,11.1
2018-05-19T06:48:29.864Z,12.6
2018-05-19T06:49:24.482Z,11.2
2018-05-19T06:50:24.554Z,11.1
2018-05-19T06:51:24.581Z,10.5
2018-05-19T06:52:24.464Z,10.2
2018-05-19T06:53:24.444Z,8.9
2018-05-19T06:54:25.025Z,7.8
2018-05-19T06:55:24.600Z,8.3
2018-05-19T06:56:25.289Z,7.7
2018-05-19T06:57:24.707Z,6.7
2018-05-19T06:58:25.803Z,6.7
2018-05-19T06:59:26.679Z,6.9
2018-05-19T07:00:24.730Z,7.0
2018-05-19T07:01:24.654Z,6.2
2018-05-19T07:02:24.731Z,6.5
2018-05-19T07:03:25.065Z,5.9
2018-05-19T07:04:24.970Z,5.8
2018-05-19T07:05:25.490Z,5.9
2018-05-19T07:06:38.551Z,5.8
2018-05-19T07:07:57.655Z,5.7
2018-05-19T07:08:41.420Z,6.0
2018-05-19T07:09:50.720Z,5.6
2018-05-19T07:10:42.412Z,5.4
2018-05-19T07:11:31.809Z,5.5
2018-05-19T07:12:32.729Z,5.7
2018-05-19T07:13:40.109Z,5.6
2018-05-19T07:15:10.170Z,5.1
2018-05-19T07:15:36.793Z,5.9
2018-05-19T07:16:37.017Z,5.3
2018-05-19T07:17:31.562Z,5.7
2018-05-19T07:18:38.911Z,5.5
2018-05-19T07:19:35.964Z,5.1
2018-05-19T07:20:33.854Z,4.8
2018-05-19T07:21:28.577Z,5.0
2018-05-19T07:22:43.356Z,5.1
2018-05-19T07:23:27.869Z,5.1
2018-05-19T07:24:48.712Z,5.3
2018-05-19T07:25:36.281Z,5.4
2018-05-19T07:27:52.452Z,5.1
2018-05-19T07:29:45.544Z,5.0
2018-05-19T07:32:41.312Z,4.8
2018-05-19T07:33:27.762Z,5.0
2018-05-19T07:35:26.276Z,4.8
2018-05-19T07:36:25.536Z,4.1
2018-05-19T07:37:29.791Z,4.6
2018-05-19T07:38:24.683Z,4.9
2018-05-19T07:39:36.228Z,4.3
2018-05-19T07:40:35.422Z,4.9
2018-05-19T07:41:32.696Z,4.4
2018-05-19T07:42:35.634Z,4.7
2018-05-19T07:43:44.824Z,4.7
2018-05-19T07:44:42.243Z,4.5
2018-05-19T07:45:26.841Z,4.8
2018-05-19T07:46:30.639Z,4.7
2018-05-19T07:48:24.783Z,4.7
2018-05-19T07:49:25.683Z,4.8
2018-05-19T07:50:40.472Z,4.7
2018-05-19T07:51:37.065Z,4.7
2018-05-19T07:52:42.027Z,4.4
2018-05-19T07:55:08.116Z,4.3
2018-05-19T07:56:13.240Z,4.2
2018-05-19T07:56:35.098Z,4.4
2018-05-19T07:57:28.653Z,4.7
2018-05-19T07:58:24.983Z,4.9
2018-05-19T07:59:29.755Z,4.4
2018-05-19T08:00:25.246Z,4.7
2018-05-19T08:01:26.058Z,4.5
2018-05-19T08:04:38.261Z,4.5
2018-05-19T08:05:20.399Z,4.4
2018-05-19T08:06:29.316Z,4.5
2018-05-19T08:07:22.003Z,4.6
2018-05-19T08:08:22.559Z,4.7
2018-05-19T08:09:27.398Z,4.9
2018-05-19T08:10:27.693Z,4.5
2018-05-19T08:11:26.963Z,4.5
2018-05-19T08:12:29.780Z,4.8
2018-05-19T08:13:21.576Z,4.5
2018-05-19T08:14:22.244Z,4.4
2018-05-19T08:15:22.930Z,4.5
2018-05-19T08:16:21.837Z,4.4
2018-05-19T08:17:33.283Z,4.2
2018-05-19T08:18:22.423Z,4.6
2018-05-19T08:19:22.895Z,4.5
2018-05-19T08:20:20.604Z,4.3
2018-05-19T08:21:49.040Z,4.4
2018-05-19T08:22:20.146Z,4.5
2018-05-19T08:23:22.430Z,4.7
2018-05-19T08:24:20.116Z,4.7
2018-05-19T08:25:19.961Z,4.9
2018-05-19T08:26:20.006Z,5.4
2018-05-19T08:27:19.972Z,5.8
2018-05-19T08:28:20.353Z,6.4
2018-05-19T08:29:19.934Z,6.3
2018-05-19T08:30:19.932Z,6.4
2018-05-19T08:31:20.020Z,7.5
2018-05-19T08:33:23.363Z,7.3
2018-05-19T08:34:20.167Z,6.9
2018-05-19T08:35:20.184Z,7.1
2018-05-19T08:36:20.078Z,7.0
2018-05-19T08:37:24.414Z,6.6
2018-05-19T08:38:20.480Z,7.4
2018-05-19T08:39:20.099Z,7.3
2018-05-19T08:40:20.358Z,7.6
2018-05-19T08:41:20.392Z,6.9
2018-05-19T08:42:19.974Z,6.3
2018-05-19T08:43:22.661Z,7.4
2018-05-19T08:44:20.745Z,7.2
2018-05-19T08:45:20.100Z,6.8
2018-05-19T08:46:20.421Z,6.1
2018-05-19T08:47:19.996Z,6.0
2018-05-19T08:48:20.347Z,6.5
2018-05-19T08:49:20.149Z,7.2
2018-05-19T08:50:20.491Z,6.2
2018-05-19T08:51:20.101Z,6.2
2018-05-19T08:52:23.107Z,6.2
2018-05-19T08:53:20.018Z,5.9
2018-05-19T08:54:20.077Z,5.7
2018-05-19T08:55:20.157Z,5.5
2018-05-19T08:56:20.091Z,5.3
2018-05-19T08:57:20.069Z,5.7
2018-05-19T08:58:21.142Z,5.9
2018-05-19T08:59:20.115Z,6.1
2018-05-19T09:00:20.677Z,6.1
2018-05-19T09:01:20.107Z,5.4
2018-05-19T09:02:30.393Z,5.4
2018-05-19T09:03:26.823Z,5.8
2018-05-19T09:04:20.047Z,6.4
2018-05-19T09:05:20.324Z,6.5
2018-05-19T09:07:18.287Z,6.7
2018-05-19T09:10:58.112Z,6.8
2018-05-19T09:12:23.659Z,7.0
2018-05-19T09:13:44.625Z,8.1
2018-05-19T09:15:25.441Z,6.7
2018-05-19T09:16:53.755Z,6.6
2018-05-19T09:18:40.023Z,5.7
2018-05-19T09:20:01.565Z,5.2
2018-05-19T09:22:01.799Z,5.2
2018-05-19T09:23:01.369Z,5.2
2018-05-19T09:24:01.340Z,4.9
2018-05-19T09:26:01.278Z,5.2
2018-05-19T09:27:33.031Z,5.4
2018-05-19T09:28:03.514Z,4.9
2018-05-19T09:29:01.599Z,5.2
2018-05-19T09:30:02.362Z,5.0
2018-05-19T09:31:03.117Z,5.0
2018-05-19T09:32:01.966Z,4.8
2018-05-19T09:33:02.005Z,4.5
2018-05-19T09:34:04.356Z,4.7
2018-05-19T09:35:01.518Z,5.1
2018-05-19T09:36:01.815Z,5.1
2018-05-19T09:37:02.847Z,5.0
2018-05-19T09:39:02.054Z,5.2
2018-05-19T09:40:02.126Z,5.2
2018-05-19T09:41:47.724Z,5.6
2018-05-19T09:42:02.646Z,5.6
2018-05-19T09:43:02.322Z,5.5
2018-05-19T09:44:13.812Z,5.0
2018-05-19T09:45:01.430Z,5.0
2018-05-19T09:46:01.443Z,5.1
2018-05-19T09:47:03.625Z,5.7
2018-05-19T09:48:02.552Z,4.9
2018-05-19T09:49:04.036Z,5.0
2018-05-19T09:50:03.115Z,4.5
2018-05-19T09:51:04.619Z,4.5
2018-05-19T09:52:06.412Z,4.1
2018-05-19T09:53:06.719Z,4.3
2018-05-19T09:54:02.746Z,3.9
2018-05-19T09:55:02.436Z,4.3
2018-05-19T09:56:03.611Z,4.0
2018-05-19T09:57:03.579Z,4.0
2018-05-19T09:58:01.936Z,4.0
2018-05-19T09:59:05.327Z,4.0
2018-05-19T10:00:03.555Z,3.9
2018-05-19T10:01:02.764Z,3.6
2018-05-19T10:02:02.393Z,3.9
2018-05-19T10:03:01.961Z,4.1
2018-05-19T10:04:01.898Z,3.5
2018-05-19T10:05:03.353Z,3.9
2018-05-19T10:06:03.329Z,3.6
2018-05-19T10:07:13.885Z,3.7
2018-05-19T10:09:28.855Z,3.7
2018-05-19T10:10:24.071Z,5.8
2018-05-19T10:11:05.536Z,5.7
2018-05-19T10:12:17.450Z,6.3
2018-05-19T10:13:31.335Z,6.1
2018-05-19T10:14:10.663Z,6.3
2018-05-19T10:15:45.933Z,6.5
2018-05-19T10:16:16.935Z,7.5
2018-05-19T10:17:09.604Z,7.1
2018-05-19T10:18:36.176Z,7.2
2018-05-19T10:19:08.022Z,6.8
2018-05-19T10:20:06.820Z,6.9
2018-05-19T10:21:14.378Z,7.4
2018-05-19T10:22:04.674Z,7.9
2018-05-19T10:23:11.514Z,7.6
2018-05-19T10:24:02.310Z,7.5
2018-05-19T10:25:04.296Z,7.4
2018-05-19T10:26:05.197Z,7.7
2018-05-19T10:27:13.665Z,6.9
2018-05-19T10:28:12.018Z,7.8
2018-05-19T10:29:04.075Z,7.6
2018-05-19T10:30:18.189Z,7.6
2018-05-19T10:31:10.860Z,7.9
2018-05-19T10:32:14.796Z,7.6
2018-05-19T10:33:31.022Z,7.3
2018-05-19T10:34:15.558Z,7.3
2018-05-19T10:35:10.379Z,7.7
2018-05-19T10:36:19.368Z,8.0
2018-05-19T10:37:08.440Z,7.7
2018-05-19T10:39:18.068Z,7.7
2018-05-19T10:40:07.480Z,8.1
2018-05-19T10:41:28.205Z,7.7
2018-05-19T10:42:09.298Z,7.6
2018-05-19T10:45:09.336Z,7.1
2018-05-19T10:47:16.799Z,8.2
2018-05-19T10:48:38.375Z,7.5
2018-05-19T10:52:23.708Z,8.0
2018-05-19T10:53:04.280Z,8.2
2018-05-19T10:54:05.976Z,7.8
2018-05-19T10:55:13.678Z,7.7
2018-05-19T10:56:08.316Z,7.7
2018-05-19T10:57:25.694Z,7.6
2018-05-19T10:58:10.893Z,8.1
2018-05-19T10:59:14.074Z,8.1
2018-05-19T11:01:10.661Z,7.8
2018-05-19T11:02:05.780Z,7.6
2018-05-19T11:06:19.477Z,7.4
2018-05-19T11:07:24.698Z,7.4
2018-05-19T11:10:18.850Z,7.6
2018-05-19T11:11:38.827Z,7.4
2018-05-19T11:12:15.199Z,7.6
2018-05-19T11:13:19.168Z,7.4
2018-05-19T11:14:13.875Z,6.6
2018-05-19T11:21:16.476Z,6.9
2018-05-19T11:22:15.728Z,6.4
2018-05-19T11:24:15.918Z,6.7
2018-05-19T11:25:13.001Z,5.9
2018-05-19T11:26:36.715Z,5.9
2018-05-19T11:27:17.726Z,5.8
2018-05-19T11:28:34.331Z,6.0
2018-05-19T11:30:16.902Z,6.7
2018-05-19T11:31:16.890Z,6.5
2018-05-19T11:32:14.065Z,6.6
2018-05-19T11:33:15.510Z,5.9
2018-05-19T11:35:14.662Z,7.0
2018-05-19T11:36:14.706Z,6.5
2018-05-19T11:37:18.101Z,5.7
2018-05-19T11:38:17.893Z,5.8
2018-05-19T11:39:16.815Z,5.8
2018-05-19T11:40:18.008Z,6.1
2018-05-19T11:42:23.597Z,5.9
2018-05-19T11:43:15.920Z,5.8
2018-05-19T11:44:17.799Z,5.8
2018-05-19T11:48:21.791Z,5.8
2018-05-19T11:49:19.714Z,5.9
2018-05-19T11:50:25.004Z,6.2
2018-05-19T11:52:25.213Z,6.0
2018-05-19T11:54:19.477Z,6.5
2018-05-19T11:56:18.993Z,6.6
2018-05-19T11:57:20.349Z,6.1
2018-05-19T11:58:22.386Z,6.8
2018-05-19T11:59:34.108Z,7.2
2018-05-19T12:00:35.338Z,7.3
2018-05-19T12:01:47.918Z,6.5
2018-05-19T12:02:25.263Z,6.3
2018-05-19T12:03:44.310Z,6.9
2018-05-19T12:04:54.882Z,6.5
2018-05-19T12:05:19.056Z,5.8
2018-05-19T12:06:19.069Z,6.9
2018-05-19T12:07:36.540Z,6.9
2018-05-19T12:08:27.975Z,7.0
2018-05-19T12:10:36.461Z,6.8
2018-05-19T12:11:45.185Z,7.8
2018-05-19T12:12:25.399Z,7.3
2018-05-19T12:13:27.853Z,7.1
2018-05-19T12:14:17.861Z,8.0
2018-05-19T12:16:18.122Z,6.9
2018-05-19T12:17:17.800Z,8.8
2018-05-19T12:18:44.526Z,10.5
2018-05-19T12:20:53.613Z,9.3
2018-05-19T12:22:26.287Z,9.3
2018-05-19T12:22:42.929Z,9.0
2018-05-19T12:23:41.861Z,8.9
2018-05-19T12:24:40.071Z,10.6
2018-05-19T12:25:36.665Z,11.2
2018-05-19T12:26:39.463Z,11.8
2018-05-19T12:28:55.071Z,10.5
2018-05-19T12:30:59.801Z,10.8
2018-05-19T12:32:49.407Z,10.4
2018-05-19T12:33:49.569Z,10.4
2018-05-19T12:35:33.428Z,11.7
2018-05-19T12:36:36.091Z,10.1
2018-05-19T12:37:03.307Z,9.9
2018-05-19T12:41:27.955Z,12.1
2018-05-19T12:42:09.656Z,11.5
2018-05-19T12:43:17.901Z,10.3
2018-05-19T12:45:13.292Z,11.1
2018-05-19T12:46:03.516Z,11.7
2018-05-19T12:47:06.963Z,11.7
2018-05-19T12:47:50.175Z,11.1
2018-05-19T12:48:38.708Z,10.2
2018-05-19T12:49:47.164Z,10.0
2018-05-19T12:51:14.266Z,10.4
2018-05-19T12:52:54.710Z,10.2
2018-05-19T12:53:57.862Z,9.8
2018-05-19T12:55:13.813Z,8.7
2018-05-19T12:57:02.808Z,9.2
2018-05-19T12:58:20.747Z,9.8
2018-05-19T12:58:55.107Z,9.4
2018-05-19T12:59:45.177Z,10.1
2018-05-19T13:00:57.101Z,9.4
2018-05-19T13:01:49.396Z,8.6
2018-05-19T13:02:42.362Z,9.3
2018-05-19T13:03:46.449Z,8.4
2018-05-19T13:04:41.589Z,7.8
2018-05-19T13:05:41.708Z,7.3
2018-05-19T13:09:53.960Z,6.6
2018-05-19T13:11:00.043Z,6.3
2018-05-19T13:11:54.027Z,6.3
2018-05-19T13:12:52.791Z,6.4
2018-05-19T13:13:51.999Z,6.3
2018-05-19T13:14:54.115Z,6.3
2018-05-19T13:15:54.331Z,6.5
2018-05-19T13:16:59.652Z,6.2
2018-05-19T13:17:57.656Z,5.8
2018-05-19T13:18:54.795Z,5.9
2018-05-19T13:19:53.510Z,6.1
2018-05-19T13:22:50.253Z,5.8
2018-05-19T13:23:01.524Z,5.6
2018-05-19T13:23:58.783Z,5.5
2018-05-19T13:24:58.797Z,5.8
2018-05-19T13:27:36.191Z,7.0
2018-05-19T13:29:03.217Z,6.9
2018-05-19T13:30:42.324Z,6.5
2018-05-19T13:32:32.369Z,6.5
2018-05-19T13:34:08.808Z,7.1
2018-05-19T13:35:49.686Z,7.1
2018-05-19T13:37:17.934Z,7.3
2018-05-19T13:41:59.324Z,6.5
2018-05-19T13:43:58.263Z,7.0
2018-05-19T13:45:36.829Z,7.4
2018-05-19T13:47:37.177Z,7.9
2018-05-19T13:49:36.240Z,7.4
2018-05-19T13:49:55.294Z,7.0
2018-05-19T13:50:56.654Z,7.8
2018-05-19T13:51:55.342Z,7.8
2018-05-19T13:52:58.681Z,8.3
2018-05-19T13:54:01.476Z,8.1
2018-05-19T13:56:01.142Z,8.3
2018-05-19T13:56:59.500Z,8.4
2018-05-19T13:58:01.828Z,8.6
2018-05-19T13:58:54.985Z,9.5
2018-05-19T13:59:57.956Z,9.9
2018-05-19T14:01:05.000Z,9.5
2018-05-19T14:01:59.129Z,9.5
2018-05-19T14:03:08.106Z,9.1
2018-05-19T14:03:47.602Z,9.3
2018-05-19T14:05:51.253Z,8.3
2018-05-19T14:09:13.006Z,10.1
2018-05-19T14:09:23.500Z,8.5
2018-05-19T14:10:34.837Z,8.9
2018-05-19T14:11:33.029Z,9.1
2018-05-19T14:13:33.105Z,8.0
2018-05-19T14:14:27.611Z,8.5
2018-05-19T14:15:25.585Z,9.6
2018-05-19T14:16:29.169Z,9.8
2018-05-19T14:19:33.799Z,8.8
2018-05-19T14:20:34.454Z,9.1
2018-05-19T14:21:38.597Z,9.2
2018-05-19T14:22:33.852Z,9.6
2018-05-19T14:23:35.555Z,8.9
2018-05-19T14:24:34.035Z,8.6
2018-05-19T14:25:35.805Z,8.6
2018-05-19T14:26:33.867Z,8.5
2018-05-19T14:27:33.972Z,9.6
2018-05-19T14:28:34.549Z,9.3
2018-05-19T14:30:36.889Z,10.9
2018-05-19T14:31:33.741Z,10.6
2018-05-19T14:32:33.769Z,10.1
2018-05-19T14:34:17.290Z,11.0
2018-05-19T14:34:46.564Z,10.1
2018-05-19T14:35:51.431Z,9.0
2018-05-19T14:36:59.848Z,8.6
2018-05-19T14:37:55.775Z,8.6
2018-05-19T14:38:50.450Z,8.2
2018-05-19T14:39:50.190Z,8.4
2018-05-19T14:41:55.776Z,7.8
2018-05-19T14:42:58.016Z,8.0
2018-05-19T14:44:07.252Z,8.0
2018-05-19T14:44:56.484Z,7.7
2018-05-19T14:45:56.006Z,7.7
2018-05-19T14:46:40.034Z,8.1
2018-05-19T14:49:28.080Z,7.8
2018-05-19T14:49:47.873Z,8.0
2018-05-19T14:50:51.943Z,8.5
2018-05-19T14:52:17.257Z,7.9
2018-05-19T14:53:35.891Z,8.3
2018-05-19T14:54:20.248Z,8.4
2018-05-19T14:55:14.516Z,8.0
2018-05-19T14:56:24.823Z,7.9
2018-05-19T14:57:22.973Z,8.1
2018-05-19T14:59:00.095Z,8.2
2018-05-19T15:00:02.684Z,8.3
2018-05-19T15:01:03.727Z,7.9
2018-05-19T15:01:49.284Z,8.3
2018-05-19T15:04:16.962Z,7.9
2018-05-19T15:05:32.605Z,8.1
2018-05-19T15:06:39.020Z,8.3
2018-05-19T15:07:18.788Z,8.3
2018-05-19T15:08:29.647Z,8.4
2018-05-19T15:09:05.559Z,8.1
2018-05-19T15:10:05.473Z,7.9
2018-05-19T15:10:59.500Z,7.4
2018-05-19T15:11:52.166Z,8.2
2018-05-19T15:13:05.433Z,8.1
2018-05-19T15:13:49.561Z,7.7
2018-05-19T15:14:46.500Z,8.9
2018-05-19T15:15:46.479Z,9.3
2018-05-19T15:16:46.500Z,9.3
2018-05-19T15:17:50.155Z,9.3
2018-05-19T15:18:51.391Z,10.3
2018-05-19T15:19:46.843Z,9.7
2018-05-19T15:21:47.126Z,8.4
2018-05-19T15:23:48.342Z,8.4
2018-05-19T15:24:55.421Z,9.0
2018-05-19T15:25:54.541Z,8.8
2018-05-19T15:26:51.229Z,8.5
2018-05-19T15:27:51.960Z,9.3
2018-05-19T15:28:51.032Z,8.9
2018-05-19T15:29:59.234Z,8.9
2018-05-19T15:31:47.512Z,8.7
2018-05-19T15:32:47.172Z,8.6
2018-05-19T15:33:50.957Z,8.8
2018-05-19T15:34:51.719Z,9.3
2018-05-19T15:35:56.574Z,9.3
2018-05-19T15:36:54.492Z,9.4
2018-05-19T15:37:52.859Z,9.3
2018-05-19T15:38:46.893Z,9.7
2018-05-19T15:39:49.357Z,8.9
2018-05-19T15:40:48.444Z,9.0
2018-05-19T15:41:51.975Z,8.7
2018-05-19T15:42:48.771Z,8.5
2018-05-19T15:43:47.397Z,8.4
2018-05-19T15:44:48.048Z,8.5
2018-05-19T15:45:47.051Z,9.0
2018-05-19T15:46:46.827Z,10.0
2018-05-19T15:47:49.054Z,9.6
2018-05-19T15:48:47.129Z,9.2
2018-05-19T15:49:58.897Z,9.6
2018-05-19T15:50:57.960Z,10.2
2018-05-19T15:51:49.292Z,10.0