createdAt,value
2023-03-17T00:02:12.204Z,37.17
2023-03-17T00:04:40.850Z,37.28
2023-03-17T00:07:11.093Z,37.31
2023-03-17T00:09:39.697Z,37.31
2023-03-17T00:12:11.864Z,37.19
2023-03-17T00:14:44.550Z,37.24
2023-03-17T00:17:14.806Z,37.25
2023-03-17T00:19:43.649Z,37.23
2023-03-17T00:22:18.027Z,37.18
2023-03-17T00:24:46.660Z,37.11
2023-03-17T00:27:15.486Z,37.13
2023-03-17T00:29:45.508Z,36.93
2023-03-17T00:32:17.707Z,37.03
2023-03-17T00:34:46.355Z,37.27
2023-03-17T00:37:15.271Z,37.12
2023-03-17T00:39:43.967Z,37.20
2023-03-17T00:42:12.767Z,36.99
2023-03-17T00:44:41.692Z,37.12
2023-03-17T00:47:13.285Z,36.92
2023-03-17T00:49:41.952Z,37.08
2023-03-17T00:52:10.865Z,37.08
2023-03-17T00:54:39.407Z,37.01
2023-03-17T00:57:10.924Z,36.85
2023-03-17T00:59:41.080Z,36.87
2023-03-17T01:02:13.265Z,36.93
2023-03-17T01:04:49.997Z,36.92
2023-03-17T01:07:21.931Z,36.74
2023-03-17T01:09:50.774Z,36.87
2023-03-17T01:12:20.546Z,36.76
2023-03-17T01:14:49.301Z,36.91
2023-03-17T01:17:19.534Z,36.88
2023-03-17T01:19:48.830Z,36.94
2023-03-17T01:22:17.468Z,36.83
2023-03-17T01:24:47.931Z,36.91
2023-03-17T01:27:16.575Z,36.87
2023-03-17T01:29:45.312Z,36.91
2023-03-17T01:32:14.485Z,36.96
2023-03-17T01:34:44.735Z,36.63
2023-03-17T01:37:13.570Z,36.94
2023-03-17T01:39:42.423Z,36.63
2023-03-17T01:42:11.622Z,36.68
2023-03-17T01:44:59.659Z,36.81
2023-03-17T01:47:30.531Z,36.71
2023-03-17T01:50:01.707Z,36.80
2023-03-17T01:52:30.799Z,36.85
2023-03-17T01:55:01.614Z,36.64
2023-03-17T01:57:33.984Z,36.83
2023-03-17T02:00:06.044Z,36.80
2023-03-17T02:02:36.892Z,36.67
2023-03-17T02:05:09.380Z,36.65
2023-03-17T02:07:38.561Z,36.71
2023-03-17T02:10:08.940Z,36.73
2023-03-17T02:12:37.600Z,36.63
2023-03-17T02:15:08.052Z,36.68
2023-03-17T02:17:37.187Z,36.58
2023-03-17T02:21:09.936Z,36.63
2023-03-17T02:23:40.449Z,36.65
2023-03-17T02:26:09.053Z,36.57
2023-03-17T02:28:37.736Z,36.58
2023-03-17T02:31:06.473Z,36.74
2023-03-17T02:33:35.501Z,36.53
2023-03-17T02:36:04.382Z,36.53
2023-03-17T02:38:33.104Z,36.65
2023-03-17T02:41:03.293Z,36.55
2023-03-17T02:43:31.916Z,36.53
2023-03-17T02:46:01.330Z,36.52
2023-03-17T02:48:30.110Z,36.50
2023-03-17T02:50:58.726Z,36.57
2023-03-17T02:53:27.483Z,36.57
2023-03-17T02:55:56.470Z,36.57
2023-03-17T02:58:26.486Z,36.56
2023-03-17T03:00:55.053Z,36.38
2023-03-17T03:03:23.839Z,36.58
2023-03-17T03:05:52.402Z,36.53
2023-03-17T03:08:22.351Z,36.53
2023-03-17T03:10:51.240Z,36.53
2023-03-17T03:13:20.047Z,36.63
2023-03-17T03:15:50.082Z,36.41
2023-03-17T03:18:18.850Z,36.36
2023-03-17T03:20:48.129Z,36.55
2023-03-17T03:23:17.142Z,36.55
2023-03-17T03:25:45.858Z,36.49
2023-03-17T03:28:14.563Z,36.36
2023-03-17T03:33:15.586Z,36.44
2023-03-17T03:35:44.477Z,36.34
2023-03-17T03:38:13.396Z,36.30
2023-03-17T03:40:42.370Z,36.34
2023-03-17T03:43:22.514Z,36.38
2023-03-17T03:45:52.111Z,36.31
2023-03-17T03:48:22.350Z,36.33
2023-03-17T03:50:50.976Z,36.35
2023-03-17T03:53:19.893Z,36.26
2023-03-17T03:55:48.585Z,36.38
2023-03-17T03:58:17.476Z,36.27
2023-03-17T04:00:46.840Z,36.25
2023-03-17T04:03:16.042Z,36.24
2023-03-17T04:05:46.168Z,36.30
2023-03-17T04:08:14.887Z,36.14
2023-03-17T04:10:43.585Z,36.28
2023-03-17T04:13:14.110Z,36.16
2023-03-17T04:15:42.894Z,36.24
2023-03-17T04:18:11.622Z,36.31
2023-03-17T04:20:40.366Z,36.13
2023-03-17T04:23:10.364Z,36.24
2023-03-17T04:25:39.071Z,36.21
2023-03-17T04:28:09.072Z,36.20
2023-03-17T04:30:38.072Z,36.10
2023-03-17T04:33:07.295Z,36.21
2023-03-17T04:35:36.479Z,36.06
2023-03-17T04:38:05.240Z,36.19
2023-03-17T04:40:35.397Z,36.11
2023-03-17T04:43:03.998Z,36.12
2023-03-17T04:45:32.703Z,36.21
2023-03-17T04:48:01.295Z,36.15
2023-03-17T04:50:30.313Z,36.29
2023-03-17T04:52:59.119Z,36.10
2023-03-17T04:55:28.171Z,35.88
2023-03-17T04:57:58.206Z,36.04
2023-03-17T05:00:26.793Z,36.08
2023-03-17T05:02:55.346Z,35.92
2023-03-17T05:05:24.092Z,35.99
2023-03-17T05:07:52.815Z,35.95
2023-03-17T05:10:21.704Z,35.96
2023-03-17T05:12:50.235Z,36.13
2023-03-17T05:15:21.129Z,35.96
2023-03-17T05:17:49.960Z,35.99
2023-03-17T05:20:19.210Z,36.00
2023-03-17T05:22:47.845Z,35.92
2023-03-17T05:25:17.024Z,36.12
2023-03-17T05:27:45.627Z,35.91
2023-03-17T05:30:15.754Z,35.93
2023-03-17T05:32:45.928Z,35.92
2023-03-17T05:35:14.520Z,35.99
2023-03-17T05:37:43.122Z,35.96
2023-03-17T05:40:13.872Z,35.95
2023-03-17T05:42:42.678Z,36.06
2023-03-17T05:45:13.179Z,36.11
2023-03-17T05:47:42.015Z,36.02
2023-03-17T05:50:14.050Z,36.00
2023-03-17T05:52:43.157Z,36.03
2023-03-17T05:55:12.581Z,35.81
2023-03-17T05:57:41.258Z,35.87
2023-03-17T06:00:12.782Z,35.94
2023-03-17T06:02:41.862Z,35.93
2023-03-17T06:05:12.424Z,36.02
2023-03-17T06:07:52.354Z,35.93
2023-03-17T06:10:22.100Z,35.88
2023-03-17T06:12:50.807Z,36.00
2023-03-17T06:15:19.717Z,36.03
2023-03-17T06:17:48.589Z,35.93
2023-03-17T06:20:18.765Z,36.09
2023-03-17T06:23:02.779Z,36.76
2023-03-17T06:25:33.297Z,36.06
2023-03-17T06:28:04.016Z,35.60
2023-03-17T06:30:34.028Z,36.31
2023-03-17T06:33:03.020Z,36.22
2023-03-17T06:35:33.615Z,35.55
2023-03-17T06:38:03.585Z,34.99
2023-03-17T06:40:34.160Z,35.18
2023-03-17T06:43:03.208Z,35.29
2023-03-17T06:45:33.221Z,35.14
2023-03-17T06:48:02.396Z,33.96
2023-03-17T06:50:32.538Z,33.23
2023-03-17T06:53:01.115Z,34.56
2023-03-17T06:55:30.080Z,35.76
2023-03-17T06:57:59.069Z,35.93
2023-03-17T07:00:28.423Z,36.06
2023-03-17T07:02:57.887Z,35.91
2023-03-17T07:05:26.913Z,35.80
2023-03-17T07:07:57.097Z,35.02
2023-03-17T07:10:26.227Z,35.56
2023-03-17T07:12:55.135Z,35.30
2023-03-17T07:15:24.119Z,35.36
2023-03-17T07:17:52.743Z,35.50
2023-03-17T07:20:21.810Z,35.56
2023-03-17T07:22:51.665Z,35.48
2023-03-17T07:25:22.529Z,35.47
2023-03-17T07:27:52.082Z,35.51
2023-03-17T07:30:20.965Z,35.45
2023-03-17T07:32:50.286Z,35.40
2023-03-17T07:35:19.797Z,36.07
2023-03-17T07:37:48.987Z,35.96
2023-03-17T07:40:19.544Z,35.47
2023-03-17T07:42:49.996Z,35.73
2023-03-17T07:45:18.883Z,36.02
2023-03-17T07:47:47.536Z,35.51
2023-03-17T07:50:16.580Z,36.10
2023-03-17T07:52:45.624Z,36.02
2023-03-17T07:55:14.597Z,36.40
2023-03-17T07:57:43.484Z,36.23
2023-03-17T08:00:15.779Z,36.26
2023-03-17T08:02:44.739Z,36.22
2023-03-17T08:05:14.310Z,36.23
2023-03-17T08:07:44.105Z,36.19
2023-03-17T08:10:15.622Z,36.11
2023-03-17T08:12:44.472Z,36.19
2023-03-17T08:15:14.800Z,36.09
2023-03-17T08:17:43.728Z,36.00
2023-03-17T08:20:14.395Z,36.14
2023-03-17T08:22:44.157Z,36.09
2023-03-17T08:25:12.880Z,36.21
2023-03-17T08:27:42.661Z,36.22
2023-03-17T08:30:14.519Z,36.17
2023-03-17T08:32:43.592Z,36.22
2023-03-17T08:35:16.092Z,36.01
2023-03-17T08:37:44.753Z,36.22
2023-03-17T08:40:17.067Z,36.39
2023-03-17T08:42:46.779Z,36.31
2023-03-17T08:45:18.508Z,36.55
2023-03-17T08:47:47.719Z,36.44
2023-03-17T08:50:19.457Z,36.20
2023-03-17T08:52:48.779Z,36.23
2023-03-17T08:55:17.808Z,36.12
2023-03-17T08:57:49.609Z,36.00
2023-03-17T09:00:21.414Z,35.87
2023-03-17T09:02:50.184Z,36.08
2023-03-17T09:05:19.634Z,35.98
2023-03-17T09:07:49.159Z,35.56
2023-03-17T09:10:22.593Z,35.65
2023-03-17T09:12:51.780Z,35.58
2023-03-17T09:15:22.118Z,35.77
2023-03-17T09:17:50.964Z,35.50
2023-03-17T09:20:20.614Z,35.78
2023-03-17T09:22:49.562Z,35.70
2023-03-17T09:25:18.614Z,35.70
2023-03-17T09:27:47.280Z,35.69
2023-03-17T09:30:16.543Z,35.66
2023-03-17T09:32:46.848Z,35.63
2023-03-17T09:35:15.397Z,35.84
2023-03-17T09:37:43.984Z,35.99
2023-03-17T09:40:15.986Z,35.84
2023-03-17T09:42:54.660Z,36.09
2023-03-17T09:45:32.977Z,36.08
2023-03-17T09:48:17.862Z,36.07
2023-03-17T09:50:49.497Z,36.16
2023-03-17T09:53:21.162Z,36.05
2023-03-17T09:55:52.962Z,36.10
2023-03-17T09:58:29.459Z,35.92
2023-03-17T10:00:58.198Z,35.93
2023-03-17T10:03:28.320Z,35.91
2023-03-17T10:06:02.878Z,35.80
2023-03-17T10:08:32.952Z,35.88
2023-03-17T10:11:04.380Z,35.92
2023-03-17T10:13:47.056Z,36.36
2023-03-17T10:16:17.717Z,36.27
2023-03-17T10:18:56.801Z,36.59
2023-03-17T10:21:29.843Z,36.47
2023-03-17T10:23:59.506Z,36.38
2023-03-17T10:26:31.367Z,36.12
2023-03-17T10:29:04.064Z,36.38
2023-03-17T10:31:34.833Z,36.47
2023-03-17T10:34:14.679Z,36.18
2023-03-17T10:36:45.772Z,36.27
2023-03-17T10:39:17.412Z,36.35
2023-03-17T10:41:55.577Z,36.54
2023-03-17T10:44:36.104Z,36.31
2023-03-17T10:47:04.864Z,36.46
2023-03-17T10:49:37.813Z,36.53
2023-03-17T10:52:08.862Z,36.40
2023-03-17T10:54:38.521Z,36.29
2023-03-17T10:57:09.479Z,36.46
2023-03-17T10:59:44.385Z,36.38
2023-03-17T11:02:22.437Z,36.52
2023-03-17T11:04:55.282Z,36.72
2023-03-17T11:07:31.473Z,36.58
2023-03-17T11:10:02.492Z,36.66
2023-03-17T11:12:36.800Z,36.76
2023-03-17T11:15:07.828Z,36.50
2023-03-17T11:17:47.808Z,36.35
2023-03-17T11:20:49.495Z,36.58
2023-03-17T11:23:28.137Z,36.56
2023-03-17T11:26:14.807Z,36.75
2023-03-17T11:28:46.842Z,36.88
2023-03-17T11:31:18.956Z,36.79
2023-03-17T11:33:51.240Z,37.10
2023-03-17T11:36:36.311Z,36.84
2023-03-17T11:39:11.738Z,36.77
2023-03-17T11:41:49.077Z,36.96
2023-03-17T11:45:12.560Z,36.91
2023-03-17T11:47:50.376Z,36.92
2023-03-17T11:50:26.809Z,36.96
2023-03-17T11:53:07.428Z,36.85
2023-03-17T11:55:43.262Z,36.81
2023-03-17T11:58:17.600Z,36.96
2023-03-17T12:00:50.928Z,36.94
2023-03-17T12:03:22.360Z,36.82
2023-03-17T12:05:54.929Z,36.87
2023-03-17T12:08:31.093Z,37.02
2023-03-17T12:11:02.000Z,36.99
2023-03-17T12:13:34.144Z,37.00
2023-03-17T12:16:05.572Z,37.13
2023-03-17T12:18:36.091Z,37.12
2023-03-17T12:21:10.956Z,37.04
2023-03-17T12:23:48.204Z,37.05
2023-03-17T12:26:19.141Z,37.05
2023-03-17T12:28:51.318Z,37.02
2023-03-17T12:31:22.964Z,37.04
2023-03-17T12:33:56.954Z,37.20
2023-03-17T12:36:26.024Z,37.44
2023-03-17T12:39:01.726Z,37.34
2023-03-17T12:42:01.886Z,37.38
2023-03-17T12:44:42.556Z,37.50
2023-03-17T12:47:37.930Z,37.48
2023-03-17T12:50:20.387Z,37.52
2023-03-17T12:53:14.355Z,37.62
2023-03-17T12:55:49.806Z,37.61
2023-03-17T12:58:28.256Z,37.59
2023-03-17T13:01:02.577Z,37.49
2023-03-17T13:03:33.089Z,37.32
2023-03-17T13:06:03.416Z,37.49
2023-03-17T13:08:33.458Z,37.43
2023-03-17T13:11:21.048Z,37.91
2023-03-17T13:14:17.474Z,37.89
2023-03-17T13:16:47.886Z,37.78
2023-03-17T13:19:27.638Z,37.95
2023-03-17T13:22:33.915Z,37.73
2023-03-17T13:25:16.763Z,37.72
2023-03-17T13:27:50.006Z,37.74
2023-03-17T13:30:57.063Z,35.00
2023-03-17T13:33:31.677Z,37.83
2023-03-17T13:36:13.413Z,37.59
2023-03-17T13:39:48.735Z,37.62
2023-03-17T13:42:48.246Z,37.18
2023-03-17T13:45:38.580Z,38.29
2023-03-17T13:48:33.754Z,37.47
2023-03-17T13:51:09.536Z,37.91
2023-03-17T13:53:40.296Z,37.75
2023-03-17T13:56:19.134Z,37.70
2023-03-17T13:58:59.807Z,37.79
2023-03-17T14:01:29.172Z,37.83
2023-03-17T14:03:58.010Z,37.63
2023-03-17T14:06:31.348Z,37.83
2023-03-17T14:09:04.859Z,37.59
2023-03-17T14:11:36.385Z,37.84
2023-03-17T14:14:32.666Z,37.75
2023-03-17T14:17:06.577Z,37.77
2023-03-17T14:19:41.598Z,37.54
2023-03-17T14:22:24.019Z,37.65
2023-03-17T14:24:54.271Z,37.96
2023-03-17T14:27:24.064Z,37.77
2023-03-17T14:29:54.339Z,37.77
2023-03-17T14:32:25.010Z,37.67
2023-03-17T14:34:57.420Z,37.72
2023-03-17T14:37:26.517Z,37.93
2023-03-17T14:39:57.624Z,37.64
2023-03-17T14:42:28.807Z,37.86
2023-03-17T14:45:07.390Z,37.74
2023-03-17T14:47:39.911Z,37.89
2023-03-17T14:50:15.214Z,37.95
2023-03-17T14:52:44.087Z,37.87
2023-03-17T14:55:15.083Z,38.04
2023-03-17T14:57:43.881Z,37.98
2023-03-17T15:00:36.445Z,38.66
2023-03-17T15:03:17.621Z,39.09
2023-03-17T15:05:46.843Z,39.38
2023-03-17T15:08:42.837Z,39.39
2023-03-17T15:11:20.975Z,38.93
2023-03-17T15:13:49.880Z,39.67
2023-03-17T15:16:23.431Z,39.14
2023-03-17T15:18:57.252Z,37.30
2023-03-17T15:21:31.187Z,39.05
2023-03-17T15:23:59.804Z,39.25
2023-03-17T15:26:32.266Z,39.11
2023-03-17T15:29:01.502Z,38.98
2023-03-17T15:31:31.473Z,38.76
2023-03-17T15:34:00.206Z,38.71
2023-03-17T15:36:33.080Z,38.66
2023-03-17T15:39:02.324Z,38.62
2023-03-17T15:41:30.957Z,38.46
2023-03-17T15:43:59.685Z,38.55
2023-03-17T15:46:32.316Z,38.38
2023-03-17T15:49:01.084Z,38.38
2023-03-17T15:51:29.854Z,38.30
2023-03-17T15:53:58.482Z,38.23
2023-03-17T15:56:27.896Z,38.30
2023-03-17T15:58:56.905Z,38.31
2023-03-17T16:01:27.867Z,38.16
2023-03-17T16:03:58.195Z,38.15
2023-03-17T16:06:27.074Z,38.13
2023-03-17T16:08:55.604Z,37.97
2023-03-17T16:11:28.453Z,38.00
2023-03-17T16:13:57.309Z,38.08
2023-03-17T16:16:33.199Z,37.86
2023-03-17T16:19:03.865Z,38.20
2023-03-17T16:21:32.720Z,37.95
2023-03-17T16:24:01.384Z,38.13
2023-03-17T16:26:30.164Z,37.86
2023-03-17T16:28:58.874Z,37.89
2023-03-17T16:31:29.451Z,37.87
2023-03-17T16:33:58.269Z,37.77
2023-03-17T16:36:28.376Z,37.93
2023-03-17T16:38:57.185Z,38.13
2023-03-17T16:41:27.823Z,37.88
2023-03-17T16:44:00.425Z,37.85
2023-03-17T16:46:29.719Z,37.88
2023-03-17T16:48:58.462Z,37.93
2023-03-17T16:51:28.498Z,37.83
2023-03-17T16:53:57.240Z,37.75
2023-03-17T16:56:26.087Z,37.73
2023-03-17T16:58:54.740Z,37.57
2023-03-17T17:01:24.786Z,37.60
2023-03-17T17:03:53.549Z,37.73
2023-03-17T17:06:22.759Z,37.72
2023-03-17T17:08:52.853Z,37.62
2023-03-17T17:11:21.689Z,37.72
2023-03-17T17:13:51.820Z,37.53
2023-03-17T17:16:24.808Z,37.49
2023-03-17T17:18:53.558Z,37.51
2023-03-17T17:21:22.478Z,37.40
2023-03-17T17:23:53.257Z,37.45
2023-03-17T17:26:22.405Z,37.42
2023-03-17T17:28:51.193Z,37.38
2023-03-17T17:31:19.897Z,37.49
2023-03-17T17:33:48.881Z,35.88
2023-03-17T17:36:18.366Z,37.41
2023-03-17T17:38:47.292Z,37.25
2023-03-17T17:41:21.404Z,37.34
2023-03-17T17:43:50.273Z,37.59
2023-03-17T17:46:21.397Z,37.71
2023-03-17T17:48:50.283Z,37.65
2023-03-17T17:51:19.103Z,37.70
2023-03-17T17:53:47.760Z,37.74
2023-03-17T17:56:18.524Z,37.95
2023-03-17T17:58:47.659Z,38.26
2023-03-17T18:01:20.146Z,38.62
2023-03-17T18:03:48.845Z,38.41
2023-03-17T18:06:18.151Z,38.39
2023-03-17T18:08:47.080Z,38.80
2023-03-17T18:11:17.255Z,38.52
2023-03-17T18:13:45.831Z,38.97
2023-03-17T18:16:16.483Z,38.88
2023-03-17T18:18:46.118Z,39.12
2023-03-17T18:21:15.069Z,39.18
2023-03-17T18:23:47.160Z,39.04
2023-03-17T18:26:18.172Z,39.04
2023-03-17T18:28:47.878Z,39.28
2023-03-17T18:31:19.417Z,39.74
2023-03-17T18:33:48.559Z,39.70
2023-03-17T18:36:17.361Z,39.73
2023-03-17T18:38:46.070Z,39.41
2023-03-17T18:41:14.829Z,39.58
2023-03-17T18:43:45.053Z,39.94
2023-03-17T18:46:14.020Z,41.75
2023-03-17T18:48:42.813Z,42.20
2023-03-17T18:51:11.548Z,41.73
2023-03-17T18:53:40.562Z,42.35
2023-03-17T18:56:09.786Z,42.25
2023-03-17T18:58:38.434Z,42.18
2023-03-17T19:01:08.924Z,42.79
2023-03-17T19:03:38.052Z,42.61
2023-03-17T19:06:11.789Z,42.05
2023-03-17T19:08:40.340Z,42.32
2023-03-17T19:11:09.334Z,42.56
2023-03-17T19:13:38.162Z,41.90
2023-03-17T19:16:08.967Z,42.67
2023-03-17T19:18:41.403Z,42.39
2023-03-17T19:21:10.644Z,42.52
2023-03-17T19:23:39.383Z,42.78
2023-03-17T19:26:08.696Z,42.45
2023-03-17T19:28:37.359Z,42.44
2023-03-17T19:31:07.595Z,42.61
2023-03-17T19:33:36.239Z,42.11
2023-03-17T19:36:08.852Z,43.13
2023-03-17T19:38:37.746Z,43.29
2023-03-17T19:41:06.847Z,42.89
2023-03-17T19:43:40.683Z,43.50
2023-03-17T19:46:12.576Z,43.02
2023-03-17T19:48:42.065Z,42.83
2023-03-17T19:51:11.843Z,42.72
2023-03-17T19:53:40.559Z,42.23
2023-03-17T19:56:10.952Z,44.21
2023-03-17T19:58:39.559Z,43.24
2023-03-17T20:01:08.637Z,42.81
2023-03-17T20:03:42.782Z,42.54
2023-03-17T20:06:23.212Z,42.61
2023-03-17T20:08:51.856Z,42.73
2023-03-17T20:11:21.124Z,42.86
2023-03-17T20:13:50.186Z,42.77
2023-03-17T20:16:18.938Z,43.23
2023-03-17T20:18:49.061Z,43.10
2023-03-17T20:21:17.858Z,42.44
2023-03-17T20:23:46.580Z,42.19
2023-03-17T20:26:15.357Z,43.43
2023-03-17T20:28:43.953Z,43.21
2023-03-17T20:31:12.620Z,42.98
2023-03-17T20:33:41.446Z,43.58
2023-03-17T20:36:12.777Z,43.68
2023-03-17T20:38:43.785Z,43.64
2023-03-17T20:41:13.817Z,43.58
2023-03-17T20:43:42.875Z,43.30
2023-03-17T20:46:17.141Z,43.77
2023-03-17T20:48:47.803Z,43.58
2023-03-17T20:51:17.951Z,43.41
2023-03-17T20:53:47.623Z,43.23
2023-03-17T20:56:16.675Z,42.11
2023-03-17T20:58:47.093Z,42.93
2023-03-17T21:01:17.186Z,43.42
2023-03-17T21:03:46.660Z,42.92
2023-03-17T21:06:15.278Z,44.24
2023-03-17T21:08:46.362Z,43.39
2023-03-17T21:11:17.580Z,43.46
2023-03-17T21:13:46.670Z,43.08
2023-03-17T21:16:16.887Z,42.80
2023-03-17T21:18:48.658Z,42.85
2023-03-17T21:21:17.994Z,42.98
2023-03-17T21:23:49.344Z,42.88
2023-03-17T21:26:18.967Z,42.49
2023-03-17T21:28:48.955Z,43.02
2023-03-17T21:31:18.202Z,42.52
2023-03-17T21:33:50.761Z,42.31
2023-03-17T21:36:21.106Z,42.24
2023-03-17T21:38:51.956Z,42.27
2023-03-17T21:41:28.059Z,41.99
2023-03-17T21:43:58.295Z,42.04
2023-03-17T21:46:28.048Z,41.92
2023-03-17T21:48:57.415Z,41.92
2023-03-17T21:51:27.405Z,41.64
2023-03-17T21:53:58.179Z,42.04
2023-03-17T21:56:27.544Z,41.58
2023-03-17T21:58:58.094Z,42.43
2023-03-17T22:01:28.325Z,42.51
2023-03-17T22:03:57.831Z,41.63
2023-03-17T22:06:27.705Z,41.49
2023-03-17T22:08:58.034Z,41.35
2023-03-17T22:11:27.138Z,41.35
2023-03-17T22:13:56.229Z,41.47
2023-03-17T22:16:25.668Z,41.21
2023-03-17T22:18:55.184Z,41.14
2023-03-17T22:21:25.155Z,41.32
2023-03-17T22:23:54.366Z,41.12
2023-03-17T22:26:24.785Z,41.19
2023-03-17T22:28:53.775Z,41.24
2023-03-17T22:31:24.659Z,41.13
2023-03-17T22:33:56.680Z,41.09
2023-03-17T22:36:26.327Z,41.21
2023-03-17T22:38:57.577Z,41.35
2023-03-17T22:41:30.259Z,40.86
2023-03-17T22:43:59.892Z,41.10
2023-03-17T22:46:29.191Z,40.89
2023-03-17T22:48:58.882Z,40.96
2023-03-17T22:51:28.616Z,40.95
2023-03-17T22:53:58.016Z,40.79
2023-03-17T22:56:28.941Z,40.80
2023-03-17T22:58:58.236Z,40.79
2023-03-17T23:01:28.852Z,40.96
2023-03-17T23:03:58.396Z,40.72
2023-03-17T23:06:28.014Z,40.77
2023-03-17T23:08:58.223Z,40.84
2023-03-17T23:11:29.284Z,40.59
2023-03-17T23:13:58.779Z,41.08
2023-03-17T23:16:28.068Z,40.88
2023-03-17T23:18:57.365Z,40.71
2023-03-17T23:21:29.537Z,40.80
2023-03-17T23:23:59.028Z,40.86
2023-03-17T23:26:30.285Z,40.92
2023-03-17T23:28:59.654Z,41.36
2023-03-17T23:31:28.787Z,41.09
2023-03-17T23:33:58.376Z,41.55
2023-03-17T23:36:28.024Z,41.84
2023-03-17T23:38:57.413Z,41.86
2023-03-17T23:41:27.592Z,41.64
2023-03-17T23:43:58.739Z,42.03
2023-03-17T23:46:29.114Z,41.99
2023-03-17T23:48:58.638Z,41.85
2023-03-17T23:51:30.181Z,42.06
2023-03-17T23:54:00.958Z,41.80
2023-03-17T23:56:29.860Z,41.64
2023-03-17T23:59:00.827Z,41.52
