createdAt,value
2023-06-29T00:00:33.719Z,99.99
2023-06-29T00:01:33.775Z,99.99
2023-06-29T00:02:33.574Z,99.99
2023-06-29T00:03:33.643Z,99.99
2023-06-29T00:05:15.884Z,99.99
2023-06-29T00:06:15.807Z,99.99
2023-06-29T00:07:15.743Z,99.99
2023-06-29T00:08:15.647Z,99.99
2023-06-29T00:09:15.793Z,99.99
2023-06-29T00:10:15.491Z,99.99
2023-06-29T00:11:15.415Z,99.99
2023-06-29T00:12:15.336Z,99.99
2023-06-29T00:13:15.260Z,99.99
2023-06-29T00:14:17.868Z,99.99
2023-06-29T00:15:15.106Z,99.99
2023-06-29T00:18:35.054Z,99.99
2023-06-29T00:19:34.965Z,99.99
2023-06-29T00:20:36.430Z,99.99
2023-06-29T00:51:32.480Z,99.99
2023-06-29T00:52:32.387Z,99.99
2023-06-29T00:53:32.298Z,99.99
2023-06-29T00:54:32.223Z,99.99
2023-06-29T00:59:31.870Z,99.99
2023-06-29T01:00:31.858Z,99.99
2023-06-29T01:01:32.828Z,99.99
2023-06-29T01:02:32.421Z,99.99
2023-06-29T01:03:32.376Z,99.99
2023-06-29T01:11:34.149Z,99.99
2023-06-29T01:12:31.592Z,99.99
2023-06-29T01:13:30.749Z,99.99
2023-06-29T01:14:30.665Z,99.99
2023-06-29T01:15:30.586Z,99.99
2023-06-29T01:16:30.536Z,99.99
2023-06-29T01:17:30.456Z,99.99
2023-06-29T01:18:30.362Z,99.99
2023-06-29T01:19:30.274Z,99.99
2023-06-29T01:20:30.206Z,99.99
2023-06-29T01:21:30.121Z,99.99
2023-06-29T01:22:30.237Z,99.99
2023-06-29T01:23:30.014Z,99.99
2023-06-29T01:24:29.886Z,99.99
2023-06-29T01:25:29.809Z,99.99
2023-06-29T01:26:29.881Z,99.99
2023-06-29T01:27:29.754Z,99.99
2023-06-29T01:28:29.575Z,99.99
2023-06-29T01:29:29.493Z,99.99
2023-06-29T01:30:29.423Z,99.99
2023-06-29T01:31:29.377Z,99.99
2023-06-29T01:32:29.641Z,99.99
2023-06-29T01:33:29.189Z,99.99
2023-06-29T01:34:29.105Z,99.99
2023-06-29T01:35:29.029Z,99.99
2023-06-29T01:36:28.948Z,99.99
2023-06-29T01:37:28.878Z,99.99
2023-06-29T01:38:28.804Z,99.99
2023-06-29T01:39:28.716Z,99.99
2023-06-29T01:40:29.006Z,99.99
2023-06-29T01:41:28.557Z,99.99
2023-06-29T01:42:28.490Z,99.99
2023-06-29T01:43:28.477Z,99.99
2023-06-29T01:44:28.321Z,99.99
2023-06-29T01:45:28.252Z,99.99
2023-06-29T01:46:28.193Z,99.99
2023-06-29T01:47:28.105Z,99.99
2023-06-29T01:48:28.113Z,99.99
2023-06-29T01:49:27.929Z,99.99
2023-06-29T01:50:27.867Z,99.99
2023-06-29T01:51:27.785Z,99.99
2023-06-29T01:52:27.696Z,99.99
2023-06-29T01:53:28.439Z,99.99
2023-06-29T01:54:27.543Z,99.99
2023-06-29T01:55:27.659Z,99.99
2023-06-29T01:56:27.382Z,99.99
2023-06-29T01:57:27.308Z,99.99
2023-06-29T01:58:27.227Z,99.99
2023-06-29T01:59:27.272Z,99.99
2023-06-29T02:00:27.080Z,99.99
2023-06-29T02:01:27.048Z,99.99
2023-06-29T02:02:26.936Z,99.99
2023-06-29T02:03:26.967Z,99.99
2023-06-29T02:04:26.762Z,99.99
2023-06-29T02:05:26.678Z,99.99
2023-06-29T02:06:29.235Z,99.99
2023-06-29T02:07:26.755Z,99.99
2023-06-29T02:08:26.490Z,99.99
2023-06-29T02:10:27.063Z,99.99
2023-06-29T02:11:26.484Z,99.99
2023-06-29T02:12:39.102Z,99.99
2023-06-29T02:14:26.012Z,99.99
2023-06-29T02:20:26.414Z,99.99
2023-06-29T02:30:25.686Z,99.99
2023-06-29T02:38:25.258Z,99.99
2023-06-29T02:48:23.554Z,99.99
2023-06-29T02:49:23.880Z,99.99
2023-06-29T02:50:23.600Z,99.99
2023-06-29T03:09:23.185Z,99.99
2023-06-29T03:24:21.237Z,99.99
2023-06-29T03:36:24.038Z,99.99
2023-06-29T04:06:17.649Z,99.99
2023-06-29T04:44:27.047Z,99.99
2023-06-29T04:49:13.887Z,99.99
2023-06-29T04:50:13.777Z,99.99
2023-06-29T04:51:13.703Z,99.99
2023-06-29T04:52:13.617Z,99.99
2023-06-29T04:53:13.797Z,99.99
2023-06-29T04:54:13.469Z,99.99
2023-06-29T04:55:13.385Z,99.99
2023-06-29T04:56:13.307Z,99.99
2023-06-29T04:57:13.256Z,99.99
2023-06-29T04:58:13.155Z,99.99
2023-06-29T04:59:13.077Z,99.99
2023-06-29T05:00:13.024Z,99.99
2023-06-29T05:01:12.957Z,99.99
2023-06-29T05:02:12.957Z,99.99
2023-06-29T05:03:12.907Z,99.99
2023-06-29T05:04:12.726Z,99.99
2023-06-29T05:05:13.109Z,99.99
2023-06-29T05:06:12.577Z,99.99
2023-06-29T05:08:12.976Z,99.99
2023-06-29T05:10:12.269Z,99.99
2023-06-29T05:11:12.917Z,99.99
2023-06-29T05:20:11.495Z,99.99
2023-06-29T05:21:11.388Z,99.99
2023-06-29T05:22:11.321Z,99.99
2023-06-29T05:23:11.242Z,99.99
2023-06-29T05:24:11.400Z,99.99
2023-06-29T05:32:14.388Z,99.99
2023-06-29T05:33:10.503Z,99.99
2023-06-29T05:34:10.396Z,99.99
2023-06-29T05:35:10.326Z,99.99
2023-06-29T05:36:10.353Z,99.99
2023-06-29T05:37:10.182Z,99.99
2023-06-29T05:38:10.101Z,99.99
2023-06-29T05:39:10.016Z,99.99
2023-06-29T05:42:45.589Z,99.99
2023-06-29T05:43:45.512Z,99.99
2023-06-29T05:44:45.441Z,99.99
2023-06-29T05:45:45.416Z,99.99
2023-06-29T05:46:45.282Z,99.99
2023-06-29T05:47:45.316Z,99.99
2023-06-29T05:48:45.142Z,99.99
2023-06-29T05:49:45.214Z,99.99
2023-06-29T05:50:45.204Z,99.99
2023-06-29T05:53:44.826Z,99.99
2023-06-29T05:54:44.679Z,99.99
2023-06-29T05:55:44.842Z,99.99
2023-06-29T06:02:44.160Z,99.99
2023-06-29T06:03:44.096Z,99.99
2023-06-29T06:04:43.942Z,99.99
2023-06-29T06:05:43.857Z,99.99
2023-06-29T06:06:43.796Z,99.99
2023-06-29T06:07:43.711Z,99.99
2023-06-29T06:08:43.633Z,99.99
2023-06-29T06:09:43.644Z,99.99
2023-06-29T06:10:43.815Z,99.99
2023-06-29T06:11:43.408Z,99.99
2023-06-29T06:12:43.591Z,99.99
2023-06-29T06:13:43.259Z,99.99
2023-06-29T06:14:43.190Z,99.99
2023-06-29T06:16:25.620Z,99.99
2023-06-29T06:17:25.632Z,99.99
2023-06-29T06:18:25.475Z,99.99
2023-06-29T06:19:25.371Z,99.99
2023-06-29T06:20:25.301Z,99.99
2023-06-29T06:21:25.227Z,99.99
2023-06-29T06:22:25.178Z,99.99
2023-06-29T06:23:26.285Z,99.99
2023-06-29T06:26:24.909Z,99.99
2023-06-29T06:27:24.841Z,99.99
2023-06-29T06:28:24.705Z,99.99
2023-06-29T06:29:24.628Z,99.99
2023-06-29T06:30:24.825Z,99.99
2023-06-29T06:31:33.497Z,99.99
2023-06-29T06:32:24.430Z,99.99
2023-06-29T06:33:24.334Z,99.99
2023-06-29T06:34:24.254Z,99.99
2023-06-29T06:35:24.183Z,99.99
2023-06-29T06:36:24.108Z,99.99
2023-06-29T06:37:24.038Z,99.99
2023-06-29T06:38:27.361Z,99.26
2023-06-29T06:39:23.985Z,99.99
2023-06-29T06:40:23.811Z,99.99
2023-06-29T06:41:23.744Z,99.99
2023-06-29T06:42:23.692Z,99.69
2023-06-29T06:43:23.589Z,99.99
2023-06-29T06:44:23.517Z,99.99
2023-06-29T06:45:23.448Z,99.99
2023-06-29T06:48:05.900Z,99.99
2023-06-29T06:49:05.716Z,99.99
2023-06-29T06:50:05.652Z,98.87
2023-06-29T06:51:05.558Z,99.35
2023-06-29T06:52:05.488Z,99.84
2023-06-29T06:53:05.421Z,99.26
2023-06-29T06:54:05.337Z,97.62
2023-06-29T06:55:05.525Z,98.44
2023-06-29T06:56:05.195Z,97.96
2023-06-29T06:57:05.117Z,97.96
2023-06-29T06:58:05.148Z,96.80
2023-06-29T06:59:04.970Z,96.12
2023-06-29T07:00:04.908Z,96.36
2023-06-29T07:01:04.858Z,94.82
2023-06-29T07:02:04.797Z,94.92
2023-06-29T07:03:04.852Z,96.36
2023-06-29T07:04:04.603Z,96.66
2023-06-29T07:05:04.535Z,95.40
2023-06-29T07:06:04.460Z,95.83
2023-06-29T07:07:04.416Z,96.99
2023-06-29T07:08:04.336Z,96.12
2023-06-29T07:09:07.879Z,94.58
2023-06-29T07:10:04.170Z,95.35
2023-06-29T07:11:04.105Z,92.07
2023-06-29T07:12:04.057Z,91.68
2023-06-29T07:13:03.948Z,93.56
2023-06-29T07:14:03.898Z,95.30
2023-06-29T07:15:03.813Z,92.60
2023-06-29T07:16:03.743Z,90.95
2023-06-29T07:17:03.767Z,91.15
2023-06-29T07:18:03.638Z,88.45
2023-06-29T07:21:16.927Z,88.39
2023-06-29T07:25:03.079Z,88.49
2023-06-29T07:27:02.933Z,86.41
2023-06-29T07:28:04.086Z,85.15
2023-06-29T07:29:02.789Z,84.28
2023-06-29T07:30:02.929Z,84.47
2023-06-29T07:31:03.486Z,83.61
2023-06-29T07:32:02.573Z,84.57
2023-06-29T07:33:02.612Z,83.89
2023-06-29T07:34:02.431Z,81.77
2023-06-29T07:35:02.345Z,81.19
2023-06-29T07:36:02.282Z,81.19
2023-06-29T07:37:02.314Z,83.64
2023-06-29T07:38:02.136Z,81.77
2023-06-29T07:39:02.072Z,80.71
2023-06-29T07:40:01.989Z,81.19
2023-06-29T07:41:01.917Z,81.38
2023-06-29T07:42:01.900Z,83.16
2023-06-29T07:43:01.790Z,81.52
2023-06-29T07:44:01.720Z,83.26
2023-06-29T07:45:01.631Z,79.78
2023-06-29T07:46:01.653Z,78.19
2023-06-29T07:47:01.555Z,79.16
2023-06-29T07:48:01.531Z,77.90
2023-06-29T07:49:01.422Z,77.61
2023-06-29T07:50:01.275Z,78.48
2023-06-29T07:51:01.197Z,79.25
2023-06-29T07:52:01.122Z,78.87
2023-06-29T07:53:01.105Z,78.67
2023-06-29T07:54:00.981Z,77.51
2023-06-29T07:55:01.303Z,77.55
2023-06-29T07:56:00.841Z,77.84
2023-06-29T07:59:00.618Z,78.09
2023-06-29T08:00:00.545Z,77.90
2023-06-29T08:01:00.526Z,79.49
2023-06-29T08:02:00.526Z,77.84
2023-06-29T08:03:00.383Z,77.55
2023-06-29T08:04:03.857Z,79.20
2023-06-29T08:07:00.166Z,78.46
2023-06-29T08:08:00.012Z,81.37
2023-06-29T08:09:00.003Z,81.27
2023-06-29T08:09:59.824Z,80.73
2023-06-29T08:10:59.750Z,78.89
2023-06-29T08:11:59.780Z,77.44
2023-06-29T08:12:59.611Z,76.33
2023-06-29T08:13:59.541Z,76.91
2023-06-29T08:14:59.463Z,77.88
2023-06-29T08:15:59.411Z,77.50
2023-06-29T08:16:59.396Z,77.40
2023-06-29T08:17:59.320Z,78.99
2023-06-29T08:18:59.281Z,78.21
2023-06-29T08:19:59.110Z,76.95
2023-06-29T08:20:59.034Z,76.66
2023-06-29T08:21:58.972Z,76.28
2023-06-29T08:22:58.893Z,76.37
2023-06-29T08:23:58.823Z,75.98
2023-06-29T08:24:58.749Z,76.46
2023-06-29T08:25:58.677Z,76.18
2023-06-29T08:26:58.621Z,76.62
2023-06-29T08:27:58.534Z,76.18
2023-06-29T08:28:58.467Z,75.98
2023-06-29T08:29:58.395Z,75.46
2023-06-29T08:30:58.332Z,75.75
2023-06-29T08:31:58.348Z,75.56
2023-06-29T08:32:58.253Z,76.76
2023-06-29T08:33:58.168Z,78.69
2023-06-29T08:34:58.039Z,76.21
2023-06-29T08:35:57.967Z,77.09
2023-06-29T08:36:57.950Z,76.12
2023-06-29T08:37:57.823Z,76.64
2023-06-29T08:38:57.746Z,77.03
2023-06-29T08:39:57.710Z,74.51
2023-06-29T08:40:57.618Z,73.93
2023-06-29T08:43:00.044Z,73.73
2023-06-29T08:43:59.971Z,74.32
2023-06-29T08:44:59.897Z,73.64
2023-06-29T08:45:59.895Z,73.83
2023-06-29T08:46:59.772Z,74.22
2023-06-29T08:47:59.700Z,74.32
2023-06-29T08:48:59.606Z,74.51
2023-06-29T08:49:59.555Z,73.83
2023-06-29T08:50:59.463Z,74.02
2023-06-29T08:51:59.391Z,74.41
2023-06-29T08:52:59.343Z,73.73
2023-06-29T08:53:59.249Z,73.79
2023-06-29T08:54:59.188Z,73.89
2023-06-29T08:55:59.107Z,73.93
2023-06-29T08:56:59.038Z,73.83
2023-06-29T08:57:59.364Z,73.44
2023-06-29T08:58:59.125Z,72.77
2023-06-29T08:59:58.825Z,72.57
2023-06-29T09:00:58.795Z,72.67
2023-06-29T09:01:58.709Z,73.21
2023-06-29T09:02:58.677Z,73.31
2023-06-29T09:03:58.724Z,74.28
2023-06-29T09:04:58.474Z,74.32
2023-06-29T09:05:58.440Z,74.02
2023-06-29T09:06:58.460Z,74.12
2023-06-29T09:07:58.264Z,73.44
2023-06-29T09:08:58.312Z,73.93
2023-06-29T09:09:58.120Z,73.31
2023-06-29T09:10:58.048Z,73.69
2023-06-29T09:11:57.969Z,74.02
2023-06-29T09:12:57.909Z,73.44
2023-06-29T09:13:57.822Z,73.05
2023-06-29T09:14:57.753Z,73.21
2023-06-29T09:15:57.707Z,73.69
2023-06-29T09:16:57.609Z,73.15
2023-06-29T09:17:57.609Z,72.86
2023-06-29T09:19:00.085Z,73.60
2023-06-29T09:19:57.400Z,73.02
2023-06-29T09:20:57.322Z,73.25
2023-06-29T09:21:57.274Z,73.05
2023-06-29T09:22:57.191Z,72.38
2023-06-29T09:23:57.130Z,71.50
2023-06-29T09:25:57.231Z,71.93
2023-06-29T09:26:56.949Z,72.31
2023-06-29T09:27:56.891Z,72.61
2023-06-29T09:28:56.755Z,72.83
2023-06-29T09:29:56.719Z,71.38
2023-06-29T09:30:56.680Z,71.86
2023-06-29T09:31:57.201Z,72.25
2023-06-29T09:33:43.964Z,73.52
2023-06-29T09:34:44.504Z,73.71
2023-06-29T09:35:43.872Z,73.32
2023-06-29T09:36:43.761Z,72.19
2023-06-29T09:37:43.708Z,72.09
2023-06-29T09:38:43.609Z,71.55
2023-06-29T09:41:01.055Z,70.29
2023-06-29T09:42:01.019Z,70.97
2023-06-29T09:43:00.913Z,70.29
2023-06-29T09:44:00.844Z,71.64
2023-06-29T09:45:00.811Z,70.71
2023-06-29T09:46:01.915Z,70.03
2023-06-29T09:50:00.627Z,67.31
2023-06-29T09:51:00.538Z,68.80
2023-06-29T09:52:00.279Z,68.48
2023-06-29T09:53:00.316Z,68.57
2023-06-29T09:54:00.342Z,68.48
2023-06-29T09:55:00.072Z,69.12
2023-06-29T09:56:00.019Z,69.51
2023-06-29T09:56:59.932Z,70.39
2023-06-29T09:57:59.870Z,69.41
2023-06-29T09:58:59.794Z,69.35
2023-06-29T09:59:59.722Z,68.90
2023-06-29T10:01:00.095Z,68.12
2023-06-29T10:01:59.635Z,67.89
2023-06-29T10:02:59.602Z,68.67
2023-06-29T10:03:59.495Z,68.44
2023-06-29T10:04:59.411Z,68.35
2023-06-29T10:05:59.319Z,69.18
2023-06-29T10:06:59.291Z,69.60
2023-06-29T10:07:59.165Z,70.19
2023-06-29T10:08:59.121Z,68.73
2023-06-29T10:09:59.034Z,69.60
2023-06-29T10:11:00.795Z,69.41
2023-06-29T10:11:58.892Z,68.54
2023-06-29T10:12:58.821Z,68.35
2023-06-29T10:13:58.748Z,68.63
2023-06-29T10:14:58.686Z,68.93
2023-06-29T10:15:58.612Z,70.00
2023-06-29T10:16:58.610Z,69.80
2023-06-29T10:17:58.513Z,69.38
2023-06-29T10:18:58.405Z,69.86
2023-06-29T10:19:58.392Z,71.61
2023-06-29T10:20:58.264Z,72.13
2023-06-29T10:21:58.193Z,72.23
2023-06-29T10:22:58.140Z,72.03
2023-06-29T10:23:58.070Z,70.97
2023-06-29T10:24:58.051Z,70.00
2023-06-29T10:25:57.916Z,69.80
2023-06-29T10:26:57.845Z,70.00
2023-06-29T10:27:57.832Z,69.32
2023-06-29T10:28:57.713Z,69.80
2023-06-29T10:29:57.689Z,69.15
2023-06-29T10:30:57.637Z,69.35
2023-06-29T10:31:57.502Z,68.51
2023-06-29T10:32:57.479Z,67.83
2023-06-29T10:33:57.361Z,69.32
2023-06-29T10:34:57.292Z,68.35
2023-06-29T10:35:57.230Z,67.18
2023-06-29T10:36:57.174Z,66.11
2023-06-29T10:37:57.089Z,67.15
2023-06-29T10:38:57.017Z,67.34
2023-06-29T10:39:56.949Z,67.28
2023-06-29T10:40:56.897Z,67.63
2023-06-29T10:41:56.809Z,67.34
2023-06-29T10:42:56.849Z,67.44
2023-06-29T10:43:56.768Z,68.41
2023-06-29T10:44:56.659Z,67.24
2023-06-29T10:45:56.545Z,67.54
2023-06-29T10:46:56.719Z,67.34
2023-06-29T10:47:56.472Z,68.05
2023-06-29T10:48:56.330Z,68.35
2023-06-29T10:49:56.269Z,67.38
2023-06-29T10:50:56.190Z,67.67
2023-06-29T10:51:56.128Z,67.18
2023-06-29T10:52:56.057Z,66.83
2023-06-29T10:53:55.993Z,66.53
2023-06-29T10:54:55.949Z,67.50
2023-06-29T10:55:55.848Z,67.90
2023-06-29T10:56:55.807Z,67.60
2023-06-29T10:57:55.714Z,66.50
2023-06-29T10:58:55.661Z,66.50
2023-06-29T10:59:55.642Z,66.99
2023-06-29T11:00:55.520Z,66.50
2023-06-29T11:01:55.543Z,67.96
2023-06-29T11:02:55.513Z,68.70
2023-06-29T11:03:55.412Z,68.80
2023-06-29T11:04:55.233Z,68.99
2023-06-29T11:05:55.165Z,68.41
2023-06-29T11:06:55.145Z,68.32
2023-06-29T11:10:20.733Z,69.12
2023-06-29T11:11:20.750Z,70.19
2023-06-29T11:12:20.670Z,69.15
2023-06-29T11:13:20.514Z,69.67
2023-06-29T11:14:20.493Z,68.32
2023-06-29T11:16:20.337Z,68.77
2023-06-29T11:17:20.212Z,68.93
2023-06-29T11:18:20.516Z,68.83
2023-06-29T11:19:20.075Z,69.32
2023-06-29T11:21:07.499Z,68.87
2023-06-29T11:22:07.432Z,69.45
2023-06-29T11:23:07.367Z,68.96
2023-06-29T11:24:07.294Z,68.87
2023-06-29T11:25:07.225Z,69.35
2023-06-29T11:26:07.158Z,70.16
2023-06-29T11:27:07.086Z,70.32
2023-06-29T11:28:07.045Z,69.64
2023-06-29T11:29:06.953Z,69.45
2023-06-29T11:30:06.877Z,69.93
2023-06-29T11:31:06.888Z,69.93
2023-06-29T11:32:06.848Z,71.20
2023-06-29T11:34:06.604Z,70.26
2023-06-29T11:35:06.534Z,69.45
2023-06-29T11:36:06.561Z,69.58
2023-06-29T11:38:06.363Z,70.09
2023-06-29T11:39:06.275Z,69.70
2023-06-29T11:40:06.192Z,70.57
2023-06-29T11:41:06.338Z,70.73
2023-06-29T11:42:06.080Z,71.32
2023-06-29T11:43:06.057Z,71.61
2023-06-29T11:44:05.971Z,71.51
2023-06-29T11:45:05.848Z,71.51
2023-06-29T11:46:05.808Z,71.22
2023-06-29T11:47:25.601Z,71.80
2023-06-29T11:48:05.679Z,72.25
2023-06-29T11:49:05.661Z,71.58
2023-06-29T11:50:05.504Z,72.71
2023-06-29T11:51:05.448Z,71.96
2023-06-29T11:52:05.367Z,72.06
2023-06-29T11:53:05.305Z,72.35
2023-06-29T11:54:05.234Z,73.22
2023-06-29T12:07:55.233Z,74.49
2023-06-29T12:08:54.801Z,73.71
2023-06-29T12:09:54.709Z,74.10
2023-06-29T12:10:54.643Z,74.39
2023-06-29T12:11:54.548Z,74.87
2023-06-29T12:12:54.480Z,73.80
2023-06-29T12:13:54.410Z,73.55
2023-06-29T12:14:54.336Z,74.23
2023-06-29T12:18:00.082Z,73.42
2023-06-29T12:18:54.165Z,74.00
2023-06-29T12:20:09.157Z,73.90
2023-06-29T12:20:54.121Z,74.10
2023-06-29T12:21:54.327Z,74.68
2023-06-29T12:22:53.777Z,74.97
2023-06-29T12:23:54.046Z,74.49
2023-06-29T12:24:53.638Z,74.35
2023-06-29T12:25:53.564Z,73.67
2023-06-29T12:26:53.492Z,74.93
2023-06-29T12:27:53.427Z,75.13
2023-06-29T12:28:53.355Z,75.61
2023-06-29T12:29:53.283Z,74.99
2023-06-29T12:30:53.223Z,75.03
2023-06-29T12:31:53.222Z,75.13
2023-06-29T12:32:53.082Z,75.03
2023-06-29T12:33:53.000Z,75.03
2023-06-29T12:34:53.158Z,74.74
2023-06-29T12:35:52.880Z,74.32
2023-06-29T12:36:52.785Z,74.99
2023-06-29T12:37:52.724Z,75.09
2023-06-29T12:38:52.664Z,75.28
2023-06-29T12:39:52.597Z,74.90
2023-06-29T12:40:52.515Z,75.51
2023-06-29T12:41:52.433Z,75.03
2023-06-29T12:42:52.369Z,75.23
2023-06-29T12:43:52.305Z,75.03
2023-06-29T12:44:52.222Z,75.81
2023-06-29T12:45:52.154Z,75.48
2023-06-29T12:46:52.140Z,75.09
2023-06-29T12:47:52.018Z,75.28
2023-06-29T12:48:51.940Z,75.09
2023-06-29T12:49:51.889Z,74.41
2023-06-29T12:50:51.798Z,74.70
2023-06-29T12:51:51.731Z,75.19
2023-06-29T12:52:51.665Z,75.48
2023-06-29T12:53:51.587Z,75.77
2023-06-29T12:54:51.523Z,76.54
2023-06-29T12:55:51.466Z,76.70
2023-06-29T12:56:51.417Z,76.31
2023-06-29T12:57:51.304Z,76.99
2023-06-29T12:58:51.246Z,77.86
2023-06-29T12:59:51.163Z,78.15
2023-06-29T13:00:51.127Z,78.64
2023-06-29T13:01:51.050Z,78.79
2023-06-29T13:02:51.031Z,79.37
2023-06-29T13:03:51.049Z,79.85
2023-06-29T13:04:50.812Z,79.62
2023-06-29T13:05:50.979Z,80.05
2023-06-29T13:06:50.715Z,80.49
2023-06-29T13:07:50.632Z,80.40
2023-06-29T13:08:50.530Z,80.69
2023-06-29T13:09:50.492Z,80.79
2023-06-29T13:10:50.413Z,80.30
2023-06-29T13:11:50.329Z,80.40
2023-06-29T13:12:50.233Z,80.69
2023-06-29T13:13:50.164Z,80.88
2023-06-29T13:14:50.093Z,80.30
2023-06-29T13:15:50.048Z,80.69
2023-06-29T13:16:49.984Z,80.49
2023-06-29T13:17:49.913Z,81.27
2023-06-29T13:18:49.809Z,81.46
2023-06-29T13:19:49.783Z,83.40
2023-06-29T13:20:49.663Z,83.88
2023-06-29T13:21:49.637Z,87.27
2023-06-29T13:22:49.524Z,86.30
2023-06-29T13:23:49.550Z,90.26
2023-06-29T13:24:49.376Z,90.26
2023-06-29T13:25:49.455Z,88.29
2023-06-29T13:26:49.234Z,89.25
2023-06-29T13:27:49.203Z,90.84
2023-06-29T13:28:49.100Z,91.82
2023-06-29T13:29:49.017Z,89.39
2023-06-29T13:30:48.972Z,89.49
2023-06-29T13:31:48.882Z,89.29
2023-06-29T13:32:48.881Z,92.30
2023-06-29T13:33:48.736Z,90.89
2023-06-29T13:34:48.664Z,91.08
2023-06-29T13:35:48.874Z,90.36
2023-06-29T13:36:48.520Z,89.39
2023-06-29T13:37:48.507Z,90.88
2023-06-29T13:38:48.385Z,92.43
2023-06-29T13:39:49.430Z,88.21
2023-06-29T13:40:48.238Z,87.54
2023-06-29T13:41:48.572Z,87.44
2023-06-29T13:42:48.092Z,83.89
2023-06-29T13:43:48.053Z,83.31
2023-06-29T13:44:47.957Z,83.15
2023-06-29T13:45:50.021Z,84.61
2023-06-29T13:46:47.829Z,85.72
2023-06-29T13:48:30.367Z,84.31
2023-06-29T13:49:30.174Z,81.53
2023-06-29T13:54:44.027Z,73.57
2023-06-29T13:55:44.359Z,72.44
2023-06-29T13:56:43.831Z,73.06
2023-06-29T13:57:43.740Z,69.81
2023-06-29T13:58:44.012Z,70.92
2023-06-29T13:59:43.634Z,72.47
2023-06-29T14:00:43.545Z,70.17
2023-06-29T14:01:43.511Z,70.04
2023-06-29T14:02:43.529Z,71.31
2023-06-29T14:03:43.443Z,72.86
2023-06-29T14:04:43.291Z,73.16
2023-06-29T14:05:43.483Z,70.50
2023-06-29T14:06:43.464Z,70.26
2023-06-29T14:07:43.091Z,70.84
2023-06-29T14:08:43.028Z,72.17
2023-06-29T14:09:42.968Z,73.27
2023-06-29T14:10:42.914Z,76.15
2023-06-29T14:11:42.832Z,76.54
2023-06-29T14:12:42.777Z,74.85
2023-06-29T14:13:42.698Z,75.10
2023-06-29T14:14:42.631Z,75.26
2023-06-29T14:15:42.579Z,75.68
2023-06-29T14:17:25.685Z,76.97
2023-06-29T14:18:27.674Z,76.48
2023-06-29T14:19:24.860Z,76.97
2023-06-29T14:20:24.789Z,76.97
2023-06-29T14:21:24.721Z,77.75
2023-06-29T14:22:24.656Z,78.42
2023-06-29T14:23:24.635Z,80.46
2023-06-29T14:24:24.520Z,78.13
2023-06-29T14:25:25.259Z,78.23
2023-06-29T14:26:24.426Z,80.17
2023-06-29T14:27:25.126Z,80.75
2023-06-29T15:12:56.196Z,71.36
2023-06-29T15:13:56.053Z,71.66
2023-06-29T15:14:55.993Z,71.42
2023-06-29T15:15:55.937Z,71.36
2023-06-29T15:16:55.851Z,71.56
2023-06-29T15:17:55.900Z,71.56
2023-06-29T15:19:00.112Z,70.87
2023-06-29T15:19:55.648Z,71.85
2023-06-29T15:20:55.586Z,71.07
2023-06-29T15:21:55.513Z,70.45
2023-06-29T15:22:55.460Z,70.16
2023-06-29T15:23:55.602Z,71.17
2023-06-29T15:24:55.522Z,70.39
2023-06-29T15:25:55.247Z,70.29
2023-06-29T15:26:55.178Z,69.13
2023-06-29T15:27:55.114Z,70.36
2023-06-29T15:28:55.067Z,70.32
2023-06-29T15:29:54.979Z,71.16
2023-06-29T15:30:55.296Z,71.55
2023-06-29T15:31:55.007Z,71.58
2023-06-29T15:32:54.830Z,72.71
2023-06-29T15:33:54.710Z,72.55
2023-06-29T15:34:54.651Z,72.75
2023-06-29T15:35:54.632Z,72.75
2023-06-29T15:36:54.807Z,72.27
2023-06-29T15:37:54.445Z,73.24
2023-06-29T15:38:54.680Z,72.17
2023-06-29T15:39:54.305Z,71.39
2023-06-29T15:40:54.855Z,70.97
2023-06-29T15:41:54.169Z,72.55
2023-06-29T15:42:54.152Z,72.94
2023-06-29T15:43:54.032Z,70.55
2023-06-29T15:44:53.985Z,69.87
2023-06-29T15:45:53.892Z,70.84
2023-06-29T15:46:53.880Z,69.96
2023-06-29T15:47:53.858Z,70.29
2023-06-29T15:48:53.748Z,69.71
2023-06-29T15:49:53.645Z,69.84
2023-06-29T15:50:53.579Z,70.26
2023-06-29T15:51:53.536Z,68.41
2023-06-29T15:52:53.544Z,68.71
2023-06-29T15:53:53.397Z,68.51
2023-06-29T15:54:53.284Z,68.48
2023-06-29T15:55:53.216Z,69.16
2023-06-29T15:56:53.149Z,68.67
2023-06-29T15:57:53.090Z,68.64
2023-06-29T15:58:53.015Z,68.51
2023-06-29T15:59:52.956Z,69.35
2023-06-29T16:00:55.763Z,70.00
2023-06-29T16:01:52.845Z,70.77
2023-06-29T16:02:52.798Z,71.64
2023-06-29T16:03:52.773Z,72.81
2023-06-29T16:04:52.638Z,73.88
2023-06-29T16:05:52.539Z,74.07
2023-06-29T16:06:52.517Z,73.58
2023-06-29T16:07:52.402Z,74.75
2023-06-29T16:08:52.689Z,74.65
2023-06-29T16:09:52.277Z,73.39
2023-06-29T16:13:53.003Z,73.07
2023-06-29T16:14:52.911Z,73.78
2023-06-29T16:15:52.811Z,73.20
2023-06-29T16:16:52.813Z,72.67
2023-06-29T16:17:52.736Z,72.87
2023-06-29T16:18:52.607Z,73.55
2023-06-29T16:19:52.539Z,73.13
2023-06-29T16:20:52.468Z,74.04
2023-06-29T16:21:52.397Z,74.23
2023-06-29T16:22:52.407Z,74.10
2023-06-29T16:23:52.266Z,75.20
2023-06-29T16:24:52.343Z,74.81
2023-06-29T16:25:52.121Z,75.10
2023-06-29T16:26:52.086Z,74.23
2023-06-29T16:27:51.994Z,74.23
2023-06-29T16:28:51.920Z,74.43
2023-06-29T16:29:51.848Z,74.04
2023-06-29T16:30:51.838Z,73.94
2023-06-29T16:31:52.063Z,75.10
2023-06-29T16:32:51.707Z,74.81
2023-06-29T16:33:51.597Z,74.75
2023-06-29T16:34:51.497Z,74.85
2023-06-29T16:35:51.429Z,73.97
2023-06-29T16:36:51.440Z,73.39
2023-06-29T16:37:51.301Z,73.39
2023-06-29T16:38:51.222Z,73.58
2023-06-29T16:39:51.203Z,74.17
2023-06-29T16:40:51.082Z,73.33
2023-06-29T16:41:51.017Z,72.94
2023-06-29T16:42:50.944Z,73.43
2023-06-29T16:43:50.875Z,72.65
2023-06-29T16:44:50.807Z,74.60
2023-06-29T16:45:50.734Z,74.40
2023-06-29T16:46:50.840Z,72.94
2023-06-29T16:47:50.673Z,72.69
2023-06-29T16:48:50.701Z,71.36
2023-06-29T16:49:50.472Z,70.72
2023-06-29T16:50:50.455Z,69.29
2023-06-29T16:51:50.328Z,68.90
2023-06-29T16:52:50.253Z,68.32
2023-06-29T16:53:50.184Z,68.48
2023-06-29T16:54:50.117Z,69.61
2023-06-29T16:55:50.047Z,69.87
2023-06-29T16:56:49.978Z,71.33
2023-06-29T16:57:49.953Z,72.24
2023-06-29T16:58:49.847Z,71.62
2023-06-29T16:59:49.782Z,72.69
2023-06-29T17:00:49.785Z,72.59
2023-06-29T17:01:49.753Z,71.88
2023-06-29T17:02:49.610Z,72.61
2023-06-29T17:03:49.609Z,73.00
2023-06-29T17:04:49.456Z,73.97
2023-06-29T17:05:49.361Z,75.49
2023-06-29T17:06:49.297Z,74.81
2023-06-29T17:07:49.234Z,73.74
2023-06-29T17:08:49.515Z,73.26
2023-06-29T17:09:49.107Z,74.71
2023-06-29T17:10:49.030Z,74.17
2023-06-29T17:11:48.957Z,73.97
2023-06-29T17:12:48.931Z,73.20
2023-06-29T17:13:48.830Z,73.68
2023-06-29T17:14:48.753Z,73.49
2023-06-29T17:15:49.248Z,73.20
2023-06-29T17:16:48.689Z,73.39
2023-06-29T17:17:48.717Z,74.17
2023-06-29T17:18:48.519Z,73.00
2023-06-29T17:19:48.404Z,73.10
2023-06-29T17:20:48.351Z,73.39
2023-06-29T17:21:48.264Z,74.71
2023-06-29T17:22:48.400Z,74.62
2023-06-29T17:23:48.135Z,74.43
2023-06-29T17:24:48.057Z,73.07
2023-06-29T17:25:47.988Z,73.26
2023-06-29T17:26:47.925Z,74.04
2023-06-29T17:27:47.854Z,74.13
2023-06-29T17:28:47.791Z,75.59
2023-06-29T17:29:47.713Z,75.68
2023-06-29T17:30:47.641Z,78.31
2023-06-29T17:31:47.618Z,80.40
2023-06-29T17:32:47.632Z,81.08
2023-06-29T17:33:54.741Z,82.24
2023-06-29T17:34:47.378Z,83.85
2023-06-29T17:35:47.731Z,85.21
2023-06-29T17:36:47.249Z,85.11
2023-06-29T17:37:47.156Z,83.95
2023-06-29T17:38:47.101Z,83.65
2023-06-29T17:39:47.140Z,82.98
2023-06-29T17:40:47.123Z,83.03
2023-06-29T17:41:46.884Z,83.62
2023-06-29T17:42:46.819Z,86.04
2023-06-29T17:43:46.745Z,87.49
2023-06-29T17:44:46.669Z,89.00
2023-06-29T17:45:46.988Z,87.84
2023-06-29T17:46:46.552Z,89.09
2023-06-29T17:47:49.113Z,90.74
2023-06-29T17:49:28.928Z,89.87
2023-06-29T17:50:28.811Z,88.51
2023-06-29T17:51:28.740Z,88.56
2023-06-29T17:52:28.685Z,88.37
2023-06-29T17:53:28.601Z,87.59
2023-06-29T17:54:28.978Z,87.15
2023-06-29T18:14:18.769Z,91.03
2023-06-29T18:15:17.806Z,91.71
2023-06-29T18:16:17.777Z,90.45
2023-06-29T18:17:20.396Z,92.39
2023-06-29T18:18:17.596Z,91.22
2023-06-29T18:19:17.621Z,90.74
2023-06-29T18:20:17.450Z,91.03
2023-06-29T18:21:17.382Z,92.29
2023-06-29T18:22:18.328Z,91.66
2023-06-29T18:23:17.244Z,90.50