createdAt,value
2023-05-08T00:01:33.949Z,16.42
2023-05-08T00:04:01.138Z,27.08
2023-05-08T00:06:29.092Z,33.03
2023-05-08T00:08:56.308Z,39.90
2023-05-08T00:11:23.617Z,73.90
2023-05-08T00:13:50.830Z,95.10
2023-05-08T00:16:18.048Z,52.30
2023-05-08T00:18:45.489Z,85.50
2023-05-08T00:21:12.259Z,56.50
2023-05-08T00:23:39.427Z,20.05
2023-05-08T00:26:06.996Z,40.88
2023-05-08T00:28:34.225Z,31.17
2023-05-08T00:31:04.339Z,56.55
2023-05-08T00:33:31.557Z,42.80
2023-05-08T00:36:02.501Z,53.85
2023-05-08T00:38:33.470Z,67.60
2023-05-08T00:41:01.431Z,56.28
2023-05-08T00:43:31.208Z,67.63
2023-05-08T00:46:03.971Z,68.03
2023-05-08T00:48:32.690Z,177.57
2023-05-08T00:51:01.024Z,182.60
2023-05-08T00:53:29.205Z,120.95
2023-05-08T00:55:56.556Z,217.77
2023-05-08T00:58:25.252Z,171.02
2023-05-08T01:00:54.162Z,141.48
2023-05-08T01:03:21.484Z,189.85
2023-05-08T01:05:49.376Z,163.30
2023-05-08T01:08:16.917Z,180.90
2023-05-08T01:11:02.388Z,229.48
2023-05-08T01:13:34.574Z,129.63
2023-05-08T01:16:12.593Z,108.97
2023-05-08T01:18:43.482Z,140.00
2023-05-08T01:21:13.604Z,79.32
2023-05-08T01:23:46.993Z,86.38
2023-05-08T01:26:42.094Z,100.93
2023-05-08T01:29:26.736Z,72.20
2023-05-08T01:32:12.823Z,64.57
2023-05-08T01:34:45.504Z,27.65
2023-05-08T01:37:17.090Z,25.75
2023-05-08T01:39:46.512Z,24.35
2023-05-08T01:42:26.955Z,21.60
2023-05-08T01:44:57.294Z,22.10
2023-05-08T01:47:26.557Z,21.48
2023-05-08T01:50:04.252Z,27.50
2023-05-08T01:52:35.326Z,21.45
2023-05-08T01:55:04.902Z,21.42
2023-05-08T01:57:34.988Z,51.60
2023-05-08T02:00:03.512Z,90.38
2023-05-08T02:02:38.340Z,58.35
2023-05-08T02:05:07.420Z,94.93
2023-05-08T02:07:38.009Z,152.80
2023-05-08T02:10:05.932Z,74.47
2023-05-08T02:12:33.620Z,136.88
2023-05-08T02:15:01.414Z,128.93
2023-05-08T02:17:29.806Z,141.68
2023-05-08T02:19:58.753Z,90.25
2023-05-08T02:22:26.930Z,119.97
2023-05-08T02:24:55.781Z,112.30
2023-05-08T02:27:25.516Z,48.67
2023-05-08T02:29:53.441Z,64.65
2023-05-08T02:32:21.658Z,81.38
2023-05-08T02:35:02.004Z,39.63
2023-05-08T02:37:31.128Z,37.50
2023-05-08T02:39:59.180Z,20.65
2023-05-08T02:42:26.630Z,29.75
2023-05-08T02:44:53.839Z,24.13
2023-05-08T02:47:59.738Z,22.17
2023-05-08T02:50:36.606Z,22.83
2023-05-08T02:53:05.694Z,32.30
2023-05-08T02:55:53.445Z,66.00
2023-05-08T02:58:32.007Z,105.78
2023-05-08T03:01:06.543Z,70.60
2023-05-08T03:03:40.917Z,48.83
2023-05-08T03:06:28.684Z,22.92
2023-05-08T03:08:58.387Z,39.08
2023-05-08T03:11:29.417Z,41.40
2023-05-08T03:13:59.671Z,49.78
2023-05-08T03:16:28.695Z,29.90
2023-05-08T03:18:57.673Z,31.33
2023-05-08T03:21:28.325Z,64.35
2023-05-08T03:23:56.461Z,64.57
2023-05-08T03:26:23.872Z,65.28
2023-05-08T03:28:51.917Z,69.07
2023-05-08T03:31:22.640Z,62.45
2023-05-08T03:33:53.026Z,108.38
2023-05-08T03:36:21.564Z,86.78
2023-05-08T03:38:49.425Z,177.38
2023-05-08T03:41:16.578Z,141.23
2023-05-08T03:43:44.366Z,161.15
2023-05-08T03:46:11.970Z,98.68
2023-05-08T03:48:39.452Z,176.13
2023-05-08T03:51:07.349Z,108.18
2023-05-08T03:53:37.388Z,142.68
2023-05-08T03:56:05.296Z,166.27
2023-05-08T03:58:36.162Z,86.03
2023-05-08T04:01:09.120Z,148.35
2023-05-08T04:03:51.758Z,116.93
2023-05-08T04:06:30.698Z,59.40
2023-05-08T04:09:04.986Z,64.60
2023-05-08T04:11:42.265Z,103.90
2023-05-08T04:14:14.329Z,43.97
2023-05-08T04:16:45.811Z,53.72
2023-05-08T04:19:17.470Z,81.40
2023-05-08T04:21:45.293Z,119.72
2023-05-08T04:24:14.738Z,115.00
2023-05-08T04:26:43.369Z,105.05
2023-05-08T04:29:11.104Z,93.28
2023-05-08T04:31:39.495Z,79.03
2023-05-08T04:34:09.140Z,67.60
2023-05-08T04:36:36.725Z,74.85
2023-05-08T04:39:05.621Z,51.67
2023-05-08T04:41:33.093Z,39.65
2023-05-08T04:44:00.720Z,28.13
2023-05-08T04:46:28.119Z,18.73
2023-05-08T04:48:55.957Z,16.02
2023-05-08T04:51:23.264Z,17.98
2023-05-08T04:53:50.695Z,17.77
2023-05-08T04:56:19.310Z,16.98
2023-05-08T04:58:46.591Z,16.55
2023-05-08T05:01:13.844Z,21.95
2023-05-08T05:03:41.138Z,17.67
2023-05-08T05:06:08.359Z,14.95
2023-05-08T05:08:35.782Z,15.43
2023-05-08T05:11:03.205Z,15.43
2023-05-08T05:13:30.589Z,15.00
2023-05-08T05:15:59.693Z,14.88
2023-05-08T05:18:26.938Z,15.85
2023-05-08T05:20:54.868Z,18.85
2023-05-08T05:23:22.366Z,18.20
2023-05-08T05:25:49.568Z,16.20
2023-05-08T05:28:16.895Z,18.00
2023-05-08T05:30:47.088Z,16.45
2023-05-08T05:35:41.982Z,16.08
2023-05-08T05:38:09.298Z,15.30
2023-05-08T05:40:36.848Z,21.77
2023-05-08T05:43:04.147Z,17.10
2023-05-08T05:45:33.627Z,17.02
2023-05-08T05:48:01.403Z,16.40
2023-05-08T05:50:30.038Z,16.77
2023-05-08T05:52:58.127Z,16.55
2023-05-08T05:55:26.833Z,17.00
2023-05-08T05:57:54.094Z,17.17
2023-05-08T06:00:21.458Z,16.02
2023-05-08T06:02:53.412Z,17.25
2023-05-08T06:05:21.004Z,20.55
2023-05-08T06:07:48.346Z,17.20
2023-05-08T06:10:15.141Z,16.13
2023-05-08T06:12:42.631Z,15.68
2023-05-08T06:15:11.425Z,17.40
2023-05-08T06:17:39.017Z,19.20
2023-05-08T06:20:06.648Z,20.27
2023-05-08T06:22:33.925Z,16.90
2023-05-08T06:25:01.310Z,18.55
2023-05-08T06:27:28.410Z,16.48
2023-05-08T06:29:55.756Z,17.92
2023-05-08T06:32:23.004Z,19.13
2023-05-08T06:34:50.341Z,17.00
2023-05-08T06:37:17.592Z,17.77
2023-05-08T06:39:44.730Z,17.75
2023-05-08T06:42:12.102Z,17.50
2023-05-08T06:44:40.666Z,18.58
2023-05-08T06:47:10.805Z,19.05
2023-05-08T06:49:38.067Z,18.90
2023-05-08T06:52:05.108Z,21.80
2023-05-08T06:54:31.855Z,20.92
2023-05-08T06:56:59.173Z,22.48
2023-05-08T06:59:26.747Z,37.33
2023-05-08T07:01:53.926Z,33.05
2023-05-08T07:04:21.274Z,33.67
2023-05-08T07:06:48.473Z,39.90
2023-05-08T07:09:19.095Z,32.85
2023-05-08T07:11:46.316Z,32.42
2023-05-08T07:14:13.515Z,22.75
2023-05-08T07:16:40.792Z,26.75
2023-05-08T07:19:08.087Z,27.58
2023-05-08T07:21:35.242Z,28.85
2023-05-08T07:24:02.477Z,21.65
2023-05-08T07:26:29.176Z,24.40
2023-05-08T07:28:56.337Z,24.90
2023-05-08T07:31:23.503Z,27.08
2023-05-08T07:33:50.709Z,27.70
2023-05-08T07:36:17.933Z,30.08
2023-05-08T07:38:45.595Z,33.45
2023-05-08T07:41:12.818Z,30.15
2023-05-08T07:43:40.059Z,32.50
2023-05-08T07:46:07.281Z,34.25
2023-05-08T07:48:35.541Z,36.70
2023-05-08T07:51:03.012Z,36.17
2023-05-08T07:53:30.165Z,33.95
2023-05-08T07:55:57.552Z,32.47
2023-05-08T07:58:24.361Z,31.90
2023-05-08T08:00:51.779Z,34.50
2023-05-08T08:03:19.012Z,35.03
2023-05-08T08:05:46.439Z,33.38
2023-05-08T08:08:13.247Z,32.45
2023-05-08T08:10:40.623Z,35.90
2023-05-08T08:13:07.448Z,35.05
2023-05-08T08:15:34.582Z,35.97
2023-05-08T08:18:01.893Z,36.78
2023-05-08T08:20:29.023Z,34.80
2023-05-08T08:22:56.247Z,37.70
2023-05-08T08:25:23.375Z,39.38
2023-05-08T08:27:50.576Z,37.85
2023-05-08T08:30:18.768Z,39.47
2023-05-08T08:32:46.573Z,36.42
2023-05-08T08:35:14.290Z,33.92
2023-05-08T08:37:41.924Z,35.50
2023-05-08T08:40:09.133Z,37.00
2023-05-08T08:42:36.302Z,41.13
2023-05-08T08:45:03.552Z,37.17
2023-05-08T08:47:37.574Z,36.03
2023-05-08T08:50:05.601Z,41.25
2023-05-08T08:52:45.325Z,38.97
2023-05-08T08:55:16.557Z,35.25
2023-05-08T08:58:02.422Z,41.40
2023-05-08T09:00:32.184Z,38.35
2023-05-08T09:02:59.455Z,35.90
2023-05-08T09:05:27.135Z,38.38
2023-05-08T09:07:58.335Z,40.38
2023-05-08T09:10:25.881Z,37.95
2023-05-08T09:12:53.375Z,34.85
2023-05-08T09:15:20.746Z,38.88
2023-05-08T09:17:48.292Z,40.10
2023-05-08T09:20:19.027Z,38.22
2023-05-08T09:22:46.311Z,41.35
2023-05-08T09:25:13.349Z,39.53
2023-05-08T09:27:40.466Z,39.90
2023-05-08T09:30:12.609Z,36.92
2023-05-08T09:32:41.723Z,40.38
2023-05-08T09:35:10.513Z,40.47
2023-05-08T09:37:44.989Z,41.05
2023-05-08T09:40:16.165Z,36.13
2023-05-08T09:42:43.865Z,41.03
2023-05-08T09:45:11.663Z,42.85
2023-05-08T09:47:40.167Z,47.28
2023-05-08T09:50:11.404Z,40.72
2023-05-08T09:52:39.400Z,41.58
2023-05-08T09:55:08.591Z,44.75
2023-05-08T09:57:41.457Z,45.78
2023-05-08T10:00:11.090Z,44.10
2023-05-08T10:02:40.236Z,42.83
2023-05-08T10:05:25.281Z,47.75
2023-05-08T10:07:52.869Z,49.50
2023-05-08T10:10:27.503Z,49.78
2023-05-08T10:12:56.016Z,47.28
2023-05-08T10:15:25.978Z,52.88
2023-05-08T10:20:39.835Z,52.33
2023-05-08T10:23:11.442Z,48.58
2023-05-08T10:25:44.785Z,53.17
2023-05-08T10:28:20.534Z,54.40
2023-05-08T10:30:52.089Z,56.78
2023-05-08T10:33:21.508Z,55.60
2023-05-08T10:35:48.811Z,60.05
2023-05-08T10:38:16.887Z,59.08
2023-05-08T10:40:44.609Z,57.08
2023-05-08T10:43:12.019Z,55.05
2023-05-08T10:45:39.262Z,63.88
2023-05-08T10:48:13.783Z,68.07
2023-05-08T10:50:46.202Z,63.30
2023-05-08T10:53:13.336Z,63.38
2023-05-08T10:55:45.018Z,59.35
2023-05-08T10:58:29.489Z,57.80
2023-05-08T11:01:12.372Z,56.65
2023-05-08T11:03:47.556Z,64.40
2023-05-08T11:06:14.926Z,65.13
2023-05-08T11:08:50.050Z,68.20
2023-05-08T11:11:26.870Z,62.60
2023-05-08T11:14:07.151Z,58.92
2023-05-08T11:17:01.848Z,59.85
2023-05-08T11:22:13.380Z,58.08
2023-05-08T11:24:51.094Z,59.05
2023-05-08T11:27:18.482Z,60.35
2023-05-08T11:29:45.767Z,62.10
2023-05-08T11:32:13.047Z,61.83
2023-05-08T11:34:43.295Z,59.13
2023-05-08T11:37:24.194Z,62.70
2023-05-08T11:39:51.500Z,63.65
2023-05-08T11:42:27.122Z,61.55
2023-05-08T11:45:09.115Z,63.42
2023-05-08T11:47:44.935Z,63.10
2023-05-08T11:50:14.046Z,64.43
2023-05-08T11:52:43.494Z,62.38
2023-05-08T11:55:13.120Z,57.65
2023-05-08T11:57:40.277Z,59.30
2023-05-08T12:00:12.059Z,58.47
2023-05-08T12:02:43.921Z,58.00
2023-05-08T12:05:11.625Z,49.63
2023-05-08T12:07:46.934Z,51.58
2023-05-08T12:10:16.137Z,52.70
2023-05-08T12:15:15.558Z,53.92
2023-05-08T12:17:43.237Z,50.08
2023-05-08T12:20:20.037Z,51.22
2023-05-08T12:22:52.228Z,50.38
2023-05-08T12:25:19.334Z,49.03
2023-05-08T12:27:46.481Z,53.17
2023-05-08T12:30:14.935Z,49.75
2023-05-08T12:32:43.521Z,54.78
2023-05-08T12:35:12.635Z,51.85
2023-05-08T12:37:40.194Z,55.13
2023-05-08T12:40:07.735Z,56.22
2023-05-08T12:42:45.423Z,50.75
2023-05-08T12:45:28.150Z,53.53
2023-05-08T12:48:01.545Z,48.08
2023-05-08T12:50:30.674Z,50.10
2023-05-08T12:53:11.301Z,46.45
2023-05-08T12:55:40.286Z,48.58
2023-05-08T12:58:15.543Z,48.47
2023-05-08T13:00:47.909Z,44.53
2023-05-08T13:03:28.090Z,50.85
2023-05-08T13:05:58.124Z,49.17
2023-05-08T13:08:36.665Z,42.70
2023-05-08T13:11:05.218Z,43.67
2023-05-08T13:13:34.367Z,42.83
2023-05-08T13:16:06.431Z,34.38
2023-05-08T13:18:36.048Z,34.63
2023-05-08T13:21:03.730Z,35.63
2023-05-08T13:23:30.566Z,39.50
2023-05-08T13:25:57.801Z,39.30
2023-05-08T13:28:25.036Z,38.33
2023-05-08T13:30:51.920Z,36.78
2023-05-08T13:33:19.313Z,35.22
2023-05-08T13:35:46.500Z,35.05
2023-05-08T13:38:13.740Z,32.85
2023-05-08T13:40:41.132Z,35.65
2023-05-08T13:43:08.243Z,31.17
2023-05-08T13:45:35.014Z,34.90
2023-05-08T13:48:02.269Z,33.10
2023-05-08T13:50:29.125Z,32.65
2023-05-08T13:52:56.507Z,32.78
2023-05-08T13:55:23.909Z,36.00
2023-05-08T13:57:51.272Z,30.25
2023-05-08T14:00:18.630Z,29.50
2023-05-08T14:02:46.325Z,33.40
2023-05-08T14:05:13.813Z,32.50
2023-05-08T14:07:41.226Z,32.13
2023-05-08T14:10:08.581Z,33.97
2023-05-08T14:12:36.167Z,31.58
2023-05-08T14:15:07.187Z,34.17
2023-05-08T14:17:34.462Z,31.23
2023-05-08T14:20:01.782Z,32.17
2023-05-08T14:22:28.936Z,34.78
2023-05-08T14:24:56.263Z,32.17
2023-05-08T14:27:23.637Z,32.25
2023-05-08T14:29:50.855Z,32.30
2023-05-08T14:32:17.661Z,33.33
2023-05-08T14:34:44.838Z,31.92
2023-05-08T14:37:13.349Z,31.67
2023-05-08T14:39:40.573Z,31.40
2023-05-08T14:44:38.314Z,31.88
2023-05-08T14:47:05.611Z,32.47
2023-05-08T14:52:03.002Z,34.67
2023-05-08T14:54:30.362Z,32.85
2023-05-08T14:56:57.634Z,33.53
2023-05-08T14:59:25.047Z,32.03
2023-05-08T15:01:52.198Z,32.28
2023-05-08T15:04:19.703Z,31.50
2023-05-08T15:06:47.264Z,32.40
2023-05-08T15:09:17.154Z,32.55
2023-05-08T15:11:44.392Z,32.47
2023-05-08T15:14:11.630Z,32.95
2023-05-08T15:16:39.070Z,31.40
2023-05-08T15:19:06.542Z,32.97
2023-05-08T15:21:33.813Z,35.30
2023-05-08T15:24:01.142Z,34.17
2023-05-08T15:26:28.271Z,27.83
2023-05-08T15:28:55.525Z,29.17
2023-05-08T15:31:22.899Z,31.67
2023-05-08T15:33:50.239Z,34.80
2023-05-08T15:36:17.457Z,33.90
2023-05-08T15:38:52.967Z,34.42
2023-05-08T15:41:20.154Z,33.75
2023-05-08T15:43:47.325Z,31.35
2023-05-08T15:46:14.715Z,34.90
2023-05-08T15:48:42.019Z,33.13
2023-05-08T15:51:09.202Z,33.60
2023-05-08T15:53:36.397Z,32.70
2023-05-08T15:56:05.845Z,34.70
2023-05-08T15:58:33.030Z,36.13
2023-05-08T16:01:00.261Z,35.28
2023-05-08T16:03:27.364Z,38.80
2023-05-08T16:05:54.800Z,39.30
2023-05-08T16:08:22.376Z,38.72
2023-05-08T16:10:49.564Z,40.25
2023-05-08T16:13:16.823Z,43.55
2023-05-08T16:15:44.084Z,43.83
2023-05-08T16:18:11.455Z,46.58
2023-05-08T16:20:40.578Z,52.90
2023-05-08T16:23:07.946Z,49.58
2023-05-08T16:25:35.147Z,50.85
2023-05-08T16:28:02.557Z,62.08
2023-05-08T16:30:30.660Z,62.85
2023-05-08T16:32:57.873Z,78.68
2023-05-08T16:35:25.122Z,77.03
2023-05-08T16:37:52.022Z,81.47
2023-05-08T16:40:19.255Z,77.20
2023-05-08T16:42:46.446Z,84.90
2023-05-08T16:45:13.976Z,82.45
2023-05-08T16:47:41.450Z,85.85
2023-05-08T16:50:08.544Z,80.63
2023-05-08T16:52:36.082Z,86.90
2023-05-08T16:55:03.307Z,82.00
2023-05-08T16:57:31.700Z,88.63
2023-05-08T16:59:58.728Z,82.95
2023-05-08T17:02:25.843Z,84.53
2023-05-08T17:04:53.186Z,90.70
2023-05-08T17:07:20.484Z,84.63
2023-05-08T17:09:52.800Z,88.13
2023-05-08T17:12:20.073Z,90.35
2023-05-08T17:14:47.317Z,87.22
2023-05-08T17:17:14.606Z,88.10
2023-05-08T17:19:43.582Z,84.20
2023-05-08T17:22:10.507Z,91.45
2023-05-08T17:24:38.006Z,92.15
2023-05-08T17:27:08.281Z,93.97
2023-05-08T17:29:35.662Z,92.93
2023-05-08T17:32:02.897Z,90.20
2023-05-08T17:34:29.970Z,101.40
2023-05-08T17:36:57.337Z,92.15
2023-05-08T17:39:24.654Z,88.07
2023-05-08T17:41:52.353Z,86.78
2023-05-08T17:44:19.522Z,82.63
2023-05-08T17:46:55.836Z,81.25
2023-05-08T17:49:25.909Z,84.85
2023-05-08T17:51:53.239Z,78.28
2023-05-08T17:54:20.426Z,79.32
2023-05-08T17:56:48.554Z,86.57
2023-05-08T17:59:16.278Z,75.97
2023-05-08T18:01:43.457Z,77.97
2023-05-08T18:04:12.469Z,74.38
2023-05-08T18:06:39.746Z,73.70
2023-05-08T18:09:07.074Z,75.70
2023-05-08T18:11:49.540Z,73.10
2023-05-08T18:14:16.736Z,73.47
2023-05-08T18:16:43.944Z,71.40
2023-05-08T18:19:13.325Z,72.20
2023-05-08T18:21:43.405Z,70.40
2023-05-08T18:24:11.117Z,69.60
2023-05-08T18:26:38.262Z,67.40
2023-05-08T18:29:06.437Z,70.43
2023-05-08T18:31:33.248Z,71.97
2023-05-08T18:34:00.769Z,74.22
2023-05-08T18:36:28.681Z,68.20
2023-05-08T18:38:55.994Z,65.93
2023-05-08T18:41:23.413Z,74.13
2023-05-08T18:43:50.100Z,68.95
2023-05-08T18:46:17.640Z,73.85
2023-05-08T18:48:45.062Z,75.40
2023-05-08T18:51:12.192Z,71.25
2023-05-08T18:53:40.584Z,71.13
2023-05-08T18:56:10.779Z,74.43
2023-05-08T18:58:38.148Z,73.22
2023-05-08T19:01:09.097Z,70.90
2023-05-08T19:03:36.357Z,68.95
2023-05-08T19:06:03.129Z,77.75
2023-05-08T19:08:30.514Z,71.53
2023-05-08T19:10:57.763Z,73.80
2023-05-08T19:13:24.549Z,70.28
2023-05-08T19:15:51.836Z,72.10
2023-05-08T19:18:19.166Z,73.65
2023-05-08T19:20:46.328Z,75.70
2023-05-08T19:23:13.502Z,73.82
2023-05-08T19:25:40.634Z,74.22
2023-05-08T19:28:07.712Z,76.63
2023-05-08T19:30:34.868Z,80.70
2023-05-08T19:33:01.982Z,71.22
2023-05-08T19:35:29.192Z,75.65
2023-05-08T19:37:56.260Z,81.47
2023-05-08T19:40:23.725Z,76.20
2023-05-08T19:42:50.879Z,79.70
2023-05-08T19:45:18.219Z,76.30
2023-05-08T19:47:51.658Z,76.22
2023-05-08T19:50:19.028Z,77.03
2023-05-08T19:52:48.830Z,81.05
2023-05-08T19:55:18.910Z,80.78
2023-05-08T19:57:45.826Z,79.63
2023-05-08T20:00:13.558Z,81.72
2023-05-08T20:02:40.905Z,73.35
2023-05-08T20:10:05.139Z,76.75
2023-05-08T20:12:32.317Z,76.50
2023-05-08T20:14:59.545Z,76.70
2023-05-08T20:17:26.851Z,77.05
2023-05-08T20:19:54.165Z,74.32
2023-05-08T20:22:23.954Z,70.68
2023-05-08T20:24:51.135Z,65.53
2023-05-08T20:27:18.478Z,56.90
2023-05-08T20:29:55.584Z,55.25
2023-05-08T20:32:22.796Z,52.58
2023-05-08T20:34:59.472Z,45.40
2023-05-08T20:37:26.979Z,50.22
2023-05-08T20:39:58.380Z,48.95
2023-05-08T20:42:25.922Z,46.95
2023-05-08T20:44:53.089Z,49.92
2023-05-08T20:47:21.917Z,49.78
2023-05-08T20:49:49.332Z,53.42
2023-05-08T20:52:16.484Z,49.28
2023-05-08T20:54:45.762Z,50.65
2023-05-08T20:57:14.366Z,47.47
2023-05-08T20:59:41.491Z,50.70
2023-05-08T21:02:09.042Z,45.25
2023-05-08T21:04:36.600Z,46.92
2023-05-08T21:07:03.933Z,50.17
2023-05-08T21:09:31.382Z,47.83
2023-05-08T21:12:00.711Z,47.47
2023-05-08T21:14:28.458Z,51.22
2023-05-08T21:20:50.987Z,46.30
2023-05-08T21:23:18.836Z,54.72
2023-05-08T21:25:47.319Z,51.40
2023-05-08T21:28:15.247Z,50.08
2023-05-08T21:30:46.302Z,49.17
2023-05-08T21:33:15.590Z,47.97
2023-05-08T21:35:43.712Z,49.45
2023-05-08T21:38:14.112Z,50.20
2023-05-08T21:40:41.243Z,48.67
2023-05-08T21:43:08.520Z,47.28
2023-05-08T21:45:35.797Z,46.33
2023-05-08T21:48:03.062Z,59.42
2023-05-08T21:50:30.565Z,50.00
2023-05-08T21:52:57.832Z,50.30
2023-05-08T21:55:25.449Z,46.40
2023-05-08T21:57:53.772Z,48.80
2023-05-08T22:00:21.265Z,49.58
2023-05-08T22:02:48.782Z,45.08
2023-05-08T22:05:16.370Z,48.33
2023-05-08T22:07:44.849Z,46.40
2023-05-08T22:10:13.756Z,47.15
2023-05-08T22:12:40.961Z,48.92
2023-05-08T22:15:15.058Z,46.92
2023-05-08T22:17:50.573Z,43.85
2023-05-08T22:20:18.101Z,46.05
2023-05-08T22:22:45.711Z,45.42
2023-05-08T22:25:12.667Z,51.38
2023-05-08T22:27:40.037Z,46.40
2023-05-08T22:30:07.517Z,50.42
2023-05-08T22:32:34.862Z,48.28
2023-05-08T22:35:02.063Z,53.20
2023-05-08T22:37:29.931Z,45.13
2023-05-08T22:39:57.091Z,44.22
2023-05-08T22:42:24.422Z,47.33
2023-05-08T22:44:53.487Z,47.28
2023-05-08T22:47:21.086Z,48.00
2023-05-08T22:49:48.743Z,47.63
2023-05-08T22:52:17.057Z,47.40
2023-05-08T22:54:44.153Z,47.45
2023-05-08T22:57:11.340Z,48.25
2023-05-08T22:59:38.442Z,48.88
2023-05-08T23:02:05.506Z,48.92
2023-05-08T23:04:32.691Z,48.80
2023-05-08T23:07:00.034Z,48.80
2023-05-08T23:09:27.302Z,48.38
2023-05-08T23:11:54.119Z,49.15
2023-05-08T23:14:21.250Z,49.25
2023-05-08T23:16:48.372Z,51.53
2023-05-08T23:19:15.817Z,46.95
2023-05-08T23:21:42.959Z,54.08
2023-05-08T23:24:10.112Z,48.22
2023-05-08T23:26:37.256Z,51.20
2023-05-08T23:29:06.122Z,51.50
2023-05-08T23:31:33.252Z,51.08
2023-05-08T23:33:59.934Z,50.08
2023-05-08T23:36:27.112Z,54.58
2023-05-08T23:38:55.264Z,55.67
2023-05-08T23:41:22.447Z,51.08
2023-05-08T23:43:49.600Z,57.25
2023-05-08T23:46:16.728Z,50.65
2023-05-08T23:48:43.581Z,54.38
2023-05-08T23:51:10.335Z,52.47
2023-05-08T23:53:37.525Z,50.00
2023-05-08T23:56:04.681Z,50.45
2023-05-08T23:58:31.590Z,50.58
