createdAt,value
2019-02-07T00:00:43.267Z,15.50
2019-02-07T00:01:43.226Z,15.80
2019-02-07T00:02:43.207Z,15.70
2019-02-07T00:03:43.183Z,15.80
2019-02-07T00:04:43.163Z,15.80
2019-02-07T00:05:43.162Z,15.60
2019-02-07T00:06:43.147Z,16.60
2019-02-07T00:07:43.104Z,16.00
2019-02-07T00:08:43.078Z,15.70
2019-02-07T00:09:43.069Z,15.80
2019-02-07T00:10:43.635Z,16.40
2019-02-07T00:11:43.017Z,16.30
2019-02-07T00:12:43.010Z,17.40
2019-02-07T00:13:42.971Z,17.10
2019-02-07T00:14:42.953Z,17.10
2019-02-07T00:15:42.932Z,17.10
2019-02-07T00:16:42.928Z,18.20
2019-02-07T00:17:42.889Z,17.80
2019-02-07T00:18:42.865Z,17.60
2019-02-07T00:19:42.856Z,18.10
2019-02-07T00:20:42.825Z,18.20
2019-02-07T00:21:42.828Z,19.10
2019-02-07T00:22:42.799Z,18.40
2019-02-07T00:23:42.764Z,18.80
2019-02-07T00:24:43.333Z,18.60
2019-02-07T00:25:42.721Z,20.20
2019-02-07T00:26:42.698Z,20.00
2019-02-07T00:27:42.700Z,19.90
2019-02-07T00:28:42.658Z,18.80
2019-02-07T00:29:42.635Z,18.50
2019-02-07T00:30:42.617Z,20.90
2019-02-07T00:31:42.591Z,20.30
2019-02-07T00:32:42.575Z,20.50
2019-02-07T00:33:42.565Z,19.40
2019-02-07T00:34:42.531Z,18.80
2019-02-07T00:35:42.680Z,18.90
2019-02-07T00:36:42.488Z,19.30
2019-02-07T00:37:42.467Z,19.20
2019-02-07T00:38:42.540Z,19.60
2019-02-07T00:39:42.433Z,18.80
2019-02-07T00:40:42.402Z,18.70
2019-02-07T00:41:42.507Z,18.30
2019-02-07T00:42:42.359Z,19.40
2019-02-07T00:43:42.336Z,19.00
2019-02-07T00:44:50.430Z,18.70
2019-02-07T00:45:42.294Z,19.40
2019-02-07T00:46:42.275Z,18.60
2019-02-07T00:47:42.254Z,19.40
2019-02-07T00:48:42.230Z,18.90
2019-02-07T00:49:42.207Z,19.50
2019-02-07T00:50:42.247Z,19.50
2019-02-07T00:51:42.173Z,19.40
2019-02-07T00:52:42.141Z,19.70
2019-02-07T00:53:42.128Z,20.00
2019-02-07T00:54:42.101Z,19.60
2019-02-07T00:55:42.090Z,19.90
2019-02-07T00:56:42.057Z,20.30
2019-02-07T00:57:42.056Z,19.40
2019-02-07T00:58:42.019Z,20.50
2019-02-07T00:59:41.996Z,20.00
2019-02-07T01:00:41.985Z,19.60
2019-02-07T01:01:41.950Z,19.10
2019-02-07T01:02:41.939Z,19.60
2019-02-07T01:03:41.902Z,19.50
2019-02-07T01:04:41.885Z,19.80
2019-02-07T01:05:41.897Z,20.30
2019-02-07T01:06:41.860Z,19.70
2019-02-07T01:07:41.815Z,20.00
2019-02-07T01:08:41.805Z,19.00
2019-02-07T01:09:41.773Z,19.90
2019-02-07T01:10:41.757Z,19.90
2019-02-07T01:11:41.737Z,18.90
2019-02-07T01:12:41.725Z,19.40
2019-02-07T01:13:41.698Z,19.60
2019-02-07T01:14:42.176Z,19.00
2019-02-07T01:15:41.644Z,19.40
2019-02-07T01:16:41.629Z,19.60
2019-02-07T01:17:41.600Z,19.20
2019-02-07T01:18:41.585Z,19.10
2019-02-07T01:19:41.575Z,19.70
2019-02-07T01:20:41.536Z,19.60
2019-02-07T01:21:41.514Z,19.30
2019-02-07T01:22:41.495Z,19.50
2019-02-07T01:23:41.466Z,18.60
2019-02-07T01:24:41.448Z,18.80
2019-02-07T01:25:41.442Z,19.00
2019-02-07T01:26:41.404Z,19.10
2019-02-07T01:27:41.379Z,19.00
2019-02-07T01:28:41.358Z,18.80
2019-02-07T01:29:41.335Z,18.90
2019-02-07T01:30:43.132Z,18.30
2019-02-07T01:31:42.165Z,18.60
2019-02-07T01:32:41.268Z,18.70
2019-02-07T01:33:41.252Z,18.30
2019-02-07T01:34:41.226Z,18.70
2019-02-07T01:35:41.205Z,19.20
2019-02-07T01:36:41.201Z,19.00
2019-02-07T01:37:41.160Z,19.20
2019-02-07T01:38:41.141Z,18.70
2019-02-07T01:41:23.122Z,19.30
2019-02-07T01:42:23.079Z,19.80
2019-02-07T01:43:23.058Z,18.90
2019-02-07T01:44:23.034Z,19.10
2019-02-07T01:45:23.640Z,19.30
2019-02-07T01:46:23.008Z,19.20
2019-02-07T01:47:22.969Z,19.90
2019-02-07T01:48:22.947Z,19.20
2019-02-07T01:49:22.926Z,18.90
2019-02-07T01:50:22.901Z,18.70
2019-02-07T01:51:22.901Z,18.90
2019-02-07T01:52:22.876Z,19.20
2019-02-07T01:53:22.853Z,18.40
2019-02-07T01:54:22.858Z,18.30
2019-02-07T01:55:22.795Z,19.50
2019-02-07T01:56:22.815Z,18.20
2019-02-07T01:57:22.749Z,18.80
2019-02-07T01:58:22.756Z,19.40
2019-02-07T01:59:22.706Z,19.10
2019-02-07T02:00:22.685Z,18.80
2019-02-07T02:01:22.663Z,18.60
2019-02-07T02:02:22.639Z,19.10
2019-02-07T02:03:23.136Z,19.70
2019-02-07T02:04:22.611Z,20.10
2019-02-07T02:05:22.578Z,19.50
2019-02-07T02:06:22.555Z,18.70
2019-02-07T02:07:22.530Z,19.80
2019-02-07T02:08:22.512Z,20.20
2019-02-07T02:09:22.504Z,19.50
2019-02-07T02:10:22.475Z,19.40
2019-02-07T02:11:22.440Z,19.80
2019-02-07T02:12:22.419Z,19.30
2019-02-07T02:13:22.402Z,19.40
2019-02-07T02:14:22.378Z,19.50
2019-02-07T02:15:24.971Z,19.30
2019-02-07T02:16:24.120Z,19.70
2019-02-07T02:17:22.313Z,19.40
2019-02-07T02:18:22.290Z,19.40
2019-02-07T02:19:22.275Z,20.30
2019-02-07T02:20:22.249Z,20.30
2019-02-07T02:21:22.234Z,20.00
2019-02-07T02:22:22.202Z,20.30
2019-02-07T02:23:22.180Z,20.30
2019-02-07T02:24:22.164Z,20.20
2019-02-07T02:25:22.137Z,19.70
2019-02-07T02:26:22.138Z,20.00
2019-02-07T02:27:22.088Z,20.10
2019-02-07T02:28:22.070Z,19.40
2019-02-07T02:29:22.044Z,20.50
2019-02-07T02:30:22.021Z,20.40
2019-02-07T02:31:22.004Z,20.00
2019-02-07T02:32:22.001Z,20.30
2019-02-07T02:33:21.963Z,20.60
2019-02-07T02:34:21.932Z,20.40
2019-02-07T02:35:21.914Z,20.30
2019-02-07T02:36:21.909Z,20.10
2019-02-07T02:37:21.914Z,20.10
2019-02-07T02:38:21.844Z,20.70
2019-02-07T02:39:21.825Z,20.50
2019-02-07T02:40:21.802Z,20.40
2019-02-07T02:41:21.782Z,20.30
2019-02-07T02:42:21.760Z,20.80
2019-02-07T02:43:21.751Z,20.80
2019-02-07T02:44:21.713Z,20.40
2019-02-07T02:45:21.697Z,20.70
2019-02-07T02:46:21.680Z,20.60
2019-02-07T02:47:21.652Z,20.20
2019-02-07T02:48:21.644Z,20.60
2019-02-07T02:49:21.602Z,20.50
2019-02-07T02:50:21.584Z,20.70
2019-02-07T02:51:21.561Z,20.90
2019-02-07T02:52:21.537Z,20.60
2019-02-07T02:53:21.513Z,20.60
2019-02-07T02:54:21.512Z,20.10
2019-02-07T02:55:21.468Z,20.70
2019-02-07T02:56:21.454Z,20.20
2019-02-07T02:57:21.424Z,20.40
2019-02-07T03:00:03.632Z,20.50
2019-02-07T03:01:03.593Z,20.20
2019-02-07T03:02:03.649Z,20.20
2019-02-07T03:03:03.542Z,20.80
2019-02-07T03:04:03.521Z,20.90
2019-02-07T03:05:03.495Z,20.70
2019-02-07T03:06:03.507Z,20.40
2019-02-07T03:07:03.454Z,20.20
2019-02-07T03:08:03.437Z,20.30
2019-02-07T03:09:03.411Z,19.90
2019-02-07T03:10:03.385Z,20.60
2019-02-07T03:11:03.364Z,20.20
2019-02-07T03:12:03.353Z,20.50
2019-02-07T03:13:03.367Z,19.60
2019-02-07T03:14:03.314Z,19.60
2019-02-07T03:15:03.275Z,19.20
2019-02-07T03:16:03.256Z,19.70
2019-02-07T03:17:03.253Z,19.60
2019-02-07T03:18:03.210Z,20.00
2019-02-07T03:19:03.187Z,18.70
2019-02-07T03:20:03.167Z,19.20
2019-02-07T03:21:03.143Z,18.90
2019-02-07T03:22:03.256Z,19.00
2019-02-07T03:23:03.095Z,18.70
2019-02-07T03:24:03.077Z,19.20
2019-02-07T03:25:03.051Z,19.70
2019-02-07T03:26:03.030Z,19.30
2019-02-07T03:27:03.030Z,18.30
2019-02-07T03:28:02.985Z,18.90
2019-02-07T03:29:02.976Z,18.80
2019-02-07T03:30:02.951Z,18.80
2019-02-07T03:31:02.922Z,18.70
2019-02-07T03:32:02.894Z,18.60
2019-02-07T03:33:02.905Z,17.80
2019-02-07T03:34:02.854Z,17.90
2019-02-07T03:35:02.831Z,18.90
2019-02-07T03:36:02.808Z,18.70
2019-02-07T03:37:02.786Z,18.10
2019-02-07T03:38:02.770Z,17.50
2019-02-07T03:39:02.757Z,17.30
2019-02-07T03:40:02.720Z,18.00
2019-02-07T03:41:02.695Z,17.80
2019-02-07T03:42:02.676Z,18.10
2019-02-07T03:43:02.654Z,17.70
2019-02-07T03:44:02.644Z,17.60
2019-02-07T03:45:02.609Z,17.30
2019-02-07T03:46:03.241Z,17.40
2019-02-07T03:47:02.563Z,17.60
2019-02-07T03:48:02.545Z,17.20
2019-02-07T03:49:02.551Z,16.80
2019-02-07T03:50:02.497Z,17.00
2019-02-07T03:51:02.477Z,17.60
2019-02-07T03:52:02.457Z,17.00
2019-02-07T03:53:02.436Z,17.60
2019-02-07T03:54:02.421Z,17.30
2019-02-07T03:55:02.410Z,17.20
2019-02-07T03:56:02.386Z,17.00
2019-02-07T03:57:02.342Z,17.50
2019-02-07T03:58:02.323Z,17.40
2019-02-07T03:59:02.300Z,17.70
2019-02-07T04:00:02.281Z,17.30
2019-02-07T04:01:02.250Z,17.40
2019-02-07T04:02:02.250Z,17.10
2019-02-07T04:03:02.210Z,17.20
2019-02-07T04:04:02.184Z,17.60
2019-02-07T04:05:02.178Z,17.30
2019-02-07T04:06:02.138Z,16.90
2019-02-07T04:07:02.120Z,17.50
2019-02-07T04:08:02.115Z,17.00
2019-02-07T04:09:02.076Z,16.90
2019-02-07T04:10:02.057Z,17.80
2019-02-07T04:11:02.031Z,17.40
2019-02-07T04:12:02.025Z,16.60
2019-02-07T04:13:01.987Z,17.40
2019-02-07T04:14:01.973Z,17.10
2019-02-07T04:15:01.964Z,16.90
2019-02-07T04:16:01.918Z,17.20
2019-02-07T04:17:01.900Z,17.30
2019-02-07T04:18:01.897Z,16.80
2019-02-07T04:19:01.856Z,16.50
2019-02-07T04:20:01.997Z,16.50
2019-02-07T04:21:01.824Z,16.60
2019-02-07T04:22:01.786Z,17.10
2019-02-07T04:23:01.771Z,16.40
2019-02-07T04:24:01.752Z,16.70
2019-02-07T04:25:01.727Z,17.00
2019-02-07T04:26:01.721Z,16.30
2019-02-07T04:27:01.688Z,16.70
2019-02-07T04:28:01.676Z,16.70
2019-02-07T04:29:01.637Z,16.70
2019-02-07T04:30:01.615Z,16.10
2019-02-07T04:31:01.591Z,15.90
2019-02-07T04:32:01.566Z,15.80
2019-02-07T04:33:01.572Z,15.70
2019-02-07T04:34:01.550Z,16.60
2019-02-07T04:35:01.500Z,16.20
2019-02-07T04:36:01.482Z,16.20
2019-02-07T04:37:01.461Z,16.70
2019-02-07T04:38:02.192Z,15.90
2019-02-07T04:39:01.413Z,15.90
2019-02-07T04:40:01.419Z,16.20
2019-02-07T04:41:01.371Z,16.20
2019-02-07T04:42:01.360Z,15.80
2019-02-07T04:43:01.350Z,15.30
2019-02-07T04:44:01.306Z,15.60
2019-02-07T04:45:01.288Z,16.10
2019-02-07T04:46:01.278Z,15.80
2019-02-07T04:47:01.240Z,16.00
2019-02-07T04:48:01.219Z,16.40
2019-02-07T04:49:01.201Z,16.00
2019-02-07T04:50:01.201Z,15.90
2019-02-07T04:51:01.153Z,15.50
2019-02-07T04:52:01.141Z,15.40
2019-02-07T04:53:01.108Z,15.30
2019-02-07T04:54:01.088Z,15.30
2019-02-07T04:55:01.079Z,15.40
2019-02-07T04:56:01.038Z,15.30
2019-02-07T04:57:01.040Z,15.70
2019-02-07T04:58:00.997Z,15.20
2019-02-07T04:59:00.983Z,15.00
2019-02-07T05:00:01.040Z,15.50
2019-02-07T05:01:00.944Z,15.10
2019-02-07T05:02:00.940Z,15.20
2019-02-07T05:03:00.888Z,15.20
2019-02-07T05:04:00.870Z,15.00
2019-02-07T05:05:00.847Z,14.60
2019-02-07T05:06:00.823Z,14.90
2019-02-07T05:07:00.799Z,14.80
2019-02-07T05:08:00.813Z,14.90
2019-02-07T05:09:00.765Z,14.80
2019-02-07T05:10:00.739Z,14.50
2019-02-07T05:11:00.717Z,14.60
2019-02-07T05:12:00.695Z,14.10
2019-02-07T05:13:00.666Z,15.10
2019-02-07T05:14:00.665Z,15.40
2019-02-07T05:15:00.625Z,14.70
2019-02-07T05:16:00.616Z,15.10
2019-02-07T05:17:00.586Z,15.40
2019-02-07T05:18:00.580Z,14.20
2019-02-07T05:19:00.587Z,14.90
2019-02-07T05:20:00.524Z,14.80
2019-02-07T05:21:00.498Z,15.00
2019-02-07T05:22:00.475Z,15.40
2019-02-07T05:23:00.453Z,15.10
2019-02-07T05:24:00.434Z,14.80
2019-02-07T05:25:00.428Z,14.50
2019-02-07T05:26:00.388Z,15.00
2019-02-07T05:27:00.370Z,14.50
2019-02-07T05:28:00.344Z,14.60
2019-02-07T05:29:00.318Z,14.50
2019-02-07T05:30:00.326Z,14.60
2019-02-07T05:31:00.286Z,14.60
2019-02-07T05:32:00.260Z,15.00
2019-02-07T05:33:00.236Z,14.70
2019-02-07T05:34:00.234Z,14.80
2019-02-07T05:35:00.514Z,14.40
2019-02-07T05:36:00.181Z,15.20
2019-02-07T05:37:00.157Z,14.80
2019-02-07T05:38:00.130Z,14.70
2019-02-07T05:39:00.106Z,14.90
2019-02-07T05:40:00.392Z,14.60
2019-02-07T05:41:00.066Z,15.20
2019-02-07T05:42:00.041Z,14.60
2019-02-07T05:43:00.016Z,15.00
2019-02-07T05:43:59.999Z,14.70
2019-02-07T05:45:00.015Z,14.80
2019-02-07T05:45:59.953Z,14.10
2019-02-07T05:46:59.933Z,14.20
2019-02-07T05:47:59.907Z,15.00
2019-02-07T05:48:59.887Z,14.50
2019-02-07T05:49:59.892Z,14.40
2019-02-07T05:50:59.854Z,14.30
2019-02-07T05:51:59.830Z,14.40
2019-02-07T05:52:59.832Z,14.10
2019-02-07T05:53:59.782Z,14.60
2019-02-07T05:54:59.762Z,15.50
2019-02-07T05:55:59.735Z,14.90
2019-02-07T05:56:59.729Z,14.10
2019-02-07T05:58:00.664Z,14.60
2019-02-07T05:58:59.702Z,14.90
2019-02-07T05:59:59.644Z,15.20
2019-02-07T06:00:59.626Z,14.50
2019-02-07T06:01:59.599Z,14.40
2019-02-07T06:03:00.166Z,15.00
2019-02-07T06:03:59.562Z,14.40
2019-02-07T06:04:59.573Z,15.00
2019-02-07T06:05:59.526Z,14.40
2019-02-07T06:06:59.494Z,15.20
2019-02-07T06:07:59.473Z,14.30
2019-02-07T06:08:59.458Z,14.80
2019-02-07T06:09:59.451Z,14.40
2019-02-07T06:10:59.409Z,14.50
2019-02-07T06:11:59.385Z,14.60
2019-02-07T06:12:59.364Z,14.50
2019-02-07T06:13:59.416Z,14.60
2019-02-07T06:14:59.328Z,15.00
2019-02-07T06:15:59.317Z,14.70
2019-02-07T06:17:02.682Z,14.00
2019-02-07T06:17:59.259Z,15.00
2019-02-07T06:18:59.234Z,14.40
2019-02-07T06:19:59.217Z,15.10
2019-02-07T06:20:59.196Z,14.20
2019-02-07T06:21:59.178Z,14.40
2019-02-07T06:22:59.170Z,14.70
2019-02-07T06:23:59.134Z,14.60
2019-02-07T06:24:59.105Z,14.20
2019-02-07T06:25:59.106Z,14.30
2019-02-07T06:26:59.082Z,14.80
2019-02-07T06:27:59.041Z,14.60
2019-02-07T06:28:59.015Z,14.30
2019-02-07T06:29:59.005Z,13.80
2019-02-07T06:30:58.971Z,14.50
2019-02-07T06:31:58.985Z,13.70
2019-02-07T06:32:58.937Z,13.80
2019-02-07T06:33:58.915Z,13.90
2019-02-07T06:34:58.890Z,14.00
2019-02-07T06:35:58.868Z,14.20
2019-02-07T06:36:58.878Z,13.90
2019-02-07T06:37:58.828Z,13.60
2019-02-07T06:38:58.802Z,13.90
2019-02-07T06:39:58.781Z,13.90
2019-02-07T06:40:58.757Z,13.40
2019-02-07T06:41:58.736Z,13.70
2019-02-07T06:42:58.735Z,13.80
2019-02-07T06:43:58.697Z,13.80
2019-02-07T06:44:58.674Z,13.40
2019-02-07T06:45:58.653Z,13.60
2019-02-07T06:46:58.630Z,13.20
2019-02-07T06:47:58.626Z,13.60
2019-02-07T06:48:58.589Z,14.10
2019-02-07T06:49:58.568Z,13.70
2019-02-07T06:50:58.547Z,13.80
2019-02-07T06:51:58.546Z,13.70
2019-02-07T06:52:58.504Z,14.10
2019-02-07T06:53:58.477Z,13.80
2019-02-07T06:54:58.480Z,13.90
2019-02-07T06:55:58.438Z,14.30
2019-02-07T06:56:58.417Z,14.60
2019-02-07T06:57:58.408Z,15.10
2019-02-07T06:58:58.398Z,15.70
2019-02-07T06:59:58.361Z,15.80
2019-02-07T07:00:58.329Z,15.90
2019-02-07T07:01:58.308Z,15.80
2019-02-07T07:02:58.295Z,15.90
2019-02-07T07:03:58.287Z,15.80
2019-02-07T07:04:58.244Z,16.20
2019-02-07T07:05:58.226Z,15.30
2019-02-07T07:06:58.201Z,15.60
2019-02-07T07:07:58.182Z,16.00
2019-02-07T07:08:58.158Z,16.10
2019-02-07T07:09:58.153Z,16.70
2019-02-07T07:10:58.123Z,16.40
2019-02-07T07:11:58.095Z,16.50
2019-02-07T07:12:58.072Z,16.30
2019-02-07T07:13:58.053Z,15.90
2019-02-07T07:14:58.049Z,16.10
2019-02-07T07:15:58.011Z,16.60
2019-02-07T07:16:57.990Z,16.30
2019-02-07T07:17:57.969Z,17.60
2019-02-07T07:18:57.947Z,16.70
2019-02-07T07:19:57.942Z,18.90
2019-02-07T07:20:59.533Z,18.10
2019-02-07T07:21:57.879Z,17.70
2019-02-07T07:22:57.860Z,17.00
2019-02-07T07:23:57.834Z,17.30
2019-02-07T07:24:57.818Z,17.10
2019-02-07T07:25:57.812Z,17.30
2019-02-07T07:26:57.787Z,17.00
2019-02-07T07:27:57.753Z,17.20
2019-02-07T07:28:57.732Z,16.40
2019-02-07T07:29:57.723Z,15.90
2019-02-07T07:30:57.690Z,15.60
2019-02-07T07:31:57.685Z,15.00
2019-02-07T07:32:57.643Z,14.90
2019-02-07T07:33:57.627Z,15.00
2019-02-07T07:34:57.605Z,15.20
2019-02-07T07:35:58.247Z,15.40
2019-02-07T07:36:57.573Z,15.30
2019-02-07T07:37:57.543Z,15.60
2019-02-07T07:38:57.519Z,14.30
2019-02-07T07:39:57.501Z,14.60
2019-02-07T07:40:57.472Z,14.20
2019-02-07T07:41:57.473Z,14.20
2019-02-07T07:42:57.431Z,13.90
2019-02-07T07:43:57.417Z,14.50
2019-02-07T07:44:57.388Z,14.40
2019-02-07T07:45:57.371Z,14.40
2019-02-07T07:46:57.350Z,15.00
2019-02-07T07:47:57.341Z,14.70
2019-02-07T07:48:57.303Z,14.60
2019-02-07T07:49:57.284Z,14.70
2019-02-07T07:50:57.261Z,14.00
2019-02-07T07:51:57.260Z,15.00
2019-02-07T07:52:57.221Z,14.80
2019-02-07T07:53:57.198Z,15.40
2019-02-07T07:54:57.177Z,15.50
2019-02-07T07:55:57.156Z,14.90
2019-02-07T07:56:57.136Z,15.60
2019-02-07T07:57:57.134Z,14.40
2019-02-07T07:58:57.092Z,15.20
2019-02-07T07:59:57.076Z,14.50
2019-02-07T08:00:57.057Z,14.30
2019-02-07T08:01:57.031Z,14.30
2019-02-07T08:02:57.011Z,15.20
2019-02-07T08:03:57.007Z,14.70
2019-02-07T08:04:56.967Z,14.30
2019-02-07T08:05:56.958Z,13.90
2019-02-07T08:06:56.931Z,13.30
2019-02-07T08:07:56.919Z,12.70
2019-02-07T08:08:56.904Z,12.00
2019-02-07T08:09:56.864Z,5.90
2019-02-07T08:10:56.872Z,4.50
2019-02-07T08:11:56.833Z,2.50
2019-02-07T08:12:56.801Z,2.00
2019-02-07T08:13:56.786Z,1.90
2019-02-07T08:14:56.760Z,1.60
2019-02-07T08:15:56.733Z,1.50
2019-02-07T08:16:59.113Z,1.60
2019-02-07T08:17:56.699Z,1.70
2019-02-07T08:18:56.681Z,2.20
2019-02-07T08:19:56.656Z,1.60
2019-02-07T08:20:56.645Z,1.40
2019-02-07T08:21:56.631Z,1.80
2019-02-07T08:22:56.592Z,1.50
2019-02-07T08:23:56.594Z,1.70
2019-02-07T08:24:56.554Z,1.50
2019-02-07T08:25:56.556Z,1.50
2019-02-07T08:26:56.529Z,1.60
2019-02-07T08:27:56.489Z,1.90
2019-02-07T08:28:56.472Z,2.30
2019-02-07T08:29:56.452Z,1.70
2019-02-07T08:32:38.667Z,1.60
2019-02-07T08:33:39.241Z,2.30
2019-02-07T08:34:38.638Z,1.90
2019-02-07T08:35:38.870Z,1.80
2019-02-07T08:36:38.566Z,1.80
2019-02-07T08:37:38.568Z,1.80
2019-02-07T08:38:38.527Z,1.90
2019-02-07T08:39:38.503Z,1.80
2019-02-07T08:40:38.517Z,1.90
2019-02-07T08:41:38.472Z,1.90
2019-02-07T08:42:38.450Z,1.90
2019-02-07T08:43:38.433Z,1.90
2019-02-07T08:44:38.402Z,1.90
2019-02-07T08:45:38.394Z,1.90
2019-02-07T08:46:38.380Z,2.00
2019-02-07T08:47:38.375Z,2.00
2019-02-07T08:48:38.345Z,1.80
2019-02-07T08:49:38.309Z,1.80
2019-02-07T08:50:38.287Z,1.70
2019-02-07T08:51:38.293Z,1.80
2019-02-07T08:52:38.239Z,1.70
2019-02-07T08:53:38.223Z,1.70
2019-02-07T08:54:38.203Z,1.70
2019-02-07T08:55:38.192Z,1.70
2019-02-07T08:56:38.168Z,1.60
2019-02-07T08:57:38.171Z,1.70
2019-02-07T08:58:38.124Z,1.60
2019-02-07T08:59:38.102Z,1.70
2019-02-07T09:00:38.085Z,1.70
2019-02-07T09:01:38.116Z,1.70
2019-02-07T09:02:38.045Z,1.70
2019-02-07T09:03:38.041Z,1.60
2019-02-07T09:04:38.004Z,1.80
2019-02-07T09:05:37.986Z,1.60
2019-02-07T09:06:37.966Z,1.90
2019-02-07T09:07:37.958Z,1.50
2019-02-07T09:08:37.940Z,1.70
2019-02-07T09:09:37.916Z,1.90
2019-02-07T09:10:37.881Z,1.80
2019-02-07T09:11:37.865Z,1.80
2019-02-07T09:12:37.859Z,1.90
2019-02-07T09:13:37.823Z,1.80
2019-02-07T09:14:37.831Z,2.00
2019-02-07T09:15:37.788Z,2.20
2019-02-07T09:16:37.768Z,2.10
2019-02-07T09:17:37.760Z,2.50
2019-02-07T09:18:37.733Z,2.50
2019-02-07T09:19:37.709Z,2.50
2019-02-07T09:20:37.710Z,2.70
2019-02-07T09:21:37.686Z,2.90
2019-02-07T09:22:37.652Z,3.20
2019-02-07T09:23:37.628Z,3.30
2019-02-07T09:24:37.608Z,3.70
2019-02-07T09:25:37.592Z,3.70
2019-02-07T09:26:37.589Z,3.60
2019-02-07T09:27:37.552Z,3.90
2019-02-07T09:28:37.534Z,3.80
2019-02-07T09:29:37.514Z,4.00
2019-02-07T09:30:37.495Z,3.70
2019-02-07T09:31:37.472Z,4.00
2019-02-07T09:32:37.474Z,3.90
2019-02-07T09:33:37.432Z,4.20
2019-02-07T09:34:37.418Z,3.80
2019-02-07T09:35:37.396Z,3.70
2019-02-07T09:36:37.379Z,3.80
2019-02-07T09:37:37.358Z,3.60
2019-02-07T09:38:37.346Z,3.70
2019-02-07T09:39:37.317Z,3.50
2019-02-07T09:40:37.295Z,4.00
2019-02-07T09:41:37.276Z,4.00
2019-02-07T09:42:37.271Z,4.00
2019-02-07T09:43:37.254Z,4.00
2019-02-07T09:44:37.219Z,4.10
2019-02-07T09:45:37.193Z,4.50
2019-02-07T09:46:37.173Z,4.60
2019-02-07T09:47:37.158Z,4.20
2019-02-07T09:48:37.138Z,4.10
2019-02-07T09:49:37.134Z,4.40
2019-02-07T09:50:37.093Z,4.50
2019-02-07T09:51:37.080Z,5.00
2019-02-07T09:52:37.058Z,4.70
2019-02-07T09:53:37.036Z,4.70
2019-02-07T09:54:37.034Z,5.20
2019-02-07T09:55:36.998Z,5.10
2019-02-07T09:56:36.980Z,5.00
2019-02-07T09:57:36.957Z,5.30
2019-02-07T09:58:36.938Z,5.40
2019-02-07T09:59:36.920Z,5.20
2019-02-07T10:00:36.919Z,5.30
2019-02-07T10:01:36.880Z,4.90
2019-02-07T10:02:36.861Z,5.70
2019-02-07T10:03:36.834Z,4.90
2019-02-07T10:04:36.817Z,5.00
2019-02-07T10:05:36.800Z,5.20
2019-02-07T10:06:36.795Z,5.40
2019-02-07T10:07:36.766Z,5.30
2019-02-07T10:08:36.742Z,5.70
2019-02-07T10:09:36.725Z,5.10
2019-02-07T10:10:36.706Z,5.30
2019-02-07T10:11:36.709Z,5.10
2019-02-07T10:12:36.665Z,5.20
2019-02-07T10:13:36.643Z,5.50
2019-02-07T10:14:36.623Z,5.40
2019-02-07T10:15:36.607Z,4.60
2019-02-07T10:16:36.593Z,5.40
2019-02-07T10:17:36.585Z,5.30
2019-02-07T10:18:36.547Z,5.20
2019-02-07T10:19:36.531Z,4.90
2019-02-07T10:20:37.426Z,5.10
2019-02-07T10:21:36.497Z,5.80
2019-02-07T10:22:36.475Z,5.20
2019-02-07T10:23:36.483Z,5.30
2019-02-07T10:24:36.437Z,4.70
2019-02-07T10:25:36.424Z,5.40
2019-02-07T10:26:36.419Z,4.80
2019-02-07T10:27:36.385Z,5.10
2019-02-07T10:28:36.372Z,5.30
2019-02-07T10:29:36.372Z,5.10
2019-02-07T10:30:36.320Z,5.50
2019-02-07T10:31:36.305Z,5.10
2019-02-07T10:32:36.290Z,5.60
2019-02-07T10:33:36.269Z,5.40
2019-02-07T10:34:36.257Z,5.20
2019-02-07T10:35:36.244Z,5.40
2019-02-07T10:36:36.230Z,5.30
2019-02-07T10:37:36.194Z,5.50
2019-02-07T10:38:36.174Z,5.00
2019-02-07T10:39:36.159Z,5.00
2019-02-07T10:40:36.139Z,5.20
2019-02-07T10:41:36.144Z,5.40
2019-02-07T10:42:36.104Z,5.70
2019-02-07T10:43:36.083Z,5.10
2019-02-07T10:44:36.077Z,5.60
2019-02-07T10:45:36.061Z,5.20
2019-02-07T10:46:36.046Z,5.10
2019-02-07T10:47:36.020Z,5.30
2019-02-07T10:48:44.168Z,9.70
2019-02-07T10:49:35.969Z,6.70
2019-02-07T10:50:35.954Z,5.50
2019-02-07T10:51:35.958Z,5.10
2019-02-07T10:52:35.937Z,5.10
2019-02-07T10:53:35.895Z,5.30
2019-02-07T10:54:35.882Z,5.10
2019-02-07T10:55:35.862Z,5.20
2019-02-07T10:56:35.844Z,5.10
2019-02-07T10:57:35.823Z,5.30
2019-02-07T10:58:35.819Z,4.70
2019-02-07T10:59:35.811Z,5.40
2019-02-07T11:00:35.767Z,5.10
2019-02-07T11:01:35.752Z,5.00
2019-02-07T11:02:35.733Z,4.80
2019-02-07T11:03:35.755Z,5.20
2019-02-07T11:04:35.693Z,5.10
2019-02-07T11:05:35.738Z,4.80
2019-02-07T11:06:35.746Z,5.30
2019-02-07T11:07:35.749Z,4.90
2019-02-07T11:08:35.788Z,4.90
2019-02-07T11:09:35.691Z,5.40
2019-02-07T11:10:35.763Z,5.20
2019-02-07T11:11:35.728Z,4.70
2019-02-07T11:12:35.734Z,5.00
2019-02-07T11:13:35.547Z,5.10
2019-02-07T11:14:35.515Z,5.10
2019-02-07T11:15:35.523Z,4.80
2019-02-07T11:16:35.482Z,5.50
2019-02-07T11:17:35.462Z,5.20
2019-02-07T11:18:35.438Z,5.50
2019-02-07T11:19:35.427Z,4.70
2019-02-07T11:20:35.408Z,5.40
2019-02-07T11:21:35.427Z,4.80
2019-02-07T11:22:35.382Z,5.50
2019-02-07T11:23:35.355Z,4.80
2019-02-07T11:24:35.340Z,4.90
2019-02-07T11:25:35.315Z,5.10
2019-02-07T11:26:35.354Z,5.10
2019-02-07T11:27:35.285Z,4.90
2019-02-07T11:28:35.268Z,4.80
2019-02-07T11:29:35.251Z,5.00
2019-02-07T11:30:35.234Z,4.60
2019-02-07T11:31:35.248Z,5.10
2019-02-07T11:32:35.198Z,5.00
2019-02-07T11:33:35.182Z,5.10
2019-02-07T11:34:35.164Z,5.40
2019-02-07T11:35:35.145Z,4.50
2019-02-07T11:36:35.128Z,4.60
2019-02-07T11:37:35.134Z,4.70
2019-02-07T11:38:35.139Z,4.70
2019-02-07T11:39:35.078Z,4.30
2019-02-07T11:40:35.720Z,4.30
2019-02-07T11:41:35.043Z,4.70
2019-02-07T11:42:35.034Z,4.30
2019-02-07T11:43:35.023Z,4.70
2019-02-07T11:44:34.990Z,4.80
2019-02-07T11:45:34.977Z,4.30
2019-02-07T11:46:37.631Z,4.60
2019-02-07T11:47:34.961Z,4.60
2019-02-07T11:48:34.940Z,4.30
2019-02-07T11:49:34.906Z,4.40
2019-02-07T11:50:34.886Z,4.80
2019-02-07T11:51:34.880Z,4.50
2019-02-07T11:52:34.869Z,4.20
2019-02-07T11:53:34.840Z,4.20
2019-02-07T11:54:34.826Z,4.30
2019-02-07T11:55:34.800Z,4.00
2019-02-07T11:56:34.796Z,4.40
2019-02-07T11:57:34.769Z,4.60
2019-02-07T11:58:34.781Z,4.20
2019-02-07T11:59:34.739Z,4.40
2019-02-07T12:00:34.723Z,4.10
2019-02-07T12:01:34.706Z,4.40
2019-02-07T12:02:34.697Z,4.00
2019-02-07T12:03:34.670Z,3.90
2019-02-07T12:04:34.682Z,4.30
2019-02-07T12:05:34.635Z,3.60
2019-02-07T12:06:34.623Z,4.70
2019-02-07T12:07:34.607Z,3.70
2019-02-07T12:08:34.590Z,4.00
2019-02-07T12:09:34.588Z,4.00
2019-02-07T12:10:34.561Z,4.10
2019-02-07T12:11:34.534Z,3.80
2019-02-07T12:12:34.520Z,3.50
2019-02-07T12:13:34.506Z,4.20
2019-02-07T12:14:34.510Z,3.80
2019-02-07T12:15:34.473Z,3.80
2019-02-07T12:16:34.459Z,3.80
2019-02-07T12:17:34.439Z,4.10
2019-02-07T12:18:34.435Z,3.60
2019-02-07T12:19:34.410Z,3.90
2019-02-07T12:20:34.419Z,4.10
2019-02-07T12:21:34.388Z,3.80
2019-02-07T12:22:34.362Z,3.80
2019-02-07T12:23:34.345Z,3.80
2019-02-07T12:24:34.323Z,3.90
2019-02-07T12:25:34.309Z,3.70
2019-02-07T12:26:34.310Z,4.00
2019-02-07T12:27:34.277Z,3.90
2019-02-07T12:28:36.167Z,3.70
2019-02-07T12:29:34.244Z,3.70
2019-02-07T12:30:34.228Z,3.50
2019-02-07T12:31:34.255Z,3.70
2019-02-07T12:32:34.202Z,3.90
2019-02-07T12:33:34.180Z,3.50
2019-02-07T12:34:34.164Z,3.70
2019-02-07T12:35:34.142Z,3.90
2019-02-07T12:36:34.127Z,3.60
2019-02-07T12:37:34.142Z,3.70
2019-02-07T12:38:34.084Z,3.50
2019-02-07T12:39:34.079Z,3.80
2019-02-07T12:40:34.057Z,3.80
2019-02-07T12:41:34.041Z,4.00
2019-02-07T12:42:34.025Z,3.30
2019-02-07T12:43:34.028Z,3.50
2019-02-07T12:44:34.019Z,3.80
2019-02-07T12:45:33.995Z,3.20
2019-02-07T12:46:33.956Z,3.80
2019-02-07T12:47:33.969Z,3.50
2019-02-07T12:48:33.960Z,3.70
2019-02-07T12:49:33.907Z,3.70
2019-02-07T12:50:33.899Z,3.50
2019-02-07T12:51:33.872Z,3.80
2019-02-07T12:52:33.870Z,4.00
2019-02-07T12:53:33.863Z,3.60
2019-02-07T12:54:33.825Z,3.60
2019-02-07T12:55:34.784Z,3.70
2019-02-07T12:56:33.787Z,3.70
2019-02-07T12:57:33.791Z,3.20
2019-02-07T12:58:33.809Z,3.60
2019-02-07T12:59:33.756Z,3.10
2019-02-07T13:00:33.741Z,3.30
2019-02-07T13:01:33.717Z,3.50
2019-02-07T13:02:33.789Z,4.00
2019-02-07T13:03:33.682Z,3.40
2019-02-07T13:04:33.715Z,3.50
2019-02-07T13:05:33.641Z,3.10
2019-02-07T13:06:34.266Z,3.50
2019-02-07T13:07:33.606Z,3.30