createdAt,value
2022-11-04T00:03:54.461Z,7.93
2022-11-04T00:08:57.838Z,7.70
2022-11-04T00:13:59.428Z,8.23
2022-11-04T00:19:01.672Z,8.70
2022-11-04T00:24:22.174Z,8.63
2022-11-04T00:29:23.754Z,10.05
2022-11-04T00:34:25.254Z,9.40
2022-11-04T00:39:26.738Z,10.40
2022-11-04T00:44:28.304Z,9.68
2022-11-04T00:49:29.831Z,9.70
2022-11-04T00:54:31.342Z,9.65
2022-11-04T00:59:32.859Z,10.82
2022-11-04T01:04:34.488Z,10.02
2022-11-04T01:09:35.991Z,10.32
2022-11-04T01:14:37.588Z,12.75
2022-11-04T01:19:39.107Z,12.43
2022-11-04T01:24:40.610Z,13.20
2022-11-04T01:29:42.135Z,14.57
2022-11-04T01:34:43.829Z,13.98
2022-11-04T01:39:45.450Z,14.80
2022-11-04T01:44:56.378Z,15.70
2022-11-04T01:50:04.766Z,15.65
2022-11-04T01:55:13.179Z,17.70
2022-11-04T02:00:15.851Z,17.67
2022-11-04T02:05:18.588Z,17.92
2022-11-04T02:10:23.051Z,20.70
2022-11-04T02:15:37.437Z,22.15
2022-11-04T02:20:47.954Z,18.20
2022-11-04T02:25:58.330Z,21.40
2022-11-04T02:31:08.993Z,23.02
2022-11-04T02:36:31.604Z,22.67
2022-11-04T02:41:42.004Z,22.88
2022-11-04T02:46:49.649Z,21.98
2022-11-04T02:52:40.518Z,22.23
2022-11-04T02:57:44.733Z,21.73
2022-11-04T03:02:53.333Z,23.23
2022-11-04T03:07:58.239Z,23.02
2022-11-04T03:13:06.156Z,24.17
2022-11-04T03:18:21.151Z,23.63
2022-11-04T03:23:22.754Z,23.35
2022-11-04T03:28:51.528Z,24.35
2022-11-04T03:33:55.341Z,24.27
2022-11-04T03:38:56.856Z,23.13
2022-11-04T03:43:58.379Z,25.23
2022-11-04T03:49:02.063Z,24.98
2022-11-04T03:54:04.593Z,25.60
2022-11-04T03:59:43.559Z,25.83
2022-11-04T04:04:57.369Z,25.48
2022-11-04T04:10:37.240Z,25.05
2022-11-04T04:15:52.908Z,23.90
2022-11-04T04:20:59.224Z,29.42
2022-11-04T04:26:23.592Z,30.38
2022-11-04T04:31:45.441Z,31.33
2022-11-04T04:37:20.975Z,31.85
2022-11-04T04:42:41.421Z,32.42
2022-11-04T04:47:45.496Z,33.10
2022-11-04T04:52:50.718Z,30.85
2022-11-04T04:57:52.213Z,31.15
2022-11-04T05:02:53.781Z,30.65
2022-11-04T05:07:55.311Z,29.58
2022-11-04T05:13:15.195Z,32.60
2022-11-04T05:18:16.818Z,32.85
2022-11-04T05:23:18.387Z,37.13
2022-11-04T05:28:19.913Z,35.33
2022-11-04T05:33:21.485Z,34.08
2022-11-04T05:38:23.030Z,39.58
2022-11-04T05:43:24.658Z,39.83
2022-11-04T05:48:26.687Z,41.40
2022-11-04T05:58:34.880Z,44.95
2022-11-04T06:03:36.577Z,44.00
2022-11-04T06:08:44.003Z,43.60
2022-11-04T06:13:46.716Z,34.25
2022-11-04T06:18:48.347Z,32.53
2022-11-04T06:23:50.006Z,32.22
2022-11-04T06:28:51.839Z,28.58
2022-11-04T06:33:53.410Z,23.05
2022-11-04T06:38:59.915Z,19.77
2022-11-04T06:44:04.738Z,18.20
2022-11-04T06:49:07.891Z,16.55
2022-11-04T06:54:09.748Z,14.38
2022-11-04T06:59:19.341Z,15.27
2022-11-04T07:04:20.972Z,15.57
2022-11-04T07:09:22.663Z,12.48
2022-11-04T07:14:24.387Z,11.63
2022-11-04T07:19:25.892Z,10.45
2022-11-04T07:24:27.494Z,10.05
2022-11-04T07:29:29.105Z,9.98
2022-11-04T07:34:30.645Z,8.40
2022-11-04T07:39:32.188Z,9.38
2022-11-04T07:44:33.745Z,9.25
2022-11-04T07:49:35.363Z,7.40
2022-11-04T07:54:37.211Z,8.02
2022-11-04T07:59:38.793Z,6.63
2022-11-04T08:04:40.344Z,7.35
2022-11-04T08:09:41.869Z,8.05
2022-11-04T08:14:43.480Z,6.13
2022-11-04T08:19:45.097Z,6.70
2022-11-04T08:24:47.355Z,6.80
2022-11-04T08:29:49.065Z,7.28
2022-11-04T08:34:50.653Z,7.47
2022-11-04T08:39:52.238Z,8.20
2022-11-04T08:44:53.889Z,7.32
2022-11-04T08:49:55.471Z,8.30
2022-11-04T08:54:57.594Z,7.43
2022-11-04T08:59:59.283Z,7.38
2022-11-04T09:05:01.878Z,8.52
2022-11-04T09:10:05.943Z,7.75
2022-11-04T09:15:08.081Z,7.97
2022-11-04T09:20:10.382Z,8.52
2022-11-04T09:25:11.936Z,6.47
2022-11-04T09:30:13.900Z,7.63
2022-11-04T09:35:17.702Z,7.25
2022-11-04T09:40:22.514Z,6.78
2022-11-04T09:45:28.176Z,7.88
2022-11-04T09:50:38.225Z,8.40
2022-11-04T09:55:50.456Z,7.95
2022-11-04T10:01:12.879Z,10.02
2022-11-04T10:06:39.369Z,8.50
2022-11-04T10:12:23.740Z,8.23
2022-11-04T10:17:37.545Z,8.05
2022-11-04T10:22:45.435Z,7.32
2022-11-04T10:27:49.094Z,6.13
2022-11-04T10:32:59.746Z,5.18
2022-11-04T10:38:24.082Z,5.03
2022-11-04T10:43:35.829Z,5.13
2022-11-04T10:48:50.420Z,6.13
2022-11-04T10:53:57.784Z,6.32
2022-11-04T10:59:20.050Z,6.00
2022-11-04T11:04:36.602Z,5.88
2022-11-04T11:09:52.582Z,14.93
2022-11-04T11:14:56.289Z,5.00
2022-11-04T11:20:02.810Z,5.28
2022-11-04T11:25:22.449Z,6.22
2022-11-04T11:30:33.904Z,5.05
2022-11-04T11:35:42.259Z,4.43
2022-11-04T11:41:10.448Z,4.63
2022-11-04T11:46:05.930Z,5.10
2022-11-04T11:51:07.742Z,4.30
2022-11-04T11:56:24.852Z,4.95
2022-11-04T12:01:37.797Z,4.03
2022-11-04T12:12:33.432Z,5.30
2022-11-04T12:17:46.618Z,5.68
2022-11-04T12:22:50.792Z,5.28
2022-11-04T12:28:27.529Z,6.97
2022-11-04T12:38:59.488Z,6.45
2022-11-04T12:44:19.739Z,5.78
2022-11-04T12:49:24.357Z,6.18
2022-11-04T12:54:25.814Z,6.60
2022-11-04T13:00:06.431Z,6.80
2022-11-04T13:05:44.946Z,6.28
2022-11-04T13:10:55.826Z,7.07
2022-11-04T13:16:02.228Z,7.53
2022-11-04T13:21:10.126Z,8.50
2022-11-04T13:26:15.542Z,9.18
2022-11-04T13:31:27.069Z,8.70
2022-11-04T13:36:35.002Z,8.45
2022-11-04T13:41:58.122Z,6.80
2022-11-04T13:47:03.650Z,7.05
2022-11-04T13:52:11.862Z,6.68
2022-11-04T13:57:20.547Z,6.57
2022-11-04T14:02:22.103Z,6.97
2022-11-04T14:07:58.472Z,7.97
2022-11-04T14:13:35.140Z,7.95
2022-11-04T14:23:45.889Z,7.65
2022-11-04T14:28:50.697Z,9.32
2022-11-04T14:33:56.363Z,8.00
2022-11-04T14:39:09.943Z,7.45
2022-11-04T14:44:23.498Z,8.15
2022-11-04T14:49:39.365Z,6.57
2022-11-04T14:54:41.549Z,7.05
2022-11-04T14:59:43.949Z,6.95
2022-11-04T15:04:53.329Z,8.32
2022-11-04T15:09:54.954Z,9.57
2022-11-04T15:14:57.885Z,9.20
2022-11-04T15:20:02.558Z,8.90
2022-11-04T15:25:06.150Z,8.93
2022-11-04T15:30:18.417Z,9.23
2022-11-04T15:35:20.663Z,8.88
2022-11-04T15:40:22.885Z,7.78
2022-11-04T15:45:37.455Z,7.82
2022-11-04T15:50:39.315Z,8.35
2022-11-04T15:55:41.081Z,8.60
2022-11-04T16:00:51.918Z,8.07
2022-11-04T16:06:03.848Z,8.00
2022-11-04T16:11:13.223Z,8.48
2022-11-04T16:16:25.041Z,9.32
2022-11-04T16:21:28.225Z,11.13
2022-11-04T16:26:38.689Z,10.95
2022-11-04T16:31:40.218Z,13.30
2022-11-04T16:36:41.805Z,13.10
2022-11-04T16:41:43.852Z,11.35
2022-11-04T16:46:45.665Z,8.68
2022-11-04T16:51:51.276Z,8.07
2022-11-04T16:56:54.728Z,8.05
2022-11-04T17:01:56.642Z,6.93
2022-11-04T17:06:58.301Z,7.68
2022-11-04T17:11:59.841Z,7.50
2022-11-04T17:17:01.982Z,7.60
2022-11-04T17:22:07.547Z,8.38
2022-11-04T17:27:09.092Z,7.55
2022-11-04T17:32:10.710Z,7.47
2022-11-04T17:37:13.538Z,8.40
2022-11-04T17:42:33.792Z,7.30
2022-11-04T17:47:36.167Z,7.50
2022-11-04T17:52:38.403Z,7.47
2022-11-04T17:57:39.979Z,9.63
2022-11-04T18:02:42.784Z,9.02
2022-11-04T18:07:44.510Z,9.50
2022-11-04T18:12:46.136Z,9.30
2022-11-04T18:17:49.999Z,9.25
2022-11-04T18:22:51.583Z,9.88
2022-11-04T18:27:53.179Z,9.75
2022-11-04T18:32:54.767Z,9.52
2022-11-04T18:37:56.363Z,9.95
2022-11-04T18:42:58.001Z,10.23
2022-11-04T18:47:59.557Z,10.82
2022-11-04T18:53:01.382Z,10.80
2022-11-04T18:58:03.555Z,9.95
2022-11-04T19:03:05.275Z,10.45
2022-11-04T19:08:07.610Z,10.95
2022-11-04T19:13:18.329Z,11.75
2022-11-04T19:18:20.441Z,10.95
2022-11-04T19:23:22.145Z,10.10
2022-11-04T19:28:47.527Z,9.80
2022-11-04T19:33:46.532Z,9.65
2022-11-04T19:38:51.475Z,10.02
2022-11-04T19:43:53.197Z,10.27
2022-11-04T19:48:58.487Z,9.63
2022-11-04T19:54:00.140Z,10.25
2022-11-04T19:59:06.016Z,10.02
2022-11-04T20:04:08.119Z,9.80
2022-11-04T20:09:12.910Z,10.15
2022-11-04T20:14:17.755Z,10.32
2022-11-04T20:19:22.963Z,10.40
2022-11-04T20:24:25.309Z,10.68
2022-11-04T20:29:27.277Z,10.35
2022-11-04T20:34:32.915Z,9.68
2022-11-04T20:39:34.637Z,11.48
2022-11-04T20:44:36.274Z,10.52
2022-11-04T20:49:38.467Z,10.35
2022-11-04T20:54:40.073Z,10.75
2022-11-04T20:59:41.715Z,10.80
2022-11-04T21:04:43.288Z,9.95
2022-11-04T21:09:44.985Z,11.05
2022-11-04T21:14:46.855Z,10.75
2022-11-04T21:19:48.620Z,10.63
2022-11-04T21:24:50.196Z,11.00
2022-11-04T21:29:52.528Z,10.65
2022-11-04T21:34:54.857Z,12.23
2022-11-04T21:39:56.543Z,12.38
2022-11-04T21:44:58.179Z,14.02
2022-11-04T21:50:00.568Z,12.57
2022-11-04T21:55:02.341Z,12.60
2022-11-04T22:00:06.361Z,14.00
2022-11-04T22:05:12.201Z,12.93
2022-11-04T22:10:13.981Z,11.88
2022-11-04T22:15:36.158Z,12.80
2022-11-04T22:20:37.885Z,12.93
2022-11-04T22:25:39.658Z,13.43
2022-11-04T22:30:41.713Z,13.63
2022-11-04T22:35:46.973Z,14.85
2022-11-04T22:40:57.279Z,14.35
2022-11-04T22:46:04.981Z,13.68
2022-11-04T22:51:09.101Z,15.32
2022-11-04T22:56:12.756Z,13.95
2022-11-04T23:01:15.768Z,15.18
2022-11-04T23:06:17.480Z,15.48
2022-11-04T23:11:41.577Z,16.23
2022-11-04T23:17:04.861Z,15.02
2022-11-04T23:22:26.154Z,13.98
2022-11-04T23:27:46.199Z,13.98
2022-11-04T23:32:53.706Z,13.23
2022-11-04T23:37:59.774Z,13.32
2022-11-04T23:43:01.418Z,13.87
2022-11-04T23:48:21.820Z,15.88
2022-11-04T23:53:41.973Z,15.55
2022-11-04T23:59:02.393Z,17.92
