createdAt,value
2018-03-15T00:02:27.368Z,59.91
2018-03-15T00:04:53.667Z,60.08
2018-03-15T00:07:19.935Z,60.31
2018-03-15T00:09:46.302Z,60.53
2018-03-15T00:12:12.528Z,60.35
2018-03-15T00:14:38.937Z,60.67
2018-03-15T00:17:05.185Z,60.72
2018-03-15T00:19:31.420Z,60.93
2018-03-15T00:21:58.100Z,61.28
2018-03-15T00:24:24.452Z,61.20
2018-03-15T00:26:50.688Z,61.24
2018-03-15T00:29:17.140Z,61.35
2018-03-15T00:31:43.364Z,61.29
2018-03-15T00:34:09.856Z,61.27
2018-03-15T00:36:36.113Z,61.43
2018-03-15T00:39:02.641Z,61.53
2018-03-15T00:41:28.941Z,61.59
2018-03-15T00:43:55.356Z,61.68
2018-03-15T00:46:21.769Z,61.18
2018-03-15T00:48:47.984Z,61.25
2018-03-15T00:51:14.494Z,61.05
2018-03-15T00:53:40.723Z,60.90
2018-03-15T00:56:07.212Z,60.80
2018-03-15T00:58:33.537Z,60.61
2018-03-15T01:01:00.060Z,60.74
2018-03-15T01:03:26.374Z,60.99
2018-03-15T01:05:52.968Z,61.02
2018-03-15T01:08:19.193Z,61.07
2018-03-15T01:10:45.412Z,61.34
2018-03-15T01:13:11.648Z,61.38
2018-03-15T01:15:37.869Z,61.44
2018-03-15T01:18:04.095Z,61.31
2018-03-15T01:20:30.338Z,61.18
2018-03-15T01:22:56.567Z,61.10
2018-03-15T01:25:22.778Z,61.27
2018-03-15T01:27:49.011Z,61.01
2018-03-15T01:30:15.228Z,61.20
2018-03-15T01:32:41.443Z,61.34
2018-03-15T01:35:07.714Z,61.58
2018-03-15T01:37:33.936Z,61.51
2018-03-15T01:40:00.197Z,61.51
2018-03-15T01:42:26.439Z,61.50
2018-03-15T01:44:52.668Z,61.32
2018-03-15T01:47:18.888Z,61.58
2018-03-15T01:49:45.135Z,61.43
2018-03-15T01:52:11.358Z,61.46
2018-03-15T01:54:37.580Z,61.60
2018-03-15T01:57:03.840Z,61.49
2018-03-15T01:59:30.061Z,61.81
2018-03-15T02:01:56.323Z,61.83
2018-03-15T02:04:22.548Z,61.84
2018-03-15T02:06:48.755Z,61.81
2018-03-15T02:09:15.021Z,61.79
2018-03-15T02:11:41.292Z,61.72
2018-03-15T02:14:07.525Z,61.87
2018-03-15T02:16:33.741Z,61.98
2018-03-15T02:18:59.987Z,61.92
2018-03-15T02:21:26.224Z,62.07
2018-03-15T02:23:52.455Z,61.96
2018-03-15T02:26:18.706Z,61.76
2018-03-15T02:28:44.942Z,61.86
2018-03-15T02:31:11.162Z,61.75
2018-03-15T02:33:37.413Z,61.85
2018-03-15T02:36:03.652Z,61.97
2018-03-15T02:38:29.895Z,62.10
2018-03-15T02:40:56.148Z,62.27
2018-03-15T02:43:22.372Z,62.12
2018-03-15T02:45:48.592Z,62.12
2018-03-15T02:48:14.838Z,62.08
2018-03-15T02:50:41.050Z,62.18
2018-03-15T02:53:07.335Z,62.35
2018-03-15T02:55:33.552Z,62.42
2018-03-15T02:58:00.925Z,62.42
2018-03-15T03:00:27.140Z,62.66
2018-03-15T03:02:53.376Z,62.56
2018-03-15T03:05:19.602Z,62.65
2018-03-15T03:07:45.826Z,62.64
2018-03-15T03:10:12.064Z,62.48
2018-03-15T03:12:38.276Z,62.61
2018-03-15T03:15:04.488Z,62.43
2018-03-15T03:17:30.825Z,62.28
2018-03-15T03:19:57.032Z,62.43
2018-03-15T03:22:23.240Z,62.34
2018-03-15T03:24:49.480Z,62.40
2018-03-15T03:27:15.708Z,62.50
2018-03-15T03:29:41.920Z,62.57
2018-03-15T03:32:08.172Z,62.79
2018-03-15T03:34:34.411Z,62.67
2018-03-15T03:37:00.648Z,62.80
2018-03-15T03:39:26.893Z,62.81
2018-03-15T03:41:53.140Z,63.01
2018-03-15T03:44:19.375Z,63.20
2018-03-15T03:46:45.587Z,63.37
2018-03-15T03:49:11.824Z,63.42
2018-03-15T03:51:38.041Z,63.51
2018-03-15T03:54:04.300Z,63.37
2018-03-15T03:56:30.516Z,63.47
2018-03-15T03:58:56.723Z,63.60
2018-03-15T04:01:22.956Z,63.67
2018-03-15T04:03:49.167Z,63.80
2018-03-15T04:06:15.404Z,63.89
2018-03-15T04:08:41.620Z,63.85
2018-03-15T04:11:07.859Z,64.01
2018-03-15T04:13:34.099Z,64.21
2018-03-15T04:16:00.336Z,64.21
2018-03-15T04:18:26.549Z,64.29
2018-03-15T04:20:52.808Z,64.45
2018-03-15T04:23:19.035Z,64.72
2018-03-15T04:25:45.258Z,65.40
2018-03-15T04:28:11.491Z,65.36
2018-03-15T04:30:37.729Z,65.48
2018-03-15T04:33:03.960Z,65.37
2018-03-15T04:35:30.180Z,65.35
2018-03-15T04:37:56.415Z,65.33
2018-03-15T04:40:22.669Z,65.37
2018-03-15T04:42:48.895Z,65.35
2018-03-15T04:45:15.113Z,65.12
2018-03-15T04:47:41.413Z,65.09
2018-03-15T04:50:07.625Z,64.76
2018-03-15T04:52:33.908Z,64.73
2018-03-15T04:55:00.149Z,64.77
2018-03-15T04:57:26.372Z,64.64
2018-03-15T04:59:52.608Z,64.65
2018-03-15T05:02:18.835Z,64.64
2018-03-15T05:04:45.077Z,64.82
2018-03-15T05:07:11.316Z,65.00
2018-03-15T05:09:37.571Z,65.05
2018-03-15T05:12:03.833Z,65.31
2018-03-15T05:14:30.119Z,65.36
2018-03-15T05:16:56.328Z,65.32
2018-03-15T05:19:22.578Z,65.28
2018-03-15T05:21:48.859Z,65.34
2018-03-15T05:24:15.065Z,65.36
2018-03-15T05:26:41.325Z,65.21
2018-03-15T05:29:07.545Z,65.05
2018-03-15T05:31:33.816Z,64.82
2018-03-15T05:34:00.068Z,64.85
2018-03-15T05:36:26.315Z,64.71
2018-03-15T05:38:52.553Z,64.61
2018-03-15T05:41:18.785Z,64.46
2018-03-15T05:43:45.053Z,64.47
2018-03-15T05:46:11.321Z,65.47
2018-03-15T05:48:37.618Z,64.73
2018-03-15T05:51:03.945Z,63.49
2018-03-15T05:53:30.222Z,62.92
2018-03-15T05:55:56.473Z,62.28
2018-03-15T05:58:22.735Z,61.75
2018-03-15T06:00:49.025Z,61.25
2018-03-15T06:03:15.276Z,60.80
2018-03-15T06:05:41.523Z,60.29
2018-03-15T06:08:07.740Z,59.49
2018-03-15T06:10:33.968Z,59.10
2018-03-15T06:13:00.180Z,58.96
2018-03-15T06:15:26.414Z,58.46
2018-03-15T06:17:52.632Z,58.11
2018-03-15T06:20:18.861Z,57.98
2018-03-15T06:22:45.077Z,58.15
2018-03-15T06:25:11.308Z,58.06
2018-03-15T06:27:37.521Z,58.20
2018-03-15T06:30:03.793Z,58.02
2018-03-15T06:32:30.030Z,57.85
2018-03-15T06:34:56.257Z,57.77
2018-03-15T06:37:22.493Z,57.75
2018-03-15T06:39:48.716Z,57.54
2018-03-15T06:42:14.945Z,57.42
2018-03-15T06:44:41.165Z,57.29
2018-03-15T06:47:07.417Z,56.91
2018-03-15T06:49:33.632Z,56.85
2018-03-15T06:51:59.872Z,56.26
2018-03-15T06:54:26.080Z,55.67
2018-03-15T06:56:52.304Z,54.93
2018-03-15T06:59:18.541Z,54.63
2018-03-15T07:01:44.751Z,53.94
2018-03-15T07:04:11.029Z,53.26
2018-03-15T07:06:37.244Z,53.05
2018-03-15T07:09:03.532Z,52.27
2018-03-15T07:11:29.738Z,51.66
2018-03-15T07:13:55.968Z,51.05
2018-03-15T07:16:22.192Z,50.79
2018-03-15T07:18:48.481Z,49.88
2018-03-15T07:21:14.701Z,50.42
2018-03-15T07:23:40.928Z,49.15
2018-03-15T07:26:07.167Z,48.82
2018-03-15T07:28:33.404Z,51.14
2018-03-15T07:30:59.636Z,49.21
2018-03-15T07:33:25.856Z,49.44
2018-03-15T07:35:52.096Z,49.50
2018-03-15T07:38:18.313Z,48.48
2018-03-15T07:40:44.548Z,47.20
2018-03-15T07:43:10.783Z,46.22
2018-03-15T07:45:37.031Z,46.81
2018-03-15T07:48:03.428Z,46.92
2018-03-15T07:50:29.696Z,47.27
2018-03-15T07:52:55.961Z,47.87
2018-03-15T07:55:22.229Z,48.75
2018-03-15T07:57:48.481Z,49.76
2018-03-15T08:00:14.715Z,50.09
2018-03-15T08:02:40.952Z,50.60
2018-03-15T08:05:07.176Z,51.66
2018-03-15T08:07:33.407Z,52.22
2018-03-15T08:09:59.607Z,52.79
2018-03-15T08:12:25.836Z,52.56
2018-03-15T08:14:52.043Z,52.48
2018-03-15T08:17:18.273Z,52.19
2018-03-15T08:19:44.484Z,51.04
2018-03-15T08:22:10.739Z,50.79
2018-03-15T08:24:37.380Z,50.90
2018-03-15T08:27:03.812Z,44.42
2018-03-15T08:29:30.115Z,39.91
2018-03-15T08:31:56.456Z,36.46
2018-03-15T08:34:22.907Z,33.99
2018-03-15T08:36:49.133Z,33.20
2018-03-15T08:39:15.563Z,36.17
2018-03-15T08:41:41.776Z,38.42
2018-03-15T08:44:08.326Z,37.08
2018-03-15T08:46:34.611Z,34.48
2018-03-15T08:49:01.092Z,34.44
2018-03-15T08:51:27.435Z,33.78
2018-03-15T08:53:53.718Z,34.97
2018-03-15T08:56:20.069Z,34.88
2018-03-15T08:58:46.432Z,33.77
2018-03-15T09:01:12.904Z,32.26
2018-03-15T09:03:39.168Z,33.66
2018-03-15T09:06:05.451Z,34.53
2018-03-15T09:08:31.689Z,34.91
2018-03-15T09:10:58.311Z,35.18
2018-03-15T09:13:24.843Z,33.90
2018-03-15T09:15:51.136Z,34.53
2018-03-15T09:18:17.671Z,35.63
2018-03-15T09:20:43.896Z,34.67
2018-03-15T09:23:10.272Z,33.40
2018-03-15T09:25:36.535Z,33.77
2018-03-15T09:28:03.101Z,31.58
2018-03-15T09:30:29.500Z,32.30
2018-03-15T09:32:55.777Z,31.00
2018-03-15T09:35:22.328Z,32.43
2018-03-15T09:37:48.609Z,32.84
2018-03-15T09:40:15.059Z,34.63
2018-03-15T09:42:41.432Z,35.66
2018-03-15T09:45:07.796Z,37.03
2018-03-15T09:47:34.131Z,37.48
2018-03-15T09:50:00.429Z,37.30
2018-03-15T09:52:26.801Z,37.19
2018-03-15T09:54:53.130Z,37.39
2018-03-15T09:57:19.754Z,37.24
2018-03-15T09:59:46.049Z,37.51
2018-03-15T10:02:12.311Z,38.67
2018-03-15T10:04:38.596Z,38.00
2018-03-15T10:07:04.897Z,37.33
2018-03-15T10:09:31.131Z,36.33
2018-03-15T10:11:57.404Z,35.48
2018-03-15T10:14:23.636Z,34.01
2018-03-15T10:16:50.263Z,32.75
2018-03-15T10:19:16.504Z,31.65
2018-03-15T10:21:42.768Z,32.29
2018-03-15T10:24:09.011Z,31.68
2018-03-15T10:26:35.315Z,31.00
2018-03-15T10:29:01.580Z,30.34
2018-03-15T10:31:27.825Z,29.27
2018-03-15T10:33:54.092Z,28.53
2018-03-15T10:36:20.344Z,29.58
2018-03-15T10:38:46.595Z,30.29
2018-03-15T10:41:12.916Z,32.07
2018-03-15T10:43:39.148Z,31.19
2018-03-15T10:46:05.410Z,30.82
2018-03-15T10:48:31.664Z,30.85
2018-03-15T10:50:57.932Z,30.23
2018-03-15T10:53:24.228Z,28.68
2018-03-15T10:55:50.493Z,30.84
2018-03-15T10:58:16.728Z,31.65
2018-03-15T11:00:49.016Z,30.26
2018-03-15T11:03:17.091Z,31.33
2018-03-15T11:05:46.453Z,32.18
2018-03-15T11:08:18.807Z,32.44
2018-03-15T11:10:45.099Z,32.50
2018-03-15T11:13:11.335Z,31.26
2018-03-15T11:15:37.613Z,32.23
2018-03-15T11:18:03.892Z,32.10
2018-03-15T11:20:30.128Z,28.69
2018-03-15T11:22:56.428Z,27.38
2018-03-15T11:25:22.703Z,28.00
2018-03-15T11:27:49.009Z,29.73
2018-03-15T11:30:15.248Z,27.74
2018-03-15T11:32:41.510Z,25.28
2018-03-15T11:35:07.755Z,25.68
2018-03-15T11:37:34.017Z,25.93
2018-03-15T11:40:00.256Z,26.92
2018-03-15T11:42:26.568Z,28.32
2018-03-15T11:44:52.816Z,29.33
2018-03-15T11:47:19.067Z,29.92
2018-03-15T11:49:45.323Z,27.22
2018-03-15T11:52:11.559Z,26.25
2018-03-15T11:54:37.853Z,26.35
2018-03-15T11:57:04.168Z,28.40
2018-03-15T11:59:30.415Z,28.55
2018-03-15T12:01:56.655Z,25.66
2018-03-15T12:04:22.920Z,24.19
2018-03-15T12:06:49.165Z,25.25
2018-03-15T12:09:15.420Z,23.11
2018-03-15T12:11:41.688Z,21.89
2018-03-15T12:14:07.940Z,24.31
2018-03-15T12:16:34.212Z,25.80
2018-03-15T12:19:00.459Z,27.21
2018-03-15T12:21:27.338Z,27.07
2018-03-15T12:23:53.620Z,23.71
2018-03-15T12:26:19.864Z,21.92
2018-03-15T12:28:46.121Z,20.97
2018-03-15T12:31:12.344Z,20.34
2018-03-15T12:33:38.581Z,19.42
2018-03-15T12:36:04.819Z,17.60
2018-03-15T12:38:31.051Z,17.50
2018-03-15T12:40:57.282Z,17.22
2018-03-15T12:43:23.511Z,16.44
2018-03-15T12:45:49.771Z,15.92
2018-03-15T12:48:15.985Z,15.53
2018-03-15T12:50:42.229Z,15.57
2018-03-15T12:53:08.487Z,15.67
2018-03-15T12:55:34.736Z,16.38
2018-03-15T12:58:00.949Z,19.31
2018-03-15T13:00:27.202Z,21.77
2018-03-15T13:02:53.464Z,23.54
2018-03-15T13:05:19.704Z,24.56
2018-03-15T13:07:45.940Z,24.54
2018-03-15T13:10:12.200Z,23.64
2018-03-15T13:12:38.427Z,24.93
2018-03-15T13:15:04.668Z,25.30
2018-03-15T13:17:30.906Z,23.71
2018-03-15T13:19:57.156Z,22.90
2018-03-15T13:22:23.393Z,25.03
2018-03-15T13:24:49.616Z,26.95
2018-03-15T13:27:15.848Z,28.47
2018-03-15T13:29:42.071Z,29.34
2018-03-15T13:32:08.304Z,25.05
2018-03-15T13:34:34.553Z,24.83
2018-03-15T13:37:00.796Z,28.10
2018-03-15T13:39:27.013Z,29.84
2018-03-15T13:41:53.248Z,28.59
2018-03-15T13:44:19.496Z,25.37
2018-03-15T13:46:45.724Z,23.30
2018-03-15T13:49:11.977Z,22.39
2018-03-15T13:51:38.200Z,21.47
2018-03-15T13:54:04.504Z,20.78
2018-03-15T13:56:30.732Z,19.93
2018-03-15T13:58:56.990Z,21.22
2018-03-15T14:01:23.269Z,20.79
2018-03-15T14:03:49.508Z,22.86
2018-03-15T14:06:15.740Z,24.31
2018-03-15T14:08:41.999Z,26.42
2018-03-15T14:11:08.220Z,27.54
2018-03-15T14:13:34.456Z,28.65
2018-03-15T14:16:00.688Z,29.69
2018-03-15T14:18:26.908Z,30.40
2018-03-15T14:20:53.152Z,30.69
2018-03-15T14:23:19.407Z,31.36
2018-03-15T14:25:45.628Z,31.52
2018-03-15T14:28:11.839Z,31.45
2018-03-15T14:30:38.076Z,31.68
2018-03-15T14:33:04.320Z,31.04
2018-03-15T14:35:30.569Z,30.53
2018-03-15T14:37:56.791Z,30.91
2018-03-15T14:40:23.021Z,30.99
2018-03-15T14:42:49.267Z,29.78
2018-03-15T14:45:15.520Z,30.30
2018-03-15T14:47:41.779Z,31.38
2018-03-15T14:50:07.996Z,32.56
2018-03-15T14:52:34.240Z,33.78
2018-03-15T14:55:00.480Z,34.65
2018-03-15T14:57:26.716Z,35.22
2018-03-15T14:59:52.944Z,35.63
2018-03-15T15:02:19.208Z,36.21
2018-03-15T15:04:45.424Z,36.41
2018-03-15T15:07:11.647Z,36.62
2018-03-15T15:09:37.892Z,36.84
2018-03-15T15:12:04.108Z,35.49
2018-03-15T15:14:30.356Z,34.60
2018-03-15T15:16:56.618Z,34.76
2018-03-15T15:19:22.896Z,34.83
2018-03-15T15:21:49.123Z,35.50
2018-03-15T15:24:15.369Z,35.74
2018-03-15T15:26:41.597Z,35.38
2018-03-15T15:29:07.897Z,34.59
2018-03-15T15:31:34.185Z,34.36
2018-03-15T15:34:00.438Z,34.23
2018-03-15T15:36:26.668Z,33.36
2018-03-15T15:38:52.893Z,33.11
2018-03-15T15:41:19.174Z,32.98
2018-03-15T15:43:45.410Z,33.33
2018-03-15T15:46:11.661Z,33.92
2018-03-15T15:48:37.880Z,34.62
2018-03-15T15:51:04.128Z,35.45
2018-03-15T15:53:30.432Z,35.91
2018-03-15T15:55:56.652Z,35.59
2018-03-15T15:58:22.885Z,35.62
2018-03-15T16:00:49.101Z,35.57
2018-03-15T16:03:15.344Z,36.09
2018-03-15T16:05:41.604Z,36.65
2018-03-15T16:08:07.864Z,37.38
2018-03-15T16:10:34.129Z,37.92
2018-03-15T16:13:00.379Z,38.21
2018-03-15T16:15:26.601Z,38.60
2018-03-15T16:17:52.875Z,38.92
2018-03-15T16:20:19.116Z,39.19
2018-03-15T16:22:45.360Z,39.58
2018-03-15T16:25:11.604Z,39.69
2018-03-15T16:27:37.837Z,40.09
2018-03-15T16:30:04.137Z,40.58
2018-03-15T16:32:30.360Z,40.71
2018-03-15T16:34:56.620Z,41.11
2018-03-15T16:37:22.855Z,41.37
2018-03-15T16:39:49.108Z,41.58
2018-03-15T16:42:15.368Z,42.02
2018-03-15T16:44:41.646Z,42.27
2018-03-15T16:47:07.902Z,42.33
2018-03-15T16:49:34.125Z,42.59
2018-03-15T16:52:00.370Z,43.01
2018-03-15T16:54:26.621Z,43.29
2018-03-15T16:56:52.876Z,43.43
2018-03-15T16:59:19.108Z,43.67
2018-03-15T17:01:45.378Z,43.78
2018-03-15T17:04:11.609Z,44.25
2018-03-15T17:06:37.850Z,44.39
2018-03-15T17:09:04.132Z,44.59
2018-03-15T17:11:30.434Z,44.88
2018-03-15T17:13:56.705Z,45.02
2018-03-15T17:16:22.928Z,45.20
2018-03-15T17:18:49.205Z,45.43
2018-03-15T17:21:15.471Z,45.71
2018-03-15T17:23:44.236Z,45.84
2018-03-15T17:26:10.508Z,46.01
2018-03-15T17:28:36.828Z,46.06
2018-03-15T17:31:03.246Z,46.25
2018-03-15T17:33:29.484Z,46.55
2018-03-15T17:35:56.001Z,46.70
2018-03-15T17:38:22.400Z,46.86
2018-03-15T17:40:48.745Z,46.89
2018-03-15T17:43:14.967Z,46.90
2018-03-15T17:45:41.312Z,47.13
2018-03-15T17:48:07.630Z,47.33
2018-03-15T17:50:33.927Z,47.28
2018-03-15T17:53:00.240Z,47.37
2018-03-15T17:55:26.528Z,47.40
2018-03-15T17:57:52.764Z,47.54
2018-03-15T18:00:19.008Z,47.72
2018-03-15T18:02:45.293Z,47.82
2018-03-15T18:05:11.542Z,47.91
2018-03-15T18:07:37.797Z,47.91
2018-03-15T18:10:04.393Z,47.99
2018-03-15T18:12:30.819Z,47.94
2018-03-15T18:14:57.097Z,47.95
2018-03-15T18:17:23.639Z,48.09
2018-03-15T18:19:49.952Z,48.13
2018-03-15T18:22:16.302Z,48.18
2018-03-15T18:24:42.730Z,48.13
2018-03-15T18:27:08.969Z,48.16
2018-03-15T18:29:35.361Z,48.34
2018-03-15T18:32:01.636Z,48.40
2018-03-15T18:34:28.115Z,48.39
2018-03-15T18:36:54.496Z,48.42
2018-03-15T18:39:21.018Z,48.51
2018-03-15T18:41:47.311Z,48.47
2018-03-15T18:44:13.571Z,48.42
2018-03-15T18:46:39.874Z,48.51
2018-03-15T18:49:06.161Z,48.76
2018-03-15T18:51:32.392Z,48.70
2018-03-15T18:53:58.682Z,48.52
2018-03-15T18:56:24.936Z,48.54
2018-03-15T18:58:51.204Z,48.71
2018-03-15T19:01:17.532Z,48.72
2018-03-15T19:03:43.785Z,49.15
2018-03-15T19:06:10.105Z,48.82
2018-03-15T19:08:36.401Z,48.57
2018-03-15T19:11:02.648Z,48.49
2018-03-15T19:13:28.920Z,48.55
2018-03-15T19:15:55.202Z,48.75
2018-03-15T19:18:21.453Z,48.58
2018-03-15T19:20:47.718Z,48.88
2018-03-15T19:23:14.640Z,48.86
2018-03-15T19:25:40.921Z,48.77
2018-03-15T19:28:07.175Z,48.79
2018-03-15T19:30:33.460Z,48.61
2018-03-15T19:32:59.692Z,48.60
2018-03-15T19:35:25.957Z,48.68
2018-03-15T19:37:52.274Z,48.73
2018-03-15T19:40:18.501Z,48.78
2018-03-15T19:42:44.759Z,48.80
2018-03-15T19:45:11.016Z,48.76
2018-03-15T19:47:37.303Z,48.74
2018-03-15T19:50:03.606Z,49.11
2018-03-15T19:52:29.882Z,48.98
2018-03-15T19:54:56.117Z,48.93
2018-03-15T19:57:22.365Z,48.87
2018-03-15T19:59:48.630Z,48.73
2018-03-15T20:02:14.902Z,48.85
2018-03-15T20:04:41.179Z,48.93
2018-03-15T20:07:07.476Z,49.04
2018-03-15T20:09:33.744Z,49.08
2018-03-15T20:11:59.990Z,49.19
2018-03-15T20:14:26.256Z,48.92
2018-03-15T20:16:52.497Z,48.92
2018-03-15T20:19:18.819Z,48.93
2018-03-15T20:21:45.129Z,49.16
2018-03-15T20:24:17.423Z,49.12
2018-03-15T20:26:43.661Z,49.42
2018-03-15T20:29:09.877Z,49.31
2018-03-15T20:31:36.164Z,49.18
2018-03-15T20:34:08.437Z,49.08
2018-03-15T20:36:34.692Z,48.98
2018-03-15T20:39:01.105Z,49.12
2018-03-15T20:41:27.409Z,49.15
2018-03-15T20:43:53.752Z,49.34
2018-03-15T20:46:25.932Z,49.50
2018-03-15T20:48:58.426Z,49.51
2018-03-15T20:51:24.845Z,49.50
2018-03-15T20:53:51.096Z,49.54
2018-03-15T20:56:17.347Z,49.68
2018-03-15T20:58:43.620Z,49.76
2018-03-15T21:01:10.048Z,49.79
2018-03-15T21:03:36.448Z,49.90
2018-03-15T21:06:02.690Z,49.99
2018-03-15T21:08:28.938Z,49.97
2018-03-15T21:10:55.277Z,49.95
2018-03-15T21:13:21.522Z,49.92
2018-03-15T21:15:48.048Z,49.99
2018-03-15T21:18:14.373Z,49.91
2018-03-15T21:20:40.911Z,50.01
2018-03-15T21:23:07.310Z,50.13
2018-03-15T21:25:33.536Z,50.14
2018-03-15T21:27:59.809Z,50.09
2018-03-15T21:30:26.072Z,50.34
2018-03-15T21:32:54.687Z,50.51
2018-03-15T21:35:20.920Z,50.54
2018-03-15T21:37:47.152Z,50.30
2018-03-15T21:40:13.392Z,50.22
2018-03-15T21:42:39.645Z,50.24
2018-03-15T21:45:06.029Z,50.41
2018-03-15T21:47:32.291Z,50.29
2018-03-15T21:49:58.526Z,50.47
2018-03-15T21:52:24.980Z,50.41
2018-03-15T21:54:51.200Z,50.84
2018-03-15T21:57:17.412Z,50.90
2018-03-15T21:59:43.664Z,50.89
2018-03-15T22:02:09.887Z,51.10
2018-03-15T22:04:36.377Z,51.04
2018-03-15T22:07:02.636Z,50.87
2018-03-15T22:09:28.870Z,51.05
2018-03-15T22:11:55.176Z,51.05
2018-03-15T22:14:21.411Z,51.06
2018-03-15T22:16:47.699Z,50.93
2018-03-15T22:19:13.980Z,50.98
2018-03-15T22:21:40.221Z,50.92
2018-03-15T22:24:06.644Z,51.24
2018-03-15T22:26:32.901Z,51.07
2018-03-15T22:28:59.164Z,51.06
2018-03-15T22:31:25.404Z,51.03
2018-03-15T22:33:51.637Z,51.05
2018-03-15T22:36:18.007Z,50.93
2018-03-15T22:38:44.248Z,51.17
2018-03-15T22:41:10.468Z,51.15
2018-03-15T22:43:36.891Z,51.14
2018-03-15T22:46:03.164Z,51.25
2018-03-15T22:48:29.402Z,51.36
2018-03-15T22:50:55.668Z,51.48
2018-03-15T22:53:21.905Z,51.64
2018-03-15T22:55:48.297Z,52.00
2018-03-15T22:58:14.552Z,51.92
2018-03-15T23:00:40.783Z,52.48
2018-03-15T23:03:07.140Z,53.24
2018-03-15T23:05:33.376Z,53.25
2018-03-15T23:07:59.667Z,53.38
2018-03-15T23:10:25.923Z,53.54
2018-03-15T23:12:52.156Z,53.70
2018-03-15T23:15:18.547Z,53.83
2018-03-15T23:17:44.769Z,53.77
2018-03-15T23:20:11.050Z,53.82
2018-03-15T23:22:37.330Z,54.22
2018-03-15T23:25:03.612Z,54.03
2018-03-15T23:27:30.245Z,54.33
2018-03-15T23:29:56.492Z,54.54
2018-03-15T23:32:22.732Z,54.72
2018-03-15T23:34:49.082Z,54.93
2018-03-15T23:37:15.334Z,55.15
2018-03-15T23:39:41.583Z,55.38
2018-03-15T23:42:07.837Z,55.48
2018-03-15T23:44:34.062Z,55.46
2018-03-15T23:47:00.304Z,55.63
2018-03-15T23:49:26.529Z,55.68
2018-03-15T23:51:52.754Z,55.50
2018-03-15T23:54:19.132Z,55.56
2018-03-15T23:56:45.365Z,55.52
2018-03-15T23:59:11.674Z,55.58
