createdAt,value
2022-10-29T00:00:55.050Z,9.47
2022-10-29T00:03:22.960Z,10.63
2022-10-29T00:05:59.544Z,9.87
2022-10-29T00:08:26.994Z,9.07
2022-10-29T00:10:53.933Z,9.93
2022-10-29T00:13:21.049Z,9.63
2022-10-29T00:15:48.116Z,7.90
2022-10-29T00:18:15.003Z,9.80
2022-10-29T00:20:41.974Z,11.73
2022-10-29T00:23:08.925Z,8.40
2022-10-29T00:25:35.862Z,5.80
2022-10-29T00:28:02.714Z,8.07
2022-10-29T00:30:29.624Z,15.33
2022-10-29T00:32:56.789Z,11.77
2022-10-29T00:35:23.926Z,10.47
2022-10-29T00:37:50.817Z,11.03
2022-10-29T00:40:17.827Z,13.40
2022-10-29T00:42:44.688Z,10.73
2022-10-29T00:45:21.792Z,11.33
2022-10-29T00:47:52.121Z,10.43
2022-10-29T00:50:22.752Z,10.97
2022-10-29T00:52:51.931Z,13.67
2022-10-29T00:55:20.327Z,10.83
2022-10-29T00:57:50.902Z,9.70
2022-10-29T01:00:19.045Z,10.47
2022-10-29T01:02:46.120Z,14.97
2022-10-29T01:05:18.134Z,10.77
2022-10-29T01:07:45.716Z,11.20
2022-10-29T01:10:14.036Z,9.20
2022-10-29T01:13:05.063Z,13.03
2022-10-29T01:16:00.222Z,7.80
2022-10-29T01:18:38.623Z,8.80
2022-10-29T01:21:30.158Z,17.93
2022-10-29T01:24:17.255Z,10.63
2022-10-29T01:26:53.274Z,9.80
2022-10-29T01:29:50.276Z,9.20
2022-10-29T01:32:22.187Z,16.63
2022-10-29T01:35:03.354Z,13.93
2022-10-29T01:37:47.918Z,14.60
2022-10-29T01:40:26.910Z,13.23
2022-10-29T01:43:21.312Z,14.87
2022-10-29T01:45:55.869Z,12.03
2022-10-29T01:48:33.167Z,18.40
2022-10-29T01:51:05.020Z,15.83
2022-10-29T01:53:36.285Z,14.30
2022-10-29T01:56:03.512Z,12.10
2022-10-29T01:58:33.994Z,14.10
2022-10-29T02:01:06.964Z,12.50
2022-10-29T02:03:58.189Z,10.40
2022-10-29T02:06:39.959Z,10.43
2022-10-29T02:09:06.850Z,13.03
2022-10-29T02:11:59.090Z,10.70
2022-10-29T02:14:38.522Z,13.07
2022-10-29T02:17:07.126Z,13.23
2022-10-29T02:19:36.155Z,14.07
2022-10-29T02:22:04.321Z,13.97
2022-10-29T02:24:32.459Z,15.40
2022-10-29T02:26:59.316Z,11.67
2022-10-29T02:29:26.279Z,12.20
2022-10-29T02:31:53.121Z,14.23
2022-10-29T02:34:19.976Z,11.53
2022-10-29T02:36:46.926Z,12.30
2022-10-29T02:39:13.790Z,16.13
2022-10-29T02:41:40.703Z,13.90
2022-10-29T02:44:07.624Z,12.20
2022-10-29T02:46:39.751Z,13.83
2022-10-29T02:49:08.842Z,13.50
2022-10-29T02:51:35.725Z,14.40
2022-10-29T02:54:02.636Z,16.63
2022-10-29T02:56:29.586Z,13.30
2022-10-29T02:58:56.481Z,17.80
2022-10-29T03:01:23.489Z,13.40
2022-10-29T03:03:50.692Z,12.27
2022-10-29T03:06:19.567Z,17.77
2022-10-29T03:08:47.102Z,15.17
2022-10-29T03:11:14.334Z,16.90
2022-10-29T03:13:41.397Z,14.57
2022-10-29T03:16:08.421Z,13.23
2022-10-29T03:18:35.451Z,18.57
2022-10-29T03:21:02.554Z,15.00
2022-10-29T03:23:29.461Z,18.10
2022-10-29T03:25:56.874Z,14.13
2022-10-29T03:28:25.246Z,15.23
2022-10-29T03:30:52.243Z,14.53
2022-10-29T03:33:19.149Z,13.33
2022-10-29T03:35:46.059Z,11.83
2022-10-29T03:38:12.973Z,15.60
2022-10-29T03:40:39.924Z,12.80
2022-10-29T03:43:07.767Z,9.63
2022-10-29T03:45:34.619Z,13.37
2022-10-29T03:48:04.555Z,9.53
2022-10-29T03:50:31.612Z,10.47
2022-10-29T03:52:58.590Z,8.43
2022-10-29T03:55:25.526Z,16.60
2022-10-29T03:57:52.375Z,16.97
2022-10-29T04:00:19.273Z,11.77
2022-10-29T04:02:46.288Z,10.23
2022-10-29T04:05:13.238Z,12.00
2022-10-29T04:07:40.061Z,11.73
2022-10-29T04:10:07.242Z,12.77
2022-10-29T04:12:34.161Z,11.77
2022-10-29T04:15:01.199Z,10.50
2022-10-29T04:17:28.060Z,13.07
2022-10-29T04:19:54.909Z,12.73
2022-10-29T04:30:43.247Z,10.80
2022-10-29T04:33:10.109Z,12.77
2022-10-29T04:35:36.926Z,9.57
2022-10-29T04:38:11.688Z,10.40
2022-10-29T04:40:39.063Z,11.43
2022-10-29T04:43:05.974Z,12.17
2022-10-29T04:45:32.898Z,13.20
2022-10-29T04:48:01.537Z,10.53
2022-10-29T04:50:29.087Z,11.47
2022-10-29T04:53:00.625Z,11.30
2022-10-29T04:55:29.888Z,12.37
2022-10-29T04:57:58.385Z,12.37
2022-10-29T05:00:25.491Z,13.63
2022-10-29T05:02:53.502Z,15.27
2022-10-29T05:05:21.588Z,14.40
2022-10-29T05:07:48.818Z,11.83
2022-10-29T05:10:15.713Z,13.37
2022-10-29T05:12:42.554Z,16.80
2022-10-29T05:15:09.838Z,12.80
2022-10-29T05:17:38.787Z,21.80
2022-10-29T05:20:06.185Z,16.27
2022-10-29T05:22:33.095Z,20.13
2022-10-29T05:24:59.927Z,18.27
2022-10-29T05:27:26.775Z,23.00
2022-10-29T05:29:53.661Z,17.97
2022-10-29T05:32:20.547Z,17.43
2022-10-29T05:34:47.439Z,16.47
2022-10-29T05:37:14.419Z,21.43
2022-10-29T05:39:41.288Z,17.83
2022-10-29T05:42:08.143Z,20.47
2022-10-29T05:44:34.983Z,18.53
2022-10-29T05:47:01.881Z,25.07
2022-10-29T05:49:29.734Z,21.70
2022-10-29T05:51:56.634Z,21.60
2022-10-29T05:54:23.494Z,15.33
2022-10-29T05:56:50.552Z,23.43
2022-10-29T05:59:17.463Z,20.83
2022-10-29T06:01:44.414Z,24.00
2022-10-29T06:04:11.365Z,19.60
2022-10-29T06:06:38.943Z,24.43
2022-10-29T06:09:06.086Z,25.67
2022-10-29T06:11:32.962Z,24.77
2022-10-29T06:13:59.890Z,22.63
2022-10-29T06:16:26.748Z,25.13
2022-10-29T06:18:53.592Z,21.60
2022-10-29T06:21:20.535Z,23.23
2022-10-29T06:23:47.422Z,23.87
2022-10-29T06:26:14.349Z,24.50
2022-10-29T06:28:43.315Z,23.57
2022-10-29T06:31:11.160Z,24.13
2022-10-29T06:33:41.109Z,22.33
2022-10-29T06:36:08.438Z,20.00
2022-10-29T06:38:47.642Z,22.13
2022-10-29T06:41:16.776Z,26.37
2022-10-29T06:43:46.679Z,19.00
2022-10-29T06:46:14.547Z,27.20
2022-10-29T06:48:44.643Z,23.03
2022-10-29T06:51:11.650Z,19.60
2022-10-29T06:53:44.785Z,24.60
2022-10-29T06:56:12.673Z,22.67
2022-10-29T06:58:40.789Z,23.10
2022-10-29T07:01:10.900Z,19.97
2022-10-29T07:03:40.018Z,22.67
2022-10-29T07:06:13.087Z,21.23
2022-10-29T07:08:43.120Z,22.17
2022-10-29T07:11:11.123Z,18.60
2022-10-29T07:13:39.015Z,16.43
2022-10-29T07:16:06.530Z,20.67
2022-10-29T07:18:36.732Z,20.90
2022-10-29T07:21:04.463Z,18.47
2022-10-29T07:23:34.403Z,18.80
2022-10-29T07:26:03.330Z,18.10
2022-10-29T07:28:32.302Z,16.97
2022-10-29T07:31:02.387Z,16.27
2022-10-29T07:33:32.498Z,23.27
2022-10-29T07:36:00.613Z,18.17
2022-10-29T07:38:30.710Z,23.70
2022-10-29T07:40:57.649Z,18.10
2022-10-29T07:43:28.623Z,22.07
2022-10-29T07:45:58.531Z,20.23
2022-10-29T07:48:26.465Z,18.93
2022-10-29T07:50:58.638Z,19.07
2022-10-29T07:53:26.546Z,19.10
2022-10-29T07:55:57.021Z,21.20
2022-10-29T07:58:26.945Z,14.43
2022-10-29T08:00:59.856Z,15.63
2022-10-29T08:03:27.869Z,16.43
2022-10-29T08:05:57.866Z,17.50
2022-10-29T08:08:26.838Z,19.23
2022-10-29T08:11:03.794Z,15.27
2022-10-29T08:13:31.197Z,18.60
2022-10-29T08:16:00.330Z,16.03
2022-10-29T08:18:30.324Z,18.43
2022-10-29T08:20:59.385Z,19.73
2022-10-29T08:23:28.390Z,15.73
2022-10-29T08:25:58.996Z,14.20
2022-10-29T08:28:27.605Z,18.70
2022-10-29T08:30:57.395Z,12.17
2022-10-29T08:33:27.467Z,13.63
2022-10-29T08:35:57.386Z,15.03
2022-10-29T08:38:25.416Z,15.13
2022-10-29T08:41:30.678Z,12.40
2022-10-29T08:44:43.938Z,13.93
2022-10-29T08:47:23.514Z,13.70
2022-10-29T08:50:05.559Z,15.10
2022-10-29T08:52:53.002Z,12.00
2022-10-29T08:55:36.387Z,13.27
2022-10-29T08:58:25.178Z,12.87
2022-10-29T09:00:57.129Z,11.07
2022-10-29T09:03:27.385Z,14.03
2022-10-29T09:06:17.707Z,12.17
2022-10-29T09:09:00.535Z,16.97
2022-10-29T09:11:42.057Z,13.30
2022-10-29T09:14:43.413Z,8.83
2022-10-29T09:17:37.835Z,8.03
2022-10-29T09:20:24.408Z,13.67
2022-10-29T09:23:14.700Z,11.47
2022-10-29T09:25:57.863Z,9.93
2022-10-29T09:28:40.716Z,7.17
2022-10-29T09:31:18.214Z,14.17
2022-10-29T09:33:49.706Z,11.43
2022-10-29T09:36:21.330Z,12.80
2022-10-29T09:39:15.634Z,11.53
2022-10-29T09:41:48.682Z,12.43
2022-10-29T09:44:50.023Z,7.73
2022-10-29T09:48:02.128Z,13.23
2022-10-29T09:50:36.938Z,10.17
2022-10-29T09:53:08.045Z,10.63
2022-10-29T09:55:46.406Z,9.90
2022-10-29T09:58:23.130Z,8.60
2022-10-29T10:00:50.554Z,11.23
2022-10-29T10:03:35.542Z,13.97
2022-10-29T10:06:08.913Z,10.37
2022-10-29T10:09:11.316Z,10.13
2022-10-29T10:11:52.979Z,8.80
2022-10-29T10:14:31.355Z,9.25
2022-10-29T10:17:01.561Z,11.48
2022-10-29T10:19:32.206Z,10.35
2022-10-29T10:22:05.753Z,12.48
2022-10-29T10:24:41.235Z,10.68
2022-10-29T10:27:26.696Z,9.45
2022-10-29T10:30:08.761Z,8.52
2022-10-29T10:32:35.722Z,10.93
2022-10-29T10:35:31.575Z,10.77
2022-10-29T10:38:06.632Z,9.65
2022-10-29T10:40:37.301Z,10.93
2022-10-29T10:43:08.150Z,11.07
2022-10-29T10:45:42.591Z,11.05
2022-10-29T10:48:11.414Z,10.63
2022-10-29T10:50:38.555Z,9.82
2022-10-29T10:53:25.548Z,10.43
2022-10-29T10:56:00.513Z,8.80
2022-10-29T10:58:37.755Z,8.20
2022-10-29T11:01:14.217Z,8.57
2022-10-29T11:03:48.811Z,10.73
2022-10-29T11:06:40.148Z,12.98
2022-10-29T11:09:20.979Z,12.63
2022-10-29T11:11:59.132Z,9.52
2022-10-29T11:14:32.939Z,11.85
2022-10-29T11:17:03.833Z,10.27
2022-10-29T11:19:38.103Z,12.20
2022-10-29T11:22:27.846Z,10.85
2022-10-29T11:25:22.192Z,8.17
2022-10-29T11:27:55.164Z,10.40
2022-10-29T11:30:24.216Z,12.23
2022-10-29T11:33:24.745Z,9.77
2022-10-29T11:36:22.758Z,11.97
2022-10-29T11:38:56.964Z,13.47
2022-10-29T11:41:29.884Z,10.73
2022-10-29T11:43:56.855Z,14.73
2022-10-29T11:47:00.719Z,10.07
2022-10-29T11:49:48.714Z,11.93
2022-10-29T11:52:57.174Z,13.13
2022-10-29T11:56:01.197Z,10.30
2022-10-29T11:58:40.787Z,9.97
2022-10-29T12:01:28.197Z,9.77
2022-10-29T12:04:19.538Z,9.83
2022-10-29T12:07:05.062Z,12.47
2022-10-29T12:10:12.518Z,13.47
2022-10-29T12:13:00.770Z,8.40
2022-10-29T12:15:31.128Z,11.57
2022-10-29T12:18:13.146Z,7.57
2022-10-29T12:20:56.195Z,9.83
2022-10-29T12:23:43.121Z,10.37
2022-10-29T12:26:12.099Z,17.07
2022-10-29T12:28:55.678Z,10.53
2022-10-29T12:31:42.601Z,7.97
2022-10-29T12:34:42.202Z,12.37
2022-10-29T12:37:28.922Z,10.20
2022-10-29T12:40:22.689Z,12.43
2022-10-29T12:42:51.902Z,13.80
2022-10-29T12:45:39.949Z,10.57
2022-10-29T12:48:52.313Z,12.83
2022-10-29T12:51:26.127Z,13.23
2022-10-29T12:53:59.231Z,10.77
2022-10-29T12:56:30.246Z,9.10
2022-10-29T12:59:18.786Z,8.27
2022-10-29T13:04:37.400Z,7.27
2022-10-29T13:07:18.487Z,9.70
2022-10-29T13:09:48.334Z,11.80
2022-10-29T13:12:54.115Z,12.13
2022-10-29T13:15:41.457Z,11.93
2022-10-29T13:18:41.782Z,8.10
2022-10-29T13:21:10.130Z,9.07
2022-10-29T13:23:38.460Z,9.77
2022-10-29T13:26:11.521Z,11.80
2022-10-29T13:28:40.443Z,10.93
2022-10-29T13:31:08.291Z,13.00
2022-10-29T13:33:39.270Z,12.23
2022-10-29T13:36:17.119Z,8.50
2022-10-29T13:39:06.419Z,10.70
2022-10-29T13:41:53.596Z,11.33
2022-10-29T13:44:25.323Z,10.10
2022-10-29T13:46:57.523Z,12.30
2022-10-29T13:49:45.356Z,7.97
2022-10-29T13:52:18.828Z,7.83
2022-10-29T13:54:54.417Z,9.37
2022-10-29T13:57:45.541Z,9.77
2022-10-29T14:00:13.431Z,10.37
2022-10-29T14:03:02.678Z,11.87
2022-10-29T14:05:47.303Z,8.10
2022-10-29T14:08:20.923Z,9.57
2022-10-29T14:11:01.485Z,6.37
2022-10-29T14:13:48.242Z,11.53
2022-10-29T14:16:16.949Z,8.90
2022-10-29T14:18:45.798Z,7.93
2022-10-29T14:21:37.408Z,9.10
2022-10-29T14:24:11.443Z,10.07
2022-10-29T14:26:42.548Z,12.37
2022-10-29T14:29:21.398Z,11.73
2022-10-29T14:32:06.016Z,14.47
2022-10-29T14:34:36.027Z,10.83
2022-10-29T14:37:12.652Z,8.70
2022-10-29T14:39:58.597Z,8.90
2022-10-29T14:42:40.493Z,10.97
2022-10-29T14:45:30.029Z,11.37
2022-10-29T14:48:18.709Z,10.10
2022-10-29T14:50:51.522Z,8.23
2022-10-29T14:53:33.386Z,11.90
2022-10-29T14:56:11.776Z,9.80
2022-10-29T14:58:38.951Z,5.03
2022-10-29T15:01:16.353Z,8.13
2022-10-29T15:03:47.040Z,11.23
2022-10-29T15:06:25.854Z,9.20
2022-10-29T15:09:15.901Z,11.90
2022-10-29T15:12:18.873Z,12.30
2022-10-29T15:14:54.927Z,9.20
2022-10-29T15:17:26.143Z,8.77
2022-10-29T15:20:06.384Z,15.53
2022-10-29T15:22:38.724Z,11.90
2022-10-29T15:25:12.523Z,15.27
2022-10-29T15:27:42.957Z,11.03
2022-10-29T15:30:19.476Z,14.30
2022-10-29T15:32:49.667Z,6.73
2022-10-29T15:35:24.210Z,10.63
2022-10-29T15:37:53.423Z,10.97
2022-10-29T15:40:23.340Z,9.97
2022-10-29T15:42:52.458Z,9.90
2022-10-29T15:45:28.174Z,7.43
2022-10-29T15:48:28.334Z,13.30
2022-10-29T15:50:57.799Z,10.83
2022-10-29T15:53:27.769Z,10.37
2022-10-29T15:55:58.291Z,7.83
2022-10-29T15:58:28.277Z,7.90
2022-10-29T16:00:57.376Z,9.63
2022-10-29T16:03:27.274Z,12.63
2022-10-29T16:06:02.234Z,9.37
2022-10-29T16:08:39.190Z,10.30
2022-10-29T16:11:12.167Z,7.77
2022-10-29T16:13:55.111Z,12.33
2022-10-29T16:16:24.752Z,7.17
2022-10-29T16:18:54.875Z,14.10
2022-10-29T16:21:25.246Z,13.87
2022-10-29T16:23:53.395Z,8.60
2022-10-29T16:26:25.173Z,9.07
2022-10-29T16:28:54.286Z,10.13
2022-10-29T16:31:28.960Z,9.80
2022-10-29T16:33:58.867Z,9.60
2022-10-29T16:36:27.070Z,11.00
2022-10-29T16:38:54.075Z,9.07
2022-10-29T16:41:22.508Z,8.87
2022-10-29T16:43:53.025Z,9.73
2022-10-29T16:46:23.017Z,13.73
2022-10-29T16:48:53.105Z,12.10
2022-10-29T16:51:23.162Z,13.97
2022-10-29T16:53:53.172Z,13.87
2022-10-29T16:56:23.402Z,12.03
2022-10-29T16:59:02.063Z,11.20
2022-10-29T17:01:29.519Z,10.07
2022-10-29T17:03:56.585Z,12.23
2022-10-29T17:06:29.663Z,12.37
2022-10-29T17:08:59.732Z,8.07
2022-10-29T17:11:29.725Z,10.23
2022-10-29T17:13:56.631Z,11.47
2022-10-29T17:16:31.965Z,13.10
2022-10-29T17:18:59.942Z,11.27
2022-10-29T17:21:33.478Z,9.63
2022-10-29T17:24:06.742Z,11.00
2022-10-29T17:26:35.158Z,12.40
2022-10-29T17:29:05.166Z,20.77
2022-10-29T17:31:32.307Z,8.30
2022-10-29T17:33:59.318Z,11.60
2022-10-29T17:36:27.352Z,10.67
2022-10-29T17:39:00.333Z,10.70
2022-10-29T17:41:29.262Z,9.87
2022-10-29T17:43:59.290Z,12.90
2022-10-29T17:46:29.288Z,11.67
2022-10-29T17:48:59.425Z,8.00
2022-10-29T17:51:26.550Z,8.00
2022-10-29T17:53:54.591Z,13.90
2022-10-29T17:56:21.928Z,11.53
2022-10-29T17:58:51.991Z,12.30
2022-10-29T18:01:20.534Z,10.77
2022-10-29T18:03:50.962Z,11.27
2022-10-29T18:06:18.991Z,10.70
2022-10-29T18:08:46.882Z,11.53
2022-10-29T18:11:18.867Z,19.33
2022-10-29T18:13:47.619Z,13.27
2022-10-29T18:16:23.477Z,20.00
2022-10-29T18:19:01.237Z,11.83
2022-10-29T18:21:31.345Z,10.50
2022-10-29T18:24:00.811Z,9.80
2022-10-29T18:26:32.488Z,13.80
2022-10-29T18:29:01.639Z,9.63
2022-10-29T18:31:31.767Z,11.23
2022-10-29T18:34:00.218Z,11.73
2022-10-29T18:36:27.718Z,11.63
2022-10-29T18:38:57.921Z,8.40
2022-10-29T18:41:28.161Z,16.17
2022-10-29T18:43:59.048Z,14.70
2022-10-29T18:46:27.975Z,11.90
2022-10-29T18:48:55.332Z,11.30
2022-10-29T18:51:28.629Z,14.47
2022-10-29T18:53:58.969Z,11.80
2022-10-29T18:56:28.302Z,9.47
2022-10-29T18:58:56.335Z,11.10
2022-10-29T19:01:27.233Z,18.03
2022-10-29T19:03:57.369Z,13.87
2022-10-29T19:06:28.174Z,8.97
2022-10-29T19:09:01.260Z,9.50
2022-10-29T19:11:31.006Z,12.53
2022-10-29T19:14:02.282Z,12.93
2022-10-29T19:16:33.243Z,12.27
2022-10-29T19:19:03.092Z,14.90
2022-10-29T19:21:35.034Z,12.10
2022-10-29T19:24:02.565Z,13.53
2022-10-29T19:26:34.206Z,19.27
2022-10-29T19:29:06.027Z,15.90
2022-10-29T19:31:34.511Z,9.83
2022-10-29T19:34:06.500Z,12.03
2022-10-29T19:36:40.104Z,12.40
2022-10-29T19:39:07.968Z,12.10
2022-10-29T19:41:38.039Z,9.87
2022-10-29T19:44:05.272Z,12.63
2022-10-29T19:46:32.795Z,11.37
2022-10-29T19:49:01.637Z,12.37
2022-10-29T19:51:31.651Z,11.03
2022-10-29T19:54:04.138Z,14.50
2022-10-29T19:56:32.438Z,13.00
2022-10-29T19:59:02.910Z,11.10
2022-10-29T20:01:30.448Z,13.37
2022-10-29T20:03:58.429Z,9.00
2022-10-29T20:06:27.703Z,9.03
2022-10-29T20:08:58.223Z,13.80
2022-10-29T20:11:26.331Z,10.20
2022-10-29T20:13:53.302Z,12.97
2022-10-29T20:16:21.889Z,11.97
2022-10-29T20:18:50.575Z,9.60
2022-10-29T20:21:18.729Z,10.23
2022-10-29T20:23:48.653Z,12.67
2022-10-29T20:26:18.894Z,11.60
2022-10-29T20:28:46.051Z,10.53
2022-10-29T20:31:27.852Z,8.77
2022-10-29T20:34:00.268Z,10.53
2022-10-29T20:36:32.807Z,8.13
2022-10-29T20:39:03.218Z,12.87
2022-10-29T20:41:32.286Z,11.97
2022-10-29T20:44:01.343Z,11.60
2022-10-29T20:46:30.348Z,12.17
2022-10-29T20:49:06.456Z,9.40
2022-10-29T20:51:36.503Z,13.37
2022-10-29T20:54:05.498Z,10.43
2022-10-29T20:56:35.487Z,14.40
2022-10-29T20:59:03.380Z,8.93
2022-10-29T21:01:36.318Z,12.70
2022-10-29T21:04:06.555Z,10.90
2022-10-29T21:06:36.561Z,13.87
2022-10-29T21:09:04.866Z,15.07
2022-10-29T21:11:34.872Z,13.77
2022-10-29T21:14:01.787Z,15.47
2022-10-29T21:16:29.687Z,10.07
2022-10-29T21:19:00.777Z,12.50
2022-10-29T21:21:30.873Z,13.77
2022-10-29T21:23:58.728Z,13.13
2022-10-29T21:26:29.310Z,12.17
2022-10-29T21:28:56.815Z,12.93
2022-10-29T21:31:27.026Z,16.57
2022-10-29T21:33:56.377Z,14.30
2022-10-29T21:36:26.255Z,13.03
2022-10-29T21:38:56.275Z,14.03
2022-10-29T21:41:33.557Z,17.97
2022-10-29T21:44:06.595Z,9.30
2022-10-29T21:46:35.172Z,13.17
2022-10-29T21:49:05.169Z,14.13
2022-10-29T21:51:35.121Z,12.97
2022-10-29T21:54:05.629Z,20.40
2022-10-29T21:56:35.722Z,18.37
2022-10-29T21:59:05.875Z,8.57
2022-10-29T22:01:32.889Z,12.60
2022-10-29T22:04:02.926Z,13.70
2022-10-29T22:06:30.778Z,11.10
2022-10-29T22:08:59.971Z,17.50
2022-10-29T22:11:28.296Z,13.00
2022-10-29T22:13:58.308Z,10.97
2022-10-29T22:16:26.235Z,13.83
2022-10-29T22:18:54.181Z,13.20
2022-10-29T22:21:25.800Z,11.73
2022-10-29T22:23:56.665Z,16.80
2022-10-29T22:26:27.805Z,12.73
2022-10-29T22:28:56.432Z,12.07
2022-10-29T22:31:24.608Z,15.80
2022-10-29T22:33:52.250Z,13.50
2022-10-29T22:36:26.165Z,17.57
2022-10-29T22:38:58.674Z,13.50
2022-10-29T22:41:30.106Z,14.53
2022-10-29T22:44:01.517Z,15.93
2022-10-29T22:46:31.523Z,18.77
2022-10-29T22:49:01.761Z,12.40
2022-10-29T22:51:32.599Z,9.53
2022-10-29T22:54:01.093Z,15.10
2022-10-29T22:56:33.059Z,16.53
2022-10-29T22:59:01.669Z,13.27
2022-10-29T23:01:38.660Z,11.63
2022-10-29T23:04:15.811Z,11.57
2022-10-29T23:06:42.978Z,13.53
2022-10-29T23:09:16.197Z,11.87
2022-10-29T23:11:44.539Z,12.27
2022-10-29T23:14:14.577Z,12.40
2022-10-29T23:16:41.487Z,15.53
2022-10-29T23:19:12.322Z,13.87
2022-10-29T23:21:42.618Z,14.17
2022-10-29T23:24:09.836Z,18.10
2022-10-29T23:26:36.867Z,16.70
2022-10-29T23:29:04.291Z,12.13
2022-10-29T23:31:34.213Z,13.70
2022-10-29T23:34:04.306Z,14.67
2022-10-29T23:36:33.471Z,9.77
2022-10-29T23:39:01.708Z,10.40
2022-10-29T23:41:32.091Z,11.70
2022-10-29T23:44:02.041Z,13.10
2022-10-29T23:46:29.977Z,10.73
2022-10-29T23:48:57.942Z,15.20
2022-10-29T23:51:27.994Z,9.50
2022-10-29T23:53:57.758Z,10.50
2022-10-29T23:56:25.224Z,9.67
2022-10-29T23:58:55.359Z,12.73
