createdAt,value
2018-07-01T00:00:58.816Z,2.70
2018-07-01T00:03:28.057Z,2.60
2018-07-01T00:05:57.327Z,2.60
2018-07-01T00:08:26.568Z,2.60
2018-07-01T00:10:55.864Z,2.40
2018-07-01T00:13:25.108Z,2.73
2018-07-01T00:15:54.364Z,2.60
2018-07-01T00:18:23.595Z,2.70
2018-07-01T00:20:52.834Z,2.47
2018-07-01T00:23:22.086Z,2.60
2018-07-01T00:25:51.333Z,2.60
2018-07-01T00:28:20.576Z,2.43
2018-07-01T00:30:49.826Z,2.63
2018-07-01T00:33:19.126Z,2.30
2018-07-01T00:35:48.393Z,2.77
2018-07-01T00:38:18.626Z,2.40
2018-07-01T00:40:47.886Z,2.37
2018-07-01T00:43:17.139Z,2.53
2018-07-01T00:45:46.414Z,2.60
2018-07-01T00:48:15.876Z,2.60
2018-07-01T00:50:45.154Z,2.50
2018-07-01T00:53:14.486Z,2.80
2018-07-01T00:55:43.734Z,2.40
2018-07-01T00:58:13.018Z,2.60
2018-07-01T01:00:42.291Z,2.53
2018-07-01T01:03:11.546Z,2.83
2018-07-01T01:05:40.851Z,2.57
2018-07-01T01:08:10.136Z,2.60
2018-07-01T01:10:39.386Z,2.90
2018-07-01T01:13:08.669Z,2.50
2018-07-01T01:15:37.910Z,2.37
2018-07-01T01:18:07.463Z,2.50
2018-07-01T01:20:36.710Z,2.07
2018-07-01T01:23:06.030Z,2.30
2018-07-01T01:25:35.307Z,2.33
2018-07-01T01:28:04.587Z,2.40
2018-07-01T01:30:33.840Z,2.27
2018-07-01T01:33:03.118Z,2.20
2018-07-01T01:35:32.374Z,2.27
2018-07-01T01:38:01.628Z,2.60
2018-07-01T01:40:35.141Z,2.20
2018-07-01T01:43:10.926Z,2.10
2018-07-01T01:45:45.430Z,2.20
2018-07-01T01:48:22.191Z,2.20
2018-07-01T01:50:55.678Z,2.40
2018-07-01T01:53:35.163Z,2.13
2018-07-01T01:56:09.398Z,2.20
2018-07-01T01:58:44.556Z,2.40
2018-07-01T02:28:09.811Z,2.33
2018-07-01T02:30:39.047Z,2.60
2018-07-01T02:33:08.311Z,2.80
2018-07-01T02:35:37.546Z,2.43
2018-07-01T02:38:06.831Z,2.30
2018-07-01T02:40:36.072Z,2.33
2018-07-01T02:43:06.092Z,2.37
2018-07-01T02:45:35.327Z,2.33
2018-07-01T02:48:04.609Z,2.50
2018-07-01T02:50:33.864Z,2.17
2018-07-01T02:53:03.136Z,2.40
2018-07-01T02:55:32.388Z,2.40
2018-07-01T02:58:01.644Z,2.50
2018-07-01T03:00:30.879Z,2.50
2018-07-01T03:03:00.124Z,2.60
2018-07-01T03:05:29.347Z,2.50
2018-07-01T03:07:58.582Z,2.13
2018-07-01T03:10:27.854Z,2.50
2018-07-01T03:12:57.125Z,2.60
2018-07-01T03:15:26.354Z,2.40
2018-07-01T03:17:55.624Z,2.40
2018-07-01T03:20:24.870Z,2.40
2018-07-01T03:22:54.122Z,2.47
2018-07-01T03:25:23.398Z,2.50
2018-07-01T03:30:49.967Z,2.30
2018-07-01T03:33:19.190Z,2.50
2018-07-01T03:35:48.436Z,2.43
2018-07-01T03:38:17.946Z,2.30
2018-07-01T03:40:47.168Z,2.50
2018-07-01T03:43:16.442Z,2.43
2018-07-01T03:45:45.734Z,2.30
2018-07-01T03:48:14.982Z,2.40
2018-07-01T03:50:44.230Z,2.20
2018-07-01T03:53:13.463Z,2.50
2018-07-01T03:55:42.704Z,2.30
2018-07-01T03:58:11.988Z,2.30
2018-07-01T04:00:41.312Z,2.20
2018-07-01T04:03:10.608Z,2.00
2018-07-01T04:05:39.871Z,2.40
2018-07-01T04:08:09.113Z,2.27
2018-07-01T04:10:38.388Z,2.33
2018-07-01T04:16:07.194Z,1.97
2018-07-01T04:18:36.493Z,2.33
2018-07-01T04:21:05.988Z,2.40
2018-07-01T04:23:35.328Z,1.90
2018-07-01T04:26:04.631Z,2.10
2018-07-01T04:28:33.888Z,1.90
2018-07-01T04:31:03.178Z,2.23
2018-07-01T04:33:32.378Z,2.00
2018-07-01T04:36:01.661Z,2.47
2018-07-01T04:38:30.934Z,1.80
2018-07-01T04:41:00.192Z,1.73
2018-07-01T04:43:29.484Z,2.20
2018-07-01T04:45:58.774Z,2.00
2018-07-01T04:48:28.042Z,2.22
2018-07-01T04:50:57.286Z,1.60
2018-07-01T04:53:27.766Z,1.80
2018-07-01T04:55:56.986Z,1.67
2018-07-01T04:58:26.248Z,1.70
2018-07-01T05:00:55.522Z,1.70
2018-07-01T05:03:24.789Z,1.77
2018-07-01T05:05:54.042Z,2.00
2018-07-01T05:08:23.317Z,1.60
2018-07-01T05:10:52.590Z,1.50
2018-07-01T05:13:21.825Z,2.03
2018-07-01T05:15:51.087Z,1.30
2018-07-01T05:18:20.317Z,1.60
2018-07-01T05:20:49.598Z,1.60
2018-07-01T05:23:18.851Z,1.60
2018-07-01T05:25:48.412Z,1.53
2018-07-01T05:28:17.770Z,1.50
2018-07-01T05:30:47.042Z,1.53
2018-07-01T05:33:16.371Z,1.50
2018-07-01T05:35:45.657Z,1.73
2018-07-01T05:38:14.894Z,1.73
2018-07-01T05:40:44.156Z,1.50
2018-07-01T05:43:13.422Z,1.53
2018-07-01T05:45:42.663Z,1.50
2018-07-01T05:48:12.299Z,1.40
2018-07-01T05:50:41.548Z,1.40
2018-07-01T05:53:11.615Z,1.30
2018-07-01T05:55:40.866Z,1.60
2018-07-01T05:58:10.149Z,1.57
2018-07-01T06:00:39.376Z,1.20
2018-07-01T06:03:08.691Z,1.70
2018-07-01T06:05:37.939Z,1.40
2018-07-01T06:08:07.229Z,1.72
2018-07-01T06:10:36.474Z,1.47
2018-07-01T06:13:05.744Z,1.77
2018-07-01T06:15:34.980Z,1.50
2018-07-01T06:18:04.278Z,1.40
2018-07-01T06:20:33.539Z,1.45
2018-07-01T06:23:02.824Z,1.50
2018-07-01T06:25:32.111Z,1.40
2018-07-01T06:28:01.366Z,1.50
2018-07-01T06:30:30.615Z,1.80
2018-07-01T06:32:59.874Z,1.30
2018-07-01T06:35:29.156Z,1.63
2018-07-01T06:37:58.407Z,1.52
2018-07-01T06:40:27.697Z,1.57
2018-07-01T06:42:56.933Z,1.30
2018-07-01T06:45:26.178Z,1.50
2018-07-01T06:47:55.508Z,1.50
2018-07-01T06:50:24.789Z,1.30
2018-07-01T06:52:54.197Z,1.55
2018-07-01T06:55:23.619Z,1.70
2018-07-01T06:57:52.899Z,1.30
2018-07-01T07:00:22.194Z,1.40
2018-07-01T07:02:51.478Z,1.30
2018-07-01T07:05:20.766Z,1.20
2018-07-01T07:07:50.072Z,1.52
2018-07-01T07:10:19.238Z,1.30
2018-07-01T07:12:48.510Z,1.40
2018-07-01T07:15:17.741Z,1.60
2018-07-01T07:17:46.996Z,1.55
2018-07-01T07:20:16.222Z,1.50
2018-07-01T07:22:45.490Z,1.30
2018-07-01T07:25:14.818Z,1.67
2018-07-01T07:27:44.144Z,1.50
2018-07-01T07:30:13.391Z,1.60
2018-07-01T07:32:42.690Z,1.30
2018-07-01T07:35:12.038Z,1.62
2018-07-01T07:37:41.299Z,1.60
2018-07-01T07:40:10.586Z,1.55
2018-07-01T07:42:39.830Z,1.60
2018-07-01T07:45:09.108Z,1.40
2018-07-01T07:47:38.364Z,1.73
2018-07-01T07:50:07.642Z,1.20
2018-07-01T07:52:36.987Z,1.42
2018-07-01T07:55:06.351Z,1.25
2018-07-01T07:57:35.698Z,1.50
2018-07-01T08:00:05.447Z,1.55
2018-07-01T08:02:34.790Z,1.47
2018-07-01T08:05:04.264Z,1.35
2018-07-01T08:07:33.821Z,1.22
2018-07-01T08:10:03.047Z,1.40
2018-07-01T08:12:32.302Z,1.57
2018-07-01T08:15:01.562Z,1.70
2018-07-01T08:17:30.859Z,1.60
2018-07-01T08:20:00.110Z,1.40
2018-07-01T08:22:29.461Z,1.20
2018-07-01T08:24:58.709Z,1.40
2018-07-01T08:27:27.991Z,1.40
2018-07-01T08:29:57.251Z,1.40
2018-07-01T08:32:26.512Z,1.47
2018-07-01T08:34:55.787Z,1.20
2018-07-01T08:37:25.062Z,1.50
2018-07-01T08:39:54.314Z,1.30
2018-07-01T08:42:28.402Z,1.40
2018-07-01T08:44:58.527Z,1.47
2018-07-01T08:47:27.894Z,1.57
2018-07-01T08:49:57.186Z,1.50
2018-07-01T08:52:26.502Z,1.37
2018-07-01T08:54:55.734Z,1.60
2018-07-01T08:57:25.294Z,1.30
2018-07-01T08:59:54.606Z,1.22
2018-07-01T09:02:23.935Z,1.50
2018-07-01T09:04:53.194Z,1.50
2018-07-01T09:07:22.447Z,1.50
2018-07-01T09:09:51.926Z,1.32
2018-07-01T09:12:21.182Z,1.20
2018-07-01T09:14:50.430Z,1.27
2018-07-01T09:17:19.703Z,1.30
2018-07-01T09:19:48.952Z,1.15
2018-07-01T09:22:18.294Z,1.17
2018-07-01T09:24:47.523Z,1.30
2018-07-01T09:27:16.802Z,1.60
2018-07-01T09:29:51.170Z,1.40
2018-07-01T09:32:20.438Z,1.30
2018-07-01T09:34:49.674Z,1.27
2018-07-01T09:37:18.903Z,1.25
2018-07-01T09:39:48.185Z,1.20
2018-07-01T09:42:17.424Z,1.30
2018-07-01T09:44:46.678Z,1.40
2018-07-01T09:47:17.150Z,1.50
2018-07-01T09:49:46.538Z,1.30
2018-07-01T09:52:15.803Z,1.30
2018-07-01T09:54:45.066Z,1.03
2018-07-01T09:57:14.408Z,1.25
2018-07-01T09:59:43.672Z,1.12
2018-07-01T10:02:12.942Z,1.00
2018-07-01T10:04:42.194Z,1.27
2018-07-01T10:07:11.526Z,1.30
2018-07-01T10:09:40.762Z,1.45
2018-07-01T10:12:10.035Z,1.10
2018-07-01T10:14:39.264Z,1.52
2018-07-01T10:17:08.485Z,1.50
2018-07-01T10:19:37.722Z,1.10
2018-07-01T10:22:07.066Z,1.30
2018-07-01T10:24:36.378Z,1.10
2018-07-01T10:27:05.688Z,1.30
2018-07-01T10:29:34.991Z,1.57
2018-07-01T10:32:04.326Z,1.30
2018-07-01T10:34:33.578Z,1.25
2018-07-01T10:37:02.852Z,1.20
2018-07-01T10:39:32.091Z,1.22
2018-07-01T10:42:01.324Z,1.10
2018-07-01T10:44:30.640Z,1.20
2018-07-01T10:46:59.906Z,1.27
2018-07-01T10:49:29.167Z,1.02
2018-07-01T10:51:58.442Z,1.10
2018-07-01T10:54:27.704Z,1.00
2018-07-01T10:56:56.971Z,1.40
2018-07-01T10:59:26.309Z,1.30
2018-07-01T11:01:55.567Z,1.35
2018-07-01T11:04:24.814Z,1.40
2018-07-01T11:06:54.097Z,1.43
2018-07-01T11:09:23.414Z,1.03
2018-07-01T11:11:53.793Z,1.10
2018-07-01T11:14:23.312Z,1.20
2018-07-01T11:16:52.609Z,1.17
2018-07-01T11:19:21.866Z,1.20
2018-07-01T11:21:51.165Z,1.30
2018-07-01T11:24:21.406Z,1.32
2018-07-01T11:26:50.859Z,1.25
2018-07-01T11:29:19.933Z,1.10
2018-07-01T11:31:49.217Z,1.30
2018-07-01T11:34:18.517Z,1.27
2018-07-01T11:36:47.769Z,1.20
2018-07-01T11:39:17.022Z,1.30
2018-07-01T11:41:46.332Z,1.30
2018-07-01T11:44:15.585Z,1.30
2018-07-01T11:46:44.872Z,1.20
2018-07-01T11:49:14.161Z,1.30
2018-07-01T11:51:43.419Z,1.20
2018-07-01T11:54:12.674Z,1.37
2018-07-01T11:56:41.946Z,1.20
2018-07-01T11:59:11.219Z,1.25
2018-07-01T12:01:40.479Z,1.47
2018-07-01T12:04:09.747Z,1.27
2018-07-01T12:06:38.984Z,1.30
2018-07-01T12:09:09.414Z,1.10
2018-07-01T12:11:38.931Z,1.27
2018-07-01T12:14:08.187Z,1.35
2018-07-01T12:16:37.494Z,1.42
2018-07-01T12:19:07.036Z,1.40
2018-07-01T12:21:36.375Z,1.52
2018-07-01T12:24:05.791Z,1.50
2018-07-01T12:26:35.068Z,1.32
2018-07-01T12:29:04.358Z,1.30
2018-07-01T12:31:33.627Z,1.43
2018-07-01T12:34:02.866Z,1.73
2018-07-01T12:36:32.117Z,1.30
2018-07-01T12:39:01.371Z,1.50
2018-07-01T12:41:30.730Z,1.72
2018-07-01T12:43:59.981Z,1.37
2018-07-01T12:46:29.266Z,1.60
2018-07-01T12:48:58.576Z,1.42
2018-07-01T12:51:27.886Z,1.60
2018-07-01T12:53:57.171Z,1.60
2018-07-01T12:56:26.495Z,1.40
2018-07-01T12:58:55.888Z,1.30
2018-07-01T13:01:25.170Z,1.62
2018-07-01T13:03:54.522Z,1.67
2018-07-01T13:06:23.806Z,1.53
2018-07-01T13:08:53.091Z,1.70
2018-07-01T13:11:22.452Z,1.63
2018-07-01T13:13:51.693Z,1.80
2018-07-01T13:16:20.969Z,1.60
2018-07-01T13:18:50.505Z,1.70
2018-07-01T13:21:19.796Z,1.43
2018-07-01T13:23:49.054Z,1.80
2018-07-01T13:26:18.375Z,1.57
2018-07-01T13:28:47.644Z,1.60
2018-07-01T13:31:16.945Z,1.52
2018-07-01T13:33:46.226Z,1.53
2018-07-01T13:36:15.521Z,1.70
2018-07-01T13:38:45.511Z,1.78
2018-07-01T13:41:14.854Z,1.80
2018-07-01T13:43:44.138Z,1.70
2018-07-01T13:46:13.391Z,1.80
2018-07-01T13:48:42.666Z,1.60
2018-07-01T13:51:12.909Z,1.65
2018-07-01T13:53:42.134Z,1.70
2018-07-01T13:56:11.441Z,1.50
2018-07-01T13:58:40.702Z,1.70
2018-07-01T14:01:09.985Z,1.55
2018-07-01T14:03:39.286Z,1.70
2018-07-01T14:06:08.630Z,1.40
2018-07-01T14:08:37.905Z,1.40
2018-07-01T14:11:07.291Z,1.50
2018-07-01T14:13:36.568Z,1.70
2018-07-01T14:16:06.201Z,1.57
2018-07-01T14:18:35.534Z,1.70
2018-07-01T14:21:04.814Z,1.90
2018-07-01T14:23:34.104Z,1.60
2018-07-01T14:26:03.383Z,1.62
2018-07-01T14:28:32.658Z,1.67
2018-07-01T14:31:01.964Z,1.75
2018-07-01T14:33:31.267Z,1.43
2018-07-01T14:36:00.595Z,1.87
2018-07-01T14:38:29.847Z,1.55
2018-07-01T14:40:59.130Z,1.70
2018-07-01T14:43:28.411Z,1.60
2018-07-01T14:45:57.716Z,1.73
2018-07-01T14:48:26.974Z,1.70
2018-07-01T14:50:56.242Z,1.65
2018-07-01T14:53:25.505Z,1.60
2018-07-01T14:55:54.765Z,1.60
2018-07-01T14:58:24.105Z,1.70
2018-07-01T15:00:53.524Z,1.62
2018-07-01T15:03:22.986Z,1.70
2018-07-01T15:05:52.248Z,1.45
2018-07-01T15:08:21.541Z,1.70
2018-07-01T15:10:50.815Z,1.57
2018-07-01T15:13:20.067Z,1.57
2018-07-01T15:15:49.352Z,1.50
2018-07-01T15:18:18.662Z,1.80
2018-07-01T15:20:47.919Z,1.50
2018-07-01T15:23:17.212Z,1.60
2018-07-01T15:25:46.466Z,1.52
2018-07-01T15:28:15.732Z,1.45
2018-07-01T15:30:45.086Z,1.30
2018-07-01T15:33:14.397Z,1.60
2018-07-01T15:35:43.712Z,1.30
2018-07-01T15:38:13.114Z,1.42
2018-07-01T15:40:42.478Z,1.40
2018-07-01T15:43:11.823Z,1.27
2018-07-01T15:45:41.113Z,1.47
2018-07-01T15:48:10.423Z,1.60
2018-07-01T15:50:39.691Z,1.30
2018-07-01T15:53:09.844Z,1.50
2018-07-01T15:55:39.126Z,1.40
2018-07-01T15:58:08.436Z,1.20
2018-07-01T16:00:37.725Z,1.27
2018-07-01T16:03:07.138Z,1.20
2018-07-01T16:05:36.430Z,1.12
2018-07-01T16:08:05.954Z,1.30
2018-07-01T16:10:35.230Z,1.40
2018-07-01T16:13:04.561Z,1.35
2018-07-01T16:15:33.826Z,1.35
2018-07-01T16:18:03.138Z,1.35
2018-07-01T16:20:32.449Z,1.50
2018-07-01T16:23:01.854Z,1.30
2018-07-01T16:25:36.382Z,1.27
2018-07-01T16:28:10.874Z,1.30
2018-07-01T16:30:40.678Z,1.30
2018-07-01T16:33:09.982Z,1.40
2018-07-01T16:35:39.298Z,1.53
2018-07-01T16:38:08.564Z,1.40
2018-07-01T16:40:37.925Z,1.28
2018-07-01T16:43:07.456Z,1.30
2018-07-01T16:45:36.704Z,1.50
2018-07-01T16:48:05.975Z,1.20
2018-07-01T16:50:35.273Z,1.30
2018-07-01T16:53:04.686Z,1.20
2018-07-01T16:55:33.995Z,1.07
2018-07-01T16:58:03.290Z,1.50
2018-07-01T17:00:32.527Z,1.30
2018-07-01T17:03:01.811Z,1.30
2018-07-01T17:05:31.217Z,1.30
2018-07-01T17:08:00.320Z,1.17
2018-07-01T17:10:29.638Z,1.10
2018-07-01T17:12:58.962Z,1.00
2018-07-01T17:15:28.266Z,1.30
2018-07-01T17:17:57.601Z,1.20
2018-07-01T17:20:26.851Z,1.20
2018-07-01T17:22:56.176Z,1.07
2018-07-01T17:25:25.485Z,1.10
2018-07-01T17:27:54.747Z,1.27
2018-07-01T17:30:24.030Z,1.22
2018-07-01T17:32:58.486Z,1.77
2018-07-01T17:35:27.776Z,1.62
2018-07-01T17:37:56.990Z,2.65
2018-07-01T17:40:26.323Z,1.30
2018-07-01T17:42:55.585Z,1.53
2018-07-01T17:45:25.102Z,1.77
2018-07-01T17:47:54.351Z,1.70
2018-07-01T17:50:23.614Z,1.42
2018-07-01T17:52:52.929Z,1.00
2018-07-01T17:55:22.201Z,1.30
2018-07-01T17:57:51.448Z,1.10
2018-07-01T18:00:20.770Z,1.40
2018-07-01T18:02:50.053Z,1.20
2018-07-01T18:05:19.333Z,1.20
2018-07-01T18:07:48.628Z,1.10
2018-07-01T18:10:19.132Z,1.02
2018-07-01T18:12:48.410Z,1.22
2018-07-01T18:15:17.702Z,0.90
2018-07-01T18:17:46.998Z,1.00
2018-07-01T18:20:16.287Z,1.05
2018-07-01T18:23:18.232Z,1.12
2018-07-01T18:25:14.819Z,1.32
2018-07-01T18:27:46.827Z,1.10
2018-07-01T18:30:13.418Z,1.10
2018-07-01T18:32:42.934Z,0.90
2018-07-01T18:35:12.188Z,2.47
2018-07-01T18:37:41.487Z,2.60
2018-07-01T18:40:10.749Z,1.60
2018-07-01T18:42:40.024Z,1.50
2018-07-01T18:45:09.336Z,1.20
2018-07-01T18:47:38.776Z,1.10
2018-07-01T18:50:08.137Z,1.10
2018-07-01T18:52:37.463Z,0.90
2018-07-01T18:55:06.794Z,1.20
2018-07-01T18:57:36.030Z,1.40
2018-07-01T19:00:06.393Z,1.10
2018-07-01T19:02:35.995Z,1.17
2018-07-01T19:05:05.871Z,1.20
2018-07-01T19:07:35.119Z,1.20
2018-07-01T19:10:04.434Z,1.10
2018-07-01T19:12:33.739Z,1.12
2018-07-01T19:15:03.043Z,1.10
2018-07-01T19:17:32.290Z,1.27
2018-07-01T19:20:01.576Z,0.90
2018-07-01T19:22:30.820Z,1.00
2018-07-01T19:25:00.095Z,1.20
2018-07-01T19:27:29.398Z,1.17
2018-07-01T19:29:58.765Z,0.90
2018-07-01T19:32:28.003Z,0.90
2018-07-01T19:34:57.283Z,1.10
2018-07-01T19:37:26.559Z,1.25
2018-07-01T19:39:55.838Z,1.20
2018-07-01T19:42:25.193Z,1.10
2018-07-01T19:44:54.400Z,1.23
2018-07-01T19:47:23.670Z,1.17
2018-07-01T19:49:53.195Z,1.30
2018-07-01T19:52:22.486Z,0.90
2018-07-01T19:54:51.715Z,1.00
2018-07-01T19:57:21.014Z,1.00
2018-07-01T19:59:50.295Z,1.00
2018-07-01T20:02:19.542Z,1.20
2018-07-01T20:04:48.816Z,1.10
2018-07-01T20:07:18.087Z,1.00
2018-07-01T20:09:47.371Z,1.30
2018-07-01T20:12:16.653Z,1.10
2018-07-01T20:14:45.958Z,1.03
2018-07-01T20:17:15.210Z,1.20
2018-07-01T20:19:44.466Z,1.20
2018-07-01T20:22:13.751Z,1.00
2018-07-01T20:24:43.320Z,1.25
2018-07-01T20:27:12.594Z,1.20
2018-07-01T20:29:41.925Z,1.10
2018-07-01T20:32:10.965Z,1.10
2018-07-01T20:34:40.251Z,1.00
2018-07-01T20:37:09.530Z,1.20
2018-07-01T20:39:38.570Z,1.30
2018-07-01T20:42:07.870Z,1.00
2018-07-01T20:44:37.106Z,0.90
2018-07-01T20:47:06.410Z,1.30
2018-07-01T20:49:35.678Z,1.00
2018-07-01T20:52:04.946Z,1.00
2018-07-01T20:54:34.222Z,1.25
2018-07-01T20:57:03.491Z,0.93
2018-07-01T20:59:32.758Z,1.00
2018-07-01T21:02:02.010Z,1.10
2018-07-01T21:04:31.666Z,1.30
2018-07-01T21:07:00.972Z,1.12
2018-07-01T21:09:30.290Z,1.27
2018-07-01T21:11:59.682Z,1.20
2018-07-01T21:14:28.959Z,1.00
2018-07-01T21:16:58.246Z,1.03
2018-07-01T21:19:27.591Z,1.00
2018-07-01T21:21:57.307Z,1.13
2018-07-01T21:24:26.638Z,1.20
2018-07-01T21:26:55.919Z,1.27
2018-07-01T21:29:25.195Z,1.30
2018-07-01T21:31:54.460Z,1.13
2018-07-01T21:34:23.716Z,1.27
2018-07-01T21:36:52.968Z,1.20
2018-07-01T21:39:22.207Z,1.10
2018-07-01T21:41:51.486Z,1.20
2018-07-01T21:44:20.757Z,1.20
2018-07-01T21:46:50.003Z,1.27
2018-07-01T21:49:19.263Z,1.25
2018-07-01T21:51:48.571Z,1.30
2018-07-01T21:54:17.822Z,1.20
2018-07-01T21:56:47.058Z,1.43
2018-07-01T21:59:16.322Z,1.30
2018-07-01T22:01:45.684Z,1.30
2018-07-01T22:04:14.938Z,1.20
2018-07-01T22:06:49.404Z,1.25
2018-07-01T22:09:18.677Z,1.30
2018-07-01T22:12:04.900Z,1.55
2018-07-01T22:14:38.739Z,1.30
2018-07-01T22:17:10.033Z,1.43
2018-07-01T22:19:39.572Z,1.40
2018-07-01T22:22:08.979Z,1.40
2018-07-01T22:24:39.043Z,1.50
2018-07-01T22:27:08.326Z,1.10
2018-07-01T22:29:37.609Z,1.40
2018-07-01T22:32:06.878Z,1.40
2018-07-01T22:34:36.115Z,1.50
2018-07-01T22:37:05.439Z,1.53
2018-07-01T22:39:34.606Z,1.27
2018-07-01T22:42:03.875Z,1.53
2018-07-01T22:44:33.118Z,1.40
2018-07-01T22:47:02.412Z,1.37
2018-07-01T22:49:31.684Z,1.70
2018-07-01T22:52:00.958Z,1.50
2018-07-01T22:54:30.234Z,1.47
2018-07-01T22:56:59.538Z,1.30
2018-07-01T22:59:29.045Z,1.40
2018-07-01T23:03:17.068Z,1.53
2018-07-01T23:05:46.346Z,1.40
2018-07-01T23:08:15.458Z,1.40
2018-07-01T23:10:44.783Z,1.40
2018-07-01T23:13:13.834Z,1.50
2018-07-01T23:15:42.872Z,1.47
2018-07-01T23:18:12.193Z,1.57
2018-07-01T23:20:41.448Z,1.53
2018-07-01T23:23:11.042Z,1.50
2018-07-01T23:25:40.278Z,1.33
2018-07-01T23:28:09.543Z,1.50
2018-07-01T23:30:38.803Z,1.40
2018-07-01T23:33:08.090Z,1.60
2018-07-01T23:35:37.386Z,1.47
2018-07-01T23:38:06.626Z,1.60
2018-07-01T23:40:35.911Z,1.73
2018-07-01T23:43:05.169Z,1.43
2018-07-01T23:45:34.498Z,1.60
2018-07-01T23:48:03.745Z,1.60
2018-07-01T23:50:33.011Z,1.60
2018-07-01T23:53:02.435Z,1.80
2018-07-01T23:55:31.737Z,1.80
2018-07-01T23:58:01.092Z,1.50
