createdAt,value
2023-09-28T00:01:04.168Z,13.10
2023-09-28T00:03:30.952Z,13.15
2023-09-28T00:05:57.875Z,13.15
2023-09-28T00:08:24.528Z,13.10
2023-09-28T00:10:51.293Z,13.10
2023-09-28T00:13:17.942Z,13.10
2023-09-28T00:15:48.272Z,13.10
2023-09-28T00:18:15.124Z,13.08
2023-09-28T00:20:41.820Z,13.00
2023-09-28T00:23:08.453Z,12.88
2023-09-28T00:25:35.075Z,13.01
2023-09-28T00:28:02.072Z,12.96
2023-09-28T00:30:28.765Z,12.99
2023-09-28T00:32:57.209Z,12.84
2023-09-28T00:35:24.886Z,12.79
2023-09-28T00:37:53.540Z,12.83
2023-09-28T00:40:28.801Z,12.83
2023-09-28T00:42:57.002Z,12.74
2023-09-28T00:45:25.204Z,12.78
2023-09-28T00:47:53.426Z,12.65
2023-09-28T00:50:22.038Z,12.60
2023-09-28T00:52:54.648Z,12.58
2023-09-28T00:55:22.161Z,12.56
2023-09-28T00:57:49.769Z,12.51
2023-09-28T01:00:20.058Z,12.51
2023-09-28T01:02:54.059Z,12.56
2023-09-28T01:05:21.963Z,12.47
2023-09-28T01:07:49.147Z,12.42
2023-09-28T01:10:21.836Z,12.46
2023-09-28T01:12:49.454Z,12.41
2023-09-28T01:15:16.100Z,12.47
2023-09-28T01:17:43.602Z,12.51
2023-09-28T01:20:18.645Z,12.44
2023-09-28T01:22:50.855Z,12.40
2023-09-28T01:25:20.394Z,12.37
2023-09-28T01:27:48.032Z,12.46
2023-09-28T01:30:15.498Z,12.43
2023-09-28T01:32:43.489Z,12.41
2023-09-28T01:35:12.920Z,12.45
2023-09-28T01:37:52.010Z,12.50
2023-09-28T01:40:20.302Z,12.50
2023-09-28T01:42:46.935Z,12.53
2023-09-28T01:45:13.705Z,12.52
2023-09-28T01:47:40.487Z,12.43
2023-09-28T01:50:07.894Z,12.50
2023-09-28T01:52:34.599Z,12.45
2023-09-28T01:55:01.441Z,12.41
2023-09-28T01:57:28.047Z,12.34
2023-09-28T01:59:54.660Z,12.32
2023-09-28T02:02:22.664Z,12.36
2023-09-28T02:04:49.462Z,12.34
2023-09-28T02:07:16.156Z,12.32
2023-09-28T02:09:45.699Z,12.40
2023-09-28T02:12:13.380Z,12.40
2023-09-28T02:14:41.116Z,12.24
2023-09-28T02:17:07.687Z,12.32
2023-09-28T02:19:34.296Z,12.31
2023-09-28T02:22:00.894Z,12.33
2023-09-28T02:24:27.753Z,12.25
2023-09-28T02:26:55.172Z,12.30
2023-09-28T02:29:21.859Z,12.25
2023-09-28T02:31:49.900Z,12.21
2023-09-28T02:34:16.647Z,12.18
2023-09-28T02:36:43.736Z,12.13
2023-09-28T02:39:10.883Z,11.93
2023-09-28T02:41:37.585Z,11.77
2023-09-28T02:44:05.330Z,12.00
2023-09-28T02:46:33.830Z,11.78
2023-09-28T02:49:01.056Z,11.74
2023-09-28T02:51:27.641Z,11.88
2023-09-28T02:53:54.446Z,11.98
2023-09-28T02:56:21.232Z,12.05
2023-09-28T02:58:48.162Z,11.93
2023-09-28T03:01:14.831Z,11.99
2023-09-28T03:03:41.551Z,11.97
2023-09-28T03:06:08.366Z,12.03
2023-09-28T03:08:34.985Z,11.94
2023-09-28T03:11:01.640Z,11.92
2023-09-28T03:13:28.343Z,12.01
2023-09-28T03:15:56.228Z,12.05
2023-09-28T03:18:23.140Z,12.07
2023-09-28T03:20:50.152Z,12.06
2023-09-28T03:23:16.940Z,12.06
2023-09-28T03:25:44.357Z,12.06
2023-09-28T03:28:11.090Z,12.02
2023-09-28T03:30:37.690Z,11.99
2023-09-28T03:33:04.592Z,11.97
2023-09-28T03:35:31.895Z,11.93
2023-09-28T03:38:00.163Z,11.88
2023-09-28T03:40:36.246Z,11.94
2023-09-28T03:43:03.320Z,11.97
2023-09-28T03:45:29.982Z,12.07
2023-09-28T03:47:56.645Z,12.03
2023-09-28T03:50:24.971Z,12.08
2023-09-28T03:52:52.561Z,11.95
2023-09-28T03:55:23.450Z,12.01
2023-09-28T03:57:50.492Z,12.14
2023-09-28T04:00:19.243Z,12.19
2023-09-28T04:02:54.401Z,12.21
2023-09-28T04:05:22.589Z,12.05
2023-09-28T04:07:49.442Z,12.16
2023-09-28T04:10:16.409Z,12.09
2023-09-28T04:12:43.451Z,12.22
2023-09-28T04:15:10.965Z,12.26
2023-09-28T04:17:40.634Z,12.08
2023-09-28T04:20:11.480Z,11.97
2023-09-28T04:22:41.303Z,11.90
2023-09-28T04:25:08.721Z,12.08
2023-09-28T04:27:35.765Z,12.22
2023-09-28T04:30:02.512Z,12.29
2023-09-28T04:32:29.544Z,12.28
2023-09-28T04:34:56.619Z,12.32
2023-09-28T04:37:24.876Z,12.39
2023-09-28T04:39:51.609Z,12.47
2023-09-28T04:42:18.197Z,12.37
2023-09-28T04:44:48.096Z,12.47
2023-09-28T04:47:15.928Z,12.46
2023-09-28T04:49:42.914Z,12.51
2023-09-28T04:52:13.355Z,12.61
2023-09-28T04:54:40.805Z,12.58
2023-09-28T04:57:07.608Z,12.59
2023-09-28T04:59:42.558Z,12.53
2023-09-28T05:02:10.058Z,12.56
2023-09-28T05:04:36.956Z,12.58
2023-09-28T05:07:05.408Z,12.66
2023-09-28T05:09:32.692Z,12.67
2023-09-28T05:12:01.735Z,12.66
2023-09-28T05:14:28.725Z,12.63
2023-09-28T05:16:56.174Z,12.71
2023-09-28T05:19:23.225Z,12.70
2023-09-28T05:21:50.825Z,12.74
2023-09-28T05:24:17.734Z,12.73
2023-09-28T05:26:47.263Z,12.74
2023-09-28T05:29:13.913Z,12.85
2023-09-28T05:31:40.603Z,12.73
2023-09-28T05:34:07.896Z,12.81
2023-09-28T05:36:34.794Z,12.84
2023-09-28T05:39:02.251Z,12.86
2023-09-28T05:41:28.909Z,12.82
2023-09-28T05:43:55.825Z,12.86
2023-09-28T05:46:22.745Z,12.92
2023-09-28T05:48:49.387Z,12.82
2023-09-28T05:51:17.309Z,12.75
2023-09-28T05:53:46.187Z,12.94
2023-09-28T05:56:14.519Z,13.02
2023-09-28T05:58:41.143Z,13.17
2023-09-28T06:01:08.798Z,13.18
2023-09-28T06:03:36.938Z,12.95
2023-09-28T06:06:24.234Z,13.05
2023-09-28T06:08:54.101Z,13.10
2023-09-28T06:11:21.298Z,13.22
2023-09-28T06:14:04.852Z,13.29
2023-09-28T06:16:38.454Z,13.18
2023-09-28T06:19:05.382Z,13.37
2023-09-28T06:21:35.123Z,13.29
2023-09-28T06:24:02.980Z,13.34
2023-09-28T06:26:41.926Z,13.39
2023-09-28T06:29:11.076Z,13.37
2023-09-28T06:31:38.401Z,13.33
2023-09-28T06:34:05.338Z,13.61
2023-09-28T06:39:02.449Z,13.57
2023-09-28T06:41:29.720Z,13.51
2023-09-28T06:43:56.357Z,13.72
2023-09-28T06:46:23.181Z,13.76
2023-09-28T06:48:53.409Z,13.93
2023-09-28T06:51:23.770Z,13.88
2023-09-28T06:53:50.943Z,14.05
2023-09-28T06:56:17.802Z,13.86
2023-09-28T06:58:45.364Z,13.75
2023-09-28T07:01:12.132Z,14.04
2023-09-28T07:03:39.056Z,14.09
2023-09-28T07:06:06.945Z,14.19
2023-09-28T07:08:33.953Z,14.27
2023-09-28T07:11:01.223Z,14.46
2023-09-28T07:13:28.446Z,14.69
2023-09-28T07:15:58.590Z,14.81
2023-09-28T07:18:27.610Z,14.89
2023-09-28T07:20:57.199Z,14.94
2023-09-28T07:23:24.000Z,14.82
2023-09-28T07:25:52.790Z,14.93
2023-09-28T07:28:19.637Z,15.16
2023-09-28T07:30:46.435Z,15.15
2023-09-28T07:33:17.436Z,15.07
2023-09-28T07:35:45.651Z,14.97
2023-09-28T07:38:14.982Z,15.10
2023-09-28T07:43:11.342Z,15.42
2023-09-28T07:45:38.676Z,15.61
2023-09-28T07:48:06.868Z,15.56
2023-09-28T07:50:33.766Z,15.84
2023-09-28T07:53:00.614Z,16.16
2023-09-28T07:55:30.658Z,16.37
2023-09-28T07:58:02.913Z,16.41
2023-09-28T08:00:40.046Z,16.65
2023-09-28T08:03:06.849Z,16.67
2023-09-28T08:05:33.554Z,16.29
2023-09-28T08:08:11.727Z,15.99
2023-09-28T08:10:44.065Z,16.34
2023-09-28T08:13:13.391Z,16.24
2023-09-28T08:15:42.328Z,16.37
2023-09-28T08:18:10.114Z,16.53
2023-09-28T08:20:37.301Z,16.61
2023-09-28T08:23:07.166Z,16.64
2023-09-28T08:25:36.193Z,16.90
2023-09-28T08:28:03.023Z,16.96
2023-09-28T08:30:29.738Z,17.30
2023-09-28T08:32:56.437Z,17.36
2023-09-28T08:35:23.543Z,17.20
2023-09-28T08:37:50.273Z,17.00
2023-09-28T08:40:17.070Z,17.18
2023-09-28T08:42:47.938Z,17.36
2023-09-28T08:45:18.096Z,17.62
2023-09-28T08:47:51.748Z,17.69
2023-09-28T08:50:27.735Z,17.55
2023-09-28T08:52:56.076Z,17.69
2023-09-28T08:55:23.448Z,17.91
2023-09-28T08:57:50.824Z,18.14
2023-09-28T09:00:24.055Z,18.09
2023-09-28T09:02:53.116Z,18.44
2023-09-28T09:05:22.237Z,18.52
2023-09-28T09:07:53.030Z,18.68
2023-09-28T09:10:21.994Z,18.54
2023-09-28T09:12:48.962Z,18.74
2023-09-28T09:15:15.715Z,18.70
2023-09-28T09:17:43.271Z,18.74
2023-09-28T09:20:11.174Z,18.93
2023-09-28T09:22:49.563Z,19.06
2023-09-28T09:25:25.728Z,19.23
2023-09-28T09:27:52.801Z,19.19
2023-09-28T09:30:24.603Z,19.03
2023-09-28T09:32:52.104Z,19.14
2023-09-28T09:35:24.836Z,19.37
2023-09-28T09:37:52.179Z,19.40
2023-09-28T09:40:19.452Z,19.67
2023-09-28T09:42:49.546Z,19.42
2023-09-28T09:45:16.892Z,19.82
2023-09-28T09:47:48.964Z,19.81
2023-09-28T09:50:17.782Z,19.72
2023-09-28T09:52:46.194Z,19.96
2023-09-28T09:55:13.497Z,19.81
2023-09-28T09:57:43.854Z,19.98
2023-09-28T10:00:17.826Z,19.91
2023-09-28T10:02:45.686Z,20.01
2023-09-28T10:05:19.407Z,20.15
2023-09-28T10:07:48.975Z,20.34
2023-09-28T10:10:16.025Z,20.43
2023-09-28T10:12:42.921Z,20.55
2023-09-28T10:15:10.904Z,20.56
2023-09-28T10:17:38.266Z,20.99
2023-09-28T10:20:08.371Z,21.18
2023-09-28T10:22:35.803Z,21.59
2023-09-28T10:25:02.872Z,22.02
2023-09-28T10:27:31.578Z,22.66
2023-09-28T10:30:21.178Z,22.52
2023-09-28T10:32:51.817Z,22.08
2023-09-28T10:35:22.213Z,21.96
2023-09-28T10:38:19.361Z,21.94
2023-09-28T10:40:51.651Z,21.80
2023-09-28T10:43:31.964Z,21.70
2023-09-28T10:46:02.549Z,22.34
2023-09-28T10:48:33.053Z,21.90
2023-09-28T10:50:59.811Z,22.21
2023-09-28T10:53:26.465Z,22.18
2023-09-28T10:55:53.172Z,22.43
2023-09-28T10:58:20.489Z,22.21
2023-09-28T11:00:47.117Z,22.46
2023-09-28T11:03:13.805Z,22.36
2023-09-28T11:05:41.961Z,22.61
2023-09-28T11:08:10.089Z,22.63
2023-09-28T11:10:36.734Z,22.64
2023-09-28T11:13:03.932Z,22.63
2023-09-28T11:15:31.301Z,22.24
2023-09-28T11:17:57.901Z,22.68
2023-09-28T11:20:25.782Z,22.47
2023-09-28T11:22:57.448Z,22.58
2023-09-28T11:25:44.768Z,22.85
2023-09-28T11:28:12.680Z,22.91
2023-09-28T11:30:39.882Z,23.29
2023-09-28T11:33:07.585Z,23.19
2023-09-28T11:35:35.684Z,23.26
2023-09-28T11:38:07.756Z,23.37
2023-09-28T11:40:34.760Z,23.26
2023-09-28T11:43:02.660Z,23.28
2023-09-28T11:45:30.776Z,23.56
2023-09-28T11:47:57.978Z,23.38
2023-09-28T11:50:29.013Z,24.28
2023-09-28T11:52:56.682Z,24.83
2023-09-28T11:55:26.345Z,24.46
2023-09-28T11:57:56.808Z,24.34
2023-09-28T12:00:25.885Z,26.08
2023-09-28T12:02:53.709Z,26.96
2023-09-28T12:05:21.498Z,28.17
2023-09-28T12:07:48.399Z,26.87
2023-09-28T12:10:19.327Z,27.13
2023-09-28T12:12:46.064Z,26.39
2023-09-28T12:15:12.743Z,28.30
2023-09-28T12:17:41.078Z,26.71
2023-09-28T12:20:10.710Z,27.47
2023-09-28T12:22:37.601Z,28.42
2023-09-28T12:25:06.395Z,28.40
2023-09-28T12:27:33.711Z,28.73
2023-09-28T12:30:01.147Z,28.98
2023-09-28T12:32:31.891Z,28.87
2023-09-28T12:34:59.275Z,28.37
2023-09-28T12:37:26.008Z,29.36
2023-09-28T12:39:54.735Z,29.11
2023-09-28T12:42:25.961Z,30.56
2023-09-28T12:44:53.457Z,30.68
2023-09-28T12:47:21.760Z,31.22
2023-09-28T12:49:48.854Z,29.76
2023-09-28T12:52:15.523Z,30.17
2023-09-28T12:54:42.196Z,30.36
2023-09-28T12:57:09.553Z,29.75
2023-09-28T12:59:36.488Z,29.36
2023-09-28T13:02:07.248Z,28.93
2023-09-28T13:04:34.771Z,29.45
2023-09-28T13:07:01.958Z,29.69
2023-09-28T13:09:33.469Z,29.22
2023-09-28T13:12:01.202Z,29.87
2023-09-28T13:14:28.067Z,29.33
2023-09-28T13:16:56.110Z,29.50
2023-09-28T13:19:26.727Z,29.19
2023-09-28T13:22:00.415Z,29.70
2023-09-28T13:24:31.399Z,29.30
2023-09-28T13:27:02.712Z,28.62
2023-09-28T13:29:29.345Z,28.34
2023-09-28T13:31:56.938Z,28.45
2023-09-28T13:34:24.210Z,28.25
2023-09-28T13:36:50.923Z,28.48
2023-09-28T13:39:31.384Z,28.26
2023-09-28T13:42:02.405Z,28.42
2023-09-28T13:44:29.956Z,27.82
2023-09-28T13:46:57.423Z,27.23
2023-09-28T13:49:25.329Z,27.46
2023-09-28T13:51:59.310Z,27.38
2023-09-28T13:54:27.070Z,27.12
2023-09-28T13:57:08.966Z,26.71
2023-09-28T13:59:35.713Z,26.59
2023-09-28T14:02:02.602Z,26.64
2023-09-28T14:04:33.571Z,26.33
2023-09-28T14:07:00.165Z,26.46
2023-09-28T14:09:29.040Z,26.15
2023-09-28T14:11:56.486Z,26.51
2023-09-28T14:14:26.133Z,26.48
2023-09-28T14:16:58.370Z,26.40
2023-09-28T14:19:27.178Z,25.80
2023-09-28T14:21:53.820Z,25.57
2023-09-28T14:24:20.478Z,25.45
2023-09-28T14:26:47.117Z,25.45
2023-09-28T14:29:13.854Z,25.73
2023-09-28T14:31:40.542Z,25.80
2023-09-28T14:34:07.499Z,25.85
2023-09-28T14:36:34.225Z,25.79
2023-09-28T14:39:00.888Z,25.61
2023-09-28T14:41:28.937Z,25.19
2023-09-28T14:43:56.807Z,25.37
2023-09-28T14:46:23.637Z,25.25
2023-09-28T14:48:50.287Z,25.11
2023-09-28T14:51:18.116Z,24.96
2023-09-28T14:53:45.408Z,24.79
2023-09-28T14:56:12.329Z,24.76
2023-09-28T14:58:39.667Z,24.76
2023-09-28T15:01:06.658Z,24.64
2023-09-28T15:03:34.083Z,24.64
2023-09-28T15:06:02.420Z,24.35
2023-09-28T15:08:29.076Z,24.30
2023-09-28T15:10:55.767Z,24.30
2023-09-28T15:13:22.382Z,24.09
2023-09-28T15:15:49.071Z,24.14
2023-09-28T15:18:16.310Z,24.10
2023-09-28T15:20:44.420Z,24.06
2023-09-28T15:23:11.317Z,24.07
2023-09-28T15:25:40.367Z,24.07
2023-09-28T15:28:09.585Z,24.06
2023-09-28T15:30:40.571Z,24.01
2023-09-28T15:33:08.737Z,23.96
2023-09-28T15:35:35.628Z,23.93
2023-09-28T15:38:02.318Z,23.87
2023-09-28T15:40:36.318Z,23.72
2023-09-28T15:43:02.939Z,23.69
2023-09-28T15:45:30.115Z,23.60
2023-09-28T15:47:57.587Z,23.44
2023-09-28T15:50:24.646Z,23.35
2023-09-28T15:52:51.346Z,23.26
2023-09-28T15:55:18.483Z,23.19
2023-09-28T15:57:45.619Z,23.09
2023-09-28T16:00:30.765Z,22.97
2023-09-28T16:03:00.482Z,22.89
2023-09-28T16:05:27.367Z,22.80
2023-09-28T16:07:54.073Z,22.67
2023-09-28T16:10:20.810Z,22.55
2023-09-28T16:12:49.562Z,22.41
2023-09-28T16:15:16.237Z,22.27
2023-09-28T16:17:43.846Z,22.19
2023-09-28T16:20:14.776Z,22.08
2023-09-28T16:22:41.559Z,21.97
2023-09-28T16:25:10.578Z,21.86
2023-09-28T16:27:37.259Z,21.76
2023-09-28T16:30:04.288Z,21.61
2023-09-28T16:32:31.019Z,21.53
2023-09-28T16:34:57.749Z,21.43
2023-09-28T16:37:24.347Z,21.33
2023-09-28T16:39:51.272Z,21.17
2023-09-28T16:42:17.977Z,21.06
2023-09-28T16:44:44.590Z,20.99
2023-09-28T16:47:11.342Z,20.88
2023-09-28T16:49:38.013Z,20.78
2023-09-28T16:52:06.185Z,20.65
2023-09-28T16:54:32.817Z,20.53
2023-09-28T16:56:59.557Z,20.43
2023-09-28T16:59:26.211Z,20.30
2023-09-28T17:01:52.970Z,20.13
2023-09-28T17:04:19.735Z,20.05
2023-09-28T17:06:46.410Z,19.96
2023-09-28T17:09:14.525Z,19.87
2023-09-28T17:11:41.587Z,19.76
2023-09-28T17:14:08.754Z,19.63
2023-09-28T17:16:35.437Z,19.56
2023-09-28T17:19:02.688Z,19.43
2023-09-28T17:21:29.337Z,19.35
2023-09-28T17:23:56.126Z,19.29
2023-09-28T17:26:22.932Z,19.21
2023-09-28T17:28:49.893Z,19.12
2023-09-28T17:31:18.545Z,19.07
2023-09-28T17:33:45.295Z,18.97
2023-09-28T17:36:11.901Z,18.85
2023-09-28T17:38:38.650Z,18.79
2023-09-28T17:41:09.366Z,18.69
2023-09-28T17:43:37.084Z,18.62
2023-09-28T17:46:04.220Z,18.54
2023-09-28T17:48:31.092Z,18.48
2023-09-28T17:50:57.896Z,18.41
2023-09-28T17:53:24.630Z,18.30
2023-09-28T17:55:51.527Z,18.24
2023-09-28T17:58:18.519Z,18.11
2023-09-28T18:00:46.375Z,18.09
2023-09-28T18:03:13.055Z,18.03
2023-09-28T18:05:40.211Z,17.94
2023-09-28T18:08:08.076Z,17.87
2023-09-28T18:10:35.626Z,17.82
2023-09-28T18:13:04.993Z,17.69
2023-09-28T18:15:34.347Z,17.72
2023-09-28T18:18:04.313Z,17.64
2023-09-28T18:20:32.046Z,17.53
2023-09-28T18:22:58.739Z,17.47
2023-09-28T18:25:25.981Z,17.43
2023-09-28T18:27:54.565Z,17.35
2023-09-28T18:30:21.543Z,17.24
2023-09-28T18:32:48.691Z,17.27
2023-09-28T18:35:18.403Z,17.19
2023-09-28T18:37:45.225Z,17.08
2023-09-28T18:40:12.192Z,17.08
2023-09-28T18:42:40.614Z,16.94
2023-09-28T18:45:08.653Z,16.90
2023-09-28T18:47:36.182Z,16.80
2023-09-28T18:50:03.106Z,16.78
2023-09-28T18:52:30.325Z,16.74
2023-09-28T18:54:57.445Z,16.69
2023-09-28T18:57:24.366Z,16.57
2023-09-28T18:59:51.425Z,16.56
2023-09-28T19:02:18.283Z,16.51
2023-09-28T19:04:44.895Z,16.47
2023-09-28T19:07:11.905Z,16.44
2023-09-28T19:09:38.606Z,16.33
2023-09-28T19:12:09.085Z,16.31
2023-09-28T19:14:35.975Z,16.32
2023-09-28T19:17:02.559Z,16.29
2023-09-28T19:19:29.161Z,16.26
2023-09-28T19:21:55.757Z,16.25
2023-09-28T19:24:22.476Z,16.21
2023-09-28T19:26:51.177Z,16.15
2023-09-28T19:29:18.140Z,16.12
2023-09-28T19:31:45.303Z,16.11
2023-09-28T19:34:12.148Z,16.08
2023-09-28T19:36:38.808Z,16.05
2023-09-28T19:39:05.752Z,15.98
2023-09-28T19:41:34.806Z,15.97
2023-09-28T19:44:02.503Z,15.94
2023-09-28T19:46:29.341Z,15.77
2023-09-28T19:48:56.458Z,15.80
2023-09-28T19:51:26.935Z,15.67
2023-09-28T19:53:53.882Z,15.63
2023-09-28T19:56:25.128Z,15.65
2023-09-28T19:58:52.076Z,15.58
2023-09-28T20:01:19.381Z,15.55
2023-09-28T20:03:46.541Z,15.51
2023-09-28T20:06:13.869Z,15.46
2023-09-28T20:08:40.826Z,15.45
2023-09-28T20:11:07.848Z,15.40
2023-09-28T20:13:34.974Z,15.41
2023-09-28T20:16:02.508Z,15.36
2023-09-28T20:18:30.009Z,15.26
2023-09-28T20:20:59.737Z,15.23
2023-09-28T20:23:26.449Z,15.27
2023-09-28T20:25:53.253Z,15.17
2023-09-28T20:28:19.894Z,15.10
2023-09-28T20:30:47.460Z,15.09
2023-09-28T20:33:14.225Z,15.02
2023-09-28T20:35:45.112Z,15.04
2023-09-28T20:38:11.803Z,14.99
2023-09-28T20:40:40.546Z,14.92
2023-09-28T20:43:09.254Z,14.93
2023-09-28T20:45:39.695Z,14.93
2023-09-28T20:48:12.021Z,14.82
2023-09-28T20:50:38.689Z,14.72
2023-09-28T20:53:05.316Z,14.72
2023-09-28T20:55:31.936Z,14.66
2023-09-28T20:57:58.634Z,14.68
2023-09-28T21:00:25.556Z,14.64
2023-09-28T21:02:52.365Z,14.57
2023-09-28T21:05:19.235Z,14.61
2023-09-28T21:07:46.144Z,14.54
2023-09-28T21:10:14.144Z,14.55
2023-09-28T21:12:40.830Z,14.50
2023-09-28T21:15:09.587Z,14.51
2023-09-28T21:17:38.235Z,14.47
2023-09-28T21:20:05.876Z,14.44
2023-09-28T21:22:33.433Z,14.41
2023-09-28T21:25:00.246Z,14.42
2023-09-28T21:27:27.155Z,14.30
2023-09-28T21:29:54.627Z,14.33
2023-09-28T21:32:21.675Z,14.30
2023-09-28T21:34:48.319Z,14.24
2023-09-28T21:37:14.959Z,14.22
2023-09-28T21:39:41.586Z,14.22
2023-09-28T21:42:08.214Z,14.19
2023-09-28T21:44:39.066Z,14.15
2023-09-28T21:47:06.121Z,14.11
2023-09-28T21:49:32.751Z,14.06
2023-09-28T21:51:59.423Z,13.95
2023-09-28T21:54:27.476Z,14.00
2023-09-28T21:56:54.239Z,14.00
2023-09-28T21:59:20.970Z,13.99
2023-09-28T22:01:48.642Z,13.94
2023-09-28T22:04:15.288Z,13.94
2023-09-28T22:06:43.393Z,13.79
2023-09-28T22:09:11.633Z,13.83
2023-09-28T22:11:38.638Z,13.82
2023-09-28T22:14:05.542Z,13.72
2023-09-28T22:16:32.308Z,13.71
2023-09-28T22:18:59.060Z,13.63
2023-09-28T22:21:25.819Z,13.66
2023-09-28T22:23:52.500Z,13.62
2023-09-28T22:26:19.326Z,13.48
2023-09-28T22:28:47.267Z,13.56
2023-09-28T22:31:14.482Z,13.45
2023-09-28T22:33:41.265Z,13.49
2023-09-28T22:36:08.241Z,13.52
2023-09-28T22:38:37.078Z,13.37
2023-09-28T22:41:04.278Z,13.38
2023-09-28T22:43:31.252Z,13.37
2023-09-28T22:45:58.695Z,13.27
2023-09-28T22:48:25.681Z,13.34
2023-09-28T22:50:52.479Z,13.27
2023-09-28T22:53:19.516Z,13.28
2023-09-28T22:55:46.852Z,13.21
2023-09-28T22:58:13.507Z,13.25
2023-09-28T23:00:40.163Z,13.25
2023-09-28T23:03:07.347Z,13.21
2023-09-28T23:05:34.311Z,13.17
2023-09-28T23:08:02.461Z,13.19
2023-09-28T23:10:32.830Z,13.16
2023-09-28T23:12:59.872Z,13.07
2023-09-28T23:15:26.575Z,13.06
2023-09-28T23:17:53.266Z,13.03
2023-09-28T23:20:26.318Z,13.05
2023-09-28T23:22:53.708Z,12.96
2023-09-28T23:25:20.887Z,12.89
2023-09-28T23:27:47.855Z,12.92
2023-09-28T23:30:19.209Z,12.96
2023-09-28T23:32:48.162Z,12.87
2023-09-28T23:35:24.438Z,12.93
2023-09-28T23:37:53.603Z,12.90
2023-09-28T23:40:23.969Z,12.70
2023-09-28T23:42:52.184Z,12.70
2023-09-28T23:45:20.572Z,12.73
2023-09-28T23:47:49.078Z,12.74
2023-09-28T23:50:16.434Z,12.64
2023-09-28T23:52:46.770Z,12.63
2023-09-28T23:55:16.438Z,12.65
2023-09-28T23:57:44.641Z,12.59
