createdAt,value
2022-08-22T00:02:14.760Z,13.20
2022-08-22T00:02:44.478Z,15.30
2022-08-22T00:02:54.060Z,17.20
2022-08-22T00:02:55.205Z,14.30
2022-08-22T00:04:53.712Z,13.20
2022-08-22T00:07:35.523Z,13.30
2022-08-22T00:10:11.881Z,13.30
2022-08-22T00:12:59.691Z,13.30
2022-08-22T00:15:43.289Z,13.20
2022-08-22T00:18:23.812Z,13.20
2022-08-22T00:21:01.913Z,13.20
2022-08-22T00:23:35.578Z,13.10
2022-08-22T00:26:08.523Z,13.00
2022-08-22T00:28:41.579Z,12.90
2022-08-22T00:31:24.354Z,12.90
2022-08-22T00:33:57.625Z,12.80
2022-08-22T00:36:32.938Z,12.80
2022-08-22T00:39:11.922Z,12.70
2022-08-22T00:42:12.536Z,12.80
2022-08-22T00:45:12.664Z,12.80
2022-08-22T00:47:58.644Z,12.90
2022-08-22T00:50:51.473Z,12.90
2022-08-22T00:53:46.076Z,12.90
2022-08-22T00:56:53.202Z,12.80
2022-08-22T00:59:52.695Z,12.80
2022-08-22T01:02:32.903Z,12.70
2022-08-22T01:05:20.072Z,12.70
2022-08-22T01:08:14.161Z,12.60
2022-08-22T01:11:06.133Z,12.50
2022-08-22T01:13:54.298Z,12.60
2022-08-22T01:16:50.414Z,12.80
2022-08-22T01:19:51.148Z,12.90
2022-08-22T01:23:04.261Z,12.90
2022-08-22T01:25:58.115Z,12.90
2022-08-22T01:29:10.560Z,12.80
2022-08-22T01:32:14.415Z,12.70
2022-08-22T01:35:00.340Z,12.60
2022-08-22T01:37:54.773Z,12.50
2022-08-22T01:41:03.814Z,12.30
2022-08-22T01:44:00.143Z,12.40
2022-08-22T01:46:48.398Z,12.50
2022-08-22T01:49:22.041Z,12.40
2022-08-22T01:51:56.841Z,12.40
2022-08-22T01:54:46.935Z,12.40
2022-08-22T01:57:15.728Z,12.40
2022-08-22T01:59:47.461Z,12.30
2022-08-22T02:02:28.656Z,12.30
2022-08-22T02:05:03.992Z,12.30
2022-08-22T02:07:46.144Z,12.20
2022-08-22T02:10:20.991Z,12.10
2022-08-22T02:12:57.733Z,12.00
2022-08-22T02:15:31.831Z,12.00
2022-08-22T02:18:13.583Z,12.00
2022-08-22T02:21:00.001Z,12.10
2022-08-22T02:23:44.209Z,12.10
2022-08-22T02:26:17.700Z,12.20
2022-08-22T02:28:57.205Z,12.30
2022-08-22T02:31:39.790Z,12.40
2022-08-22T02:34:26.080Z,12.60
2022-08-22T02:37:03.423Z,12.60
2022-08-22T02:39:36.807Z,12.80
2022-08-22T02:42:18.088Z,12.70
2022-08-22T02:44:56.837Z,12.50
2022-08-22T02:47:33.443Z,12.50
2022-08-22T02:50:12.890Z,12.40
2022-08-22T02:52:54.635Z,12.30
2022-08-22T02:55:42.354Z,12.20
2022-08-22T02:58:19.208Z,12.10
2022-08-22T03:00:50.806Z,12.00
2022-08-22T03:03:23.635Z,11.90
2022-08-22T03:06:01.441Z,11.90
2022-08-22T03:08:32.521Z,11.80
2022-08-22T03:11:16.700Z,11.80
2022-08-22T03:14:00.151Z,11.80
2022-08-22T03:16:35.031Z,11.80
2022-08-22T03:19:08.445Z,11.70
2022-08-22T03:21:46.420Z,11.70
2022-08-22T03:24:20.589Z,11.70
2022-08-22T03:26:54.001Z,11.60
2022-08-22T03:29:25.731Z,11.60
2022-08-22T03:32:13.020Z,11.60
2022-08-22T03:34:56.582Z,11.50
2022-08-22T03:37:32.819Z,11.40
2022-08-22T03:40:04.478Z,11.40
2022-08-22T03:43:05.206Z,11.40
2022-08-22T03:46:04.298Z,11.40
2022-08-22T03:49:09.105Z,11.30
2022-08-22T03:52:03.547Z,11.40
2022-08-22T03:55:14.090Z,11.30
2022-08-22T03:58:06.132Z,11.50
2022-08-22T04:01:06.539Z,11.70
2022-08-22T04:03:58.859Z,11.70
2022-08-22T04:06:53.727Z,11.70
2022-08-22T04:09:45.374Z,11.60
2022-08-22T04:12:38.382Z,11.50
2022-08-22T04:15:34.073Z,11.40
2022-08-22T04:18:24.179Z,11.30
2022-08-22T04:21:16.652Z,11.10
2022-08-22T04:24:30.041Z,11.00
2022-08-22T04:27:02.589Z,10.90
2022-08-22T04:29:39.685Z,10.90
2022-08-22T04:32:14.552Z,10.90
2022-08-22T04:34:49.850Z,10.80
2022-08-22T04:37:24.637Z,10.90
2022-08-22T04:39:56.673Z,10.90
2022-08-22T04:42:37.255Z,11.00
2022-08-22T04:45:10.066Z,11.10
2022-08-22T04:47:41.238Z,11.30
2022-08-22T04:50:18.612Z,11.70
2022-08-22T04:53:14.610Z,12.10
2022-08-22T04:55:52.797Z,12.60
2022-08-22T04:58:33.279Z,13.00
2022-08-22T05:01:14.615Z,13.40
2022-08-22T05:03:46.799Z,13.60
2022-08-22T05:06:19.067Z,13.80
2022-08-22T05:08:49.860Z,14.20
2022-08-22T05:11:24.412Z,14.40
2022-08-22T05:13:55.905Z,14.30
2022-08-22T05:16:28.227Z,14.20
2022-08-22T05:19:00.992Z,14.50
2022-08-22T05:21:34.714Z,14.80
2022-08-22T05:24:06.179Z,14.80
2022-08-22T05:26:39.384Z,14.90
2022-08-22T05:29:09.233Z,14.90
2022-08-22T05:31:42.695Z,14.90
2022-08-22T05:34:16.301Z,15.00
2022-08-22T05:36:49.264Z,15.00
2022-08-22T05:39:20.812Z,15.00
2022-08-22T05:41:50.591Z,15.20
2022-08-22T05:44:21.982Z,16.00
2022-08-22T05:46:52.934Z,16.00
2022-08-22T05:49:38.830Z,16.60
2022-08-22T05:52:16.378Z,16.70
2022-08-22T05:54:51.949Z,16.50
2022-08-22T05:57:26.647Z,16.10
2022-08-22T06:00:01.963Z,15.90
2022-08-22T06:02:49.331Z,15.70
2022-08-22T06:05:24.298Z,15.70
2022-08-22T06:07:58.602Z,15.80
2022-08-22T06:10:30.965Z,15.40
2022-08-22T06:13:03.510Z,15.40
2022-08-22T06:15:41.277Z,15.80
2022-08-22T06:18:13.644Z,16.30
2022-08-22T06:20:46.050Z,16.10
2022-08-22T06:23:19.435Z,16.50
2022-08-22T06:25:50.822Z,17.10
2022-08-22T06:28:22.949Z,17.20
2022-08-22T06:30:54.741Z,18.00
2022-08-22T06:33:25.663Z,18.40
2022-08-22T06:36:16.897Z,18.60
2022-08-22T06:39:03.582Z,19.30
2022-08-22T06:41:34.003Z,19.60
2022-08-22T06:44:04.870Z,19.60
2022-08-22T06:46:37.216Z,19.60
2022-08-22T06:49:07.631Z,19.70
2022-08-22T06:51:37.827Z,20.00
2022-08-22T06:54:12.604Z,20.50
2022-08-22T06:56:43.367Z,20.90
2022-08-22T06:59:15.601Z,21.20
2022-08-22T07:01:52.541Z,21.40
2022-08-22T07:04:26.434Z,21.40
2022-08-22T07:06:56.628Z,21.20
2022-08-22T07:09:29.006Z,20.50
2022-08-22T07:12:01.611Z,20.70
2022-08-22T07:14:43.291Z,19.90
2022-08-22T07:17:18.445Z,19.70
2022-08-22T07:19:54.811Z,18.60
2022-08-22T07:22:24.469Z,18.90
2022-08-22T07:24:56.736Z,19.50
2022-08-22T07:27:38.945Z,19.80
2022-08-22T07:30:11.191Z,19.70
2022-08-22T07:32:51.016Z,20.10
2022-08-22T07:35:22.423Z,19.70
2022-08-22T07:37:58.026Z,20.00
2022-08-22T07:40:33.638Z,20.80
2022-08-22T07:43:08.515Z,20.90
2022-08-22T07:45:41.336Z,21.20
2022-08-22T07:48:25.865Z,21.90
2022-08-22T07:51:08.431Z,22.70
2022-08-22T07:53:41.662Z,21.90
2022-08-22T07:56:16.647Z,21.30
2022-08-22T07:58:47.107Z,21.90
2022-08-22T08:01:19.768Z,22.20
2022-08-22T08:03:54.284Z,21.90
2022-08-22T08:06:24.226Z,22.00
2022-08-22T08:08:53.207Z,21.50
2022-08-22T08:11:25.706Z,22.50
2022-08-22T08:13:55.929Z,23.10
2022-08-22T08:16:26.670Z,22.80
2022-08-22T08:18:58.974Z,22.40
2022-08-22T08:21:30.512Z,22.60
2022-08-22T08:24:00.706Z,23.20
2022-08-22T08:26:34.387Z,23.70
2022-08-22T08:29:02.761Z,24.00
2022-08-22T08:31:35.357Z,24.20
2022-08-22T08:34:06.940Z,23.90
2022-08-22T08:36:45.046Z,24.10
2022-08-22T08:39:21.929Z,24.40
2022-08-22T08:42:14.797Z,24.30
2022-08-22T08:45:10.517Z,24.50
2022-08-22T08:47:57.219Z,24.80
2022-08-22T08:50:50.143Z,24.30
2022-08-22T08:53:35.344Z,24.20
2022-08-22T08:56:07.278Z,24.50
2022-08-22T08:58:46.915Z,24.50
2022-08-22T09:01:37.456Z,24.40
2022-08-22T09:04:35.674Z,24.40
2022-08-22T09:07:36.468Z,24.40
2022-08-22T09:10:20.933Z,25.00
2022-08-22T09:13:12.281Z,25.60
2022-08-22T09:16:05.651Z,25.20
2022-08-22T09:18:55.301Z,24.90
2022-08-22T09:21:50.989Z,24.20
2022-08-22T09:24:53.302Z,24.50
2022-08-22T09:27:33.646Z,25.30
2022-08-22T09:30:08.549Z,25.40
2022-08-22T09:32:48.466Z,25.20
2022-08-22T09:35:25.996Z,25.40
2022-08-22T09:38:14.865Z,25.30
2022-08-22T09:40:48.479Z,25.30
2022-08-22T09:43:23.100Z,25.50
2022-08-22T09:46:03.769Z,25.60
2022-08-22T09:48:46.937Z,26.10
2022-08-22T09:51:31.922Z,25.80
2022-08-22T09:54:31.103Z,26.10
2022-08-22T09:57:05.301Z,26.20
2022-08-22T10:00:13.500Z,26.00
2022-08-22T10:02:50.497Z,26.30
2022-08-22T10:05:40.961Z,26.40
2022-08-22T10:08:20.222Z,25.80
2022-08-22T10:11:07.105Z,25.40
2022-08-22T10:13:44.375Z,25.10
2022-08-22T10:16:21.701Z,24.50
2022-08-22T10:19:02.791Z,25.70
2022-08-22T10:21:42.751Z,26.00
2022-08-22T10:24:25.730Z,26.10
2022-08-22T10:26:56.402Z,25.60
2022-08-22T10:29:42.670Z,25.60
2022-08-22T10:32:27.183Z,25.60
2022-08-22T10:34:59.172Z,25.60
2022-08-22T10:37:33.379Z,25.40
2022-08-22T10:40:06.198Z,25.00
2022-08-22T10:42:38.059Z,24.60
2022-08-22T10:45:35.851Z,24.10
2022-08-22T10:48:31.522Z,23.80
2022-08-22T10:51:20.910Z,23.80
2022-08-22T10:54:00.022Z,24.50
2022-08-22T10:56:33.962Z,25.10
2022-08-22T10:59:09.461Z,25.50
2022-08-22T11:01:46.021Z,25.60
2022-08-22T11:04:32.309Z,25.60
2022-08-22T11:07:14.183Z,25.50
2022-08-22T11:09:45.016Z,25.50
2022-08-22T11:12:21.715Z,25.60
2022-08-22T11:15:11.856Z,25.80
2022-08-22T11:18:20.455Z,26.40
2022-08-22T11:21:00.108Z,26.50
2022-08-22T11:23:40.069Z,26.30
2022-08-22T11:26:33.479Z,26.00
2022-08-22T11:29:27.641Z,25.50
2022-08-22T11:32:06.528Z,25.60
2022-08-22T11:34:55.578Z,25.60
2022-08-22T11:37:47.021Z,25.50
2022-08-22T11:40:34.578Z,25.50
2022-08-22T11:43:18.268Z,25.50
2022-08-22T11:45:49.320Z,25.70
2022-08-22T11:48:24.657Z,25.80
2022-08-22T11:50:57.425Z,26.10
2022-08-22T11:53:33.979Z,26.60
2022-08-22T11:56:13.563Z,26.30
2022-08-22T11:58:55.178Z,26.40
2022-08-22T12:01:34.383Z,26.40
2022-08-22T12:04:10.179Z,26.60
2022-08-22T12:06:55.289Z,26.00
2022-08-22T12:09:37.983Z,26.10
2022-08-22T12:12:44.911Z,26.20
2022-08-22T12:15:22.487Z,26.40
2022-08-22T12:18:38.613Z,27.00
2022-08-22T12:21:52.691Z,27.20
2022-08-22T12:24:35.622Z,26.60
2022-08-22T12:27:28.055Z,26.20
2022-08-22T12:30:13.894Z,26.30
2022-08-22T12:33:22.044Z,26.10
2022-08-22T12:36:18.299Z,26.00
2022-08-22T12:38:58.595Z,26.00
2022-08-22T12:41:46.849Z,26.10
2022-08-22T12:44:37.389Z,26.60
2022-08-22T12:47:26.177Z,26.40
2022-08-22T12:50:19.276Z,26.40
2022-08-22T12:53:07.523Z,26.40
2022-08-22T12:55:55.564Z,26.20
2022-08-22T12:58:33.991Z,26.50
2022-08-22T13:01:07.095Z,26.50
2022-08-22T13:03:41.292Z,26.80
2022-08-22T13:06:49.971Z,27.10
2022-08-22T13:09:28.674Z,27.00
2022-08-22T13:12:02.554Z,27.10
2022-08-22T13:14:34.028Z,27.10
2022-08-22T13:17:23.575Z,27.20
2022-08-22T13:20:01.954Z,26.90
2022-08-22T13:22:33.860Z,26.90
2022-08-22T13:25:08.717Z,26.90
2022-08-22T13:28:03.372Z,26.60
2022-08-22T13:30:34.852Z,26.60
2022-08-22T13:33:09.576Z,26.60
2022-08-22T13:35:51.568Z,26.40
2022-08-22T13:38:25.893Z,26.60
2022-08-22T13:40:57.467Z,26.30
2022-08-22T13:43:29.730Z,26.30
2022-08-22T13:46:01.854Z,26.70
2022-08-22T13:48:45.046Z,27.10
2022-08-22T13:51:22.162Z,27.50
2022-08-22T13:54:00.802Z,27.80
2022-08-22T13:56:36.570Z,27.70
2022-08-22T13:59:08.195Z,27.70
2022-08-22T14:01:43.811Z,27.80
2022-08-22T14:04:33.282Z,27.60
2022-08-22T14:07:24.198Z,26.80
2022-08-22T14:09:57.508Z,26.10
2022-08-22T14:12:33.486Z,25.90
2022-08-22T14:15:08.461Z,25.80
2022-08-22T14:17:42.612Z,25.70
2022-08-22T14:20:13.896Z,25.60
2022-08-22T14:23:05.294Z,25.60
2022-08-22T14:25:37.783Z,26.10
2022-08-22T14:28:12.367Z,26.30
2022-08-22T14:30:59.485Z,26.40
2022-08-22T14:33:34.424Z,26.60
2022-08-22T14:36:05.405Z,26.70
2022-08-22T14:38:39.666Z,26.40
2022-08-22T14:41:25.954Z,26.30
2022-08-22T14:44:01.336Z,26.40
2022-08-22T14:46:37.426Z,26.40
2022-08-22T14:49:24.941Z,26.60
2022-08-22T14:52:00.331Z,26.90
2022-08-22T14:54:29.354Z,27.10
2022-08-22T14:56:59.346Z,27.20
2022-08-22T14:59:37.467Z,27.20
2022-08-22T15:02:11.012Z,27.20
2022-08-22T15:04:41.864Z,26.90
2022-08-22T15:07:11.520Z,26.70
2022-08-22T15:09:44.090Z,26.70
2022-08-22T15:12:24.743Z,26.30
2022-08-22T15:14:57.873Z,26.00
2022-08-22T15:17:44.192Z,25.60
2022-08-22T15:20:27.754Z,25.30
2022-08-22T15:22:58.191Z,25.20
2022-08-22T15:25:30.314Z,25.30
2022-08-22T15:28:05.007Z,25.50
2022-08-22T15:30:44.276Z,25.60
2022-08-22T15:33:17.196Z,25.80
2022-08-22T15:35:48.870Z,25.90
2022-08-22T15:38:32.532Z,25.80
2022-08-22T15:41:31.532Z,25.60
2022-08-22T15:44:07.052Z,25.50
2022-08-22T15:46:40.647Z,25.50
2022-08-22T15:49:12.960Z,25.60
2022-08-22T15:51:53.058Z,25.60
2022-08-22T15:54:25.495Z,25.20
2022-08-22T15:57:16.156Z,25.00
2022-08-22T15:59:54.749Z,25.30
2022-08-22T16:02:30.396Z,25.40
2022-08-22T16:05:26.864Z,25.40
2022-08-22T16:08:05.152Z,25.20
2022-08-22T16:10:38.064Z,24.90
2022-08-22T16:13:38.674Z,24.90
2022-08-22T16:16:09.935Z,24.90
2022-08-22T16:19:18.124Z,24.80
2022-08-22T16:22:08.475Z,24.70
2022-08-22T16:24:59.299Z,24.80
2022-08-22T16:27:28.114Z,24.80
2022-08-22T16:30:11.986Z,24.90
2022-08-22T16:32:40.428Z,24.90
2022-08-22T16:35:09.682Z,24.80
2022-08-22T16:37:47.808Z,24.70
2022-08-22T16:40:25.867Z,24.70
2022-08-22T16:43:11.806Z,24.80
2022-08-22T16:45:45.315Z,24.70
2022-08-22T16:48:33.346Z,24.50
2022-08-22T16:51:15.502Z,24.30
2022-08-22T16:54:11.048Z,24.20
2022-08-22T16:56:56.933Z,24.10
2022-08-22T16:59:38.560Z,24.00
2022-08-22T17:02:34.055Z,23.90
2022-08-22T17:05:20.597Z,23.80
2022-08-22T17:08:04.324Z,23.80
2022-08-22T17:10:47.132Z,23.70
2022-08-22T17:13:27.406Z,23.60
2022-08-22T17:16:07.014Z,23.60
2022-08-22T17:18:48.331Z,23.40
2022-08-22T17:21:25.879Z,23.20
2022-08-22T17:24:05.817Z,23.10
2022-08-22T17:26:50.854Z,23.00
2022-08-22T17:29:32.926Z,22.80
2022-08-22T17:32:16.336Z,22.80
2022-08-22T17:34:56.965Z,22.60
2022-08-22T17:37:39.150Z,22.50
2022-08-22T17:40:32.866Z,22.40
2022-08-22T17:43:33.556Z,22.30
2022-08-22T17:46:44.753Z,22.20
2022-08-22T17:49:22.277Z,22.20
2022-08-22T17:52:00.089Z,22.10
2022-08-22T17:54:35.196Z,22.00
2022-08-22T17:57:09.680Z,21.90
2022-08-22T17:59:47.668Z,21.80
2022-08-22T18:02:19.126Z,21.70
2022-08-22T18:04:52.981Z,21.60
2022-08-22T18:07:41.494Z,21.50
2022-08-22T18:10:19.734Z,21.50
2022-08-22T18:12:59.161Z,21.40
2022-08-22T18:15:34.183Z,21.30
2022-08-22T18:18:07.804Z,21.10
2022-08-22T18:20:46.242Z,21.10
2022-08-22T18:23:36.006Z,21.00
2022-08-22T18:26:21.106Z,20.90
2022-08-22T18:28:58.277Z,20.80
2022-08-22T18:31:48.598Z,20.80
2022-08-22T18:34:33.103Z,20.70
2022-08-22T18:37:13.002Z,20.70
2022-08-22T18:39:49.637Z,20.60
2022-08-22T18:42:26.075Z,20.60
2022-08-22T18:44:55.365Z,20.50
2022-08-22T18:47:26.346Z,20.50
2022-08-22T18:49:56.407Z,20.50
2022-08-22T18:52:40.703Z,20.40
2022-08-22T18:55:44.470Z,20.30
2022-08-22T18:58:29.878Z,20.30
2022-08-22T19:01:44.214Z,20.30
2022-08-22T19:04:35.932Z,20.30
2022-08-22T19:07:28.667Z,20.30
2022-08-22T19:10:26.691Z,20.20
2022-08-22T19:13:25.389Z,20.10
2022-08-22T19:16:08.455Z,20.10
2022-08-22T19:18:44.791Z,20.00
2022-08-22T19:21:43.351Z,20.00
2022-08-22T19:24:33.449Z,19.90
2022-08-22T19:27:32.812Z,19.90
2022-08-22T19:30:03.046Z,19.90
2022-08-22T19:32:59.179Z,19.90
2022-08-22T19:35:38.513Z,19.90
2022-08-22T19:38:07.796Z,19.90
2022-08-22T19:41:00.047Z,19.90
2022-08-22T19:43:34.563Z,19.80
2022-08-22T19:46:07.689Z,19.70
2022-08-22T19:48:45.534Z,19.60
2022-08-22T19:51:25.771Z,19.60
2022-08-22T19:54:06.991Z,19.60
2022-08-22T19:56:50.519Z,19.70
2022-08-22T19:59:27.582Z,19.70
2022-08-22T20:02:05.840Z,19.70
2022-08-22T20:04:53.792Z,19.70
2022-08-22T20:07:36.704Z,19.70
2022-08-22T20:10:17.581Z,19.70
2022-08-22T20:13:01.043Z,19.70
2022-08-22T20:15:31.192Z,19.70
2022-08-22T20:21:00.673Z,19.70
2022-08-22T20:23:32.509Z,19.60
2022-08-22T20:26:00.981Z,19.60
2022-08-22T20:28:35.356Z,19.60
2022-08-22T20:31:06.335Z,19.50
2022-08-22T20:33:37.895Z,19.50
2022-08-22T20:36:18.540Z,19.50
2022-08-22T20:39:02.218Z,19.40
2022-08-22T20:41:33.393Z,19.40
2022-08-22T20:44:11.094Z,19.40
2022-08-22T20:46:53.130Z,19.30
2022-08-22T20:49:24.666Z,19.40
2022-08-22T20:51:55.558Z,19.40
2022-08-22T20:54:26.726Z,19.40
2022-08-22T20:56:56.946Z,19.40
2022-08-22T20:59:35.793Z,19.30
2022-08-22T21:02:10.697Z,19.20
2022-08-22T21:04:50.486Z,19.10
2022-08-22T21:07:25.967Z,19.00
2022-08-22T21:10:23.997Z,18.90
2022-08-22T21:13:09.807Z,18.90
2022-08-22T21:15:40.066Z,18.90
2022-08-22T21:18:08.629Z,18.80
2022-08-22T21:20:38.535Z,18.80
2022-08-22T21:23:11.096Z,18.70
2022-08-22T21:25:53.636Z,18.60
2022-08-22T21:28:35.186Z,18.50
2022-08-22T21:31:11.837Z,18.40
2022-08-22T21:33:45.562Z,18.40
2022-08-22T21:36:16.279Z,18.40
2022-08-22T21:38:49.211Z,18.40
2022-08-22T21:41:25.641Z,18.50
2022-08-22T21:43:54.060Z,18.60
2022-08-22T21:46:27.518Z,18.50
2022-08-22T21:49:01.681Z,18.50
2022-08-22T21:51:39.739Z,18.50
2022-08-22T21:54:29.731Z,18.50
2022-08-22T21:57:14.665Z,18.50
2022-08-22T21:59:51.753Z,18.40
2022-08-22T22:02:37.139Z,18.50
2022-08-22T22:05:08.491Z,18.50
2022-08-22T22:07:37.997Z,18.40
2022-08-22T22:10:08.737Z,18.40
2022-08-22T22:12:39.887Z,18.40
2022-08-22T22:15:09.131Z,18.40
2022-08-22T22:17:36.934Z,18.30
2022-08-22T22:20:06.950Z,18.30
2022-08-22T22:22:37.024Z,18.20
2022-08-22T22:25:40.508Z,18.20
2022-08-22T22:28:07.458Z,18.20
2022-08-22T22:30:36.037Z,18.30
2022-08-22T22:33:04.105Z,18.50
2022-08-22T22:35:32.598Z,18.40
2022-08-22T22:38:00.570Z,18.50
2022-08-22T22:40:28.593Z,18.40
2022-08-22T22:42:56.452Z,18.50
2022-08-22T22:45:25.606Z,18.50
2022-08-22T22:47:53.507Z,18.40
2022-08-22T22:50:21.636Z,18.40
2022-08-22T22:52:49.512Z,18.40
2022-08-22T22:55:24.334Z,18.30
2022-08-22T22:57:59.119Z,18.30
2022-08-22T23:00:30.803Z,18.30
2022-08-22T23:03:00.474Z,18.20
2022-08-22T23:05:28.635Z,18.10
2022-08-22T23:07:56.833Z,18.10
2022-08-22T23:10:25.001Z,18.10
2022-08-22T23:12:52.883Z,18.00
2022-08-22T23:15:20.896Z,17.90
2022-08-22T23:17:50.047Z,17.90
2022-08-22T23:20:17.944Z,17.80
2022-08-22T23:22:46.365Z,17.70
2022-08-22T23:25:14.336Z,17.70
2022-08-22T23:27:42.240Z,17.60
2022-08-22T23:30:11.798Z,17.70
2022-08-22T23:32:40.025Z,17.50
2022-08-22T23:35:10.068Z,17.30
2022-08-22T23:37:37.950Z,16.90
2022-08-22T23:40:09.238Z,16.70
2022-08-22T23:42:37.177Z,16.60
2022-08-22T23:45:05.652Z,16.50
2022-08-22T23:47:33.495Z,16.50
2022-08-22T23:50:02.984Z,16.40
2022-08-22T23:52:35.587Z,16.30
2022-08-22T23:55:03.465Z,16.30
2022-08-22T23:57:31.422Z,16.30
