createdAt,value
2018-12-03T00:01:24.596Z,94742.89
2018-12-03T00:03:55.718Z,94747.35
2018-12-03T00:06:25.801Z,94750.87
2018-12-03T00:08:56.680Z,94761.36
2018-12-03T00:11:26.630Z,94753.94
2018-12-03T00:13:56.627Z,94757.50
2018-12-03T00:16:26.616Z,94752.76
2018-12-03T00:18:56.628Z,94759.31
2018-12-03T00:21:26.946Z,94761.02
2018-12-03T00:23:59.256Z,94756.98
2018-12-03T00:26:29.246Z,94761.48
2018-12-03T00:28:59.179Z,94757.77
2018-12-03T00:31:29.361Z,94750.87
2018-12-03T00:34:01.284Z,94756.87
2018-12-03T00:36:32.736Z,94756.55
2018-12-03T00:39:02.781Z,94766.85
2018-12-03T00:41:32.962Z,94753.87
2018-12-03T00:44:02.837Z,94758.13
2018-12-03T00:46:32.789Z,94752.84
2018-12-03T00:49:02.643Z,94758.64
2018-12-03T00:51:32.546Z,94758.45
2018-12-03T00:54:03.403Z,94763.61
2018-12-03T00:56:33.352Z,94754.50
2018-12-03T00:59:03.265Z,94757.50
2018-12-03T01:01:35.610Z,94762.19
2018-12-03T01:04:05.828Z,94758.45
2018-12-03T01:06:35.819Z,94752.80
2018-12-03T01:09:08.710Z,94752.60
2018-12-03T01:11:38.993Z,94753.86
2018-12-03T01:14:08.853Z,94756.07
2018-12-03T01:16:39.565Z,94760.94
2018-12-03T01:19:09.421Z,94766.15
2018-12-03T01:21:39.360Z,94754.89
2018-12-03T01:24:09.681Z,94765.20
2018-12-03T01:26:39.603Z,94759.86
2018-12-03T01:29:09.568Z,94758.61
2018-12-03T01:31:39.441Z,94754.26
2018-12-03T01:34:09.293Z,94752.09
2018-12-03T01:36:39.253Z,94745.69
2018-12-03T01:39:09.573Z,94748.38
2018-12-03T01:41:39.461Z,94741.47
2018-12-03T01:44:09.449Z,94746.33
2018-12-03T01:46:39.419Z,94753.75
2018-12-03T01:49:09.678Z,94753.31
2018-12-03T01:51:39.526Z,94752.01
2018-12-03T01:54:09.417Z,94745.93
2018-12-03T01:56:39.243Z,94741.91
2018-12-03T01:59:09.091Z,94741.23
2018-12-03T02:01:38.899Z,94744.75
2018-12-03T02:04:08.923Z,94737.44
2018-12-03T02:06:38.784Z,94734.95
2018-12-03T02:09:09.878Z,94737.05
2018-12-03T02:11:39.730Z,94737.52
2018-12-03T02:14:09.535Z,94740.44
2018-12-03T02:16:39.421Z,94734.91
2018-12-03T02:19:09.268Z,94732.70
2018-12-03T02:21:39.171Z,94731.33
2018-12-03T02:24:09.111Z,94741.35
2018-12-03T02:26:39.001Z,94735.82
2018-12-03T02:29:09.757Z,94737.28
2018-12-03T02:31:39.608Z,94738.55
2018-12-03T02:34:09.543Z,94739.57
2018-12-03T02:36:39.445Z,94742.09
2018-12-03T02:39:09.801Z,94738.98
2018-12-03T02:41:39.744Z,94732.55
2018-12-03T02:44:09.638Z,94748.41
2018-12-03T02:46:39.472Z,94757.29
2018-12-03T02:49:09.338Z,94746.42
2018-12-03T02:51:39.644Z,94749.61
2018-12-03T02:54:09.597Z,94752.73
2018-12-03T02:56:39.430Z,94755.59
2018-12-03T02:59:09.221Z,94743.52
2018-12-03T03:01:39.061Z,94753.14
2018-12-03T03:04:09.260Z,94751.45
2018-12-03T03:06:40.092Z,94744.55
2018-12-03T03:09:10.688Z,94751.13
2018-12-03T03:11:40.525Z,94746.20
2018-12-03T03:14:10.360Z,94751.52
2018-12-03T03:16:40.788Z,94746.86
2018-12-03T03:19:10.877Z,94747.37
2018-12-03T03:21:41.090Z,94757.74
2018-12-03T03:24:10.941Z,94758.97
2018-12-03T03:26:40.808Z,94755.14
2018-12-03T03:29:11.057Z,94756.22
2018-12-03T03:31:40.959Z,94752.75
2018-12-03T03:34:10.865Z,94755.86
2018-12-03T03:36:40.695Z,94763.23
2018-12-03T03:39:10.595Z,94760.63
2018-12-03T03:41:41.242Z,94764.46
2018-12-03T03:44:11.045Z,94764.97
2018-12-03T03:46:40.950Z,94759.26
2018-12-03T03:49:10.968Z,94760.16
2018-12-03T03:51:40.802Z,94756.26
2018-12-03T03:54:10.668Z,94765.66
2018-12-03T03:56:40.587Z,94766.01
2018-12-03T03:59:10.416Z,94764.20
2018-12-03T04:01:40.315Z,94753.16
2018-12-03T04:04:10.133Z,94757.70
2018-12-03T04:06:39.993Z,94761.50
2018-12-03T04:09:09.861Z,94754.08
2018-12-03T04:11:39.685Z,94759.17
2018-12-03T04:14:09.507Z,94759.09
2018-12-03T04:16:39.366Z,94756.97
2018-12-03T04:19:09.302Z,94761.70
2018-12-03T04:21:39.974Z,94763.36
2018-12-03T04:24:09.790Z,94768.06
2018-12-03T04:26:39.611Z,94769.64
2018-12-03T04:29:09.973Z,94777.73
2018-12-03T04:31:39.888Z,94776.32
2018-12-03T04:34:09.895Z,94778.02
2018-12-03T04:36:40.770Z,94777.03
2018-12-03T04:39:10.602Z,94779.13
2018-12-03T04:41:40.425Z,94777.83
2018-12-03T04:44:10.260Z,94773.52
2018-12-03T04:46:40.710Z,94773.09
2018-12-03T04:49:11.128Z,94771.59
2018-12-03T04:51:41.687Z,94767.64
2018-12-03T04:54:11.532Z,94753.23
2018-12-03T04:56:41.600Z,94746.20
2018-12-03T04:59:11.511Z,94755.80
2018-12-03T05:01:41.444Z,94754.81
2018-12-03T05:04:11.274Z,94751.18
2018-12-03T05:06:41.458Z,94750.55
2018-12-03T05:09:11.777Z,94753.81
2018-12-03T05:11:41.772Z,94743.91
2018-12-03T05:14:11.592Z,94754.22
2018-12-03T05:16:41.439Z,94753.78
2018-12-03T05:19:11.520Z,94759.03
2018-12-03T05:21:41.433Z,94759.03
2018-12-03T05:24:11.516Z,94761.12
2018-12-03T05:26:41.393Z,94760.17
2018-12-03T05:29:11.291Z,94755.39
2018-12-03T05:31:41.149Z,94762.90
2018-12-03T05:34:11.026Z,94755.13
2018-12-03T05:36:40.891Z,94764.44
2018-12-03T05:39:10.828Z,94768.39
2018-12-03T05:41:40.657Z,94760.06
2018-12-03T05:44:10.608Z,94763.27
2018-12-03T05:46:40.437Z,94763.66
2018-12-03T05:49:11.141Z,94763.58
2018-12-03T05:51:40.977Z,94759.23
2018-12-03T05:54:10.932Z,94754.02
2018-12-03T05:56:40.781Z,94758.72
2018-12-03T05:59:10.644Z,94755.64
2018-12-03T06:01:41.417Z,94764.84
2018-12-03T06:04:11.648Z,94759.55
2018-12-03T06:06:41.487Z,94755.32
2018-12-03T06:09:11.313Z,94758.72
2018-12-03T06:11:41.175Z,94764.72
2018-12-03T06:14:11.015Z,94758.32
2018-12-03T06:16:42.031Z,94761.44
2018-12-03T06:19:13.312Z,94766.19
2018-12-03T06:21:43.388Z,94766.14
2018-12-03T06:24:13.499Z,94760.66
2018-12-03T06:26:43.345Z,94766.89
2018-12-03T06:29:13.200Z,94764.21
2018-12-03T06:31:43.201Z,94768.59
2018-12-03T06:34:13.676Z,94776.17
2018-12-03T06:36:43.639Z,94776.45
2018-12-03T06:39:13.593Z,94780.36
2018-12-03T06:41:43.409Z,94786.36
2018-12-03T06:44:13.280Z,94791.66
2018-12-03T06:46:43.136Z,94794.73
2018-12-03T06:49:13.125Z,94799.31
2018-12-03T06:51:43.154Z,94795.28
2018-12-03T06:54:13.037Z,94796.34
2018-12-03T06:56:42.963Z,94792.83
2018-12-03T06:59:12.868Z,94797.52
2018-12-03T07:01:42.779Z,94800.88
2018-12-03T07:04:12.738Z,94796.05
2018-12-03T07:06:42.575Z,94795.97
2018-12-03T07:09:13.190Z,94799.57
2018-12-03T07:11:42.954Z,94795.51
2018-12-03T07:14:12.802Z,94793.97
2018-12-03T07:16:42.731Z,94801.41
2018-12-03T07:19:12.588Z,94808.98
2018-12-03T07:21:42.918Z,94809.03
2018-12-03T07:24:12.769Z,94812.94
2018-12-03T07:26:42.644Z,94809.11
2018-12-03T07:29:12.528Z,94801.04
2018-12-03T07:31:42.536Z,94820.75
2018-12-03T07:34:12.474Z,94815.38
2018-12-03T07:36:42.467Z,94826.08
2018-12-03T07:39:12.788Z,94817.53
2018-12-03T07:41:42.617Z,94809.53
2018-12-03T07:44:12.599Z,94816.64
2018-12-03T07:46:42.432Z,94815.34
2018-12-03T07:49:12.314Z,94816.91
2018-12-03T07:51:42.158Z,94828.41
2018-12-03T07:54:13.143Z,94831.36
2018-12-03T07:56:41.983Z,94822.97
2018-12-03T07:59:11.800Z,94836.23
2018-12-03T08:01:41.647Z,94831.67
2018-12-03T08:04:11.501Z,94821.11
2018-12-03T08:06:41.353Z,94822.34
2018-12-03T08:09:11.223Z,94829.64
2018-12-03T08:11:41.573Z,94836.83
2018-12-03T08:14:11.435Z,94830.38
2018-12-03T08:16:41.293Z,94828.22
2018-12-03T08:19:11.613Z,94836.83
2018-12-03T08:21:41.443Z,94828.09
2018-12-03T08:24:13.083Z,94831.88
2018-12-03T08:26:42.984Z,94835.66
2018-12-03T08:29:14.317Z,94831.35
2018-12-03T08:31:44.351Z,94828.83
2018-12-03T08:34:14.356Z,94839.27
2018-12-03T08:36:44.220Z,94839.58
2018-12-03T08:39:14.025Z,94835.79
2018-12-03T08:41:43.966Z,94835.05
2018-12-03T08:44:13.892Z,94847.76
2018-12-03T08:46:43.784Z,94841.36
2018-12-03T08:49:13.689Z,94849.02
2018-12-03T08:51:43.551Z,94845.41
2018-12-03T08:54:13.467Z,94849.15
2018-12-03T08:56:46.253Z,94843.27
2018-12-03T08:59:16.109Z,94853.20
2018-12-03T09:01:45.978Z,94865.60
2018-12-03T09:04:17.789Z,94849.66
2018-12-03T09:06:47.755Z,94841.73
2018-12-03T09:09:18.484Z,94851.02
2018-12-03T09:11:50.174Z,94848.22
2018-12-03T09:14:25.507Z,94861.03
2018-12-03T09:16:55.453Z,94854.50
2018-12-03T09:19:25.370Z,94855.80
2018-12-03T09:21:55.507Z,94855.02
2018-12-03T09:24:25.381Z,94859.98
2018-12-03T09:26:55.400Z,94864.20
2018-12-03T09:29:25.291Z,94870.22
2018-12-03T09:31:55.214Z,94865.52
2018-12-03T09:34:25.117Z,94864.02
2018-12-03T09:36:54.992Z,94856.70
2018-12-03T09:39:24.846Z,94849.75
2018-12-03T09:41:54.714Z,94852.78
2018-12-03T09:44:24.593Z,94858.08
2018-12-03T09:46:54.893Z,94848.20
2018-12-03T09:49:24.721Z,94838.33
2018-12-03T09:51:54.699Z,94839.30
2018-12-03T09:54:24.572Z,94833.30
2018-12-03T09:56:55.643Z,94833.55
2018-12-03T09:59:25.586Z,94828.17
2018-12-03T10:01:57.804Z,94824.72
2018-12-03T10:04:30.558Z,94817.31
2018-12-03T10:07:00.505Z,94811.94
2018-12-03T10:09:36.542Z,94814.51
2018-12-03T10:12:08.098Z,94815.08
2018-12-03T10:14:38.053Z,94824.05
2018-12-03T10:17:08.042Z,94825.41
2018-12-03T10:19:37.891Z,94821.48
2018-12-03T10:22:08.358Z,94818.48
2018-12-03T10:24:38.511Z,94816.47
2018-12-03T10:27:12.403Z,94808.16
2018-12-03T10:29:42.663Z,94806.70
2018-12-03T10:32:16.525Z,94808.63
2018-12-03T10:34:47.400Z,94797.93
2018-12-03T10:37:19.273Z,94804.30
2018-12-03T10:39:49.273Z,94809.56
2018-12-03T10:42:19.639Z,94804.25
2018-12-03T10:44:49.899Z,94800.45
2018-12-03T10:47:19.785Z,94814.78
2018-12-03T10:49:49.653Z,94798.84
2018-12-03T10:52:21.458Z,94801.67
2018-12-03T10:54:52.436Z,94788.73
2018-12-03T10:57:23.415Z,94789.42
2018-12-03T10:59:55.003Z,94793.98
2018-12-03T11:02:29.402Z,94794.30
2018-12-03T11:05:04.658Z,94793.58
2018-12-03T11:07:34.612Z,94787.13
2018-12-03T11:10:06.013Z,94790.44
2018-12-03T11:12:35.961Z,94794.75
2018-12-03T11:15:15.444Z,94789.20
2018-12-03T11:17:45.459Z,94784.05
2018-12-03T11:20:15.399Z,94776.42
2018-12-03T11:22:45.682Z,94773.64
2018-12-03T11:25:16.984Z,94768.47
2018-12-03T11:27:49.354Z,94758.35
2018-12-03T11:30:19.271Z,94766.66
2018-12-03T11:32:49.340Z,94756.13
2018-12-03T11:35:25.814Z,94750.09
2018-12-03T11:38:17.663Z,94738.05
2018-12-03T11:40:55.516Z,94725.91
2018-12-03T11:43:27.094Z,94729.92
2018-12-03T11:45:57.007Z,94727.09
2018-12-03T11:48:26.893Z,94720.97
2018-12-03T11:50:56.893Z,94716.67
2018-12-03T11:53:26.778Z,94709.64
2018-12-03T11:55:56.721Z,94706.14
2018-12-03T11:58:26.582Z,94703.56
2018-12-03T12:00:56.477Z,94708.50
2018-12-03T12:03:26.314Z,94703.55
2018-12-03T12:05:56.200Z,94699.28
2018-12-03T12:08:26.082Z,94688.31
2018-12-03T12:10:55.985Z,94683.16
2018-12-03T12:13:25.890Z,94675.53
2018-12-03T12:15:55.714Z,94666.86
2018-12-03T12:18:25.582Z,94679.14
2018-12-03T12:20:55.436Z,94679.50
2018-12-03T12:23:25.330Z,94669.56
2018-12-03T12:25:55.241Z,94667.12
2018-12-03T12:28:25.100Z,94668.34
2018-12-03T12:30:54.994Z,94659.88
2018-12-03T12:33:24.880Z,94665.58
2018-12-03T12:35:54.786Z,94665.17
2018-12-03T12:38:24.701Z,94657.37
2018-12-03T12:40:54.693Z,94654.92
2018-12-03T12:43:24.560Z,94653.67
2018-12-03T12:46:01.255Z,94645.88
2018-12-03T12:48:31.168Z,94656.58
2018-12-03T12:51:01.065Z,94644.36
2018-12-03T12:53:30.959Z,94634.27
2018-12-03T12:56:00.858Z,94624.41
2018-12-03T12:58:30.844Z,94629.86
2018-12-03T13:01:00.799Z,94619.16
2018-12-03T13:03:30.797Z,94614.95
2018-12-03T13:06:00.722Z,94618.78
2018-12-03T13:08:30.699Z,94624.53
2018-12-03T13:11:00.575Z,94637.66
2018-12-03T13:13:30.715Z,94621.77
2018-12-03T13:16:00.590Z,94613.53
2018-12-03T13:18:30.565Z,94616.55
2018-12-03T13:21:07.028Z,94638.89
2018-12-03T13:23:37.083Z,94622.95
2018-12-03T13:26:08.232Z,94615.80
2018-12-03T13:28:38.215Z,94636.55
2018-12-03T13:31:08.146Z,94616.13
2018-12-03T13:33:38.073Z,94608.98
2018-12-03T13:36:09.609Z,94607.30
2018-12-03T13:38:39.565Z,94608.12
2018-12-03T13:41:09.486Z,94612.91
2018-12-03T13:43:39.413Z,94614.50
2018-12-03T13:46:09.291Z,94617.28
2018-12-03T13:48:39.200Z,94608.66
2018-12-03T13:51:09.140Z,94605.27
2018-12-03T13:53:39.128Z,94611.72
2018-12-03T13:56:09.048Z,94618.59
2018-12-03T13:58:38.951Z,94621.44
2018-12-03T14:01:08.916Z,94626.23
2018-12-03T14:03:40.150Z,94609.27
2018-12-03T14:06:33.166Z,94618.38
2018-12-03T14:09:25.595Z,94615.75
2018-12-03T14:12:02.735Z,94613.20
2018-12-03T14:14:53.377Z,94610.84
2018-12-03T14:17:39.768Z,94612.47
2018-12-03T14:20:10.400Z,94617.94
2018-12-03T14:22:50.840Z,94615.42
2018-12-03T14:25:20.870Z,94621.97
2018-12-03T14:27:51.070Z,94617.66
2018-12-03T14:30:21.010Z,94609.42
2018-12-03T14:32:51.013Z,94617.98
2018-12-03T14:35:21.034Z,94621.08
2018-12-03T14:37:50.979Z,94628.17
2018-12-03T14:40:20.907Z,94627.24
2018-12-03T14:42:50.815Z,94632.76
2018-12-03T14:45:20.788Z,94630.30
2018-12-03T14:47:50.749Z,94622.06
2018-12-03T14:50:20.738Z,94630.69
2018-12-03T14:52:50.713Z,94625.16
2018-12-03T14:55:27.264Z,94627.30
2018-12-03T14:57:57.166Z,94625.32
2018-12-03T15:00:27.154Z,94622.92
2018-12-03T15:02:57.130Z,94621.70
2018-12-03T15:05:27.094Z,94624.87
2018-12-03T15:07:57.024Z,94618.86
2018-12-03T15:10:26.935Z,94611.08
2018-12-03T15:12:56.817Z,94615.38
2018-12-03T15:15:26.788Z,94610.31
2018-12-03T15:17:56.759Z,94626.48
2018-12-03T15:20:26.699Z,94623.32
2018-12-03T15:22:56.641Z,94622.64
2018-12-03T15:25:26.640Z,94621.40
2018-12-03T15:27:56.542Z,94618.18
2018-12-03T15:30:26.527Z,94624.19
2018-12-03T15:32:56.453Z,94627.19
2018-12-03T15:35:26.381Z,94619.02
2018-12-03T15:37:56.364Z,94621.47
2018-12-03T15:40:26.335Z,94617.93
2018-12-03T15:42:56.255Z,94622.17
2018-12-03T15:45:26.257Z,94614.19
2018-12-03T15:47:56.223Z,94616.41
2018-12-03T15:50:26.166Z,94605.63
2018-12-03T15:52:56.091Z,94623.94
2018-12-03T15:55:26.030Z,94617.34
2018-12-03T15:57:55.978Z,94612.32
2018-12-03T16:00:25.874Z,94622.70
2018-12-03T16:02:55.857Z,94619.17
2018-12-03T16:05:26.696Z,94620.80
2018-12-03T16:07:56.609Z,94626.86
2018-12-03T16:10:26.555Z,94610.39
2018-12-03T16:12:56.513Z,94647.95
2018-12-03T16:15:26.471Z,94602.16
2018-12-03T16:17:56.387Z,94605.86
2018-12-03T16:20:26.293Z,94609.02
2018-12-03T16:22:56.212Z,94608.56
2018-12-03T16:25:26.114Z,94606.94
2018-12-03T16:27:56.091Z,94614.11
2018-12-03T16:30:26.347Z,94613.39
2018-12-03T16:32:56.282Z,94613.61
2018-12-03T16:35:26.259Z,94613.22
2018-12-03T16:37:56.184Z,94625.73
2018-12-03T16:40:26.078Z,94619.19
2018-12-03T16:42:56.004Z,94629.66
2018-12-03T16:45:25.938Z,94629.27
2018-12-03T16:47:55.841Z,94624.12
2018-12-03T16:50:25.774Z,94621.72
2018-12-03T16:52:55.627Z,94624.39
2018-12-03T16:55:25.618Z,94618.34
2018-12-03T16:57:55.552Z,94618.48
2018-12-03T17:00:25.551Z,94613.70
2018-12-03T17:02:55.436Z,94614.80
2018-12-03T17:05:25.370Z,94614.20
2018-12-03T17:07:55.347Z,94619.44
2018-12-03T17:10:25.742Z,94617.65
2018-12-03T17:12:56.438Z,94613.20
2018-12-03T17:15:26.477Z,94610.67
2018-12-03T17:17:56.484Z,94613.52
2018-12-03T17:20:36.841Z,94606.59
2018-12-03T17:23:22.497Z,94611.83
2018-12-03T17:25:52.840Z,94614.35
2018-12-03T17:28:22.895Z,94612.45
2018-12-03T17:30:53.201Z,94608.91
2018-12-03T17:33:23.156Z,94599.38
2018-12-03T17:35:53.088Z,94609.36
2018-12-03T17:38:23.031Z,94607.81
2018-12-03T17:40:53.038Z,94602.97
2018-12-03T17:43:22.987Z,94601.66
2018-12-03T17:45:52.948Z,94598.59
2018-12-03T17:48:23.507Z,94597.59
2018-12-03T17:50:54.126Z,94594.80
2018-12-03T17:53:24.946Z,94592.78
2018-12-03T17:55:55.331Z,94590.70
2018-12-03T17:58:25.331Z,94584.56
2018-12-03T18:00:55.487Z,94584.47
2018-12-03T18:03:25.419Z,94585.62
2018-12-03T18:05:55.325Z,94588.34
2018-12-03T18:08:25.281Z,94569.63
2018-12-03T18:10:55.202Z,94574.41
2018-12-03T18:13:25.111Z,94570.55
2018-12-03T18:15:55.304Z,94572.17
2018-12-03T18:18:24.973Z,94562.26
2018-12-03T18:20:54.999Z,94558.78
2018-12-03T18:23:24.944Z,94548.86
2018-12-03T18:25:54.922Z,94545.95
2018-12-03T18:28:24.893Z,94538.59
2018-12-03T18:30:54.930Z,94530.83
2018-12-03T18:33:25.253Z,94532.13
2018-12-03T18:35:55.270Z,94533.20
2018-12-03T18:38:25.437Z,94532.59
2018-12-03T18:40:55.486Z,94532.13
2018-12-03T18:43:25.601Z,94525.38
2018-12-03T18:45:55.687Z,94525.52
2018-12-03T18:48:29.122Z,94515.98
2018-12-03T18:50:59.547Z,94515.53
2018-12-03T18:53:30.606Z,94506.77
2018-12-03T18:56:00.700Z,94507.59
2018-12-03T18:58:39.469Z,94504.59
2018-12-03T19:01:09.686Z,94499.62
2018-12-03T19:03:39.857Z,94489.86
2018-12-03T19:06:10.491Z,94487.69
2018-12-03T19:08:40.532Z,94487.69
2018-12-03T19:11:10.524Z,94490.78
2018-12-03T19:13:41.069Z,94492.69
2018-12-03T19:16:11.064Z,94488.77
2018-12-03T19:18:41.147Z,94488.38
2018-12-03T19:21:11.133Z,94482.16
2018-12-03T19:23:41.166Z,94483.84
2018-12-03T19:26:11.179Z,94473.98
2018-12-03T19:28:41.165Z,94477.31
2018-12-03T19:31:11.124Z,94490.45
2018-12-03T19:33:41.245Z,94488.23
2018-12-03T19:36:11.297Z,94480.45
2018-12-03T19:38:41.251Z,94468.36
2018-12-03T19:41:11.918Z,94475.93
2018-12-03T19:43:41.909Z,94479.31
2018-12-03T19:46:11.960Z,94477.46
2018-12-03T19:48:42.151Z,94477.23
2018-12-03T19:51:13.215Z,94468.91
2018-12-03T19:53:43.202Z,94476.31
2018-12-03T19:56:13.422Z,94471.42
2018-12-03T19:58:46.129Z,94479.50
2018-12-03T20:01:16.250Z,94480.63
2018-12-03T20:03:46.358Z,94493.68
2018-12-03T20:06:17.096Z,94489.20
2018-12-03T20:08:47.133Z,94501.75
2018-12-03T20:11:17.293Z,94513.58
2018-12-03T20:13:47.321Z,94528.85
2018-12-03T20:16:18.300Z,94502.77
2018-12-03T20:18:48.738Z,94537.66
2018-12-03T20:21:22.713Z,94537.48
2018-12-03T20:23:56.735Z,94580.23
2018-12-03T20:26:30.315Z,94576.80
2018-12-03T20:29:11.299Z,94574.63
2018-12-03T20:32:56.174Z,94574.11
2018-12-03T20:35:45.158Z,94569.63
2018-12-03T20:38:23.311Z,94562.74
2018-12-03T20:41:28.742Z,94564.38
2018-12-03T20:45:05.157Z,94559.42
2018-12-03T20:47:39.163Z,94552.73
2018-12-03T20:50:24.684Z,94560.96
2018-12-03T20:52:54.791Z,94566.62
2018-12-03T20:55:28.553Z,94593.16
2018-12-03T20:57:58.707Z,94587.61
2018-12-03T21:00:28.737Z,94585.91
2018-12-03T21:03:00.657Z,94590.88
2018-12-03T21:05:30.744Z,94605.73
2018-12-03T21:08:01.063Z,94629.94
2018-12-03T21:10:31.147Z,94633.32
2018-12-03T21:13:01.127Z,94640.94
2018-12-03T21:15:31.842Z,94646.49
2018-12-03T21:18:02.029Z,94660.88
2018-12-03T21:23:44.181Z,94671.14
2018-12-03T21:26:14.760Z,94655.80
2018-12-03T21:28:44.952Z,94667.28
2018-12-03T21:31:14.890Z,94668.72
2018-12-03T21:33:44.874Z,94676.80
2018-12-03T21:36:14.843Z,94685.93
2018-12-03T21:38:44.863Z,94684.97
2018-12-03T21:41:15.284Z,94698.45
2018-12-03T21:43:45.247Z,94707.58
2018-12-03T21:46:16.234Z,94709.80
2018-12-03T21:48:46.268Z,94720.49
2018-12-03T21:51:16.421Z,94718.02
2018-12-03T21:53:46.979Z,94731.66
2018-12-03T21:56:17.158Z,94734.81
2018-12-03T21:58:47.457Z,94731.16
2018-12-03T22:01:17.376Z,94737.84
2018-12-03T22:03:47.538Z,94732.06
2018-12-03T22:06:18.463Z,94756.05
2018-12-03T22:08:48.609Z,94762.85
2018-12-03T22:11:18.692Z,94762.11
2018-12-03T22:13:48.715Z,94788.30
2018-12-03T22:16:18.785Z,94795.80
2018-12-03T22:18:49.002Z,94778.50
2018-12-03T22:21:19.594Z,94790.46
2018-12-03T22:23:49.569Z,94779.48
2018-12-03T22:26:19.593Z,94798.00
2018-12-03T22:28:49.832Z,94795.28
2018-12-03T22:31:19.784Z,94796.07
2018-12-03T22:33:49.836Z,94810.17
2018-12-03T22:36:21.799Z,94822.81
2018-12-03T22:38:55.129Z,94812.66
2018-12-03T22:41:26.287Z,94825.30
2018-12-03T22:43:56.262Z,94820.99
2018-12-03T22:46:26.233Z,94830.51
2018-12-03T22:48:56.276Z,94840.86
2018-12-03T22:51:26.548Z,94855.16
2018-12-03T22:53:56.590Z,94848.96
2018-12-03T22:56:26.781Z,94857.29
2018-12-03T22:58:56.699Z,94847.77
2018-12-03T23:01:26.849Z,94858.71
2018-12-03T23:03:56.878Z,94865.30
2018-12-03T23:06:26.771Z,94865.70
2018-12-03T23:08:56.784Z,94872.72
2018-12-03T23:11:26.658Z,94852.27
2018-12-03T23:13:56.546Z,94862.34
2018-12-03T23:16:26.444Z,94853.80
2018-12-03T23:18:56.374Z,94867.06
2018-12-03T23:21:26.886Z,94868.91
2018-12-03T23:23:56.882Z,94878.50
2018-12-03T23:26:26.877Z,94886.13
2018-12-03T23:28:56.801Z,94880.52
2018-12-03T23:31:26.684Z,94883.71
2018-12-03T23:33:56.556Z,94882.91
2018-12-03T23:36:26.442Z,94896.84
2018-12-03T23:38:56.344Z,94883.35
2018-12-03T23:41:26.285Z,94894.17
2018-12-03T23:43:56.492Z,94892.88
2018-12-03T23:46:26.354Z,94901.55
2018-12-03T23:48:57.191Z,94899.23
2018-12-03T23:51:27.122Z,94900.58
2018-12-03T23:53:57.072Z,94895.08
2018-12-03T23:56:27.120Z,94899.78
2018-12-03T23:58:57.186Z,94910.96
