createdAt,value
2022-09-06T00:00:12.310Z,19.40
2022-09-06T00:01:17.131Z,19.50
2022-09-06T00:02:19.212Z,19.50
2022-09-06T00:03:21.190Z,19.50
2022-09-06T00:04:23.194Z,19.60
2022-09-06T00:05:25.079Z,19.60
2022-09-06T00:06:26.892Z,19.60
2022-09-06T00:07:28.875Z,19.60
2022-09-06T00:08:30.627Z,19.60
2022-09-06T00:09:32.696Z,19.60
2022-09-06T00:10:34.599Z,19.60
2022-09-06T00:11:36.922Z,19.50
2022-09-06T00:12:38.929Z,19.50
2022-09-06T00:13:40.805Z,19.50
2022-09-06T00:14:42.693Z,19.50
2022-09-06T00:15:44.451Z,19.50
2022-09-06T00:16:46.849Z,19.50
2022-09-06T00:17:49.492Z,19.50
2022-09-06T00:18:55.656Z,19.50
2022-09-06T00:19:57.491Z,19.50
2022-09-06T00:20:59.344Z,19.60
2022-09-06T00:22:01.458Z,19.60
2022-09-06T00:23:05.741Z,19.60
2022-09-06T00:24:07.696Z,19.60
2022-09-06T00:25:10.323Z,19.60
2022-09-06T00:26:12.543Z,19.60
2022-09-06T00:27:14.416Z,19.70
2022-09-06T00:28:16.569Z,19.60
2022-09-06T00:29:18.445Z,19.70
2022-09-06T00:30:20.236Z,19.70
2022-09-06T00:31:25.283Z,19.70
2022-09-06T00:32:28.155Z,19.70
2022-09-06T00:33:30.157Z,19.70
2022-09-06T00:34:32.007Z,19.70
2022-09-06T00:35:33.944Z,19.70
2022-09-06T00:36:36.139Z,19.70
2022-09-06T00:37:37.953Z,19.70
2022-09-06T00:38:41.044Z,19.70
2022-09-06T00:39:43.016Z,19.60
2022-09-06T00:40:45.017Z,19.60
2022-09-06T00:41:46.802Z,19.50
2022-09-06T00:42:48.600Z,19.50
2022-09-06T00:43:50.665Z,19.50
2022-09-06T00:44:52.736Z,19.50
2022-09-06T00:45:55.751Z,19.40
2022-09-06T00:46:57.568Z,19.40
2022-09-06T00:48:01.185Z,19.40
2022-09-06T00:49:13.667Z,19.40
2022-09-06T00:50:18.547Z,19.40
2022-09-06T00:51:22.863Z,19.40
2022-09-06T00:52:26.930Z,19.30
2022-09-06T00:53:30.790Z,19.30
2022-09-06T00:54:33.119Z,19.40
2022-09-06T00:55:35.054Z,19.30
2022-09-06T00:56:41.477Z,19.40
2022-09-06T00:57:43.954Z,19.40
2022-09-06T00:58:47.136Z,19.30
2022-09-06T00:59:50.584Z,19.30
2022-09-06T01:00:52.756Z,19.30
2022-09-06T01:01:55.055Z,19.30
2022-09-06T01:02:57.216Z,19.30
2022-09-06T01:03:59.825Z,19.30
2022-09-06T01:05:02.604Z,19.30
2022-09-06T01:06:13.411Z,19.40
2022-09-06T01:07:18.085Z,19.40
2022-09-06T01:08:43.491Z,19.30
2022-09-06T01:09:48.207Z,19.30
2022-09-06T01:11:03.584Z,19.30
2022-09-06T01:12:17.318Z,19.30
2022-09-06T01:13:42.245Z,19.30
2022-09-06T01:15:00.027Z,19.30
2022-09-06T01:16:28.289Z,19.20
2022-09-06T01:17:42.271Z,19.20
2022-09-06T01:19:07.451Z,19.20
2022-09-06T01:20:27.609Z,19.20
2022-09-06T01:21:38.162Z,19.20
2022-09-06T01:23:16.568Z,19.10
2022-09-06T01:24:32.924Z,19.00
2022-09-06T01:26:00.026Z,19.00
2022-09-06T01:27:23.256Z,18.90
2022-09-06T01:28:31.429Z,18.90
2022-09-06T01:29:43.429Z,18.80
2022-09-06T01:30:53.958Z,18.80
2022-09-06T01:32:24.398Z,18.70
2022-09-06T01:33:46.243Z,18.70
2022-09-06T01:35:03.896Z,18.70
2022-09-06T01:36:11.049Z,18.60
2022-09-06T01:37:17.046Z,18.60
2022-09-06T01:38:19.344Z,18.50
2022-09-06T01:39:33.795Z,18.50
2022-09-06T01:40:36.679Z,18.50
2022-09-06T01:41:38.564Z,18.50
2022-09-06T01:42:42.079Z,18.50
2022-09-06T01:43:48.237Z,18.50
2022-09-06T01:45:03.373Z,18.50
2022-09-06T01:46:25.278Z,18.40
2022-09-06T01:47:57.399Z,18.40
2022-09-06T01:49:27.672Z,18.30
2022-09-06T01:51:04.223Z,18.30
2022-09-06T01:52:25.004Z,18.30
2022-09-06T01:53:33.435Z,18.30
2022-09-06T01:54:46.736Z,18.20
2022-09-06T01:56:01.021Z,18.30
2022-09-06T01:57:15.146Z,18.30
2022-09-06T01:58:36.352Z,18.30
2022-09-06T02:00:03.890Z,18.30
2022-09-06T02:01:39.559Z,18.30
2022-09-06T02:03:09.747Z,18.30
2022-09-06T02:04:52.378Z,18.30
2022-09-06T02:05:59.500Z,18.30
2022-09-06T02:07:08.124Z,18.30
2022-09-06T02:08:17.559Z,18.40
2022-09-06T02:09:23.711Z,18.40
2022-09-06T02:10:36.742Z,18.40
2022-09-06T02:11:43.597Z,18.40
2022-09-06T02:12:49.386Z,18.40
2022-09-06T02:14:01.607Z,18.40
2022-09-06T02:15:18.879Z,18.40
2022-09-06T02:16:24.474Z,18.40
2022-09-06T02:17:31.770Z,18.40
2022-09-06T02:18:40.613Z,18.30
2022-09-06T02:19:54.105Z,18.30
2022-09-06T02:20:58.674Z,18.30
2022-09-06T02:22:05.278Z,18.30
2022-09-06T02:23:09.088Z,18.30
2022-09-06T02:24:19.858Z,18.30
2022-09-06T02:25:32.151Z,18.20
2022-09-06T02:26:37.976Z,18.20
2022-09-06T02:27:40.427Z,18.20
2022-09-06T02:28:42.267Z,18.20
2022-09-06T02:29:44.951Z,18.20
2022-09-06T02:30:50.506Z,18.20
2022-09-06T02:32:15.352Z,18.20
2022-09-06T02:33:21.276Z,18.20
2022-09-06T02:34:23.207Z,18.20
2022-09-06T02:35:25.657Z,18.10
2022-09-06T02:36:29.672Z,18.20
2022-09-06T02:37:31.624Z,18.10
2022-09-06T02:38:37.004Z,18.20
2022-09-06T02:39:39.658Z,18.10
2022-09-06T02:40:43.375Z,18.20
2022-09-06T02:41:47.904Z,18.10
2022-09-06T02:42:50.049Z,18.10
2022-09-06T02:43:51.832Z,18.10
2022-09-06T02:44:53.823Z,18.10
2022-09-06T02:45:55.793Z,18.10
2022-09-06T02:46:57.903Z,18.10
2022-09-06T02:47:59.861Z,18.10
2022-09-06T02:49:01.897Z,18.10
2022-09-06T02:50:04.246Z,18.20
2022-09-06T02:51:07.864Z,18.10
2022-09-06T02:52:09.901Z,18.20
2022-09-06T02:53:15.092Z,18.20
2022-09-06T02:54:17.030Z,18.20
2022-09-06T02:55:18.881Z,18.20
2022-09-06T02:56:20.625Z,18.20
2022-09-06T02:57:23.161Z,18.20
2022-09-06T02:58:25.329Z,18.30
2022-09-06T02:59:27.618Z,18.30
2022-09-06T03:00:30.303Z,18.30
2022-09-06T03:01:33.078Z,18.30
2022-09-06T03:02:35.056Z,18.30
2022-09-06T03:03:37.213Z,18.30
2022-09-06T03:04:39.824Z,18.30
2022-09-06T03:05:42.431Z,18.30
2022-09-06T03:06:44.317Z,18.30
2022-09-06T03:07:46.243Z,18.30
2022-09-06T03:08:48.276Z,18.20
2022-09-06T03:09:50.072Z,18.20
2022-09-06T03:10:53.819Z,18.20
2022-09-06T03:11:55.662Z,18.20
2022-09-06T03:12:58.573Z,18.20
2022-09-06T03:14:00.508Z,18.20
2022-09-06T03:15:02.401Z,18.20
2022-09-06T03:16:04.231Z,18.20
2022-09-06T03:17:06.064Z,18.20
2022-09-06T03:18:08.118Z,18.20
2022-09-06T03:19:09.976Z,18.20
2022-09-06T03:20:12.582Z,18.20
2022-09-06T03:21:14.686Z,18.20
2022-09-06T03:22:17.021Z,18.20
2022-09-06T03:23:23.847Z,18.20
2022-09-06T03:24:25.645Z,18.20
2022-09-06T03:25:27.582Z,18.20
2022-09-06T03:26:31.028Z,18.10
2022-09-06T03:27:33.632Z,18.10
2022-09-06T03:28:35.488Z,18.20
2022-09-06T03:29:37.300Z,18.20
2022-09-06T03:30:40.382Z,18.20
2022-09-06T03:31:42.758Z,18.20
2022-09-06T03:32:45.163Z,18.20
2022-09-06T03:33:46.936Z,18.20
2022-09-06T03:34:48.805Z,18.20
2022-09-06T03:35:55.344Z,18.20
2022-09-06T03:36:57.163Z,18.20
2022-09-06T03:37:59.127Z,18.20
2022-09-06T03:39:00.992Z,18.20
2022-09-06T03:40:07.640Z,18.20
2022-09-06T03:41:09.610Z,18.20
2022-09-06T03:42:11.466Z,18.20
2022-09-06T03:43:14.021Z,18.20
2022-09-06T03:44:15.805Z,18.20
2022-09-06T03:45:17.662Z,18.20
2022-09-06T03:46:19.683Z,18.20
2022-09-06T03:47:21.546Z,18.20
2022-09-06T03:48:25.597Z,18.30
2022-09-06T03:49:27.615Z,18.30
2022-09-06T03:50:29.543Z,18.30
2022-09-06T03:51:31.451Z,18.30
2022-09-06T03:52:33.426Z,18.20
2022-09-06T03:53:35.431Z,18.20
2022-09-06T03:54:37.296Z,18.20
2022-09-06T03:55:39.407Z,18.20
2022-09-06T03:56:41.341Z,18.10
2022-09-06T03:57:43.134Z,18.20
2022-09-06T03:58:44.917Z,18.20
2022-09-06T03:59:46.784Z,18.20
2022-09-06T04:00:48.628Z,18.20
2022-09-06T04:01:50.627Z,18.20
2022-09-06T04:02:52.378Z,18.20
2022-09-06T04:03:54.210Z,18.10
2022-09-06T04:04:56.251Z,18.10
2022-09-06T04:05:58.103Z,18.10
2022-09-06T04:06:59.892Z,18.00
2022-09-06T04:08:02.415Z,18.00
2022-09-06T04:09:04.452Z,18.00
2022-09-06T04:10:06.899Z,18.00
2022-09-06T04:11:08.749Z,18.00
2022-09-06T04:12:10.534Z,18.00
2022-09-06T04:13:12.359Z,18.00
2022-09-06T04:14:14.157Z,18.00
2022-09-06T04:15:16.220Z,18.00
2022-09-06T04:16:18.753Z,18.00
2022-09-06T04:17:20.750Z,17.90
2022-09-06T04:18:23.183Z,17.90
2022-09-06T04:19:25.123Z,17.90
2022-09-06T04:20:26.927Z,17.90
2022-09-06T04:21:28.932Z,17.90
2022-09-06T04:22:31.056Z,18.00
2022-09-06T04:23:36.501Z,17.90
2022-09-06T04:24:41.581Z,18.00
2022-09-06T04:25:47.663Z,17.90
2022-09-06T04:26:49.491Z,17.90
2022-09-06T04:27:51.263Z,17.90
2022-09-06T04:28:53.129Z,17.80
2022-09-06T04:29:55.476Z,17.80
2022-09-06T04:31:04.592Z,17.80
2022-09-06T04:32:07.002Z,17.80
2022-09-06T04:33:09.052Z,17.80
2022-09-06T04:34:11.043Z,17.80
2022-09-06T04:35:13.398Z,17.80
2022-09-06T04:36:15.324Z,17.80
2022-09-06T04:37:19.992Z,17.80
2022-09-06T04:38:22.002Z,17.80
2022-09-06T04:39:24.052Z,17.80
2022-09-06T04:40:25.946Z,17.90
2022-09-06T04:41:27.762Z,17.90
2022-09-06T04:42:30.162Z,17.80
2022-09-06T04:43:32.612Z,17.90
2022-09-06T04:44:34.488Z,17.80
2022-09-06T04:45:36.557Z,17.80
2022-09-06T04:46:42.274Z,17.70
2022-09-06T04:47:44.315Z,17.80
2022-09-06T04:48:47.241Z,17.80
2022-09-06T04:49:50.001Z,17.80
2022-09-06T04:50:51.873Z,17.70
2022-09-06T04:51:53.689Z,17.80
2022-09-06T04:52:55.635Z,17.80
2022-09-06T04:53:57.494Z,17.80
2022-09-06T04:54:59.526Z,17.80
2022-09-06T04:56:01.643Z,17.80
2022-09-06T04:57:03.934Z,17.80
2022-09-06T04:58:06.300Z,17.80
2022-09-06T04:59:08.410Z,17.80
2022-09-06T05:00:10.702Z,17.80
2022-09-06T05:01:12.724Z,17.80
2022-09-06T05:02:14.621Z,17.70
2022-09-06T05:03:16.675Z,17.70
2022-09-06T05:04:18.418Z,17.70
2022-09-06T05:05:20.987Z,17.70
2022-09-06T05:06:24.676Z,17.70
2022-09-06T05:07:26.443Z,17.70
2022-09-06T05:08:28.294Z,17.70
2022-09-06T05:09:30.559Z,17.60
2022-09-06T05:10:32.359Z,17.60
2022-09-06T05:11:34.581Z,17.60
2022-09-06T05:12:39.770Z,17.60
2022-09-06T05:13:45.291Z,17.60
2022-09-06T05:14:47.242Z,17.60
2022-09-06T05:15:49.157Z,17.60
2022-09-06T05:16:51.444Z,17.60
2022-09-06T05:17:53.524Z,17.60
2022-09-06T05:18:55.433Z,17.60
2022-09-06T05:19:57.202Z,17.60
2022-09-06T05:20:59.515Z,17.60
2022-09-06T05:22:01.287Z,17.60
2022-09-06T05:23:03.102Z,17.60
2022-09-06T05:24:05.556Z,17.60
2022-09-06T05:25:09.199Z,17.60
2022-09-06T05:26:11.241Z,17.60
2022-09-06T05:27:14.256Z,17.60
2022-09-06T05:28:16.704Z,17.60
2022-09-06T05:29:18.564Z,17.60
2022-09-06T05:30:20.648Z,17.60
2022-09-06T05:31:32.459Z,17.60
2022-09-06T05:32:34.258Z,17.60
2022-09-06T05:33:36.482Z,17.60
2022-09-06T05:34:38.319Z,17.60
2022-09-06T05:35:40.120Z,17.60
2022-09-06T05:36:42.158Z,17.60
2022-09-06T05:37:44.145Z,17.60
2022-09-06T05:38:45.998Z,17.60
2022-09-06T05:39:47.918Z,17.60
2022-09-06T05:40:49.927Z,17.60
2022-09-06T05:41:51.814Z,17.60
2022-09-06T05:42:53.634Z,17.60
2022-09-06T05:43:55.608Z,17.50
2022-09-06T05:44:57.516Z,17.50
2022-09-06T05:45:59.690Z,17.50
2022-09-06T05:47:01.894Z,17.50
2022-09-06T05:48:04.055Z,17.50
2022-09-06T05:49:07.960Z,17.50
2022-09-06T05:50:10.281Z,17.50
2022-09-06T05:51:13.411Z,17.50
2022-09-06T05:52:17.278Z,17.50
2022-09-06T05:53:19.318Z,17.50
2022-09-06T05:54:21.238Z,17.50
2022-09-06T05:55:23.576Z,17.50
2022-09-06T05:56:25.622Z,17.50
2022-09-06T05:57:27.473Z,17.50
2022-09-06T05:58:29.324Z,17.50
2022-09-06T05:59:31.304Z,17.50
2022-09-06T06:00:33.102Z,17.50
2022-09-06T06:01:35.018Z,17.50
2022-09-06T06:02:36.909Z,17.40
2022-09-06T06:03:39.585Z,17.40
2022-09-06T06:04:41.848Z,17.40
2022-09-06T06:05:47.760Z,17.40
2022-09-06T06:06:50.067Z,17.40
2022-09-06T06:07:52.164Z,17.40
2022-09-06T06:08:54.199Z,17.40
2022-09-06T06:09:56.112Z,17.50
2022-09-06T06:11:02.152Z,17.50
2022-09-06T06:12:04.206Z,17.50
2022-09-06T06:13:06.236Z,17.50
2022-09-06T06:14:09.073Z,17.50
2022-09-06T06:15:11.389Z,17.50
2022-09-06T06:16:16.020Z,17.50
2022-09-06T06:17:17.909Z,17.50
2022-09-06T06:18:20.522Z,17.50
2022-09-06T06:19:22.425Z,17.50
2022-09-06T06:20:25.843Z,17.50
2022-09-06T06:21:29.906Z,17.50
2022-09-06T06:22:31.850Z,17.50
2022-09-06T06:23:33.666Z,17.50
2022-09-06T06:24:35.524Z,17.50
2022-09-06T06:25:37.363Z,17.50
2022-09-06T06:26:39.228Z,17.50
2022-09-06T06:27:41.109Z,17.50
2022-09-06T06:28:43.067Z,17.60
2022-09-06T06:29:45.035Z,17.60
2022-09-06T06:30:47.068Z,17.60
2022-09-06T06:31:48.881Z,17.60
2022-09-06T06:32:50.749Z,17.60
2022-09-06T06:33:53.051Z,17.60
2022-09-06T06:34:54.962Z,17.60
2022-09-06T06:36:21.771Z,17.70
2022-09-06T06:37:23.748Z,17.70
2022-09-06T06:38:30.279Z,17.70
2022-09-06T06:39:32.339Z,17.70
2022-09-06T06:40:34.295Z,17.70
2022-09-06T06:41:36.221Z,17.70
2022-09-06T06:42:38.369Z,17.70
2022-09-06T06:43:40.641Z,17.70
2022-09-06T06:44:42.596Z,17.80
2022-09-06T06:45:49.992Z,17.80
2022-09-06T06:46:52.098Z,17.80
2022-09-06T06:47:53.951Z,17.80
2022-09-06T06:48:55.854Z,17.90
2022-09-06T06:49:57.656Z,17.90
2022-09-06T06:50:59.557Z,17.90
2022-09-06T06:52:01.455Z,17.90
2022-09-06T06:53:03.322Z,17.90
2022-09-06T06:54:06.025Z,17.90
2022-09-06T06:55:08.180Z,17.90
2022-09-06T06:56:20.628Z,18.00
2022-09-06T06:57:22.988Z,18.00
2022-09-06T06:58:25.297Z,17.90
2022-09-06T06:59:27.249Z,18.00
2022-09-06T07:00:29.287Z,18.00
2022-09-06T07:01:32.669Z,18.00
2022-09-06T07:02:34.867Z,18.00
2022-09-06T07:03:36.712Z,18.10
2022-09-06T07:04:38.571Z,18.00
2022-09-06T07:08:28.699Z,18.10
2022-09-06T07:10:52.748Z,18.10
2022-09-06T07:11:54.466Z,18.10
2022-09-06T07:12:56.277Z,18.20
2022-09-06T07:13:58.020Z,18.20
2022-09-06T07:14:59.896Z,18.20
2022-09-06T07:16:13.719Z,18.20
2022-09-06T07:17:15.585Z,18.20
2022-09-06T07:18:18.164Z,18.30
2022-09-06T07:22:05.673Z,18.30
2022-09-06T07:24:30.238Z,18.40
2022-09-06T07:25:32.792Z,18.40
2022-09-06T07:26:35.418Z,18.40
2022-09-06T07:27:52.854Z,18.40
2022-09-06T07:28:59.935Z,18.50
2022-09-06T07:30:01.915Z,18.40
2022-09-06T07:31:04.184Z,18.50
2022-09-06T07:33:11.168Z,18.60
2022-09-06T07:34:13.451Z,18.50
2022-09-06T07:35:15.402Z,18.60
2022-09-06T07:36:17.339Z,18.60
2022-09-06T07:37:19.118Z,18.60
2022-09-06T07:38:21.007Z,18.60
2022-09-06T07:39:23.393Z,18.70
2022-09-06T07:40:27.994Z,18.70
2022-09-06T07:41:29.767Z,18.70
2022-09-06T07:42:36.186Z,18.80
2022-09-06T07:43:38.485Z,18.80
2022-09-06T07:44:40.340Z,18.80
2022-09-06T07:45:42.187Z,18.80
2022-09-06T07:46:44.219Z,18.90
2022-09-06T07:47:57.410Z,18.90
2022-09-06T07:48:59.490Z,18.90
2022-09-06T07:51:23.546Z,19.10
2022-09-06T07:54:12.735Z,19.20
2022-09-06T07:55:17.915Z,19.10
2022-09-06T07:56:22.564Z,19.10
2022-09-06T07:57:24.330Z,19.20
2022-09-06T07:58:26.351Z,19.20
2022-09-06T07:59:28.186Z,19.30
2022-09-06T08:00:30.095Z,19.30
2022-09-06T08:01:34.572Z,19.30
2022-09-06T08:02:36.354Z,19.30
2022-09-06T08:03:38.170Z,19.40
2022-09-06T08:04:41.944Z,19.40
2022-09-06T08:09:51.850Z,19.50
2022-09-06T08:10:53.597Z,19.50
2022-09-06T08:11:55.399Z,19.60
2022-09-06T08:12:57.638Z,19.60
2022-09-06T08:14:01.439Z,19.60
2022-09-06T08:15:03.295Z,19.70
2022-09-06T08:16:07.475Z,19.70
2022-09-06T08:17:09.407Z,19.80
2022-09-06T08:18:12.143Z,19.80
2022-09-06T08:19:14.197Z,19.90
2022-09-06T08:20:17.039Z,19.90
2022-09-06T08:21:19.750Z,19.90
2022-09-06T08:22:21.509Z,20.00
2022-09-06T08:23:23.560Z,20.00
2022-09-06T08:24:25.713Z,20.00
2022-09-06T08:25:27.485Z,20.00
2022-09-06T08:26:31.200Z,20.00
2022-09-06T08:27:33.206Z,20.00
2022-09-06T08:28:35.150Z,20.10
2022-09-06T08:29:36.972Z,20.10
2022-09-06T08:30:38.887Z,20.10
2022-09-06T08:31:43.260Z,20.10
2022-09-06T08:32:45.209Z,20.20
2022-09-06T08:33:47.766Z,20.20
2022-09-06T08:34:49.715Z,20.20
2022-09-06T08:35:56.423Z,20.20
2022-09-06T08:36:58.261Z,20.30
2022-09-06T08:38:00.008Z,20.30
2022-09-06T08:39:04.638Z,20.40
2022-09-06T08:40:06.920Z,20.40
2022-09-06T08:41:38.412Z,20.50
2022-09-06T08:42:45.677Z,20.50
2022-09-06T08:45:21.960Z,20.60
2022-09-06T08:46:38.165Z,20.60
2022-09-06T08:47:40.108Z,20.70
2022-09-06T08:48:42.917Z,20.70
2022-09-06T08:49:47.739Z,20.80
2022-09-06T08:51:19.268Z,20.80
2022-09-06T08:52:27.468Z,20.90
2022-09-06T08:53:29.575Z,20.90
2022-09-06T08:54:40.127Z,21.00
2022-09-06T08:55:55.734Z,21.10
2022-09-06T08:57:21.890Z,21.30
2022-09-06T08:58:26.654Z,21.60
2022-09-06T08:59:31.663Z,21.80
2022-09-06T09:00:36.478Z,22.20
2022-09-06T09:01:53.028Z,22.50
2022-09-06T09:03:24.767Z,22.90
2022-09-06T09:04:30.477Z,23.50
2022-09-06T09:05:35.674Z,24.40
2022-09-06T09:06:38.751Z,25.10
2022-09-06T09:07:47.937Z,25.80
2022-09-06T09:09:05.895Z,26.50
2022-09-06T09:10:23.490Z,27.20
2022-09-06T09:11:26.070Z,27.90
2022-09-06T09:12:32.325Z,28.50
2022-09-06T09:13:42.720Z,28.90
2022-09-06T09:14:49.855Z,29.30
2022-09-06T09:15:52.574Z,29.80
2022-09-06T09:16:57.782Z,30.10
2022-09-06T09:18:00.336Z,30.40
2022-09-06T09:19:05.060Z,30.70
2022-09-06T09:20:10.582Z,30.90
2022-09-06T09:21:12.819Z,31.10
2022-09-06T09:22:19.512Z,31.40
2022-09-06T09:23:22.305Z,31.70
2022-09-06T09:24:25.249Z,32.00
2022-09-06T09:25:34.525Z,32.30
2022-09-06T09:26:49.462Z,32.60
2022-09-06T09:28:00.784Z,32.90
2022-09-06T09:29:09.538Z,32.90
2022-09-06T09:31:36.255Z,33.10
2022-09-06T09:32:43.918Z,33.40
2022-09-06T09:33:46.585Z,33.60
2022-09-06T09:34:48.550Z,33.80
2022-09-06T09:35:51.158Z,34.10
2022-09-06T09:38:49.876Z,34.40
2022-09-06T09:39:56.066Z,34.70
2022-09-06T09:41:04.393Z,34.90
2022-09-06T09:42:09.340Z,35.20
2022-09-06T09:43:23.204Z,35.50
2022-09-06T09:44:28.983Z,35.90
2022-09-06T09:45:31.348Z,36.30
2022-09-06T09:46:39.805Z,36.60
2022-09-06T09:47:41.873Z,36.90
2022-09-06T09:49:06.252Z,37.30
2022-09-06T09:50:24.740Z,37.60
2022-09-06T09:51:27.772Z,38.00
2022-09-06T09:52:31.618Z,38.30
2022-09-06T09:53:33.380Z,38.60
2022-09-06T09:54:41.403Z,38.70
2022-09-06T09:55:44.251Z,38.70
2022-09-06T09:56:46.151Z,38.80
2022-09-06T09:57:50.879Z,38.90
2022-09-06T09:58:54.944Z,39.10
2022-09-06T10:00:01.244Z,39.40
2022-09-06T10:01:21.521Z,39.60
2022-09-06T10:02:28.536Z,39.90
2022-09-06T10:03:31.272Z,40.00
2022-09-06T10:04:46.156Z,40.40
2022-09-06T10:06:02.393Z,40.60
2022-09-06T10:07:18.077Z,41.00
2022-09-06T10:08:24.416Z,41.20
2022-09-06T10:09:36.623Z,41.50
2022-09-06T10:10:49.504Z,41.70
2022-09-06T10:11:58.362Z,42.00
2022-09-06T10:13:19.697Z,42.10
2022-09-06T10:14:27.933Z,42.10
2022-09-06T10:15:39.108Z,42.00
2022-09-06T10:16:44.868Z,41.80
2022-09-06T10:17:53.022Z,41.80
2022-09-06T10:18:54.965Z,42.00
2022-09-06T10:20:00.329Z,42.20
2022-09-06T10:21:16.957Z,42.40
2022-09-06T10:22:20.306Z,42.60
2022-09-06T10:25:43.001Z,42.30
2022-09-06T10:26:56.408Z,42.10
2022-09-06T10:28:15.584Z,41.80
2022-09-06T10:29:32.823Z,41.50
2022-09-06T10:30:37.742Z,41.60
2022-09-06T10:31:39.806Z,41.80
2022-09-06T10:32:48.692Z,41.90
2022-09-06T10:34:01.224Z,42.10
2022-09-06T10:35:30.832Z,42.40
2022-09-06T10:36:37.564Z,42.70
2022-09-06T10:38:24.030Z,42.90
2022-09-06T10:39:44.697Z,43.00
2022-09-06T10:41:05.521Z,43.20
2022-09-06T10:42:38.723Z,43.50
2022-09-06T10:43:48.748Z,44.00
2022-09-06T10:45:23.916Z,44.00
2022-09-06T10:46:28.349Z,44.20
2022-09-06T10:47:44.088Z,44.40
2022-09-06T10:48:46.711Z,44.40
2022-09-06T10:49:54.481Z,44.00
2022-09-06T10:51:22.357Z,43.90
2022-09-06T10:52:37.784Z,43.90
2022-09-06T10:53:52.749Z,43.70
2022-09-06T10:54:58.845Z,43.30
2022-09-06T10:56:46.540Z,43.00
2022-09-06T11:00:43.374Z,43.10
2022-09-06T11:02:01.217Z,42.90
2022-09-06T11:06:26.754Z,42.70
2022-09-06T11:09:21.031Z,43.10
2022-09-06T11:10:30.407Z,43.30
2022-09-06T11:11:45.515Z,43.60
2022-09-06T11:13:02.687Z,43.90
2022-09-06T11:14:09.653Z,44.10
2022-09-06T11:15:15.057Z,44.30
2022-09-06T11:16:28.411Z,44.40
2022-09-06T11:17:51.494Z,44.60
2022-09-06T11:19:17.965Z,44.80
2022-09-06T11:20:29.800Z,44.90
2022-09-06T11:22:01.766Z,44.50
2022-09-06T11:23:40.753Z,44.10
2022-09-06T11:24:55.627Z,43.30
2022-09-06T11:26:27.524Z,42.80
2022-09-06T11:27:37.928Z,42.70
2022-09-06T11:28:52.738Z,42.70
2022-09-06T11:29:56.759Z,42.80
2022-09-06T11:30:59.780Z,42.70
2022-09-06T11:32:24.777Z,42.30
2022-09-06T11:33:35.489Z,41.60
2022-09-06T11:34:38.079Z,40.80
2022-09-06T11:35:41.600Z,40.10
2022-09-06T11:36:55.956Z,39.30
2022-09-06T11:38:11.771Z,38.60
2022-09-06T11:39:15.130Z,37.70
2022-09-06T11:40:32.373Z,36.90
2022-09-06T11:41:38.010Z,36.30
2022-09-06T11:43:03.249Z,35.50
2022-09-06T11:44:06.043Z,34.80
2022-09-06T11:45:07.826Z,34.20
2022-09-06T11:46:09.919Z,33.80
2022-09-06T11:47:45.290Z,33.50
2022-09-06T11:49:05.091Z,33.10
2022-09-06T11:50:21.812Z,32.70
2022-09-06T11:51:42.161Z,32.40
2022-09-06T11:53:18.183Z,32.20
2022-09-06T11:54:22.604Z,32.00
2022-09-06T11:55:42.048Z,31.80
2022-09-06T11:56:46.837Z,31.80
2022-09-06T11:57:55.851Z,31.70
2022-09-06T11:59:11.568Z,31.70
2022-09-06T12:00:23.833Z,31.60
2022-09-06T12:01:25.626Z,31.40
2022-09-06T12:02:38.188Z,31.40
2022-09-06T12:04:07.739Z,31.20
2022-09-06T12:05:14.062Z,31.00
2022-09-06T12:06:31.735Z,30.80
2022-09-06T12:08:11.301Z,30.60
2022-09-06T12:09:34.479Z,30.30
2022-09-06T12:10:39.345Z,30.00
2022-09-06T12:11:41.812Z,29.80
2022-09-06T12:12:56.195Z,29.80
2022-09-06T12:14:00.930Z,29.70
2022-09-06T12:15:23.777Z,29.70
2022-09-06T12:17:09.058Z,29.70
2022-09-06T12:18:42.906Z,29.60
2022-09-06T12:19:52.879Z,29.50
2022-09-06T12:20:54.857Z,29.50
2022-09-06T12:21:57.007Z,29.40
2022-09-06T12:22:59.047Z,29.40
2022-09-06T12:24:01.676Z,29.40
2022-09-06T12:25:19.242Z,29.40
2022-09-06T12:26:55.764Z,29.30
2022-09-06T12:28:00.249Z,29.20
2022-09-06T12:29:09.229Z,29.10
2022-09-06T12:30:13.935Z,29.10
2022-09-06T12:31:36.662Z,29.00
2022-09-06T12:32:46.491Z,29.00
2022-09-06T12:33:48.896Z,29.00
2022-09-06T12:36:17.462Z,28.80
2022-09-06T12:37:34.969Z,28.70
2022-09-06T12:38:37.289Z,28.60
2022-09-06T12:39:39.313Z,28.60
2022-09-06T12:40:46.661Z,28.60
2022-09-06T12:42:02.280Z,28.60
2022-09-06T12:43:05.515Z,28.50
2022-09-06T12:44:10.684Z,28.40
2022-09-06T12:45:12.902Z,28.40
2022-09-06T12:46:15.462Z,28.30
2022-09-06T12:47:30.880Z,28.30
2022-09-06T12:48:46.517Z,28.30
2022-09-06T12:49:48.629Z,28.30
2022-09-06T12:51:19.727Z,28.30
2022-09-06T12:52:21.682Z,28.30
2022-09-06T12:53:25.088Z,28.30
2022-09-06T12:54:29.084Z,28.30
2022-09-06T12:55:37.370Z,28.30
2022-09-06T12:56:39.523Z,28.30
2022-09-06T12:57:49.173Z,28.30
2022-09-06T12:58:51.254Z,28.30
2022-09-06T12:59:56.235Z,28.30
2022-09-06T13:01:18.206Z,28.30
2022-09-06T13:02:46.069Z,28.30
2022-09-06T13:04:03.031Z,28.30
2022-09-06T13:05:11.723Z,28.20
2022-09-06T13:06:24.570Z,28.10
2022-09-06T13:07:29.467Z,28.10
2022-09-06T13:08:47.300Z,28.00
2022-09-06T13:09:53.662Z,28.00
2022-09-06T13:10:55.739Z,28.00
2022-09-06T13:12:08.143Z,28.00
2022-09-06T13:13:10.674Z,28.00
2022-09-06T13:14:17.326Z,27.90
2022-09-06T13:15:22.651Z,28.00
2022-09-06T13:16:27.346Z,27.90
2022-09-06T13:17:31.207Z,27.90
2022-09-06T13:18:36.089Z,27.80
2022-09-06T13:19:40.401Z,27.80
2022-09-06T13:20:42.304Z,27.70
2022-09-06T13:21:46.272Z,27.70
2022-09-06T13:22:50.975Z,27.70
2022-09-06T13:23:53.493Z,27.70
2022-09-06T13:24:56.866Z,27.70
2022-09-06T13:25:58.835Z,27.70
2022-09-06T13:27:01.201Z,27.70
2022-09-06T13:28:03.492Z,27.70
2022-09-06T13:29:17.615Z,27.70
2022-09-06T13:30:31.145Z,27.70
2022-09-06T13:31:34.254Z,27.80
2022-09-06T13:32:45.552Z,27.80
2022-09-06T13:34:00.140Z,27.80
2022-09-06T13:35:03.008Z,27.90
2022-09-06T13:36:12.425Z,27.90
2022-09-06T13:37:14.287Z,27.90
2022-09-06T13:38:22.838Z,27.90
2022-09-06T13:39:38.898Z,27.90
2022-09-06T13:41:07.104Z,27.90
2022-09-06T13:42:07.681Z,28.00
2022-09-06T13:43:12.128Z,28.00
2022-09-06T13:44:21.322Z,28.00
2022-09-06T13:45:28.969Z,28.00
2022-09-06T13:46:32.675Z,28.00
2022-09-06T13:47:34.490Z,27.90
2022-09-06T13:48:36.737Z,27.90
2022-09-06T13:49:38.622Z,28.00
2022-09-06T13:50:41.705Z,28.00
2022-09-06T13:51:43.604Z,28.00
2022-09-06T13:52:45.516Z,28.00
2022-09-06T13:53:47.577Z,28.00
2022-09-06T13:54:49.487Z,28.00
2022-09-06T13:55:52.826Z,28.00
2022-09-06T13:56:55.588Z,27.90
2022-09-06T13:57:57.698Z,27.80
2022-09-06T13:58:59.799Z,27.80
2022-09-06T14:00:01.945Z,27.70
2022-09-06T14:01:09.969Z,27.70
2022-09-06T14:02:16.041Z,27.70
2022-09-06T14:03:24.814Z,27.70
2022-09-06T14:04:26.980Z,27.70
2022-09-06T14:05:29.041Z,27.70
2022-09-06T14:06:34.775Z,27.70
2022-09-06T14:07:38.627Z,27.70
2022-09-06T14:10:02.629Z,27.80
2022-09-06T14:11:05.041Z,27.70
2022-09-06T14:12:06.965Z,27.70
2022-09-06T14:13:09.417Z,27.70
2022-09-06T14:14:12.413Z,27.60
2022-09-06T14:15:14.352Z,27.70
2022-09-06T14:16:16.246Z,27.70
2022-09-06T14:17:18.480Z,27.60
2022-09-06T14:18:20.337Z,27.70
2022-09-06T14:19:23.371Z,27.70
2022-09-06T14:20:25.200Z,27.70
2022-09-06T14:21:27.190Z,27.60
2022-09-06T14:22:29.115Z,27.60
2022-09-06T14:23:31.829Z,27.60
2022-09-06T14:24:33.765Z,27.60
2022-09-06T14:25:37.080Z,27.60
2022-09-06T14:26:39.537Z,27.70
2022-09-06T14:27:42.589Z,27.70
2022-09-06T14:28:45.411Z,27.70
2022-09-06T14:29:47.375Z,27.70
2022-09-06T14:30:49.480Z,27.70
2022-09-06T14:31:51.719Z,27.70
2022-09-06T14:32:53.698Z,27.70
2022-09-06T14:33:57.169Z,27.60
2022-09-06T14:35:00.417Z,27.60
2022-09-06T14:36:06.896Z,27.60
2022-09-06T14:37:13.282Z,27.60
2022-09-06T14:38:16.056Z,27.60
2022-09-06T14:39:18.003Z,27.70
2022-09-06T14:40:19.805Z,27.70
2022-09-06T14:41:21.788Z,27.70
2022-09-06T14:42:24.770Z,27.70
2022-09-06T14:43:26.513Z,27.70
2022-09-06T14:44:28.334Z,27.70
2022-09-06T14:45:30.269Z,27.70
2022-09-06T14:46:32.139Z,27.70
2022-09-06T14:47:34.004Z,27.60
2022-09-06T14:48:41.529Z,27.60
2022-09-06T14:49:44.055Z,27.60