createdAt,value
2019-02-15T00:02:57.463Z,3.40
2019-02-15T00:06:02.529Z,3.40
2019-02-15T00:09:07.689Z,3.30
2019-02-15T00:12:12.706Z,3.30
2019-02-15T00:15:17.708Z,3.30
2019-02-15T00:18:51.008Z,3.20
2019-02-15T00:21:56.152Z,3.10
2019-02-15T00:25:01.119Z,3.10
2019-02-15T00:28:06.314Z,3.00
2019-02-15T00:31:13.436Z,3.00
2019-02-15T00:34:18.565Z,3.00
2019-02-15T00:37:23.612Z,3.00
2019-02-15T00:40:28.737Z,2.90
2019-02-15T00:43:33.877Z,2.90
2019-02-15T00:47:15.926Z,2.80
2019-02-15T00:50:35.853Z,2.80
2019-02-15T00:53:59.636Z,2.70
2019-02-15T00:57:26.474Z,2.70
2019-02-15T01:00:41.306Z,2.70
2019-02-15T01:04:11.175Z,2.70
2019-02-15T01:07:33.644Z,2.70
2019-02-15T01:10:44.877Z,2.60
2019-02-15T01:13:49.991Z,2.60
2019-02-15T01:16:55.128Z,2.60
2019-02-15T01:20:00.244Z,2.60
2019-02-15T01:23:05.471Z,2.60
2019-02-15T01:26:18.855Z,2.60
2019-02-15T01:29:33.221Z,2.60
2019-02-15T01:32:45.315Z,2.60
2019-02-15T01:36:07.815Z,2.60
2019-02-15T01:39:35.717Z,2.60
2019-02-15T01:43:02.520Z,2.50
2019-02-15T01:46:12.604Z,2.50
2019-02-15T01:49:17.685Z,2.60
2019-02-15T01:52:22.800Z,2.60
2019-02-15T01:55:27.964Z,2.60
2019-02-15T01:58:32.936Z,2.60
2019-02-15T02:01:38.165Z,2.60
2019-02-15T02:04:43.267Z,2.60
2019-02-15T02:07:48.425Z,2.50
2019-02-15T02:10:53.644Z,2.50
2019-02-15T02:13:58.737Z,2.50
2019-02-15T02:17:03.944Z,2.50
2019-02-15T02:20:10.111Z,2.50
2019-02-15T02:23:15.261Z,2.50
2019-02-15T02:26:20.311Z,2.50
2019-02-15T02:29:25.468Z,2.50
2019-02-15T02:32:30.601Z,2.50
2019-02-15T02:35:35.734Z,2.40
2019-02-15T02:38:40.923Z,2.40
2019-02-15T02:41:46.075Z,2.40
2019-02-15T02:44:51.207Z,2.30
2019-02-15T02:47:56.356Z,2.30
2019-02-15T02:51:01.508Z,2.30
2019-02-15T02:54:06.622Z,2.30
2019-02-15T02:57:11.776Z,2.20
2019-02-15T03:00:16.903Z,2.20
2019-02-15T03:03:21.917Z,2.30
2019-02-15T03:06:27.259Z,2.30
2019-02-15T03:09:32.408Z,2.30
2019-02-15T03:12:37.475Z,2.30
2019-02-15T03:15:42.572Z,2.30
2019-02-15T03:18:47.804Z,2.30
2019-02-15T03:21:53.026Z,2.20
2019-02-15T03:24:58.076Z,2.20
2019-02-15T03:28:03.145Z,2.20
2019-02-15T03:31:08.225Z,2.10
2019-02-15T03:34:13.362Z,2.00
2019-02-15T03:37:36.223Z,2.00
2019-02-15T03:40:46.730Z,1.90
2019-02-15T03:43:51.836Z,1.90
2019-02-15T03:46:56.981Z,1.90
2019-02-15T03:50:02.090Z,1.90
2019-02-15T03:53:07.287Z,1.90
2019-02-15T03:56:12.340Z,1.80
2019-02-15T03:59:17.475Z,1.80
2019-02-15T04:02:22.603Z,1.80
2019-02-15T04:05:27.773Z,1.80
2019-02-15T04:08:32.812Z,1.80
2019-02-15T04:11:37.895Z,1.80
2019-02-15T04:14:42.963Z,1.80
2019-02-15T04:17:48.109Z,1.80
2019-02-15T04:20:53.249Z,1.80
2019-02-15T04:23:58.309Z,1.80
2019-02-15T04:27:03.375Z,1.80
2019-02-15T04:30:09.461Z,1.80
2019-02-15T04:33:14.530Z,1.80
2019-02-15T04:36:19.594Z,1.90
2019-02-15T04:39:24.659Z,1.90
2019-02-15T04:42:29.724Z,1.90
2019-02-15T04:45:34.880Z,1.90
2019-02-15T04:48:39.856Z,1.90
2019-02-15T04:51:44.950Z,1.90
2019-02-15T04:54:50.130Z,1.90
2019-02-15T04:57:55.259Z,1.90
2019-02-15T05:01:00.401Z,1.90
2019-02-15T05:04:05.558Z,1.90
2019-02-15T05:07:10.612Z,1.90
2019-02-15T05:10:15.653Z,1.90
2019-02-15T05:13:20.732Z,1.80
2019-02-15T05:16:25.818Z,1.80
2019-02-15T05:19:30.802Z,1.90
2019-02-15T05:22:35.956Z,1.90
2019-02-15T05:25:40.932Z,1.80
2019-02-15T05:28:46.091Z,1.80
2019-02-15T05:31:51.246Z,1.80
2019-02-15T05:34:56.962Z,1.80
2019-02-15T05:38:02.164Z,1.80
2019-02-15T05:41:07.293Z,1.80
2019-02-15T05:44:12.427Z,1.80
2019-02-15T05:47:17.495Z,1.80
2019-02-15T05:50:22.544Z,1.80
2019-02-15T05:53:27.699Z,1.80
2019-02-15T05:56:32.683Z,1.80
2019-02-15T05:59:37.688Z,1.80
2019-02-15T06:02:42.829Z,1.80
2019-02-15T06:05:48.044Z,1.80
2019-02-15T06:08:53.175Z,1.70
2019-02-15T06:11:58.141Z,1.70
2019-02-15T06:15:14.461Z,1.70
2019-02-15T06:18:10.058Z,1.60
2019-02-15T06:21:15.176Z,1.60
2019-02-15T06:24:20.232Z,1.60
2019-02-15T06:27:25.429Z,1.50
2019-02-15T06:30:30.496Z,1.50
2019-02-15T06:33:35.713Z,1.50
2019-02-15T06:36:40.781Z,1.40
2019-02-15T06:39:45.927Z,1.40
2019-02-15T06:42:51.107Z,1.30
2019-02-15T06:45:56.157Z,1.30
2019-02-15T06:49:01.147Z,1.40
2019-02-15T06:52:06.356Z,1.30
2019-02-15T06:55:11.403Z,1.20
2019-02-15T06:58:16.624Z,1.20
2019-02-15T07:01:29.704Z,1.10
2019-02-15T07:04:58.263Z,1.20
2019-02-15T07:08:03.258Z,1.20
2019-02-15T07:11:08.250Z,1.20
2019-02-15T07:14:13.400Z,1.20
2019-02-15T07:17:18.367Z,1.20
2019-02-15T07:20:23.437Z,1.20
2019-02-15T07:23:28.639Z,1.20
2019-02-15T07:26:33.725Z,1.20
2019-02-15T07:29:38.799Z,1.30
2019-02-15T07:32:43.891Z,1.40
2019-02-15T07:35:49.032Z,1.40
2019-02-15T07:38:54.081Z,1.50
2019-02-15T07:41:59.074Z,1.50
2019-02-15T07:45:04.473Z,1.50
2019-02-15T07:48:09.617Z,1.50
2019-02-15T07:51:14.666Z,1.50
2019-02-15T07:54:19.759Z,1.60
2019-02-15T07:57:24.936Z,1.60
2019-02-15T08:00:30.096Z,1.60
2019-02-15T08:03:35.089Z,1.70
2019-02-15T08:06:40.144Z,1.70
2019-02-15T08:09:45.353Z,1.80
2019-02-15T08:12:50.411Z,1.90
2019-02-15T08:15:55.544Z,1.90
2019-02-15T08:19:00.627Z,1.90
2019-02-15T08:22:05.689Z,2.00
2019-02-15T08:25:10.866Z,2.10
2019-02-15T08:28:15.956Z,2.20
2019-02-15T08:31:21.015Z,2.30
2019-02-15T08:34:26.081Z,2.40
2019-02-15T08:37:31.128Z,2.40
2019-02-15T08:40:37.460Z,2.50
2019-02-15T08:43:42.568Z,2.60
2019-02-15T08:46:47.597Z,2.70
2019-02-15T08:49:52.688Z,2.80
2019-02-15T08:52:57.796Z,2.90
2019-02-15T08:56:02.787Z,3.00
2019-02-15T08:59:07.897Z,3.10
2019-02-15T09:02:19.464Z,3.20
2019-02-15T09:05:24.519Z,3.30
2019-02-15T09:08:30.153Z,3.50
2019-02-15T09:11:35.443Z,3.60
2019-02-15T09:14:40.620Z,3.70
2019-02-15T09:17:45.720Z,3.80
2019-02-15T09:20:50.898Z,3.90
2019-02-15T09:23:56.085Z,4.00
2019-02-15T09:27:08.251Z,4.20
2019-02-15T09:30:13.964Z,4.30
2019-02-15T09:33:19.097Z,4.40
2019-02-15T09:36:24.241Z,4.60
2019-02-15T09:39:29.373Z,4.70
2019-02-15T09:42:34.520Z,4.80
2019-02-15T09:45:39.487Z,4.90
2019-02-15T09:48:44.739Z,5.10
2019-02-15T09:51:49.843Z,5.20
2019-02-15T09:54:54.900Z,5.40
2019-02-15T09:57:59.875Z,5.50
2019-02-15T10:01:04.986Z,5.70
2019-02-15T10:04:10.116Z,5.80
2019-02-15T10:07:15.160Z,5.90
2019-02-15T10:10:20.240Z,6.10
2019-02-15T10:13:25.317Z,6.20
2019-02-15T10:16:31.514Z,6.40
2019-02-15T10:19:36.656Z,6.50
2019-02-15T10:22:41.727Z,6.60
2019-02-15T10:25:46.772Z,6.70
2019-02-15T10:28:51.836Z,6.90
2019-02-15T10:31:56.966Z,7.00
2019-02-15T10:35:02.088Z,7.10
2019-02-15T10:38:07.230Z,7.20
2019-02-15T10:41:12.271Z,7.30
2019-02-15T10:44:17.408Z,7.40
2019-02-15T10:47:24.943Z,7.60
2019-02-15T10:50:29.680Z,7.80
2019-02-15T10:53:34.732Z,7.90
2019-02-15T10:56:39.889Z,8.10
2019-02-15T10:59:44.960Z,8.20
2019-02-15T11:02:50.152Z,8.40
2019-02-15T11:05:55.272Z,8.50
2019-02-15T11:09:00.332Z,8.70
2019-02-15T11:12:05.468Z,8.80
2019-02-15T11:15:11.573Z,8.90
2019-02-15T11:18:16.628Z,9.10
2019-02-15T11:21:21.724Z,9.20
2019-02-15T11:24:26.824Z,9.40
2019-02-15T11:27:31.896Z,9.50
2019-02-15T11:30:36.940Z,9.60
2019-02-15T11:33:42.012Z,9.60
2019-02-15T11:36:47.124Z,9.70
2019-02-15T11:39:52.264Z,9.90
2019-02-15T11:42:57.335Z,9.90
2019-02-15T11:46:02.370Z,10.00
2019-02-15T11:49:07.710Z,10.20
2019-02-15T11:52:12.760Z,10.30
2019-02-15T11:55:17.741Z,10.40
2019-02-15T11:58:22.812Z,10.50
2019-02-15T12:01:27.856Z,10.60
2019-02-15T12:04:32.919Z,10.70
2019-02-15T12:07:38.112Z,10.90
2019-02-15T12:10:43.272Z,11.00
2019-02-15T12:13:48.446Z,11.10
2019-02-15T12:16:53.548Z,11.20
2019-02-15T12:19:58.612Z,11.30
2019-02-15T12:23:03.751Z,11.50
2019-02-15T12:26:08.904Z,11.60
2019-02-15T12:29:13.957Z,11.70
2019-02-15T12:32:19.172Z,11.70
2019-02-15T12:35:24.252Z,11.80
2019-02-15T12:38:29.457Z,11.90
2019-02-15T12:41:34.602Z,11.90
2019-02-15T12:44:39.738Z,12.00
2019-02-15T12:47:44.809Z,12.00
2019-02-15T12:50:49.896Z,12.10
2019-02-15T12:53:55.048Z,12.10
2019-02-15T12:57:00.070Z,12.20
2019-02-15T13:00:06.888Z,12.20
2019-02-15T13:03:11.981Z,12.20
2019-02-15T13:06:17.078Z,12.20
2019-02-15T13:09:22.967Z,12.30
2019-02-15T13:12:28.082Z,12.30
2019-02-15T13:15:33.252Z,12.30
2019-02-15T13:18:38.405Z,12.30
2019-02-15T13:21:43.464Z,12.30
2019-02-15T13:24:48.622Z,12.30
2019-02-15T13:27:53.705Z,12.30
2019-02-15T13:30:58.908Z,12.30
2019-02-15T13:34:04.024Z,12.30
2019-02-15T13:37:09.301Z,12.20
2019-02-15T13:40:14.453Z,12.20
2019-02-15T13:43:19.616Z,12.20
2019-02-15T13:46:24.784Z,12.20
2019-02-15T13:49:29.948Z,12.20
2019-02-15T13:52:35.100Z,12.10
2019-02-15T13:55:40.272Z,12.20
2019-02-15T13:58:45.341Z,12.20
2019-02-15T14:01:50.445Z,12.20
2019-02-15T14:04:55.609Z,12.20
2019-02-15T14:08:00.780Z,12.20
2019-02-15T14:11:05.870Z,12.20
2019-02-15T14:14:10.961Z,12.20
2019-02-15T14:17:16.133Z,12.10
2019-02-15T14:20:22.164Z,12.10
2019-02-15T14:23:27.278Z,12.10
2019-02-15T14:26:32.541Z,12.10
2019-02-15T14:29:37.688Z,12.10
2019-02-15T14:32:42.854Z,12.20
2019-02-15T14:35:48.149Z,12.20
2019-02-15T14:38:53.286Z,12.30
2019-02-15T14:41:58.349Z,12.30
2019-02-15T14:45:03.509Z,12.30
2019-02-15T14:48:08.758Z,12.40
2019-02-15T14:51:13.965Z,12.40
2019-02-15T14:54:19.127Z,12.40
2019-02-15T14:57:24.236Z,12.50
2019-02-15T15:00:29.474Z,12.50
2019-02-15T15:03:34.623Z,12.50
2019-02-15T15:06:39.718Z,12.50
2019-02-15T15:09:44.809Z,12.50
2019-02-15T15:12:51.009Z,12.50
2019-02-15T15:15:56.080Z,12.50
2019-02-15T15:19:01.150Z,12.50
2019-02-15T15:22:06.206Z,12.50
2019-02-15T15:25:11.928Z,12.50
2019-02-15T15:28:17.008Z,12.60
2019-02-15T15:31:22.269Z,12.60
2019-02-15T15:34:27.345Z,12.60
2019-02-15T15:37:32.486Z,12.50
2019-02-15T15:40:37.717Z,12.40
2019-02-15T15:43:42.789Z,12.30
2019-02-15T15:46:47.859Z,12.20
2019-02-15T15:49:53.055Z,12.20
2019-02-15T15:52:58.208Z,12.20
2019-02-15T15:56:03.500Z,12.20
2019-02-15T15:59:08.476Z,12.30
2019-02-15T16:02:13.552Z,12.20
2019-02-15T16:05:18.684Z,12.20
2019-02-15T16:08:23.816Z,12.10
2019-02-15T16:11:28.804Z,12.00
2019-02-15T16:14:33.887Z,12.00
2019-02-15T16:17:39.055Z,12.00
2019-02-15T16:20:44.215Z,11.90
2019-02-15T16:23:50.568Z,11.80
2019-02-15T16:26:55.698Z,11.80
2019-02-15T16:30:00.851Z,11.70
2019-02-15T16:33:05.984Z,11.70
2019-02-15T16:36:11.206Z,11.60
2019-02-15T16:39:16.361Z,11.60
2019-02-15T16:42:21.476Z,11.50
2019-02-15T16:45:26.617Z,11.50
2019-02-15T16:48:31.702Z,11.30
2019-02-15T16:51:36.700Z,11.20
2019-02-15T16:54:41.714Z,11.20
2019-02-15T16:57:46.820Z,11.10
2019-02-15T17:00:51.899Z,11.10
2019-02-15T17:03:57.033Z,11.00
2019-02-15T17:07:02.190Z,10.90
2019-02-15T17:10:07.712Z,10.90
2019-02-15T17:13:12.760Z,10.80
2019-02-15T17:16:17.763Z,10.80
2019-02-15T17:19:23.056Z,10.70
2019-02-15T17:22:28.039Z,10.60
2019-02-15T17:25:34.149Z,10.60
2019-02-15T17:28:39.127Z,10.60
2019-02-15T17:31:44.263Z,10.50
2019-02-15T17:34:49.415Z,10.50
2019-02-15T17:37:54.463Z,10.50
2019-02-15T17:40:59.535Z,10.50
2019-02-15T17:44:04.581Z,10.40
2019-02-15T17:47:09.559Z,10.40
2019-02-15T17:50:14.771Z,10.30
2019-02-15T17:53:20.012Z,10.30
2019-02-15T17:56:25.158Z,10.20
2019-02-15T17:59:30.498Z,10.20
2019-02-15T18:02:35.558Z,10.10
2019-02-15T18:05:40.627Z,10.10
2019-02-15T18:08:45.679Z,10.00
2019-02-15T18:11:50.845Z,10.00
2019-02-15T18:14:55.960Z,9.90
2019-02-15T18:18:01.012Z,9.90
2019-02-15T18:21:06.149Z,9.80
2019-02-15T18:24:11.263Z,9.80
2019-02-15T18:27:16.383Z,9.70
2019-02-15T18:30:21.440Z,9.60
2019-02-15T18:33:26.496Z,9.60
2019-02-15T18:36:31.548Z,9.50
2019-02-15T18:39:36.581Z,9.40
2019-02-15T18:42:41.643Z,9.30
2019-02-15T18:45:46.769Z,9.20
2019-02-15T18:48:51.900Z,9.00
2019-02-15T18:51:56.960Z,8.80
2019-02-15T18:55:02.080Z,8.70
2019-02-15T18:58:07.222Z,8.60
2019-02-15T19:01:12.281Z,8.60
2019-02-15T19:04:17.430Z,8.50
2019-02-15T19:07:22.566Z,8.40
2019-02-15T19:10:27.705Z,8.40
2019-02-15T19:13:32.923Z,8.30
2019-02-15T19:16:38.155Z,8.20
2019-02-15T19:19:43.272Z,8.10
2019-02-15T19:22:48.313Z,8.10
2019-02-15T19:25:53.423Z,8.10
2019-02-15T19:28:58.589Z,8.00
2019-02-15T19:32:03.780Z,7.90
2019-02-15T19:35:08.922Z,7.80
2019-02-15T19:38:14.054Z,7.80
2019-02-15T19:41:19.482Z,7.70
2019-02-15T19:44:24.611Z,7.60
2019-02-15T19:47:29.604Z,7.60
2019-02-15T19:50:34.635Z,7.50
2019-02-15T19:53:39.768Z,7.40
2019-02-15T19:56:44.753Z,7.40
2019-02-15T19:59:53.658Z,7.30
2019-02-15T20:02:56.764Z,7.30
2019-02-15T20:06:01.881Z,7.20
2019-02-15T20:09:07.121Z,7.20
2019-02-15T20:12:12.334Z,7.10
2019-02-15T20:15:17.481Z,7.10
2019-02-15T20:18:22.542Z,7.00
2019-02-15T20:21:27.682Z,7.00
2019-02-15T20:24:32.675Z,6.90
2019-02-15T20:27:37.820Z,6.90
2019-02-15T20:30:42.782Z,6.80
2019-02-15T20:33:47.771Z,6.70
2019-02-15T20:36:52.873Z,6.70
2019-02-15T20:39:57.863Z,6.60
2019-02-15T20:43:02.924Z,6.60
2019-02-15T20:46:08.130Z,6.50
2019-02-15T20:49:13.257Z,6.50
2019-02-15T20:52:18.369Z,6.50
2019-02-15T20:55:23.429Z,6.40
2019-02-15T20:58:28.552Z,6.30
2019-02-15T21:01:33.745Z,6.30
2019-02-15T21:04:38.835Z,6.30
2019-02-15T21:07:43.965Z,6.20
2019-02-15T21:10:55.229Z,6.20
2019-02-15T21:13:55.868Z,6.10
2019-02-15T21:17:00.925Z,6.10
2019-02-15T21:20:07.984Z,6.10
2019-02-15T21:23:13.476Z,6.00
2019-02-15T21:26:18.603Z,6.00
2019-02-15T21:29:25.464Z,6.00
2019-02-15T21:32:30.672Z,5.90
2019-02-15T21:35:35.736Z,5.90
2019-02-15T21:38:40.845Z,5.80
2019-02-15T21:41:45.828Z,5.80
2019-02-15T21:44:50.818Z,5.80
2019-02-15T21:47:55.889Z,5.80
2019-02-15T21:51:00.945Z,5.80
2019-02-15T21:54:06.080Z,5.80
2019-02-15T21:57:11.196Z,5.80
2019-02-15T22:00:18.296Z,5.70
2019-02-15T22:03:23.406Z,5.70
2019-02-15T22:06:28.541Z,5.60
2019-02-15T22:09:33.659Z,5.60
2019-02-15T22:12:38.751Z,5.50
2019-02-15T22:15:43.811Z,5.50
2019-02-15T22:18:48.940Z,5.50
2019-02-15T22:21:54.012Z,5.40
2019-02-15T22:24:59.069Z,5.40
2019-02-15T22:28:04.195Z,5.30
2019-02-15T22:31:09.340Z,5.30
2019-02-15T22:34:14.397Z,5.20
2019-02-15T22:37:19.536Z,5.20
2019-02-15T22:40:35.547Z,5.10
2019-02-15T22:43:41.208Z,5.10
2019-02-15T22:46:46.278Z,5.00
2019-02-15T22:49:51.259Z,4.90
2019-02-15T22:52:56.384Z,4.80
2019-02-15T22:56:01.509Z,4.80
2019-02-15T22:59:06.557Z,4.80
2019-02-15T23:02:12.011Z,4.80
2019-02-15T23:05:17.220Z,4.80
2019-02-15T23:08:22.447Z,4.70
2019-02-15T23:11:27.608Z,4.70
2019-02-15T23:14:32.721Z,4.70
2019-02-15T23:17:37.792Z,4.70
2019-02-15T23:20:45.401Z,4.60
2019-02-15T23:23:49.590Z,4.60
2019-02-15T23:26:54.713Z,4.60
2019-02-15T23:29:59.792Z,4.50
2019-02-15T23:33:05.050Z,4.50
2019-02-15T23:36:10.090Z,4.50
2019-02-15T23:39:15.207Z,4.50
2019-02-15T23:42:20.268Z,4.40
2019-02-15T23:45:25.403Z,4.40
2019-02-15T23:48:30.474Z,4.40
2019-02-15T23:51:35.519Z,4.30
2019-02-15T23:54:40.517Z,4.20
2019-02-15T23:57:45.655Z,4.20
