createdAt,value
2023-02-19T00:02:16.838Z,5.40
2023-02-19T00:04:44.965Z,5.50
2023-02-19T00:07:13.091Z,4.68
2023-02-19T00:09:41.138Z,4.70
2023-02-19T00:12:09.287Z,4.60
2023-02-19T00:14:37.345Z,4.80
2023-02-19T00:17:05.365Z,4.13
2023-02-19T00:19:33.372Z,4.65
2023-02-19T00:22:04.459Z,4.55
2023-02-19T00:24:40.103Z,4.30
2023-02-19T00:27:08.346Z,4.07
2023-02-19T00:29:36.456Z,4.20
2023-02-19T00:32:05.785Z,4.18
2023-02-19T00:34:33.994Z,4.47
2023-02-19T00:37:02.244Z,4.72
2023-02-19T00:39:30.369Z,4.30
2023-02-19T00:41:58.403Z,4.50
2023-02-19T00:44:26.811Z,4.30
2023-02-19T00:46:55.341Z,4.40
2023-02-19T00:49:24.651Z,4.60
2023-02-19T00:51:54.259Z,5.28
2023-02-19T00:54:23.790Z,4.90
2023-02-19T00:56:52.660Z,4.95
2023-02-19T00:59:21.147Z,5.10
2023-02-19T01:01:50.751Z,4.57
2023-02-19T01:04:19.218Z,5.20
2023-02-19T01:06:47.352Z,5.30
2023-02-19T01:09:15.706Z,4.75
2023-02-19T01:11:43.828Z,4.53
2023-02-19T01:14:12.034Z,5.20
2023-02-19T01:16:40.080Z,4.93
2023-02-19T01:19:08.440Z,5.22
2023-02-19T01:21:36.594Z,5.15
2023-02-19T01:24:04.843Z,5.55
2023-02-19T01:26:34.767Z,5.63
2023-02-19T01:29:04.906Z,5.80
2023-02-19T01:31:33.790Z,5.35
2023-02-19T01:34:05.019Z,5.78
2023-02-19T01:36:35.513Z,6.30
2023-02-19T01:39:06.262Z,6.13
2023-02-19T01:41:39.826Z,6.18
2023-02-19T01:44:13.912Z,5.75
2023-02-19T01:46:46.162Z,6.00
2023-02-19T01:49:21.841Z,5.75
2023-02-19T01:52:04.700Z,5.82
2023-02-19T01:54:37.295Z,5.82
2023-02-19T01:57:12.744Z,6.13
2023-02-19T01:59:41.519Z,6.32
2023-02-19T02:02:10.499Z,5.78
2023-02-19T02:04:38.568Z,5.60
2023-02-19T02:07:27.648Z,6.18
2023-02-19T02:10:17.907Z,5.43
2023-02-19T02:12:45.910Z,5.57
2023-02-19T02:15:14.564Z,5.10
2023-02-19T02:17:49.451Z,4.97
2023-02-19T02:20:35.843Z,5.68
2023-02-19T02:23:35.217Z,5.13
2023-02-19T02:26:28.156Z,4.35
2023-02-19T02:29:02.195Z,4.35
2023-02-19T02:31:40.555Z,4.88
2023-02-19T02:34:21.272Z,4.90
2023-02-19T02:36:55.549Z,5.40
2023-02-19T02:39:27.137Z,5.53
2023-02-19T02:42:19.455Z,5.75
2023-02-19T02:45:17.783Z,5.30
2023-02-19T02:47:56.584Z,5.43
2023-02-19T02:50:33.714Z,5.82
2023-02-19T02:53:35.413Z,5.55
2023-02-19T02:56:05.203Z,5.32
2023-02-19T03:01:31.660Z,5.03
2023-02-19T03:04:06.097Z,5.57
2023-02-19T03:06:37.666Z,5.32
2023-02-19T03:09:19.866Z,5.00
2023-02-19T03:12:10.215Z,4.95
2023-02-19T03:15:05.738Z,4.72
2023-02-19T03:18:00.230Z,5.00
2023-02-19T03:20:31.492Z,4.88
2023-02-19T03:23:02.338Z,4.88
2023-02-19T03:25:53.220Z,5.20
2023-02-19T03:28:54.738Z,4.80
2023-02-19T03:31:26.925Z,4.78
2023-02-19T03:34:00.373Z,4.70
2023-02-19T03:36:38.734Z,4.80
2023-02-19T03:39:12.148Z,5.30
2023-02-19T03:42:10.010Z,4.30
2023-02-19T03:45:10.471Z,4.82
2023-02-19T03:47:52.114Z,4.68
2023-02-19T03:50:51.336Z,4.43
2023-02-19T03:53:35.789Z,4.40
2023-02-19T03:56:20.535Z,4.65
2023-02-19T03:59:02.362Z,4.00
2023-02-19T04:04:18.026Z,4.47
2023-02-19T04:06:53.761Z,4.13
2023-02-19T04:09:23.689Z,3.90
2023-02-19T04:12:00.536Z,3.92
2023-02-19T04:14:39.698Z,4.40
2023-02-19T04:17:17.359Z,3.92
2023-02-19T04:19:49.312Z,3.85
2023-02-19T04:22:18.782Z,4.30
2023-02-19T04:24:52.094Z,4.07
2023-02-19T04:27:20.823Z,3.78
2023-02-19T04:29:48.979Z,3.83
2023-02-19T04:32:17.096Z,4.03
2023-02-19T04:34:45.207Z,3.55
2023-02-19T04:37:13.346Z,3.25
2023-02-19T04:39:41.369Z,3.58
2023-02-19T04:42:09.531Z,3.75
2023-02-19T04:44:37.620Z,3.55
2023-02-19T04:47:05.835Z,3.70
2023-02-19T04:49:33.991Z,3.50
2023-02-19T04:52:02.022Z,3.38
2023-02-19T04:54:30.061Z,3.25
2023-02-19T04:56:58.811Z,3.53
2023-02-19T04:59:26.965Z,3.28
2023-02-19T05:01:55.141Z,3.40
2023-02-19T05:04:23.314Z,3.42
2023-02-19T05:06:51.739Z,3.40
2023-02-19T05:09:19.900Z,3.17
2023-02-19T05:11:48.038Z,3.17
2023-02-19T05:14:16.193Z,3.30
2023-02-19T05:16:44.359Z,3.20
2023-02-19T05:19:13.414Z,2.65
2023-02-19T05:21:41.773Z,2.83
2023-02-19T05:24:10.249Z,2.53
2023-02-19T05:26:38.544Z,2.28
2023-02-19T05:29:06.782Z,2.47
2023-02-19T05:31:34.998Z,2.28
2023-02-19T05:34:03.200Z,2.40
2023-02-19T05:36:31.335Z,2.28
2023-02-19T05:38:59.523Z,2.42
2023-02-19T05:41:30.075Z,1.88
2023-02-19T05:43:59.103Z,2.10
2023-02-19T05:46:30.742Z,2.10
2023-02-19T05:49:02.313Z,1.73
2023-02-19T05:51:30.711Z,1.90
2023-02-19T05:54:03.910Z,1.90
2023-02-19T05:56:43.009Z,1.80
2023-02-19T05:59:18.832Z,1.67
2023-02-19T06:01:47.631Z,1.70
2023-02-19T06:04:16.866Z,1.67
2023-02-19T06:06:45.093Z,1.80
2023-02-19T06:09:13.558Z,1.40
2023-02-19T06:11:42.031Z,2.13
2023-02-19T06:14:10.015Z,2.03
2023-02-19T06:16:38.075Z,1.70
2023-02-19T06:19:06.342Z,1.42
2023-02-19T06:21:34.621Z,1.65
2023-02-19T06:24:07.351Z,1.80
2023-02-19T06:26:35.653Z,1.90
2023-02-19T06:29:04.041Z,1.95
2023-02-19T06:31:32.226Z,1.77
2023-02-19T06:34:00.521Z,2.00
2023-02-19T06:36:28.682Z,1.30
2023-02-19T06:39:01.248Z,1.90
2023-02-19T06:41:29.312Z,1.98
2023-02-19T06:43:59.185Z,1.55
2023-02-19T06:46:27.250Z,2.00
2023-02-19T06:48:55.468Z,1.70
2023-02-19T06:51:25.506Z,1.70
2023-02-19T06:53:53.772Z,1.70
2023-02-19T06:56:36.774Z,1.73
2023-02-19T06:59:06.450Z,1.65
2023-02-19T07:01:39.626Z,1.45
2023-02-19T07:04:08.845Z,1.33
2023-02-19T07:06:37.765Z,1.63
2023-02-19T07:09:07.903Z,1.17
2023-02-19T07:11:39.108Z,1.30
2023-02-19T07:14:09.900Z,1.23
2023-02-19T07:16:38.196Z,1.33
2023-02-19T07:19:06.248Z,0.90
2023-02-19T07:21:38.837Z,1.40
2023-02-19T07:24:07.172Z,1.20
2023-02-19T07:26:35.536Z,1.30
2023-02-19T07:29:03.709Z,1.25
2023-02-19T07:31:31.904Z,1.10
2023-02-19T07:33:59.974Z,1.40
2023-02-19T07:36:28.003Z,1.00
2023-02-19T07:38:57.667Z,1.30
2023-02-19T07:41:26.654Z,1.25
2023-02-19T07:43:58.147Z,1.50
2023-02-19T07:46:26.698Z,1.40
2023-02-19T07:49:01.436Z,1.30
2023-02-19T07:51:29.433Z,1.15
2023-02-19T07:53:57.353Z,1.65
2023-02-19T07:56:29.945Z,1.25
2023-02-19T07:59:00.855Z,1.58
2023-02-19T08:01:47.178Z,1.50
2023-02-19T08:04:15.865Z,1.40
2023-02-19T08:06:44.412Z,1.35
2023-02-19T08:09:15.148Z,1.48
2023-02-19T08:12:01.529Z,1.30
2023-02-19T08:14:29.823Z,1.38
2023-02-19T08:16:58.609Z,1.20
2023-02-19T08:19:27.354Z,1.27
2023-02-19T08:21:55.315Z,1.40
2023-02-19T08:24:23.328Z,1.30
2023-02-19T08:26:51.546Z,1.50
2023-02-19T08:29:19.621Z,1.48
2023-02-19T08:31:47.648Z,1.27
2023-02-19T08:34:15.620Z,1.20
2023-02-19T08:36:45.248Z,1.55
2023-02-19T08:39:13.120Z,1.17
2023-02-19T08:41:40.996Z,1.10
2023-02-19T08:44:08.991Z,1.17
2023-02-19T08:46:39.292Z,1.05
2023-02-19T08:49:07.218Z,1.00
2023-02-19T08:51:35.073Z,1.10
2023-02-19T08:54:05.340Z,0.80
2023-02-19T08:56:36.095Z,1.00
2023-02-19T08:59:07.334Z,0.90
2023-02-19T09:01:35.623Z,1.00
2023-02-19T09:04:03.521Z,1.00
2023-02-19T09:06:31.550Z,1.10
2023-02-19T09:09:00.408Z,1.05
2023-02-19T09:11:28.367Z,0.85
2023-02-19T09:13:57.967Z,1.00
2023-02-19T09:16:25.926Z,0.80
2023-02-19T09:18:54.906Z,1.17
2023-02-19T09:21:22.840Z,1.00
2023-02-19T09:23:50.770Z,1.00
2023-02-19T09:26:18.721Z,1.05
2023-02-19T09:28:46.782Z,1.10
2023-02-19T09:31:17.371Z,1.08
2023-02-19T09:33:46.552Z,1.20
2023-02-19T09:36:16.352Z,1.10
2023-02-19T09:38:44.287Z,1.00
2023-02-19T09:41:34.139Z,1.15
2023-02-19T09:44:04.808Z,1.35
2023-02-19T09:46:47.329Z,0.95
2023-02-19T09:49:28.114Z,1.52
2023-02-19T09:52:13.254Z,1.20
2023-02-19T09:54:42.734Z,1.23
2023-02-19T09:57:20.729Z,1.20
2023-02-19T09:59:53.434Z,1.50
2023-02-19T10:02:28.862Z,1.60
2023-02-19T10:04:56.803Z,1.80
2023-02-19T10:07:48.207Z,1.58
2023-02-19T10:10:16.054Z,1.63
2023-02-19T10:12:53.127Z,1.67
2023-02-19T10:15:33.382Z,1.48
2023-02-19T10:18:01.449Z,1.50
2023-02-19T10:20:29.395Z,1.92
2023-02-19T10:23:06.320Z,1.65
2023-02-19T10:25:35.826Z,1.60
2023-02-19T10:28:04.597Z,1.95
2023-02-19T10:30:37.332Z,1.67
2023-02-19T10:33:13.649Z,1.73
2023-02-19T10:36:03.335Z,2.20
2023-02-19T10:38:46.130Z,2.45
2023-02-19T10:41:19.553Z,1.95
2023-02-19T10:43:56.184Z,2.45
2023-02-19T10:46:30.088Z,2.38
2023-02-19T10:49:04.913Z,1.55
2023-02-19T10:51:36.731Z,1.88
2023-02-19T10:54:29.607Z,1.50
2023-02-19T10:57:26.749Z,2.08
2023-02-19T11:00:02.357Z,1.83
2023-02-19T11:02:32.226Z,1.90
2023-02-19T11:05:07.725Z,1.83
2023-02-19T11:07:46.978Z,2.10
2023-02-19T11:10:30.845Z,2.55
2023-02-19T11:13:02.649Z,2.25
2023-02-19T11:15:36.361Z,2.45
2023-02-19T11:18:13.433Z,2.70
2023-02-19T11:20:55.478Z,2.70
2023-02-19T11:23:40.543Z,2.38
2023-02-19T11:26:20.678Z,2.33
2023-02-19T11:28:59.538Z,2.80
2023-02-19T11:31:29.157Z,3.28
2023-02-19T11:34:16.833Z,2.72
2023-02-19T11:36:52.981Z,2.70
2023-02-19T11:39:30.524Z,2.28
2023-02-19T11:42:46.024Z,2.30
2023-02-19T11:45:37.283Z,2.60
2023-02-19T11:48:10.926Z,2.58
2023-02-19T11:50:50.669Z,2.55
2023-02-19T11:53:30.548Z,2.25
2023-02-19T11:56:20.635Z,2.35
2023-02-19T11:59:02.118Z,2.40
2023-02-19T12:01:39.939Z,2.15
2023-02-19T12:04:50.867Z,1.92
2023-02-19T12:07:45.915Z,3.10
2023-02-19T12:10:48.696Z,2.03
2023-02-19T12:13:35.532Z,2.40
2023-02-19T12:16:09.871Z,2.15
2023-02-19T12:18:59.220Z,2.50
2023-02-19T12:21:36.697Z,2.20
2023-02-19T12:24:26.032Z,2.67
2023-02-19T12:27:15.015Z,2.70
2023-02-19T12:30:03.267Z,3.40
2023-02-19T12:32:54.390Z,4.65
2023-02-19T12:35:47.496Z,3.83
2023-02-19T12:38:23.845Z,3.95
2023-02-19T12:41:01.074Z,4.07
2023-02-19T12:43:31.530Z,3.58
2023-02-19T12:46:13.588Z,3.22
2023-02-19T12:48:51.279Z,2.70
2023-02-19T12:51:37.982Z,2.90
2023-02-19T12:54:22.819Z,3.00
2023-02-19T12:57:06.754Z,3.47
2023-02-19T12:59:39.747Z,4.50
2023-02-19T13:02:34.753Z,3.58
2023-02-19T13:05:25.681Z,4.20
2023-02-19T13:08:36.594Z,3.42
2023-02-19T13:11:20.454Z,3.13
2023-02-19T13:13:59.840Z,3.33
2023-02-19T13:16:34.216Z,2.80
2023-02-19T13:19:14.627Z,2.67
2023-02-19T13:22:03.038Z,2.90
2023-02-19T13:24:38.065Z,2.20
2023-02-19T13:27:24.130Z,2.33
2023-02-19T13:30:10.057Z,1.42
2023-02-19T13:33:00.346Z,1.63
2023-02-19T13:35:50.403Z,1.83
2023-02-19T13:38:18.571Z,2.70
2023-02-19T13:41:03.300Z,1.75
2023-02-19T13:43:36.510Z,1.85
2023-02-19T13:46:11.572Z,1.45
2023-02-19T13:48:41.711Z,1.48
2023-02-19T13:51:19.955Z,1.10
2023-02-19T13:53:49.142Z,1.17
2023-02-19T13:56:35.036Z,1.10
2023-02-19T13:59:37.107Z,0.80
2023-02-19T14:02:05.024Z,0.80
2023-02-19T14:04:44.924Z,1.17
2023-02-19T14:07:13.036Z,1.60
2023-02-19T14:09:46.811Z,1.60
2023-02-19T14:12:16.097Z,1.30
2023-02-19T14:14:55.023Z,1.60
2023-02-19T14:17:43.467Z,1.60
2023-02-19T14:20:11.332Z,1.10
2023-02-19T14:22:48.508Z,1.10
2023-02-19T14:25:28.868Z,1.15
2023-02-19T14:28:19.533Z,1.10
2023-02-19T14:30:53.368Z,1.20
2023-02-19T14:33:28.977Z,1.10
2023-02-19T14:36:40.176Z,1.10
2023-02-19T14:39:16.940Z,1.00
2023-02-19T14:41:52.072Z,1.20
2023-02-19T14:44:29.916Z,1.10
2023-02-19T14:47:16.256Z,1.42
2023-02-19T14:50:01.288Z,1.30
2023-02-19T14:52:44.579Z,1.55
2023-02-19T14:55:50.776Z,1.80
2023-02-19T14:58:25.469Z,1.70
2023-02-19T15:00:59.069Z,1.45
2023-02-19T15:03:37.284Z,1.75
2023-02-19T15:06:05.231Z,2.50
2023-02-19T15:08:40.910Z,2.25
2023-02-19T15:11:18.467Z,2.10
2023-02-19T15:14:01.456Z,1.50
2023-02-19T15:16:31.161Z,1.60
2023-02-19T15:19:01.084Z,1.98
2023-02-19T15:21:31.646Z,2.58
2023-02-19T15:24:05.063Z,2.25
2023-02-19T15:26:44.676Z,2.33
2023-02-19T15:29:18.657Z,1.95
2023-02-19T15:31:55.716Z,2.53
2023-02-19T15:34:26.997Z,2.33
2023-02-19T15:37:07.464Z,2.03
2023-02-19T15:39:48.162Z,1.92
2023-02-19T15:42:24.239Z,2.13
2023-02-19T15:45:08.013Z,2.83
2023-02-19T15:48:16.644Z,2.30
2023-02-19T15:50:58.796Z,2.42
2023-02-19T15:53:31.448Z,2.78
2023-02-19T15:56:05.543Z,1.98
2023-02-19T15:58:41.540Z,2.08
2023-02-19T16:01:30.853Z,2.70
2023-02-19T16:03:59.906Z,1.80
2023-02-19T16:06:29.231Z,2.10
2023-02-19T16:09:05.522Z,1.75
2023-02-19T16:11:41.730Z,2.03
2023-02-19T16:14:35.220Z,2.17
2023-02-19T16:17:12.134Z,2.28
2023-02-19T16:19:58.846Z,1.65
2023-02-19T16:22:41.793Z,1.90
2023-02-19T16:25:25.781Z,2.42
2023-02-19T16:27:54.044Z,1.90
2023-02-19T16:30:32.857Z,2.30
2023-02-19T16:33:22.766Z,2.97
2023-02-19T16:35:53.328Z,2.20
2023-02-19T16:38:24.713Z,2.75
2023-02-19T16:43:44.769Z,3.75
2023-02-19T16:46:14.025Z,4.18
2023-02-19T16:48:42.129Z,3.40
2023-02-19T16:51:34.497Z,3.05
2023-02-19T16:54:02.425Z,11.80
2023-02-19T16:56:32.289Z,7.50
2023-02-19T16:59:00.516Z,4.15
2023-02-19T17:01:28.742Z,4.10
2023-02-19T17:04:01.655Z,3.67
2023-02-19T17:06:30.712Z,3.03
2023-02-19T17:09:07.989Z,2.90
2023-02-19T17:11:40.443Z,2.70
2023-02-19T17:14:10.589Z,3.15
2023-02-19T17:16:41.086Z,2.90
2023-02-19T17:19:42.627Z,2.63
2023-02-19T17:22:10.893Z,2.90
2023-02-19T17:24:39.197Z,2.40
2023-02-19T17:27:10.725Z,2.28
2023-02-19T17:29:38.844Z,2.92
2023-02-19T17:32:07.555Z,2.90
2023-02-19T17:34:35.714Z,2.83
2023-02-19T17:37:03.840Z,3.35
2023-02-19T17:39:31.835Z,3.28
2023-02-19T17:41:59.711Z,3.30
2023-02-19T17:44:27.699Z,2.67
2023-02-19T17:46:55.707Z,2.85
2023-02-19T17:49:23.662Z,3.45
2023-02-19T17:51:54.577Z,3.70
2023-02-19T17:54:22.523Z,3.35
2023-02-19T17:56:53.454Z,3.72
2023-02-19T17:59:23.318Z,3.75
2023-02-19T18:01:51.294Z,3.90
2023-02-19T18:04:19.416Z,3.60
2023-02-19T18:06:47.380Z,3.40
2023-02-19T18:09:19.088Z,3.35
2023-02-19T18:11:47.506Z,3.45
2023-02-19T18:14:15.414Z,4.10
2023-02-19T18:16:52.691Z,4.40
2023-02-19T18:19:20.977Z,3.70
2023-02-19T18:21:48.877Z,3.97
2023-02-19T18:24:16.831Z,3.80
2023-02-19T18:26:45.127Z,3.70
2023-02-19T18:29:14.081Z,3.25
2023-02-19T18:31:42.013Z,3.10
2023-02-19T18:34:20.479Z,3.28
2023-02-19T18:36:49.704Z,2.42
2023-02-19T18:39:17.762Z,3.17
2023-02-19T18:41:50.516Z,2.95
2023-02-19T18:44:23.730Z,3.05
2023-02-19T18:46:52.065Z,2.55
2023-02-19T18:49:20.055Z,2.78
2023-02-19T18:51:48.413Z,3.17
2023-02-19T18:54:16.538Z,2.67
2023-02-19T18:56:48.050Z,2.15
2023-02-19T19:01:46.958Z,1.98
2023-02-19T19:04:17.865Z,1.70
2023-02-19T19:06:45.897Z,1.85
2023-02-19T19:09:13.940Z,2.00
2023-02-19T19:11:42.548Z,1.60
2023-02-19T19:14:10.525Z,1.95
2023-02-19T19:16:38.503Z,1.42
2023-02-19T19:19:06.402Z,1.52
2023-02-19T19:21:34.344Z,1.23
2023-02-19T19:24:02.348Z,1.45
2023-02-19T19:26:30.308Z,1.73
2023-02-19T19:28:58.250Z,1.58
2023-02-19T19:31:26.545Z,1.98
2023-02-19T19:33:54.569Z,1.33
2023-02-19T19:36:24.165Z,1.70
2023-02-19T19:38:52.113Z,1.63
2023-02-19T19:41:21.050Z,1.35
2023-02-19T19:43:49.297Z,1.42
2023-02-19T19:46:20.133Z,1.50
2023-02-19T19:48:49.560Z,1.40
2023-02-19T19:51:18.076Z,1.45
2023-02-19T19:53:49.397Z,1.80
2023-02-19T19:56:18.692Z,1.33
2023-02-19T19:58:46.684Z,1.30
2023-02-19T20:01:16.141Z,1.50
2023-02-19T20:03:44.076Z,1.40
2023-02-19T20:06:11.964Z,2.00
2023-02-19T20:08:39.948Z,1.45
2023-02-19T20:11:07.798Z,1.67
2023-02-19T20:13:35.750Z,1.65
2023-02-19T20:16:03.696Z,1.88
2023-02-19T20:18:31.721Z,1.65
2023-02-19T20:21:00.787Z,2.00
2023-02-19T20:23:29.700Z,1.60
2023-02-19T20:25:58.664Z,1.50
2023-02-19T20:28:26.558Z,2.00
2023-02-19T20:30:54.578Z,2.20
2023-02-19T20:33:22.479Z,1.77
2023-02-19T20:35:50.404Z,1.90
2023-02-19T20:38:18.428Z,1.48
2023-02-19T20:40:46.325Z,2.10
2023-02-19T20:43:14.165Z,2.20
2023-02-19T20:45:44.134Z,2.03
2023-02-19T20:48:12.068Z,2.03
2023-02-19T20:50:39.916Z,2.00
2023-02-19T20:53:07.993Z,2.20
2023-02-19T20:55:38.954Z,2.03
2023-02-19T20:58:07.000Z,2.10
2023-02-19T21:00:37.992Z,2.33
2023-02-19T21:03:10.134Z,2.58
2023-02-19T21:05:38.611Z,2.38
2023-02-19T21:08:07.729Z,2.38
2023-02-19T21:10:35.898Z,1.95
2023-02-19T21:13:03.780Z,1.95
2023-02-19T21:15:32.492Z,2.70
2023-02-19T21:18:00.377Z,2.45
2023-02-19T21:20:28.353Z,1.95
2023-02-19T21:22:56.264Z,2.13
2023-02-19T21:25:24.205Z,1.70
2023-02-19T21:27:52.089Z,1.75
2023-02-19T21:30:20.195Z,1.90
2023-02-19T21:32:48.093Z,1.88
2023-02-19T21:35:16.167Z,2.00
2023-02-19T21:37:44.823Z,2.05
2023-02-19T21:40:13.933Z,2.40
2023-02-19T21:42:41.941Z,2.75
2023-02-19T21:45:09.948Z,2.05
2023-02-19T21:47:37.880Z,2.28
2023-02-19T21:50:06.318Z,1.95
2023-02-19T21:52:34.324Z,2.30
2023-02-19T21:55:05.572Z,2.22
2023-02-19T21:57:33.972Z,2.25
2023-02-19T22:00:01.905Z,2.17
2023-02-19T22:02:33.421Z,2.35
2023-02-19T22:05:01.467Z,2.58
2023-02-19T22:07:31.819Z,2.70
2023-02-19T22:09:59.741Z,3.28
2023-02-19T22:12:27.596Z,3.03
2023-02-19T22:14:55.569Z,2.85
2023-02-19T22:17:23.531Z,3.25
2023-02-19T22:19:51.477Z,3.20
2023-02-19T22:22:19.423Z,3.35
2023-02-19T22:24:47.417Z,3.35
2023-02-19T22:27:15.400Z,3.55
2023-02-19T22:29:43.308Z,4.07
2023-02-19T22:32:11.744Z,4.90
2023-02-19T22:34:43.657Z,4.65
2023-02-19T22:37:14.374Z,5.10
2023-02-19T22:39:42.438Z,4.68
2023-02-19T22:42:13.401Z,4.68
2023-02-19T22:44:48.903Z,5.43
2023-02-19T22:47:18.958Z,5.05
2023-02-19T22:49:47.013Z,5.25
2023-02-19T22:52:15.104Z,5.30
2023-02-19T22:54:43.163Z,5.35
2023-02-19T22:57:12.563Z,5.75
2023-02-19T22:59:40.528Z,5.53
2023-02-19T23:02:08.608Z,5.10
2023-02-19T23:04:36.590Z,5.57
2023-02-19T23:07:06.654Z,5.93
2023-02-19T23:09:34.678Z,6.00
2023-02-19T23:12:08.364Z,5.55
2023-02-19T23:14:37.036Z,5.55
2023-02-19T23:17:05.910Z,5.55
2023-02-19T23:19:35.960Z,5.80
2023-02-19T23:22:04.297Z,6.00
2023-02-19T23:24:32.476Z,6.30
2023-02-19T23:27:01.671Z,5.93
2023-02-19T23:29:31.845Z,6.47
2023-02-19T23:32:01.318Z,6.13
2023-02-19T23:34:29.438Z,6.38
2023-02-19T23:36:57.626Z,6.22
2023-02-19T23:39:25.514Z,6.80
2023-02-19T23:41:55.379Z,5.93
2023-02-19T23:44:24.863Z,7.03
2023-02-19T23:46:53.715Z,6.43
2023-02-19T23:49:21.622Z,7.53
2023-02-19T23:51:49.649Z,6.93
2023-02-19T23:54:17.582Z,6.57
2023-02-19T23:56:45.644Z,7.07
2023-02-19T23:59:13.745Z,7.20
