createdAt,value
2022-11-15T00:03:24.355Z,931.00
2022-11-15T00:08:24.554Z,946.00
2022-11-15T00:13:22.746Z,942.00
2022-11-15T00:18:21.952Z,945.00
2022-11-15T00:23:21.157Z,948.00
2022-11-15T00:28:21.372Z,952.00
2022-11-15T00:33:19.560Z,944.00
2022-11-15T00:38:18.770Z,943.00
2022-11-15T00:43:18.092Z,948.00
2022-11-15T00:48:19.316Z,919.00
2022-11-15T00:53:16.640Z,933.00
2022-11-15T00:58:16.672Z,927.00
2022-11-15T01:03:14.881Z,921.00
2022-11-15T01:08:14.140Z,915.00
2022-11-15T01:13:13.317Z,921.00
2022-11-15T01:18:12.513Z,940.00
2022-11-15T01:23:12.707Z,924.00
2022-11-15T01:28:10.904Z,932.00
2022-11-15T01:33:11.083Z,920.00
2022-11-15T01:38:09.276Z,911.00
2022-11-15T01:43:09.441Z,891.00
2022-11-15T01:48:07.625Z,877.00
2022-11-15T01:53:06.877Z,876.00
2022-11-15T01:58:05.971Z,870.00
2022-11-15T02:03:06.265Z,866.00
2022-11-15T02:08:04.561Z,849.00
2022-11-15T02:13:03.860Z,853.00
2022-11-15T02:18:04.193Z,843.00
2022-11-15T02:23:02.540Z,845.00
2022-11-15T02:28:02.844Z,841.00
2022-11-15T02:33:00.928Z,830.00
2022-11-15T02:38:00.200Z,820.00
2022-11-15T02:43:02.120Z,814.00
2022-11-15T02:47:58.632Z,809.00
2022-11-15T02:52:57.936Z,800.00
2022-11-15T02:57:58.243Z,794.00
2022-11-15T03:02:57.547Z,787.00
2022-11-15T03:08:01.024Z,779.00
2022-11-15T03:12:55.974Z,776.00
2022-11-15T03:17:54.264Z,761.00
2022-11-15T03:22:54.561Z,753.00
2022-11-15T03:27:53.829Z,752.00
2022-11-15T03:32:53.138Z,749.00
2022-11-15T03:37:51.478Z,746.00
2022-11-15T03:42:50.582Z,746.00
2022-11-15T03:47:51.907Z,742.00
2022-11-15T03:52:50.220Z,729.00
2022-11-15T03:57:49.539Z,724.00
2022-11-15T04:02:47.840Z,723.00
2022-11-15T04:07:47.160Z,713.00
2022-11-15T04:12:46.393Z,710.00
2022-11-15T04:17:46.688Z,703.00
2022-11-15T04:22:45.942Z,702.00
2022-11-15T04:27:44.259Z,698.00
2022-11-15T04:32:43.520Z,694.00
2022-11-15T04:37:47.951Z,690.00
2022-11-15T04:42:43.026Z,686.00
2022-11-15T04:47:42.307Z,685.00
2022-11-15T04:52:40.595Z,679.00
2022-11-15T04:57:39.926Z,679.00
2022-11-15T05:02:41.201Z,677.00
2022-11-15T05:07:39.491Z,669.00
2022-11-15T05:12:38.742Z,668.00
2022-11-15T05:17:40.118Z,666.00
2022-11-15T05:22:36.191Z,666.00
2022-11-15T05:27:36.546Z,661.00
2022-11-15T05:32:34.651Z,659.00
2022-11-15T05:37:33.956Z,653.00
2022-11-15T05:42:33.283Z,654.00
2022-11-15T05:47:32.578Z,650.00
2022-11-15T05:52:31.877Z,655.00
2022-11-15T05:57:30.202Z,656.00
2022-11-15T06:02:31.591Z,644.00
2022-11-15T06:07:29.766Z,648.00
2022-11-15T06:12:28.905Z,648.00
2022-11-15T06:17:28.256Z,646.00
2022-11-15T06:22:27.347Z,642.00
2022-11-15T06:27:27.656Z,643.00
2022-11-15T06:32:25.935Z,640.00
2022-11-15T06:37:26.207Z,639.00
2022-11-15T06:42:25.471Z,639.00
2022-11-15T06:47:29.748Z,636.00
2022-11-15T06:52:23.003Z,631.00
2022-11-15T06:57:23.302Z,637.00
2022-11-15T07:02:21.614Z,636.00
2022-11-15T07:07:21.964Z,641.00
2022-11-15T07:12:22.160Z,635.00
2022-11-15T07:17:21.247Z,635.00
2022-11-15T07:22:19.582Z,633.00
2022-11-15T07:27:18.967Z,638.00
2022-11-15T07:32:18.088Z,638.00
2022-11-15T07:37:17.444Z,631.00
2022-11-15T07:42:15.540Z,632.00
2022-11-15T07:47:14.860Z,633.00
2022-11-15T07:52:18.291Z,634.00
2022-11-15T07:57:14.393Z,632.00
2022-11-15T08:02:12.753Z,633.00
2022-11-15T08:07:12.922Z,630.00
2022-11-15T08:12:11.202Z,631.00
2022-11-15T08:17:10.505Z,636.00
2022-11-15T08:22:10.843Z,633.00
2022-11-15T08:27:10.188Z,629.00
2022-11-15T08:32:09.359Z,624.00
2022-11-15T08:37:08.457Z,624.00
2022-11-15T08:42:07.778Z,621.00
2022-11-15T08:47:06.083Z,642.00
2022-11-15T08:52:06.415Z,633.00
2022-11-15T08:57:04.752Z,637.00
2022-11-15T09:02:05.197Z,636.00
2022-11-15T09:07:03.389Z,637.00
2022-11-15T09:12:04.489Z,635.00
2022-11-15T09:17:02.817Z,658.00
2022-11-15T09:22:01.932Z,661.00
2022-11-15T09:26:59.223Z,654.00
2022-11-15T09:31:59.541Z,662.00
2022-11-15T09:36:59.836Z,655.00
2022-11-15T09:41:58.172Z,656.00
2022-11-15T09:46:57.470Z,659.00
2022-11-15T09:51:56.789Z,658.00
2022-11-15T09:56:56.148Z,660.00
2022-11-15T10:01:55.261Z,650.00
2022-11-15T10:06:54.417Z,652.00
2022-11-15T10:11:53.699Z,647.00
2022-11-15T10:16:53.033Z,646.00
2022-11-15T10:21:52.332Z,649.00
2022-11-15T10:26:52.647Z,647.00
2022-11-15T10:31:50.978Z,650.00
2022-11-15T10:36:50.535Z,643.00
2022-11-15T10:41:49.254Z,642.00
2022-11-15T10:46:48.652Z,641.00
2022-11-15T10:51:47.758Z,643.00
2022-11-15T10:56:47.080Z,643.00
2022-11-15T11:01:46.476Z,633.00
2022-11-15T11:06:46.608Z,635.00
2022-11-15T11:11:46.314Z,626.00
2022-11-15T11:16:44.248Z,632.00
2022-11-15T11:21:43.506Z,626.00
2022-11-15T11:26:43.944Z,624.00
2022-11-15T11:31:44.039Z,621.00
2022-11-15T11:36:42.338Z,621.00
2022-11-15T11:41:41.633Z,620.00
2022-11-15T11:46:39.959Z,617.00
2022-11-15T11:51:40.335Z,618.00
2022-11-15T11:56:38.420Z,615.00
2022-11-15T12:01:38.820Z,617.00
2022-11-15T12:06:37.005Z,618.00
2022-11-15T12:11:36.336Z,609.00
2022-11-15T12:16:36.579Z,610.00
2022-11-15T12:21:34.699Z,610.00
2022-11-15T12:26:35.062Z,603.00
2022-11-15T12:31:33.161Z,601.00
2022-11-15T12:36:32.506Z,607.00
2022-11-15T12:41:32.616Z,607.00
2022-11-15T12:46:30.915Z,606.00
2022-11-15T12:51:30.203Z,601.00
2022-11-15T12:56:29.421Z,602.00
2022-11-15T13:01:28.758Z,607.00
2022-11-15T13:06:28.054Z,607.00
2022-11-15T13:11:27.379Z,600.00
2022-11-15T13:16:28.658Z,604.00
2022-11-15T13:21:25.944Z,603.00
2022-11-15T13:26:26.240Z,604.00
2022-11-15T13:31:24.499Z,606.00
2022-11-15T13:36:25.819Z,605.00
2022-11-15T13:41:23.114Z,607.00
2022-11-15T13:46:22.462Z,604.00
2022-11-15T13:51:22.785Z,605.00
2022-11-15T13:56:21.199Z,607.00
2022-11-15T14:01:22.350Z,611.00
2022-11-15T14:06:19.465Z,604.00
2022-11-15T14:11:19.787Z,611.00
2022-11-15T14:16:19.099Z,611.00
2022-11-15T14:21:17.390Z,614.00
2022-11-15T14:26:17.717Z,613.00
2022-11-15T14:31:15.008Z,613.00
2022-11-15T14:36:16.381Z,606.00
2022-11-15T14:41:14.507Z,612.00
2022-11-15T14:46:13.652Z,614.00
2022-11-15T14:51:12.979Z,609.00
2022-11-15T14:56:13.296Z,613.00
2022-11-15T15:01:13.691Z,610.00
2022-11-15T15:06:15.121Z,607.00
2022-11-15T15:11:09.917Z,613.00
2022-11-15T15:16:09.178Z,617.00
2022-11-15T15:21:08.507Z,621.00
2022-11-15T15:26:08.632Z,616.00
2022-11-15T15:31:07.942Z,613.00
2022-11-15T15:36:06.305Z,621.00
2022-11-15T15:41:05.703Z,618.00
2022-11-15T15:46:04.638Z,627.00
2022-11-15T15:51:12.995Z,620.00
2022-11-15T15:56:03.067Z,615.00
2022-11-15T16:01:02.417Z,622.00
2022-11-15T16:06:02.518Z,623.00
2022-11-15T16:11:00.904Z,626.00
2022-11-15T16:16:00.018Z,623.00
2022-11-15T16:21:00.304Z,626.00
2022-11-15T16:25:58.609Z,624.00
2022-11-15T16:31:01.080Z,624.00
2022-11-15T16:35:58.236Z,625.00
2022-11-15T16:40:57.523Z,625.00
2022-11-15T16:45:56.801Z,622.00
2022-11-15T16:50:56.088Z,624.00
2022-11-15T16:55:54.379Z,618.00
2022-11-15T17:00:54.815Z,625.00
2022-11-15T17:05:54.280Z,631.00
2022-11-15T17:10:53.040Z,627.00
2022-11-15T17:15:52.402Z,622.00
2022-11-15T17:20:54.740Z,631.00
2022-11-15T17:25:50.039Z,637.00
2022-11-15T17:30:50.354Z,633.00
2022-11-15T17:35:49.748Z,628.00
2022-11-15T17:40:51.367Z,627.00
2022-11-15T17:45:47.326Z,629.00
2022-11-15T17:50:47.508Z,633.00
2022-11-15T17:55:45.522Z,649.00
2022-11-15T18:00:46.858Z,667.00
2022-11-15T18:05:43.797Z,665.00
2022-11-15T18:10:43.179Z,668.00
2022-11-15T18:15:42.251Z,681.00
2022-11-15T18:20:43.659Z,683.00
2022-11-15T18:25:40.832Z,683.00
2022-11-15T18:30:40.163Z,685.00
2022-11-15T18:35:39.287Z,671.00
2022-11-15T18:40:38.633Z,677.00
2022-11-15T18:45:37.892Z,670.00
2022-11-15T18:50:38.327Z,669.00
2022-11-15T18:55:36.470Z,663.00
2022-11-15T19:00:35.923Z,666.00
2022-11-15T19:05:35.250Z,664.00
2022-11-15T19:10:34.241Z,662.00
2022-11-15T19:15:33.567Z,659.00
2022-11-15T19:20:33.144Z,659.00
2022-11-15T19:25:32.196Z,657.00
2022-11-15T19:30:32.363Z,655.00
2022-11-15T19:35:36.277Z,652.00
2022-11-15T19:40:29.921Z,642.00
2022-11-15T19:45:29.397Z,647.00
2022-11-15T19:50:29.614Z,646.00
2022-11-15T19:55:27.803Z,643.00
2022-11-15T20:00:28.082Z,641.00
2022-11-15T20:05:27.384Z,646.00
2022-11-15T20:10:27.719Z,641.00
2022-11-15T20:15:26.003Z,645.00
2022-11-15T20:20:23.973Z,642.00
2022-11-15T20:25:23.333Z,644.00
2022-11-15T20:30:22.570Z,643.00
2022-11-15T20:35:21.728Z,639.00
2022-11-15T20:40:21.893Z,641.00
2022-11-15T20:45:20.552Z,681.00
2022-11-15T20:50:41.115Z,702.00
2022-11-15T20:55:19.114Z,733.00
2022-11-15T21:00:18.330Z,761.00
2022-11-15T21:05:20.291Z,765.00
2022-11-15T21:10:16.566Z,800.00
2022-11-15T21:15:15.886Z,819.00
2022-11-15T21:20:15.203Z,825.00
2022-11-15T21:25:14.517Z,850.00
2022-11-15T21:30:15.853Z,861.00
2022-11-15T21:35:14.162Z,879.00
2022-11-15T21:40:12.495Z,878.00
2022-11-15T21:45:11.620Z,897.00
2022-11-15T21:50:11.042Z,897.00
2022-11-15T21:55:11.174Z,908.00
2022-11-15T22:00:10.447Z,912.00
2022-11-15T22:05:08.697Z,949.00
2022-11-15T22:10:08.995Z,932.00
2022-11-15T22:15:07.297Z,947.00
2022-11-15T22:20:23.087Z,954.00
2022-11-15T22:25:05.760Z,949.00
2022-11-15T22:30:08.182Z,962.00
2022-11-15T22:35:04.266Z,980.00
2022-11-15T22:40:04.587Z,982.00
2022-11-15T22:45:02.866Z,985.00
2022-11-15T22:50:04.208Z,981.00
2022-11-15T22:55:01.498Z,998.00
2022-11-15T23:00:01.791Z,1004.00
2022-11-15T23:05:00.104Z,1003.00
2022-11-15T23:09:59.410Z,1019.00
2022-11-15T23:14:58.689Z,1020.00
2022-11-15T23:20:01.036Z,1015.00
2022-11-15T23:24:57.281Z,1024.00
2022-11-15T23:29:57.611Z,1024.00
2022-11-15T23:34:57.721Z,1026.00
2022-11-15T23:39:54.835Z,1036.00
2022-11-15T23:44:54.152Z,1046.00
2022-11-15T23:49:53.566Z,1042.00
2022-11-15T23:54:53.759Z,1036.00
2022-11-15T23:59:52.868Z,1039.00
