createdAt,value
2023-03-20T00:01:33.516Z,99624.28
2023-03-20T00:04:00.817Z,99631.56
2023-03-20T00:06:31.461Z,99636.34
2023-03-20T00:08:58.727Z,99632.13
2023-03-20T00:11:41.254Z,99637.16
2023-03-20T00:14:10.429Z,99632.41
2023-03-20T00:16:39.503Z,99634.69
2023-03-20T00:19:08.694Z,99630.22
2023-03-20T00:21:35.596Z,99634.50
2023-03-20T00:24:02.932Z,99631.75
2023-03-20T00:26:36.892Z,99633.00
2023-03-20T00:29:05.265Z,99636.00
2023-03-20T00:31:37.368Z,99640.28
2023-03-20T00:34:12.729Z,99628.00
2023-03-20T00:36:40.333Z,99630.50
2023-03-20T00:39:07.703Z,99632.75
2023-03-20T00:41:55.204Z,99636.00
2023-03-20T00:44:25.629Z,99637.28
2023-03-20T00:47:03.234Z,99639.53
2023-03-20T00:49:32.585Z,99637.78
2023-03-20T00:52:01.369Z,99627.78
2023-03-20T00:54:28.597Z,99636.53
2023-03-20T00:56:55.460Z,99631.78
2023-03-20T00:59:25.076Z,99630.78
2023-03-20T01:01:52.199Z,99629.28
2023-03-20T01:04:20.780Z,99633.28
2023-03-20T01:06:48.016Z,99625.28
2023-03-20T01:09:17.930Z,99627.00
2023-03-20T01:11:45.335Z,99626.00
2023-03-20T01:14:13.696Z,99628.50
2023-03-20T01:16:40.979Z,99625.50
2023-03-20T01:19:11.069Z,99627.25
2023-03-20T01:21:38.009Z,99632.75
2023-03-20T01:24:05.580Z,99631.22
2023-03-20T01:26:38.468Z,99625.22
2023-03-20T01:29:16.485Z,99628.72
2023-03-20T01:31:43.562Z,99623.44
2023-03-20T01:34:11.837Z,99623.44
2023-03-20T01:36:39.318Z,99623.19
2023-03-20T01:39:06.875Z,99625.22
2023-03-20T01:41:33.724Z,99628.47
2023-03-20T01:44:06.898Z,99633.22
2023-03-20T01:46:36.971Z,99636.47
2023-03-20T01:49:18.937Z,99631.19
2023-03-20T01:51:47.307Z,99640.00
2023-03-20T01:54:26.829Z,99633.72
2023-03-20T01:57:08.405Z,99629.25
2023-03-20T01:59:37.916Z,99626.75
2023-03-20T02:02:06.716Z,99630.22
2023-03-20T02:04:36.639Z,99631.50
2023-03-20T02:07:08.690Z,99629.00
2023-03-20T02:10:03.399Z,99626.50
2023-03-20T02:12:44.180Z,99630.78
2023-03-20T02:15:15.512Z,99630.03
2023-03-20T02:18:03.626Z,99635.28
2023-03-20T02:20:33.909Z,99639.06
2023-03-20T02:23:07.055Z,99639.81
2023-03-20T02:25:54.994Z,99644.56
2023-03-20T02:28:42.637Z,99639.31
2023-03-20T02:31:27.605Z,99640.81
2023-03-20T02:33:57.276Z,99643.03
2023-03-20T02:36:32.719Z,99638.25
2023-03-20T02:39:06.497Z,99645.19
2023-03-20T02:41:50.362Z,99638.94
2023-03-20T02:44:36.445Z,99651.91
2023-03-20T02:47:21.818Z,99641.66
2023-03-20T02:49:56.191Z,99653.91
2023-03-20T02:52:36.549Z,99652.41
2023-03-20T02:55:07.216Z,99651.91
2023-03-20T02:57:34.876Z,99650.13
2023-03-20T03:00:11.049Z,99654.38
2023-03-20T03:02:45.878Z,99656.16
2023-03-20T03:05:16.354Z,99656.94
2023-03-20T03:07:47.105Z,99656.44
2023-03-20T03:10:21.010Z,99652.66
2023-03-20T03:12:49.684Z,99654.88
2023-03-20T03:15:19.368Z,99649.09
2023-03-20T03:17:48.103Z,99649.56
2023-03-20T03:20:20.602Z,99645.59
2023-03-20T03:22:48.656Z,99650.31
2023-03-20T03:25:15.585Z,99646.50
2023-03-20T03:27:45.018Z,99644.69
2023-03-20T03:30:14.126Z,99644.91
2023-03-20T03:32:44.465Z,99650.13
2023-03-20T03:35:16.670Z,99644.31
2023-03-20T03:37:46.266Z,99649.28
2023-03-20T03:40:25.352Z,99647.50
2023-03-20T03:43:01.801Z,99647.81
2023-03-20T03:45:50.097Z,99648.09
2023-03-20T03:48:21.837Z,99645.63
2023-03-20T03:50:51.423Z,99648.84
2023-03-20T03:53:25.333Z,99653.13
2023-03-20T03:55:58.014Z,99652.41
2023-03-20T03:58:30.450Z,99649.44
2023-03-20T04:00:58.860Z,99652.94
2023-03-20T04:03:29.616Z,99653.97
2023-03-20T04:05:58.810Z,99649.50
2023-03-20T04:08:27.228Z,99653.28
2023-03-20T04:10:54.061Z,99636.03
2023-03-20T04:13:21.288Z,99646.28
2023-03-20T04:15:48.234Z,99648.06
2023-03-20T04:18:16.872Z,99640.53
2023-03-20T04:20:46.240Z,99646.03
2023-03-20T04:23:13.937Z,99655.28
2023-03-20T04:25:41.066Z,99647.50
2023-03-20T04:28:08.467Z,99647.44
2023-03-20T04:30:52.644Z,99644.91
2023-03-20T04:33:44.008Z,99650.34
2023-03-20T04:36:23.916Z,99652.03
2023-03-20T04:38:55.115Z,99648.72
2023-03-20T04:41:23.245Z,99654.94
2023-03-20T04:43:54.363Z,99658.19
2023-03-20T04:46:23.103Z,99654.34
2023-03-20T04:48:51.120Z,99657.06
2023-03-20T04:51:20.853Z,99659.53
2023-03-20T04:53:51.050Z,99647.00
2023-03-20T04:56:18.452Z,99658.25
2023-03-20T04:58:48.501Z,99662.09
2023-03-20T05:01:16.956Z,99656.63
2023-03-20T05:03:46.883Z,99663.63
2023-03-20T05:06:13.955Z,99674.41
2023-03-20T05:08:43.777Z,99671.66
2023-03-20T05:11:11.079Z,99675.91
2023-03-20T05:13:47.181Z,99680.94
2023-03-20T05:16:32.791Z,99692.78
2023-03-20T05:19:34.607Z,99686.09
2023-03-20T05:22:19.793Z,99696.94
2023-03-20T05:25:08.693Z,99700.03
2023-03-20T05:27:35.593Z,99713.09
2023-03-20T05:30:28.128Z,99714.38
2023-03-20T05:33:27.496Z,99718.44
2023-03-20T05:36:15.187Z,99718.66
2023-03-20T05:39:08.090Z,99724.94
2023-03-20T05:41:58.009Z,99729.72
2023-03-20T05:44:56.216Z,99731.25
2023-03-20T05:47:46.802Z,99735.03
2023-03-20T05:50:29.731Z,99745.09
2023-03-20T05:53:13.511Z,99742.34
2023-03-20T05:56:06.902Z,99743.16
2023-03-20T05:58:39.822Z,99749.94
2023-03-20T06:01:25.057Z,99753.00
2023-03-20T06:04:03.662Z,99766.03
2023-03-20T06:07:06.436Z,99761.31
2023-03-20T06:09:34.862Z,99761.06
2023-03-20T06:12:06.447Z,99769.13
2023-03-20T06:14:33.851Z,99762.84
2023-03-20T06:17:05.476Z,99774.88
2023-03-20T06:19:32.775Z,99767.88
2023-03-20T06:21:59.758Z,99772.91
2023-03-20T06:24:26.998Z,99765.63
2023-03-20T06:26:54.370Z,99767.38
2023-03-20T06:29:22.108Z,99766.84
2023-03-20T06:31:52.337Z,99765.03
2023-03-20T06:34:27.764Z,99766.63
2023-03-20T06:36:54.653Z,99767.75
2023-03-20T06:39:24.027Z,99772.22
2023-03-20T06:41:51.537Z,99777.06
2023-03-20T06:44:23.094Z,99781.31
2023-03-20T06:47:10.278Z,99784.88
2023-03-20T06:49:37.793Z,99784.72
2023-03-20T06:52:06.609Z,99795.78
2023-03-20T06:54:34.285Z,99803.34
2023-03-20T06:57:02.629Z,99802.25
2023-03-20T06:59:29.955Z,99793.25
2023-03-20T07:01:58.327Z,99801.91
2023-03-20T07:04:28.711Z,99806.03
2023-03-20T07:06:59.630Z,99810.91
2023-03-20T07:09:26.969Z,99815.41
2023-03-20T07:11:54.522Z,99817.50
2023-03-20T07:14:22.937Z,99818.69
2023-03-20T07:17:03.458Z,99820.06
2023-03-20T07:19:31.588Z,99826.84
2023-03-20T07:22:03.914Z,99837.06
2023-03-20T07:24:39.238Z,99838.56
2023-03-20T07:27:06.682Z,99832.19
2023-03-20T07:29:35.168Z,99844.00
2023-03-20T07:32:06.457Z,99844.00
2023-03-20T07:34:37.514Z,99842.19
2023-03-20T07:37:04.722Z,99842.72
2023-03-20T07:39:36.066Z,99847.97
2023-03-20T07:42:38.120Z,99847.72
2023-03-20T07:45:14.215Z,99840.53
2023-03-20T07:47:45.687Z,99846.06
2023-03-20T07:50:15.374Z,99848.56
2023-03-20T07:52:47.533Z,99854.50
2023-03-20T07:55:18.549Z,99860.38
2023-03-20T07:57:47.769Z,99850.66
2023-03-20T08:00:15.353Z,99843.78
2023-03-20T08:02:42.319Z,99853.81
2023-03-20T08:05:09.911Z,99856.72
2023-03-20T08:07:36.935Z,99858.25
2023-03-20T08:10:04.739Z,99855.69
2023-03-20T08:12:31.668Z,99854.34
2023-03-20T08:14:58.929Z,99861.84
2023-03-20T08:17:26.056Z,99862.94
2023-03-20T08:19:53.287Z,99854.28
2023-03-20T08:22:21.005Z,99850.78
2023-03-20T08:24:48.244Z,99850.44
2023-03-20T08:27:15.174Z,99848.56
2023-03-20T08:29:42.384Z,99840.56
2023-03-20T08:32:09.313Z,99839.97
2023-03-20T08:34:36.708Z,99842.00
2023-03-20T08:37:08.007Z,99839.81
2023-03-20T08:39:35.915Z,99835.38
2023-03-20T08:42:05.200Z,99831.34
2023-03-20T08:44:32.460Z,99828.75
2023-03-20T08:46:59.377Z,99828.28
2023-03-20T08:49:27.955Z,99832.53
2023-03-20T08:51:54.840Z,99837.72
2023-03-20T08:54:25.408Z,99839.34
2023-03-20T08:56:52.400Z,99837.03
2023-03-20T08:59:19.826Z,99839.59
2023-03-20T09:01:50.515Z,99834.66
2023-03-20T09:04:22.548Z,99833.94
2023-03-20T09:06:49.987Z,99839.41
2023-03-20T09:09:20.151Z,99846.34
2023-03-20T09:11:49.606Z,99835.50
2023-03-20T09:14:16.998Z,99833.84
2023-03-20T09:16:43.854Z,99836.75
2023-03-20T09:19:11.261Z,99836.59
2023-03-20T09:21:38.215Z,99839.41
2023-03-20T09:24:05.641Z,99838.41
2023-03-20T09:26:32.578Z,99836.00
2023-03-20T09:28:59.807Z,99832.78
2023-03-20T09:31:26.691Z,99827.41
2023-03-20T09:33:56.556Z,99842.84
2023-03-20T09:36:25.826Z,99837.09
2023-03-20T09:38:53.049Z,99829.91
2023-03-20T09:41:27.491Z,99826.34
2023-03-20T09:44:43.890Z,99826.66
2023-03-20T09:47:20.618Z,99831.22
2023-03-20T09:50:07.110Z,99819.16
2023-03-20T09:52:54.186Z,99832.16
2023-03-20T09:55:23.885Z,99827.75
2023-03-20T09:57:52.618Z,99818.88
2023-03-20T10:00:22.352Z,99823.69
2023-03-20T10:03:00.183Z,99821.38
2023-03-20T10:05:29.711Z,99826.91
2023-03-20T10:08:04.113Z,99815.56
2023-03-20T10:10:50.592Z,99819.16
2023-03-20T10:13:29.035Z,99813.78
2023-03-20T10:16:04.803Z,99810.25
2023-03-20T10:18:36.751Z,99803.78
2023-03-20T10:21:13.788Z,99806.84
2023-03-20T10:23:50.528Z,99811.16
2023-03-20T10:26:20.725Z,99799.00
2023-03-20T10:29:00.103Z,99791.66
2023-03-20T10:31:53.879Z,99780.75
2023-03-20T10:34:20.906Z,99789.19
2023-03-20T10:37:10.059Z,99785.53
2023-03-20T10:40:02.589Z,99779.25
2023-03-20T10:42:41.339Z,99788.16
2023-03-20T10:45:09.482Z,99777.31
2023-03-20T10:47:41.587Z,99774.19
2023-03-20T10:50:15.066Z,99773.69
2023-03-20T10:52:47.128Z,99765.56
2023-03-20T10:55:32.345Z,99771.28
2023-03-20T10:58:06.171Z,99761.09
2023-03-20T11:00:34.275Z,99757.28
2023-03-20T11:03:01.750Z,99754.63
2023-03-20T11:05:31.975Z,99752.59
2023-03-20T11:08:09.417Z,99746.66
2023-03-20T11:10:38.170Z,99741.47
2023-03-20T11:13:16.787Z,99735.31
2023-03-20T11:15:46.416Z,99744.47
2023-03-20T11:18:15.624Z,99738.66
2023-03-20T11:20:45.937Z,99733.78
2023-03-20T11:23:33.415Z,99729.34
2023-03-20T11:26:05.078Z,99730.59
2023-03-20T11:28:32.391Z,99723.28
2023-03-20T11:31:04.793Z,99725.56
2023-03-20T11:33:37.924Z,99726.13
2023-03-20T11:36:10.973Z,99734.34
2023-03-20T11:38:43.613Z,99722.56
2023-03-20T11:41:17.452Z,99715.56
2023-03-20T11:43:44.672Z,99713.00
2023-03-20T11:46:13.009Z,99711.31
2023-03-20T11:48:45.786Z,99710.59
2023-03-20T11:51:18.994Z,99713.47
2023-03-20T11:53:49.528Z,99718.22
2023-03-20T11:56:26.441Z,99714.09
2023-03-20T11:59:14.762Z,99704.63
2023-03-20T12:01:47.368Z,99709.06
2023-03-20T12:04:22.011Z,99702.28
2023-03-20T12:07:01.147Z,99700.47
2023-03-20T12:09:47.087Z,99700.06
2023-03-20T12:12:29.447Z,99691.56
2023-03-20T12:15:05.923Z,99702.59
2023-03-20T12:17:35.667Z,99686.19
2023-03-20T12:20:07.621Z,99684.22
2023-03-20T12:22:38.657Z,99693.25
2023-03-20T12:25:24.702Z,99702.31
2023-03-20T12:28:03.884Z,99684.53
2023-03-20T12:30:43.419Z,99691.75
2023-03-20T12:33:14.619Z,99682.47
2023-03-20T12:35:44.828Z,99691.59
2023-03-20T12:38:28.344Z,99693.75
2023-03-20T12:41:01.067Z,99698.28
2023-03-20T12:43:35.622Z,99696.47
2023-03-20T12:46:09.640Z,99697.78
2023-03-20T12:48:52.513Z,99691.28
2023-03-20T12:51:33.728Z,99691.09
2023-03-20T12:54:10.632Z,99691.47
2023-03-20T12:56:53.738Z,99695.38
2023-03-20T12:59:20.619Z,99692.94
2023-03-20T13:01:59.248Z,99688.84
2023-03-20T13:04:45.073Z,99689.94
2023-03-20T13:07:15.509Z,99686.44
2023-03-20T13:09:44.676Z,99673.53
2023-03-20T13:12:17.306Z,99681.56
2023-03-20T13:14:48.974Z,99677.69
2023-03-20T13:17:16.144Z,99679.91
2023-03-20T13:19:46.151Z,99671.56
2023-03-20T13:22:13.321Z,99678.25
2023-03-20T13:24:48.739Z,99677.31
2023-03-20T13:27:25.120Z,99674.69
2023-03-20T13:29:55.472Z,99673.03
2023-03-20T13:32:30.866Z,99666.84
2023-03-20T13:35:08.147Z,99661.63
2023-03-20T13:37:38.935Z,99674.28
2023-03-20T13:40:24.197Z,99665.88
2023-03-20T13:42:54.505Z,99662.50
2023-03-20T13:45:28.918Z,99667.75
2023-03-20T13:48:03.237Z,99666.06
2023-03-20T13:50:41.840Z,99655.97
2023-03-20T13:53:16.295Z,99658.91
2023-03-20T13:56:06.458Z,99654.28
2023-03-20T13:58:50.265Z,99647.78
2023-03-20T14:01:22.593Z,99652.88
2023-03-20T14:03:51.115Z,99657.13
2023-03-20T14:06:37.983Z,99649.69
2023-03-20T14:09:24.273Z,99650.44
2023-03-20T14:11:53.713Z,99649.13
2023-03-20T14:14:26.643Z,99642.63
2023-03-20T14:17:12.147Z,99645.63
2023-03-20T14:19:39.407Z,99639.84
2023-03-20T14:22:06.911Z,99641.19
2023-03-20T14:24:36.207Z,99637.81
2023-03-20T14:27:03.466Z,99651.03
2023-03-20T14:29:33.145Z,99640.44
2023-03-20T14:32:22.168Z,99641.88
2023-03-20T14:35:18.932Z,99638.72
2023-03-20T14:38:06.136Z,99640.75
2023-03-20T14:40:36.812Z,99639.78
2023-03-20T14:43:21.123Z,99636.28
2023-03-20T14:45:55.110Z,99627.31
2023-03-20T14:48:37.933Z,99635.16
2023-03-20T14:51:22.517Z,99633.84
2023-03-20T14:54:18.900Z,99630.84
2023-03-20T14:56:46.123Z,99636.81
2023-03-20T14:59:14.529Z,99626.06
2023-03-20T15:01:44.935Z,99635.75
2023-03-20T15:04:25.232Z,99626.09
2023-03-20T15:07:12.684Z,99624.41
2023-03-20T15:09:43.172Z,99619.59
2023-03-20T15:12:13.438Z,99624.28
2023-03-20T15:14:45.760Z,99629.31
2023-03-20T15:17:17.576Z,99636.44
2023-03-20T15:19:45.355Z,99648.75
2023-03-20T15:22:17.726Z,99645.78
2023-03-20T15:24:52.009Z,99644.09
2023-03-20T15:27:20.463Z,99652.50
2023-03-20T15:29:50.602Z,99648.75
2023-03-20T15:32:21.032Z,99646.16
2023-03-20T15:34:51.241Z,99650.41
2023-03-20T15:37:21.126Z,99641.63
2023-03-20T15:39:49.869Z,99656.75
2023-03-20T15:42:19.729Z,99646.91
2023-03-20T15:44:48.312Z,99651.22
2023-03-20T15:47:20.883Z,99645.06
2023-03-20T15:49:51.529Z,99649.38
2023-03-20T15:52:37.997Z,99651.25
2023-03-20T15:55:07.601Z,99638.41
2023-03-20T15:57:36.607Z,99646.78
2023-03-20T16:00:08.935Z,99648.84
2023-03-20T16:02:39.243Z,99651.78
2023-03-20T16:05:11.102Z,99653.28
2023-03-20T16:07:38.429Z,99659.03
2023-03-20T16:10:16.682Z,99655.47
2023-03-20T16:12:50.908Z,99664.78
2023-03-20T16:15:20.808Z,99660.31
2023-03-20T16:17:52.062Z,99659.72
2023-03-20T16:20:19.719Z,99658.41
2023-03-20T16:22:50.316Z,99657.84
2023-03-20T16:25:19.255Z,99662.84
2023-03-20T16:27:49.296Z,99656.16
2023-03-20T16:30:18.102Z,99662.47
2023-03-20T16:32:47.375Z,99670.22
2023-03-20T16:35:19.957Z,99661.47
2023-03-20T16:37:57.291Z,99656.81
2023-03-20T16:40:36.398Z,99660.16
2023-03-20T16:43:12.546Z,99659.94
2023-03-20T16:45:44.151Z,99664.56
2023-03-20T16:48:11.545Z,99658.22
2023-03-20T16:50:39.935Z,99659.13
2023-03-20T16:53:27.549Z,99669.44
2023-03-20T16:55:58.496Z,99679.63
2023-03-20T16:58:29.878Z,99692.56
2023-03-20T17:01:05.058Z,99694.00
2023-03-20T17:03:52.920Z,99697.50
2023-03-20T17:06:21.800Z,99707.81
2023-03-20T17:08:49.148Z,99702.94
2023-03-20T17:11:21.917Z,99719.44
2023-03-20T17:13:49.188Z,99720.75
2023-03-20T17:16:20.485Z,99725.69
2023-03-20T17:18:48.908Z,99731.59
2023-03-20T17:21:16.490Z,99731.06
2023-03-20T17:23:44.032Z,99725.66
2023-03-20T17:26:12.766Z,99722.25
2023-03-20T17:28:42.589Z,99731.81
2023-03-20T17:31:14.432Z,99728.75
2023-03-20T17:33:42.386Z,99723.53
2023-03-20T17:36:24.852Z,99719.59
2023-03-20T17:38:55.809Z,99725.16
2023-03-20T17:41:23.666Z,99719.59
2023-03-20T17:43:51.785Z,99723.13
2023-03-20T17:46:24.503Z,99728.16
2023-03-20T17:48:56.600Z,99728.69
2023-03-20T17:51:24.096Z,99731.06
2023-03-20T17:53:57.744Z,99722.69
2023-03-20T17:56:31.142Z,99724.72
2023-03-20T17:59:12.752Z,99726.56
2023-03-20T18:01:40.416Z,99725.63
2023-03-20T18:04:08.963Z,99721.69
2023-03-20T18:06:40.148Z,99722.56
2023-03-20T18:09:09.669Z,99725.34
2023-03-20T18:11:38.148Z,99725.44
2023-03-20T18:14:06.941Z,99727.44
2023-03-20T18:16:34.516Z,99729.09
2023-03-20T18:19:02.777Z,99715.72
2023-03-20T18:21:32.893Z,99716.78
2023-03-20T18:24:00.702Z,99723.31
2023-03-20T18:26:28.433Z,99727.38
2023-03-20T18:29:00.710Z,99726.84
2023-03-20T18:31:29.030Z,99731.78
2023-03-20T18:33:57.451Z,99719.50
2023-03-20T18:36:25.006Z,99730.06
2023-03-20T18:38:55.059Z,99722.28
2023-03-20T18:41:22.707Z,99738.19
2023-03-20T18:43:56.126Z,99724.63
2023-03-20T18:46:24.766Z,99729.97
2023-03-20T18:48:53.743Z,99733.19
2023-03-20T18:51:21.380Z,99730.50
2023-03-20T18:53:49.287Z,99737.88
2023-03-20T18:56:21.384Z,99731.38
2023-03-20T18:58:49.863Z,99731.16
2023-03-20T19:01:17.944Z,99734.16
2023-03-20T19:03:46.984Z,99733.09
2023-03-20T19:06:15.083Z,99735.47
2023-03-20T19:08:44.160Z,99736.94
2023-03-20T19:11:19.624Z,99734.16
2023-03-20T19:13:52.603Z,99743.03
2023-03-20T19:16:21.741Z,99742.06
2023-03-20T19:18:54.586Z,99747.25
2023-03-20T19:21:26.710Z,99736.75
2023-03-20T19:23:55.848Z,99740.81
2023-03-20T19:26:26.294Z,99747.66
2023-03-20T19:28:57.976Z,99752.56
2023-03-20T19:31:26.632Z,99747.03
2023-03-20T19:33:55.170Z,99739.75
2023-03-20T19:36:23.786Z,99746.59
2023-03-20T19:38:52.319Z,99746.59
2023-03-20T19:41:20.557Z,99743.41
2023-03-20T19:43:55.381Z,99747.97
2023-03-20T19:46:42.902Z,99748.75
2023-03-20T19:49:20.076Z,99747.97
2023-03-20T19:51:48.803Z,99744.66
2023-03-20T19:54:17.331Z,99749.19
2023-03-20T19:56:45.442Z,99747.66
2023-03-20T19:59:16.243Z,99753.75
2023-03-20T20:01:46.441Z,99748.75
2023-03-20T20:04:14.576Z,99756.31
2023-03-20T20:06:47.349Z,99747.25
2023-03-20T20:09:16.304Z,99746.41
2023-03-20T20:11:45.510Z,99742.41
2023-03-20T20:14:15.176Z,99747.44
2023-03-20T20:16:45.360Z,99752.81
2023-03-20T20:19:13.809Z,99743.19
2023-03-20T20:24:31.947Z,99750.53
2023-03-20T20:27:15.758Z,99746.06
2023-03-20T20:29:51.783Z,99743.72
2023-03-20T20:32:21.434Z,99744.56
2023-03-20T20:38:30.709Z,99746.06
2023-03-20T20:40:33.737Z,99755.56
2023-03-20T20:43:10.078Z,99752.31
2023-03-20T20:45:38.933Z,99755.72
2023-03-20T20:48:09.043Z,99751.56
2023-03-20T20:50:39.199Z,99755.63
2023-03-20T20:53:08.733Z,99751.22
2023-03-20T20:55:37.468Z,99750.53
2023-03-20T20:58:11.183Z,99746.66
2023-03-20T21:00:50.593Z,99746.38
2023-03-20T21:03:20.286Z,99748.59
2023-03-20T21:05:47.920Z,99750.91
2023-03-20T21:08:18.632Z,99744.63
2023-03-20T21:10:46.658Z,99751.22
2023-03-20T21:13:14.180Z,99752.28
2023-03-20T21:15:42.531Z,99750.63
2023-03-20T21:18:12.059Z,99758.56
2023-03-20T21:20:39.423Z,99756.94
2023-03-20T21:23:06.798Z,99756.34
2023-03-20T21:25:40.533Z,99754.38
2023-03-20T21:28:10.906Z,99751.97
2023-03-20T21:30:44.190Z,99757.06
2023-03-20T21:33:26.424Z,99753.31
2023-03-20T21:35:56.358Z,99758.41
2023-03-20T21:38:58.419Z,99754.56
2023-03-20T21:41:11.346Z,99755.88
2023-03-20T21:43:39.590Z,99757.88
2023-03-20T21:46:46.784Z,99750.56
2023-03-20T21:55:06.043Z,99757.28
2023-03-20T22:00:52.155Z,99770.91
2023-03-20T22:02:55.432Z,99762.16
2023-03-20T22:11:45.036Z,99762.00
2023-03-20T22:20:09.072Z,99762.00
2023-03-20T22:23:06.925Z,99765.53
2023-03-20T22:34:16.571Z,99760.72
2023-03-20T22:45:09.620Z,99742.56
2023-03-20T22:47:27.454Z,99743.13
2023-03-20T22:49:56.704Z,99751.50
2023-03-20T22:52:38.012Z,99743.44
2023-03-20T22:55:13.477Z,99745.28
2023-03-20T22:57:52.989Z,99749.84
2023-03-20T23:00:32.689Z,99742.34
2023-03-20T23:03:15.283Z,99739.78
2023-03-20T23:05:47.284Z,99746.09
2023-03-20T23:08:14.579Z,99733.81
2023-03-20T23:10:46.048Z,99739.13
2023-03-20T23:13:13.665Z,99745.50
2023-03-20T23:15:45.445Z,99741.00
2023-03-20T23:18:14.935Z,99733.41
2023-03-20T23:20:41.797Z,99731.47
2023-03-20T23:23:09.250Z,99734.50
2023-03-20T23:25:43.897Z,99734.19
2023-03-20T23:28:30.462Z,99734.75
2023-03-20T23:31:10.109Z,99727.19
2023-03-20T23:33:38.592Z,99731.19
2023-03-20T23:36:18.603Z,99725.91
2023-03-20T23:38:52.536Z,99728.06
2023-03-20T23:41:19.396Z,99737.59
2023-03-20T23:43:46.609Z,99737.03
2023-03-20T23:46:14.227Z,99733.00
2023-03-20T23:48:41.456Z,99728.78
2023-03-20T23:51:08.879Z,99722.41
2023-03-20T23:53:36.237Z,99735.47
2023-03-20T23:56:03.267Z,99733.94
2023-03-20T23:58:30.857Z,99735.91
