createdAt,value
2022-09-25T00:02:29.074Z,12.31
2022-09-25T00:23:19.775Z,12.35
2022-09-25T00:28:22.567Z,12.24
2022-09-25T00:33:26.877Z,12.22
2022-09-25T00:38:37.946Z,12.23
2022-09-25T00:43:45.458Z,12.26
2022-09-25T00:54:18.820Z,12.26
2022-09-25T00:59:26.200Z,12.27
2022-09-25T01:09:56.600Z,12.39
2022-09-25T01:14:59.601Z,12.34
2022-09-25T01:20:18.159Z,12.36
2022-09-25T01:25:41.647Z,12.37
2022-09-25T01:30:56.055Z,12.39
2022-09-25T01:36:04.619Z,12.39
2022-09-25T01:41:13.824Z,12.42
2022-09-25T01:46:25.500Z,12.45
2022-09-25T01:51:33.838Z,12.47
2022-09-25T01:56:46.937Z,12.48
2022-09-25T02:01:59.105Z,12.48
2022-09-25T02:23:27.215Z,12.64
2022-09-25T02:28:30.153Z,12.57
2022-09-25T02:33:33.977Z,12.58
2022-09-25T02:44:19.695Z,12.73
2022-09-25T03:00:32.164Z,12.80
2022-09-25T03:21:54.864Z,12.83
2022-09-25T03:26:57.654Z,12.76
2022-09-25T03:32:00.451Z,12.76
2022-09-25T03:37:08.848Z,12.78
2022-09-25T03:42:11.582Z,12.81
2022-09-25T03:47:14.424Z,12.82
2022-09-25T03:52:24.764Z,12.83
2022-09-25T03:57:27.493Z,12.85
2022-09-25T04:02:30.461Z,12.83
2022-09-25T04:07:39.521Z,12.82
2022-09-25T04:12:42.392Z,12.85
2022-09-25T04:23:11.223Z,12.93
2022-09-25T04:28:14.018Z,12.88
2022-09-25T04:33:17.531Z,12.88
2022-09-25T04:38:25.904Z,12.86
2022-09-25T04:43:30.306Z,12.84
2022-09-25T05:04:45.391Z,12.82
2022-09-25T05:09:48.123Z,12.79
2022-09-25T05:14:50.902Z,12.80
2022-09-25T05:25:25.883Z,12.90
2022-09-25T05:30:31.388Z,12.84
2022-09-25T05:35:34.776Z,12.85
2022-09-25T05:40:45.001Z,12.88
2022-09-25T05:51:11.315Z,13.02
2022-09-25T05:56:14.989Z,12.96
2022-09-25T06:01:18.096Z,12.97
2022-09-25T06:06:27.756Z,12.99
2022-09-25T06:11:31.218Z,13.03
2022-09-25T06:16:34.006Z,13.04
2022-09-25T06:21:43.376Z,13.08
2022-09-25T06:26:46.446Z,13.12
2022-09-25T06:31:49.226Z,13.12
2022-09-25T06:42:18.973Z,13.27
2022-09-25T06:47:26.699Z,13.24
2022-09-25T06:52:29.841Z,13.25
2022-09-25T07:03:03.084Z,13.40
2022-09-25T07:08:08.823Z,13.39
2022-09-25T07:13:11.613Z,13.40
2022-09-25T07:18:19.716Z,13.40
2022-09-25T07:23:23.270Z,13.41
2022-09-25T07:44:37.922Z,13.73
2022-09-25T07:55:03.781Z,13.85
2022-09-25T08:00:07.402Z,13.83
2022-09-25T08:05:11.700Z,13.88
2022-09-25T08:10:20.197Z,13.95
2022-09-25T08:26:10.109Z,14.31
2022-09-25T08:36:36.189Z,14.46
2022-09-25T08:52:24.942Z,14.75
2022-09-25T08:57:32.865Z,14.77
2022-09-25T09:02:41.834Z,14.88
2022-09-25T09:07:55.189Z,15.04
2022-09-25T09:13:02.646Z,15.22
2022-09-25T09:18:23.158Z,15.39
2022-09-25T09:23:35.382Z,15.57
2022-09-25T09:29:02.315Z,15.79
2022-09-25T09:34:46.602Z,16.00
2022-09-25T09:40:08.547Z,16.23
2022-09-25T09:45:21.608Z,16.46
2022-09-25T09:50:35.112Z,16.64
2022-09-25T09:55:49.957Z,16.80
2022-09-25T10:00:53.534Z,16.95
2022-09-25T10:06:00.233Z,17.08
2022-09-25T10:16:39.053Z,17.38
2022-09-25T10:27:52.127Z,17.72
2022-09-25T10:38:19.260Z,17.89
2022-09-25T10:43:27.730Z,18.04
2022-09-25T10:53:49.692Z,18.33
2022-09-25T11:15:26.572Z,18.88
2022-09-25T11:20:32.853Z,18.94
2022-09-25T11:25:44.326Z,19.02
2022-09-25T11:31:01.703Z,19.08
2022-09-25T11:36:10.208Z,19.17
2022-09-25T11:59:29.596Z,19.63
2022-09-25T12:04:57.414Z,19.63
2022-09-25T12:10:20.814Z,19.62
2022-09-25T12:37:40.926Z,19.85
2022-09-25T12:42:50.043Z,19.87
2022-09-25T12:48:04.930Z,19.98
2022-09-25T12:53:23.449Z,20.11
2022-09-25T12:58:40.148Z,20.27
2022-09-25T13:03:52.158Z,20.33
2022-09-25T13:09:07.905Z,20.38
2022-09-25T13:14:25.787Z,20.51
2022-09-25T13:35:36.499Z,20.79
2022-09-25T13:40:48.007Z,20.66
2022-09-25T14:08:02.482Z,20.66
2022-09-25T14:18:40.031Z,20.60
2022-09-25T14:23:49.893Z,20.51
2022-09-25T14:28:54.615Z,20.46
2022-09-25T14:34:26.823Z,20.41
2022-09-25T14:39:35.149Z,20.37
2022-09-25T14:50:27.568Z,20.25
2022-09-25T15:06:37.555Z,19.94
2022-09-25T15:27:34.085Z,19.67
2022-09-25T15:32:40.874Z,19.47
2022-09-25T15:37:44.945Z,19.39
2022-09-25T15:42:53.345Z,19.32
2022-09-25T15:47:56.138Z,19.24
2022-09-25T16:03:54.723Z,19.04
2022-09-25T16:09:24.049Z,18.86
2022-09-25T16:14:29.430Z,18.74
2022-09-25T16:19:38.575Z,18.64
2022-09-25T16:24:42.063Z,18.56
2022-09-25T16:29:45.999Z,18.46
2022-09-25T16:35:06.948Z,18.37
2022-09-25T16:40:22.260Z,18.29
2022-09-25T16:45:27.535Z,18.23
2022-09-25T16:50:48.650Z,18.20
2022-09-25T16:55:52.100Z,18.14
2022-09-25T17:06:17.627Z,18.00
2022-09-25T17:11:23.439Z,17.82
2022-09-25T17:16:26.513Z,17.72
2022-09-25T17:21:37.955Z,17.62
2022-09-25T17:26:41.504Z,17.56
2022-09-25T17:31:44.346Z,17.46
2022-09-25T17:36:53.803Z,17.40
2022-09-25T17:41:57.486Z,17.33
2022-09-25T17:47:00.232Z,17.27
2022-09-25T17:52:08.731Z,17.19
2022-09-25T17:57:11.529Z,17.09
2022-09-25T18:02:18.320Z,17.02
2022-09-25T18:07:33.331Z,16.97
2022-09-25T18:12:37.494Z,16.91
2022-09-25T18:17:40.804Z,16.84
2022-09-25T18:33:37.426Z,16.75
2022-09-25T18:38:40.243Z,16.61
2022-09-25T18:43:44.016Z,16.52
2022-09-25T18:59:39.082Z,16.44
2022-09-25T19:04:43.059Z,16.32
2022-09-25T19:20:17.840Z,16.18
2022-09-25T19:25:27.097Z,16.14
2022-09-25T19:30:37.992Z,16.11
2022-09-25T19:41:57.554Z,16.12
2022-09-25T19:47:00.446Z,15.97
2022-09-25T20:07:43.284Z,15.75
2022-09-25T20:18:11.267Z,15.62
2022-09-25T20:23:14.295Z,15.55
2022-09-25T20:33:39.960Z,15.43
2022-09-25T20:38:43.244Z,15.27
2022-09-25T20:43:49.512Z,15.19
2022-09-25T20:48:58.787Z,15.10
2022-09-25T21:32:13.634Z,14.42
2022-09-25T21:37:16.411Z,14.35
2022-09-25T21:42:19.436Z,14.26
2022-09-25T21:47:29.277Z,14.19
2022-09-25T21:52:31.977Z,14.12
2022-09-25T21:57:34.772Z,14.07
2022-09-25T22:02:42.959Z,14.04
2022-09-25T22:07:46.077Z,14.04
2022-09-25T22:12:48.852Z,14.03
2022-09-25T22:17:58.273Z,14.02
2022-09-25T22:23:01.396Z,14.05
2022-09-25T22:28:04.472Z,14.05
2022-09-25T22:33:13.237Z,14.06
2022-09-25T22:38:16.178Z,14.08
2022-09-25T22:43:18.979Z,14.06
2022-09-25T22:48:29.043Z,14.04
2022-09-25T22:59:12.873Z,14.05
2022-09-25T23:04:22.906Z,13.90
2022-09-25T23:09:27.090Z,13.83
2022-09-25T23:25:19.618Z,13.73
2022-09-25T23:30:22.667Z,13.59
2022-09-25T23:35:25.495Z,13.53
2022-09-25T23:40:34.448Z,13.47
2022-09-25T23:45:37.267Z,13.44
2022-09-25T23:50:40.337Z,13.39
2022-09-25T23:55:48.562Z,13.34
