createdAt,value
2022-11-24T00:00:36.727Z,3.80
2022-11-24T00:05:38.984Z,3.20
2022-11-24T00:10:41.033Z,3.42
2022-11-24T00:15:43.145Z,2.72
2022-11-24T00:20:52.148Z,2.83
2022-11-24T00:25:54.188Z,2.78
2022-11-24T00:30:56.288Z,2.42
2022-11-24T00:35:59.966Z,2.45
2022-11-24T00:41:02.112Z,2.85
2022-11-24T00:46:04.582Z,2.55
2022-11-24T00:51:09.287Z,2.42
2022-11-24T00:56:12.394Z,2.75
2022-11-24T01:01:20.725Z,2.70
2022-11-24T01:06:26.134Z,2.33
2022-11-24T01:12:05.402Z,2.78
2022-11-24T01:17:07.491Z,2.33
2022-11-24T01:22:09.688Z,2.22
2022-11-24T01:27:11.788Z,2.67
2022-11-24T01:32:13.838Z,2.97
2022-11-24T01:37:15.891Z,2.53
2022-11-24T01:42:17.923Z,2.70
2022-11-24T01:47:33.944Z,2.67
2022-11-24T01:52:47.572Z,2.65
2022-11-24T01:58:07.711Z,2.90
2022-11-24T02:03:14.344Z,2.50
2022-11-24T02:08:27.459Z,2.90
2022-11-24T02:13:30.087Z,2.60
2022-11-24T02:18:32.161Z,3.08
2022-11-24T02:23:36.999Z,3.20
2022-11-24T02:28:39.202Z,3.20
2022-11-24T02:33:41.280Z,2.90
2022-11-24T02:38:43.500Z,2.90
2022-11-24T02:43:54.690Z,2.92
2022-11-24T02:48:56.969Z,2.92
2022-11-24T02:53:58.989Z,3.25
2022-11-24T02:59:01.579Z,2.90
2022-11-24T03:04:03.856Z,3.63
2022-11-24T03:09:06.437Z,2.67
2022-11-24T03:14:08.724Z,3.40
2022-11-24T03:19:10.773Z,2.90
2022-11-24T03:24:12.831Z,3.05
2022-11-24T03:29:15.099Z,3.13
2022-11-24T03:34:17.161Z,3.67
2022-11-24T03:39:19.206Z,3.17
2022-11-24T03:44:21.381Z,3.22
2022-11-24T03:49:23.504Z,2.75
2022-11-24T03:54:25.581Z,2.90
2022-11-24T03:59:27.683Z,2.78
2022-11-24T04:04:29.754Z,2.95
2022-11-24T04:09:31.862Z,3.20
2022-11-24T04:14:34.083Z,2.72
2022-11-24T04:19:36.284Z,1.90
2022-11-24T04:24:38.343Z,1.42
2022-11-24T04:29:40.455Z,2.08
2022-11-24T04:34:42.853Z,1.45
2022-11-24T04:39:46.229Z,2.17
2022-11-24T04:44:48.320Z,1.98
2022-11-24T04:49:50.447Z,2.10
2022-11-24T04:54:52.802Z,2.03
2022-11-24T04:59:55.156Z,1.83
2022-11-24T05:04:57.310Z,2.15
2022-11-24T05:10:17.965Z,2.35
2022-11-24T05:15:20.007Z,2.00
2022-11-24T05:20:22.013Z,2.25
2022-11-24T05:25:24.054Z,2.13
2022-11-24T05:30:26.013Z,2.00
2022-11-24T05:35:28.269Z,1.67
2022-11-24T05:40:31.415Z,1.58
2022-11-24T05:45:33.583Z,1.65
2022-11-24T05:50:36.021Z,1.35
2022-11-24T05:55:39.028Z,1.52
2022-11-24T06:00:41.024Z,1.30
2022-11-24T06:05:46.887Z,1.73
2022-11-24T06:10:48.951Z,1.60
2022-11-24T06:15:51.017Z,1.60
2022-11-24T06:21:09.899Z,1.90
2022-11-24T06:26:13.062Z,2.03
2022-11-24T06:31:16.163Z,1.50
2022-11-24T06:36:18.260Z,2.28
2022-11-24T06:41:20.384Z,2.22
2022-11-24T06:46:22.806Z,2.50
2022-11-24T06:51:26.331Z,2.47
2022-11-24T06:56:28.323Z,2.17
2022-11-24T07:01:30.575Z,2.53
2022-11-24T07:06:32.660Z,3.03
2022-11-24T07:11:34.801Z,2.30
2022-11-24T07:16:37.128Z,2.17
2022-11-24T07:21:39.163Z,2.08
2022-11-24T07:26:41.156Z,2.10
2022-11-24T07:31:43.376Z,2.08
2022-11-24T07:36:45.528Z,1.95
2022-11-24T07:41:47.579Z,1.90
2022-11-24T07:46:51.237Z,2.38
2022-11-24T07:51:53.221Z,2.00
2022-11-24T07:56:55.506Z,1.67
2022-11-24T08:01:57.564Z,1.90
2022-11-24T08:06:59.635Z,2.00
2022-11-24T08:12:01.650Z,1.70
2022-11-24T08:17:03.781Z,2.28
2022-11-24T08:22:05.855Z,1.60
2022-11-24T08:27:07.813Z,1.83
2022-11-24T08:32:10.678Z,2.20
2022-11-24T08:37:12.779Z,1.63
2022-11-24T08:42:14.796Z,1.77
2022-11-24T08:47:16.811Z,1.90
2022-11-24T08:52:18.802Z,2.33
2022-11-24T08:57:22.025Z,2.50
2022-11-24T09:02:24.139Z,2.10
2022-11-24T09:07:26.175Z,2.10
2022-11-24T09:12:28.260Z,2.40
2022-11-24T09:17:30.319Z,2.28
2022-11-24T09:22:32.434Z,2.78
2022-11-24T09:27:35.371Z,2.03
2022-11-24T09:32:37.576Z,2.67
2022-11-24T09:37:39.626Z,2.20
2022-11-24T09:42:58.013Z,2.80
2022-11-24T09:48:27.719Z,3.10
2022-11-24T09:53:35.875Z,3.67
2022-11-24T09:58:50.588Z,3.10
2022-11-24T10:03:53.896Z,3.13
2022-11-24T10:09:23.637Z,3.13
2022-11-24T10:14:54.987Z,3.33
2022-11-24T10:20:09.659Z,3.25
2022-11-24T10:25:18.953Z,3.20
2022-11-24T10:30:23.789Z,3.35
2022-11-24T10:35:35.509Z,2.80
2022-11-24T10:40:57.126Z,3.05
2022-11-24T10:46:11.130Z,3.03
2022-11-24T10:51:42.638Z,2.90
2022-11-24T10:56:46.482Z,3.13
2022-11-24T11:01:48.532Z,3.00
2022-11-24T11:06:50.687Z,3.03
2022-11-24T11:11:53.607Z,2.85
2022-11-24T11:16:57.711Z,3.20
2022-11-24T11:22:03.363Z,2.63
2022-11-24T11:27:17.414Z,3.30
2022-11-24T11:37:48.567Z,2.65
2022-11-24T11:43:03.605Z,2.58
2022-11-24T11:48:15.845Z,2.70
2022-11-24T11:53:46.379Z,2.63
2022-11-24T11:59:04.173Z,2.72
2022-11-24T12:04:35.884Z,2.53
2022-11-24T12:10:05.969Z,2.33
2022-11-24T12:15:31.385Z,2.65
2022-11-24T12:20:59.670Z,2.03
2022-11-24T12:26:09.322Z,3.13
2022-11-24T12:31:29.790Z,2.53
2022-11-24T12:36:56.037Z,2.70
2022-11-24T12:42:30.095Z,3.05
2022-11-24T12:47:46.948Z,2.35
2022-11-24T12:52:58.809Z,2.10
2022-11-24T12:58:14.161Z,2.53
2022-11-24T13:03:48.362Z,2.33
2022-11-24T13:08:50.725Z,2.58
2022-11-24T13:14:13.766Z,2.63
2022-11-24T13:19:21.109Z,2.35
2022-11-24T13:24:26.394Z,2.00
2022-11-24T13:29:28.703Z,2.17
2022-11-24T13:34:39.781Z,1.90
2022-11-24T13:40:22.432Z,1.73
2022-11-24T13:45:39.768Z,2.00
2022-11-24T13:50:51.555Z,1.92
2022-11-24T13:56:00.176Z,2.25
2022-11-24T14:01:30.299Z,2.28
2022-11-24T14:06:40.186Z,2.28
2022-11-24T14:11:42.307Z,1.98
2022-11-24T14:16:44.531Z,1.90
2022-11-24T14:21:46.881Z,2.38
2022-11-24T14:26:49.806Z,2.47
2022-11-24T14:31:57.510Z,2.03
2022-11-24T14:37:01.029Z,2.15
2022-11-24T14:42:23.912Z,2.13
2022-11-24T14:47:37.018Z,2.33
2022-11-24T14:52:53.034Z,2.40
2022-11-24T14:57:55.293Z,2.45
2022-11-24T15:03:00.081Z,2.25
2022-11-24T15:08:03.395Z,2.63
2022-11-24T15:13:15.189Z,2.40
2022-11-24T15:18:41.442Z,2.28
2022-11-24T15:23:45.728Z,2.30
2022-11-24T15:28:48.062Z,2.55
2022-11-24T15:33:50.242Z,2.55
2022-11-24T15:38:52.385Z,2.25
2022-11-24T15:43:59.241Z,3.03
2022-11-24T15:49:01.356Z,2.58
2022-11-24T15:54:03.579Z,2.40
2022-11-24T15:59:05.817Z,2.55
2022-11-24T16:04:08.326Z,2.28
2022-11-24T16:09:15.033Z,3.00
2022-11-24T16:14:17.196Z,2.97
2022-11-24T16:19:19.393Z,4.22
2022-11-24T16:24:21.446Z,4.40
2022-11-24T16:29:24.199Z,4.05
2022-11-24T16:34:26.292Z,4.57
2022-11-24T16:39:28.363Z,3.40
2022-11-24T16:44:30.634Z,3.83
2022-11-24T16:49:32.835Z,4.50
2022-11-24T16:54:35.073Z,3.55
2022-11-24T16:59:37.179Z,5.68
2022-11-24T17:04:39.529Z,4.20
2022-11-24T17:09:41.700Z,3.70
2022-11-24T17:14:52.673Z,3.60
2022-11-24T17:20:06.003Z,3.67
2022-11-24T17:25:08.738Z,3.47
2022-11-24T17:30:12.102Z,3.90
2022-11-24T17:35:14.367Z,3.92
2022-11-24T17:40:34.294Z,3.15
2022-11-24T17:45:36.470Z,3.22
2022-11-24T17:50:38.533Z,3.92
2022-11-24T17:55:40.863Z,3.90
2022-11-24T18:00:42.984Z,6.18
2022-11-24T18:05:45.311Z,3.33
2022-11-24T18:10:47.379Z,3.05
2022-11-24T18:15:49.393Z,4.13
2022-11-24T18:20:55.753Z,4.55
2022-11-24T18:26:00.034Z,4.57
2022-11-24T18:31:08.331Z,4.20
2022-11-24T18:36:14.177Z,3.90
2022-11-24T18:41:16.674Z,3.78
2022-11-24T18:46:19.972Z,3.33
2022-11-24T18:51:23.009Z,5.07
2022-11-24T18:56:26.213Z,3.67
2022-11-24T19:01:29.349Z,4.57
2022-11-24T19:06:34.560Z,3.70
2022-11-24T19:11:38.611Z,3.17
2022-11-24T19:16:41.364Z,3.50
2022-11-24T19:21:44.008Z,3.78
2022-11-24T19:26:46.088Z,3.10
2022-11-24T19:31:48.559Z,5.15
2022-11-24T19:36:50.594Z,3.92
2022-11-24T19:41:53.202Z,3.38
2022-11-24T19:46:55.226Z,3.83
2022-11-24T19:51:57.239Z,4.05
2022-11-24T19:56:59.396Z,3.40
2022-11-24T20:02:02.640Z,3.40
2022-11-24T20:07:05.208Z,3.75
2022-11-24T20:12:07.312Z,4.35
2022-11-24T20:17:09.388Z,3.40
2022-11-24T20:22:11.431Z,3.30
2022-11-24T20:27:13.418Z,3.03
2022-11-24T20:32:19.468Z,3.10
2022-11-24T20:37:22.578Z,3.47
2022-11-24T20:42:24.872Z,3.10
2022-11-24T20:47:26.958Z,2.83
2022-11-24T20:52:29.055Z,3.47
2022-11-24T20:57:31.018Z,3.40
2022-11-24T21:02:33.226Z,2.80
2022-11-24T21:07:35.323Z,3.72
2022-11-24T21:12:37.463Z,3.95
2022-11-24T21:17:39.567Z,3.83
2022-11-24T21:22:41.717Z,3.10
2022-11-24T21:27:43.735Z,3.88
2022-11-24T21:32:46.430Z,2.88
2022-11-24T21:37:48.481Z,2.83
2022-11-24T21:42:50.591Z,3.28
2022-11-24T21:47:52.577Z,3.28
2022-11-24T21:52:57.109Z,3.33
2022-11-24T21:58:06.091Z,2.95
2022-11-24T22:03:08.287Z,3.53
2022-11-24T22:08:10.340Z,2.97
2022-11-24T22:13:12.459Z,3.33
2022-11-24T22:18:14.497Z,3.30
2022-11-24T22:23:16.613Z,3.28
2022-11-24T22:28:18.666Z,3.33
2022-11-24T22:33:20.669Z,3.15
2022-11-24T22:38:22.790Z,3.50
2022-11-24T22:43:25.154Z,3.13
2022-11-24T22:48:27.176Z,3.17
2022-11-24T22:53:29.281Z,3.50
2022-11-24T22:58:33.036Z,3.25
2022-11-24T23:03:35.812Z,3.15
2022-11-24T23:08:38.539Z,3.33
2022-11-24T23:13:41.135Z,3.08
2022-11-24T23:18:44.486Z,3.97
2022-11-24T23:23:48.034Z,3.92
2022-11-24T23:28:50.640Z,2.92
2022-11-24T23:33:53.771Z,3.08
2022-11-24T23:38:56.193Z,3.55
2022-11-24T23:43:58.532Z,3.42
2022-11-24T23:49:00.595Z,3.90
2022-11-24T23:54:07.706Z,2.80
2022-11-24T23:59:11.959Z,3.03
