createdAt,value
2022-09-03T00:01:53.224Z,101365.06
2022-09-03T00:04:00.487Z,101365.41
2022-09-03T00:06:10.374Z,101364.81
2022-09-03T00:08:21.159Z,101359.63
2022-09-03T00:10:38.291Z,101363.19
2022-09-03T00:12:43.154Z,101365.16
2022-09-03T00:14:51.854Z,101362.41
2022-09-03T00:17:01.868Z,101356.19
2022-09-03T00:19:06.328Z,101359.03
2022-09-03T00:21:15.989Z,101361.72
2022-09-03T00:23:22.822Z,101356.38
2022-09-03T00:25:34.782Z,101358.34
2022-09-03T00:27:45.031Z,101363.81
2022-09-03T00:29:54.318Z,101363.03
2022-09-03T00:32:02.503Z,101364.94
2022-09-03T00:34:10.169Z,101362.84
2022-09-03T00:36:15.203Z,101365.53
2022-09-03T00:38:16.871Z,101362.06
2022-09-03T00:40:42.370Z,101373.66
2022-09-03T00:42:54.647Z,101365.63
2022-09-03T00:45:30.388Z,101361.03
2022-09-03T00:47:45.028Z,101365.88
2022-09-03T00:49:57.211Z,101350.94
2022-09-03T00:52:11.197Z,101360.69
2022-09-03T00:54:20.478Z,101364.50
2022-09-03T00:56:33.772Z,101357.44
2022-09-03T00:58:49.520Z,101353.28
2022-09-03T01:00:51.988Z,101352.94
2022-09-03T01:03:04.577Z,101347.59
2022-09-03T01:05:16.556Z,101355.72
2022-09-03T01:07:28.339Z,101345.38
2022-09-03T01:09:47.179Z,101351.41
2022-09-03T01:11:59.170Z,101348.28
2022-09-03T01:14:17.641Z,101347.69
2022-09-03T01:16:27.847Z,101344.84
2022-09-03T01:18:37.813Z,101348.66
2022-09-03T01:20:51.547Z,101348.81
2022-09-03T01:23:24.771Z,101351.50
2022-09-03T01:25:49.656Z,101347.94
2022-09-03T01:28:06.327Z,101346.91
2022-09-03T01:30:11.517Z,101344.31
2022-09-03T01:32:19.634Z,101346.75
2022-09-03T01:34:39.527Z,101342.44
2022-09-03T01:36:52.687Z,101342.44
2022-09-03T01:39:00.746Z,101347.78
2022-09-03T01:41:14.100Z,101341.56
2022-09-03T01:43:34.828Z,101345.19
2022-09-03T01:45:51.763Z,101332.75
2022-09-03T01:48:14.773Z,101340.94
2022-09-03T01:50:29.091Z,101344.56
2022-09-03T01:52:43.624Z,101342.91
2022-09-03T01:55:01.814Z,101344.13
2022-09-03T01:57:35.351Z,101340.31
2022-09-03T01:59:47.885Z,101341.34
2022-09-03T02:01:55.841Z,101338.78
2022-09-03T02:03:59.913Z,101344.97
2022-09-03T02:06:02.521Z,101337.91
2022-09-03T02:08:07.222Z,101342.38
2022-09-03T02:10:12.165Z,101346.00
2022-09-03T02:12:17.842Z,101342.56
2022-09-03T02:14:22.185Z,101341.53
2022-09-03T02:16:33.339Z,101337.13
2022-09-03T02:18:38.335Z,101344.03
2022-09-03T02:20:40.314Z,101342.22
2022-09-03T02:22:43.234Z,101341.34
2022-09-03T02:24:47.541Z,101340.41
2022-09-03T02:26:49.367Z,101354.81
2022-09-03T02:28:52.282Z,101337.03
2022-09-03T02:30:54.585Z,101344.28
2022-09-03T02:32:57.568Z,101355.31
2022-09-03T02:35:02.246Z,101346.97
2022-09-03T02:37:12.655Z,101348.94
2022-09-03T02:39:15.950Z,101346.50
2022-09-03T02:41:17.596Z,101345.88
2022-09-03T02:43:26.368Z,101335.59
2022-09-03T02:45:29.747Z,101346.47
2022-09-03T02:47:36.513Z,101346.28
2022-09-03T02:49:41.318Z,101340.38
2022-09-03T02:51:44.190Z,101339.53
2022-09-03T02:53:46.111Z,101346.16
2022-09-03T02:55:47.660Z,101346.31
2022-09-03T02:57:49.223Z,101346.22
2022-09-03T02:59:50.781Z,101355.28
2022-09-03T03:01:52.316Z,101351.16
2022-09-03T03:03:54.097Z,101345.13
2022-09-03T03:05:58.856Z,101344.41
2022-09-03T03:08:00.513Z,101341.81
2022-09-03T03:10:02.435Z,101343.00
2022-09-03T03:12:04.240Z,101343.09
2022-09-03T03:14:06.106Z,101344.91
2022-09-03T03:16:07.618Z,101347.56
2022-09-03T03:18:09.181Z,101345.94
2022-09-03T03:20:10.925Z,101347.09
2022-09-03T03:22:13.865Z,101353.47
2022-09-03T03:24:15.370Z,101343.81
2022-09-03T03:26:21.463Z,101349.31
2022-09-03T03:28:23.272Z,101348.75
2022-09-03T03:30:25.067Z,101351.50
2022-09-03T03:32:26.879Z,101351.75
2022-09-03T03:34:28.390Z,101349.22
2022-09-03T03:36:32.150Z,101352.06
2022-09-03T03:38:35.653Z,101356.59
2022-09-03T03:40:40.301Z,101356.75
2022-09-03T03:42:42.053Z,101368.31
2022-09-03T03:44:43.572Z,101356.91
2022-09-03T03:46:45.085Z,101362.50
2022-09-03T03:48:48.041Z,101374.75
2022-09-03T03:50:49.615Z,101364.22
2022-09-03T03:52:51.245Z,101365.22
2022-09-03T03:54:57.423Z,101361.69
2022-09-03T03:57:01.223Z,101355.56
2022-09-03T03:59:04.031Z,101357.31
2022-09-03T04:01:06.807Z,101366.88
2022-09-03T04:03:08.604Z,101362.34
2022-09-03T04:05:10.286Z,101361.53
2022-09-03T04:07:13.189Z,101361.38
2022-09-03T04:09:14.718Z,101354.47
2022-09-03T04:11:19.782Z,101356.44
2022-09-03T04:13:21.551Z,101354.78
2022-09-03T04:15:23.028Z,101357.38
2022-09-03T04:17:25.507Z,101351.19
2022-09-03T04:19:27.086Z,101356.50
2022-09-03T04:21:32.060Z,101353.19
2022-09-03T04:23:35.443Z,101349.44
2022-09-03T04:25:36.938Z,101351.31
2022-09-03T04:27:40.023Z,101351.72
2022-09-03T04:29:41.735Z,101346.47
2022-09-03T04:31:43.400Z,101350.00
2022-09-03T04:33:46.003Z,101359.50
2022-09-03T04:35:48.680Z,101357.47
2022-09-03T04:37:50.222Z,101350.31
2022-09-03T04:39:51.744Z,101354.72
2022-09-03T04:41:53.451Z,101360.31
2022-09-03T04:43:58.144Z,101354.88
2022-09-03T04:46:00.974Z,101348.97
2022-09-03T04:48:04.007Z,101349.88
2022-09-03T04:50:06.425Z,101349.97
2022-09-03T04:52:07.943Z,101352.78
2022-09-03T04:54:10.876Z,101351.41
2022-09-03T04:56:17.116Z,101343.91
2022-09-03T04:58:18.599Z,101353.13
2022-09-03T05:00:21.587Z,101357.94
2022-09-03T05:02:23.217Z,101346.19
2022-09-03T05:04:24.840Z,101354.88
2022-09-03T05:06:27.584Z,101353.03
2022-09-03T05:08:29.105Z,101349.44
2022-09-03T05:10:31.448Z,101352.06
2022-09-03T05:12:33.014Z,101348.56
2022-09-03T05:14:37.199Z,101348.88
2022-09-03T05:16:40.263Z,101352.53
2022-09-03T05:18:41.814Z,101348.94
2022-09-03T05:20:43.855Z,101355.97
2022-09-03T05:22:45.365Z,101362.78
2022-09-03T05:24:47.001Z,101365.84
2022-09-03T05:26:49.850Z,101365.09
2022-09-03T05:28:54.429Z,101361.25
2022-09-03T05:31:00.346Z,101362.72
2022-09-03T05:33:03.276Z,101361.84
2022-09-03T05:35:06.203Z,101364.44
2022-09-03T05:37:09.145Z,101358.53
2022-09-03T05:39:10.638Z,101362.00
2022-09-03T05:41:13.716Z,101360.38
2022-09-03T05:43:15.250Z,101357.97
2022-09-03T05:45:17.077Z,101361.59
2022-09-03T05:47:18.569Z,101369.78
2022-09-03T05:49:23.912Z,101366.16
2022-09-03T05:51:25.584Z,101365.72
2022-09-03T05:53:27.143Z,101358.56
2022-09-03T05:55:28.944Z,101369.63
2022-09-03T05:57:30.457Z,101366.75
2022-09-03T05:59:32.057Z,101368.84
2022-09-03T06:01:35.940Z,101361.41
2022-09-03T06:03:41.344Z,101362.78
2022-09-03T06:05:51.174Z,101359.94
2022-09-03T06:07:52.723Z,101374.69
2022-09-03T06:09:54.260Z,101362.44
2022-09-03T06:11:57.280Z,101364.75
2022-09-03T06:14:01.534Z,101368.19
2022-09-03T06:16:05.688Z,101366.06
2022-09-03T06:18:07.260Z,101366.56
2022-09-03T06:20:09.854Z,101368.56
2022-09-03T06:22:12.743Z,101366.66
2022-09-03T06:24:16.174Z,101370.19
2022-09-03T06:26:19.025Z,101370.69
2022-09-03T06:28:23.323Z,101375.38
2022-09-03T06:30:30.883Z,101369.84
2022-09-03T06:32:34.690Z,101367.25
2022-09-03T06:34:36.233Z,101376.66
2022-09-03T06:36:37.873Z,101372.75
2022-09-03T06:38:41.868Z,101370.53
2022-09-03T06:40:46.002Z,101377.25
2022-09-03T06:42:56.447Z,101370.75
2022-09-03T06:44:58.340Z,101382.06
2022-09-03T06:46:59.904Z,101382.25
2022-09-03T06:49:01.862Z,101378.78
2022-09-03T06:51:05.497Z,101378.78
2022-09-03T06:53:06.996Z,101376.03
2022-09-03T06:55:10.138Z,101377.38
2022-09-03T06:57:11.684Z,101375.84
2022-09-03T06:59:14.818Z,101380.84
2022-09-03T07:01:23.408Z,101384.28
2022-09-03T07:03:25.088Z,101378.94
2022-09-03T07:05:29.330Z,101380.66
2022-09-03T07:07:31.243Z,101376.69
2022-09-03T07:09:32.832Z,101365.22
2022-09-03T07:11:39.575Z,101369.66
2022-09-03T07:13:43.203Z,101377.13
2022-09-03T07:15:44.781Z,101376.06
2022-09-03T07:17:48.063Z,101378.47
2022-09-03T07:19:49.651Z,101378.66
2022-09-03T07:21:51.433Z,101377.88
2022-09-03T07:23:54.708Z,101383.94
2022-09-03T07:25:57.833Z,101386.34
2022-09-03T07:28:00.897Z,101380.72
2022-09-03T07:30:02.494Z,101386.94
2022-09-03T07:32:04.166Z,101388.66
2022-09-03T07:34:10.158Z,101381.19
2022-09-03T07:36:14.044Z,101385.78
2022-09-03T07:38:17.971Z,101392.94
2022-09-03T07:40:19.667Z,101397.25
2022-09-03T07:42:21.199Z,101390.94
2022-09-03T07:44:24.078Z,101384.41
2022-09-03T07:46:27.405Z,101385.25
2022-09-03T07:48:29.083Z,101390.31
2022-09-03T07:50:30.759Z,101387.84
2022-09-03T07:52:34.180Z,101387.50
2022-09-03T07:54:35.687Z,101388.91
2022-09-03T07:56:38.753Z,101379.03
2022-09-03T07:58:40.412Z,101386.84
2022-09-03T08:00:43.541Z,101385.81
2022-09-03T08:02:46.405Z,101379.88
2022-09-03T08:04:48.204Z,101379.81
2022-09-03T08:06:49.758Z,101386.94
2022-09-03T08:08:55.073Z,101376.25
2022-09-03T08:11:03.006Z,101382.97
2022-09-03T08:13:04.613Z,101384.06
2022-09-03T08:15:07.456Z,101387.94
2022-09-03T08:17:10.354Z,101387.53
2022-09-03T08:19:12.019Z,101390.75
2022-09-03T08:21:15.469Z,101385.47
2022-09-03T08:23:17.085Z,101379.84
2022-09-03T08:25:18.684Z,101387.00
2022-09-03T08:27:20.238Z,101378.84
2022-09-03T08:29:22.307Z,101374.94
2022-09-03T08:31:24.875Z,101373.03
2022-09-03T08:33:27.836Z,101370.47
2022-09-03T08:35:29.559Z,101375.03
2022-09-03T08:37:31.065Z,101370.06
2022-09-03T08:39:32.601Z,101362.88
2022-09-03T08:41:48.841Z,101360.66
2022-09-03T08:44:15.285Z,101363.44
2022-09-03T08:46:16.965Z,101367.03
2022-09-03T08:48:25.687Z,101364.91
2022-09-03T08:50:32.410Z,101356.81
2022-09-03T08:52:37.963Z,101355.09
2022-09-03T08:54:39.598Z,101362.84
2022-09-03T08:56:42.981Z,101356.59
2022-09-03T08:58:44.747Z,101355.50
2022-09-03T09:00:54.114Z,101358.09
2022-09-03T09:03:07.695Z,101364.34
2022-09-03T09:05:17.025Z,101355.28
2022-09-03T09:07:30.082Z,101355.75
2022-09-03T09:09:38.510Z,101357.13
2022-09-03T09:11:50.566Z,101348.28
2022-09-03T09:13:58.181Z,101354.41
2022-09-03T09:16:03.796Z,101347.78
2022-09-03T09:18:13.781Z,101343.13
2022-09-03T09:20:25.942Z,101345.09
2022-09-03T09:22:33.832Z,101346.50
2022-09-03T09:24:39.877Z,101331.09
2022-09-03T09:26:41.674Z,101337.72
2022-09-03T09:28:46.696Z,101342.34
2022-09-03T09:30:53.324Z,101333.25
2022-09-03T09:32:55.672Z,101324.75
2022-09-03T09:34:57.238Z,101330.09
2022-09-03T09:36:58.837Z,101330.59
2022-09-03T09:39:10.005Z,101325.78
2022-09-03T09:41:13.599Z,101324.53
2022-09-03T09:43:16.818Z,101317.28
2022-09-03T09:45:18.643Z,101316.56
2022-09-03T09:47:26.964Z,101313.19
2022-09-03T09:49:35.234Z,101308.72
2022-09-03T09:51:37.098Z,101306.06
2022-09-03T09:53:39.512Z,101320.00
2022-09-03T09:55:56.135Z,101314.91
2022-09-03T09:58:05.383Z,101312.66
2022-09-03T10:00:10.520Z,101308.69
2022-09-03T10:02:22.272Z,101301.31
2022-09-03T10:04:33.000Z,101302.09
2022-09-03T10:06:35.874Z,101301.88
2022-09-03T10:08:39.711Z,101300.78
2022-09-03T10:10:45.921Z,101295.50
2022-09-03T10:12:53.631Z,101291.19
2022-09-03T10:15:00.875Z,101298.94
2022-09-03T10:17:09.245Z,101300.47
2022-09-03T10:19:16.011Z,101295.34
2022-09-03T10:21:24.267Z,101291.94
2022-09-03T10:23:27.768Z,101300.03
2022-09-03T10:25:36.781Z,101298.09
2022-09-03T10:27:38.295Z,101300.41
2022-09-03T10:29:44.599Z,101291.06
2022-09-03T10:31:55.113Z,101287.44
2022-09-03T10:34:03.306Z,101295.50
2022-09-03T10:36:17.686Z,101289.63
2022-09-03T10:38:27.252Z,101282.34
2022-09-03T10:40:34.887Z,101289.34
2022-09-03T10:42:44.859Z,101288.19
2022-09-03T10:44:59.804Z,101295.19
2022-09-03T10:47:15.834Z,101296.56
2022-09-03T10:49:48.351Z,101280.19
2022-09-03T10:52:00.331Z,101275.94
2022-09-03T10:54:19.939Z,101271.75
2022-09-03T10:56:30.891Z,101273.22
2022-09-03T10:58:44.139Z,101260.13
2022-09-03T11:00:53.790Z,101265.09
2022-09-03T11:03:27.695Z,101262.38
2022-09-03T11:05:34.108Z,101265.50
2022-09-03T11:07:40.021Z,101256.66
2022-09-03T11:09:46.189Z,101255.56
2022-09-03T11:11:51.666Z,101241.41
2022-09-03T11:14:03.445Z,101237.19
2022-09-03T11:16:13.309Z,101254.03
2022-09-03T11:18:20.813Z,101253.59
2022-09-03T11:20:26.542Z,101251.31
2022-09-03T11:22:29.415Z,101248.59
2022-09-03T11:24:33.209Z,101245.03
2022-09-03T11:26:36.028Z,101235.03
2022-09-03T11:28:44.229Z,101237.47
2022-09-03T11:31:04.193Z,101237.34
2022-09-03T11:33:10.096Z,101233.47
2022-09-03T11:35:17.967Z,101237.44
2022-09-03T11:37:22.598Z,101230.34
2022-09-03T11:39:34.926Z,101234.06
2022-09-03T11:41:37.465Z,101235.19
2022-09-03T11:43:39.110Z,101229.16
2022-09-03T11:45:40.824Z,101243.41
2022-09-03T11:47:44.460Z,101234.19
2022-09-03T11:49:50.003Z,101236.06
2022-09-03T11:51:59.344Z,101235.75
2022-09-03T11:54:03.412Z,101227.50
2022-09-03T11:56:18.177Z,101236.34
2022-09-03T11:58:26.051Z,101232.63
2022-09-03T12:00:27.875Z,101221.91
2022-09-03T12:02:31.997Z,101222.31
2022-09-03T12:04:51.639Z,101222.72
2022-09-03T12:07:20.100Z,101217.97
2022-09-03T12:09:47.606Z,101216.03
2022-09-03T12:11:59.145Z,101221.44
2022-09-03T12:14:13.485Z,101211.00
2022-09-03T12:16:32.210Z,101224.66
2022-09-03T12:18:37.007Z,101210.28
2022-09-03T12:20:39.093Z,101202.44
2022-09-03T12:22:42.482Z,101208.59
2022-09-03T12:24:44.713Z,101203.50
2022-09-03T12:26:46.327Z,101201.25
2022-09-03T12:28:51.834Z,101218.38
2022-09-03T12:30:53.950Z,101201.94
2022-09-03T12:33:05.296Z,101200.34
2022-09-03T12:35:58.116Z,101199.75
2022-09-03T12:40:08.710Z,101185.25
2022-09-03T12:42:21.662Z,101194.41
2022-09-03T12:44:25.829Z,101186.69
2022-09-03T12:46:32.341Z,101179.84
2022-09-03T12:48:35.821Z,101187.13
2022-09-03T12:50:42.398Z,101184.69
2022-09-03T12:52:53.712Z,101170.13
2022-09-03T12:54:59.029Z,101179.06
2022-09-03T12:57:05.491Z,101173.25
2022-09-03T12:59:12.348Z,101178.97
2022-09-03T13:01:18.468Z,101173.53
2022-09-03T13:03:24.361Z,101175.13
2022-09-03T13:05:32.759Z,101170.69
2022-09-03T13:07:37.643Z,101175.56
2022-09-03T13:09:42.033Z,101168.41
2022-09-03T13:11:43.798Z,101170.41
2022-09-03T13:13:54.301Z,101172.16
2022-09-03T13:16:06.812Z,101162.44
2022-09-03T13:18:23.605Z,101175.84
2022-09-03T13:20:33.165Z,101169.13
2022-09-03T13:22:45.951Z,101165.69
2022-09-03T13:25:08.648Z,101159.88
2022-09-03T13:27:21.621Z,101167.00
2022-09-03T13:29:47.782Z,101172.84
2022-09-03T13:31:53.292Z,101174.25
2022-09-03T13:33:59.607Z,101166.69
2022-09-03T13:36:03.376Z,101163.72
2022-09-03T13:38:18.589Z,101164.59
2022-09-03T13:40:26.929Z,101166.28
2022-09-03T13:42:35.974Z,101167.00
2022-09-03T13:44:45.073Z,101156.16
2022-09-03T13:46:52.151Z,101172.56
2022-09-03T13:48:59.405Z,101157.88
2022-09-03T13:51:07.224Z,101160.72
2022-09-03T13:53:18.015Z,101157.75
2022-09-03T13:55:25.129Z,101155.88
2022-09-03T13:57:34.484Z,101151.03
2022-09-03T13:59:48.022Z,101145.59
2022-09-03T14:02:02.160Z,101143.63
2022-09-03T14:04:03.917Z,101145.91
2022-09-03T14:06:14.439Z,101138.63
2022-09-03T14:08:25.631Z,101142.22
2022-09-03T14:10:37.858Z,101135.78
2022-09-03T14:12:44.916Z,101134.22
2022-09-03T14:14:55.027Z,101138.03
2022-09-03T14:17:00.167Z,101138.47
2022-09-03T14:19:06.647Z,101133.06
2022-09-03T14:21:13.729Z,101143.63
2022-09-03T14:23:33.143Z,101144.47
2022-09-03T14:25:34.716Z,101131.06
2022-09-03T14:27:36.638Z,101128.19
2022-09-03T14:29:38.967Z,101125.88
2022-09-03T14:32:22.171Z,101125.16
2022-09-03T14:34:38.609Z,101122.19
2022-09-03T14:36:49.782Z,101125.63
2022-09-03T14:39:24.485Z,101124.22
2022-09-03T14:41:44.434Z,101127.78
2022-09-03T14:44:09.810Z,101126.19
2022-09-03T14:46:22.711Z,101117.31
2022-09-03T14:48:44.539Z,101113.88
2022-09-03T14:51:02.160Z,101122.53
2022-09-03T14:53:22.972Z,101117.19
2022-09-03T14:55:57.093Z,101107.09
2022-09-03T14:58:19.471Z,101108.25
2022-09-03T15:00:24.362Z,101106.94
2022-09-03T15:03:12.283Z,101105.78
2022-09-03T15:05:27.996Z,101108.34
2022-09-03T15:07:36.608Z,101104.06
2022-09-03T15:09:42.455Z,101098.75
2022-09-03T15:11:54.222Z,101099.75
2022-09-03T15:14:06.165Z,101101.00
2022-09-03T15:16:19.511Z,101094.00
2022-09-03T15:18:27.878Z,101112.28
2022-09-03T15:20:48.560Z,101106.00
2022-09-03T15:23:15.630Z,101096.13
2022-09-03T15:25:25.668Z,101098.63
2022-09-03T15:27:52.786Z,101094.00
2022-09-03T15:30:00.946Z,101104.25
2022-09-03T15:32:14.442Z,101103.06
2022-09-03T15:34:35.952Z,101103.38
2022-09-03T15:36:43.765Z,101105.38
2022-09-03T15:38:55.053Z,101110.50
2022-09-03T15:41:01.303Z,101120.75
2022-09-03T15:43:06.905Z,101112.94
2022-09-03T15:45:19.251Z,101115.09
2022-09-03T15:47:50.501Z,101116.66
2022-09-03T15:49:59.174Z,101114.09
2022-09-03T15:52:10.602Z,101116.69
2022-09-03T15:54:19.152Z,101117.28
2022-09-03T15:56:28.198Z,101118.72
2022-09-03T15:58:35.629Z,101114.47
2022-09-03T16:00:51.914Z,101120.72
2022-09-03T16:03:01.456Z,101122.53
2022-09-03T16:05:10.978Z,101128.09
2022-09-03T16:07:23.658Z,101116.25
2022-09-03T16:09:35.475Z,101114.78
2022-09-03T16:11:45.004Z,101121.41
2022-09-03T16:14:02.102Z,101109.59
2022-09-03T16:16:08.815Z,101120.75
2022-09-03T16:18:25.162Z,101123.03
2022-09-03T16:20:35.279Z,101123.06
2022-09-03T16:22:45.142Z,101117.63
2022-09-03T16:24:52.634Z,101118.50
2022-09-03T16:26:56.198Z,101122.06
2022-09-03T16:29:02.936Z,101124.34
2022-09-03T16:31:15.208Z,101114.91
2022-09-03T16:33:30.003Z,101119.31
2022-09-03T16:35:42.910Z,101119.63
2022-09-03T16:38:02.313Z,101119.63
2022-09-03T16:40:14.744Z,101123.63
2022-09-03T16:42:26.285Z,101111.69
2022-09-03T16:44:37.914Z,101111.09
2022-09-03T16:46:46.431Z,101118.53
2022-09-03T16:49:00.452Z,101127.66
2022-09-03T16:51:16.464Z,101125.78
2022-09-03T16:53:29.476Z,101125.06
2022-09-03T16:55:45.379Z,101117.66
2022-09-03T16:58:00.486Z,101125.06
2022-09-03T17:00:09.056Z,101129.94
2022-09-03T17:02:41.072Z,101127.91
2022-09-03T17:05:02.043Z,101123.03
2022-09-03T17:07:12.399Z,101111.06
2022-09-03T17:09:33.195Z,101124.47
2022-09-03T17:11:48.434Z,101124.88
2022-09-03T17:14:08.463Z,101127.97
2022-09-03T17:16:23.596Z,101126.81
2022-09-03T17:18:33.996Z,101123.25
2022-09-03T17:20:49.373Z,101129.19
2022-09-03T17:23:04.152Z,101131.47
2022-09-03T17:25:19.776Z,101130.72
2022-09-03T17:27:43.410Z,101126.00
2022-09-03T17:30:01.386Z,101135.22
2022-09-03T17:32:15.398Z,101133.34
2022-09-03T17:34:28.388Z,101126.19
2022-09-03T17:36:31.081Z,101134.72
2022-09-03T17:38:58.643Z,101134.72
2022-09-03T17:41:19.157Z,101126.44
2022-09-03T17:43:28.648Z,101137.78
2022-09-03T17:45:42.343Z,101132.88
2022-09-03T17:48:26.314Z,101140.00
2022-09-03T17:50:31.545Z,101145.81
2022-09-03T17:52:39.010Z,101149.03
2022-09-03T17:54:45.259Z,101147.59
2022-09-03T17:56:55.025Z,101143.56
2022-09-03T17:59:06.648Z,101144.63
2022-09-03T18:01:16.594Z,101155.56
2022-09-03T18:03:26.834Z,101155.72
2022-09-03T18:05:32.799Z,101162.09
2022-09-03T18:07:44.043Z,101153.06
2022-09-03T18:09:54.001Z,101150.13
2022-09-03T18:12:07.621Z,101158.97
2022-09-03T18:14:20.007Z,101165.00
2022-09-03T18:16:26.851Z,101162.88
2022-09-03T18:18:32.454Z,101173.44
2022-09-03T18:20:41.685Z,101162.41
2022-09-03T18:22:50.042Z,101183.03
2022-09-03T18:24:56.509Z,101173.81
2022-09-03T18:27:07.840Z,101175.91
2022-09-03T18:29:16.450Z,101178.25
2022-09-03T18:31:18.088Z,101178.13
2022-09-03T18:33:23.555Z,101159.47
2022-09-03T18:35:29.404Z,101180.69
2022-09-03T18:37:31.196Z,101181.09
2022-09-03T18:39:33.142Z,101182.53
2022-09-03T18:42:01.244Z,101185.88
2022-09-03T18:44:10.794Z,101183.06
2022-09-03T18:48:54.560Z,101188.97
2022-09-03T18:51:04.091Z,101189.97
2022-09-03T18:53:12.642Z,101189.09
2022-09-03T18:55:23.413Z,101186.03
2022-09-03T18:57:31.885Z,101182.59
2022-09-03T18:59:55.706Z,101189.22
2022-09-03T19:01:57.311Z,101189.75
2022-09-03T19:04:10.409Z,101195.41
2022-09-03T19:06:23.542Z,101190.72
2022-09-03T19:08:31.279Z,101183.34
2022-09-03T19:10:43.686Z,101189.25
2022-09-03T19:13:05.914Z,101187.81
2022-09-03T19:15:14.873Z,101187.06
2022-09-03T19:17:26.354Z,101183.25
2022-09-03T19:19:44.261Z,101186.94
2022-09-03T19:21:49.585Z,101187.31
2022-09-03T19:23:56.006Z,101190.16
2022-09-03T19:26:06.370Z,101187.09
2022-09-03T19:28:21.487Z,101188.69
2022-09-03T19:30:31.708Z,101202.91
2022-09-03T19:32:46.573Z,101195.19
2022-09-03T19:35:01.533Z,101203.28
2022-09-03T19:37:11.593Z,101210.66
2022-09-03T19:39:31.873Z,101197.66
2022-09-03T19:41:40.471Z,101196.19
2022-09-03T19:43:53.518Z,101210.66
2022-09-03T19:46:04.929Z,101206.97
2022-09-03T19:48:29.387Z,101207.09
2022-09-03T19:50:36.762Z,101210.66
2022-09-03T19:52:45.024Z,101208.22
2022-09-03T19:54:54.138Z,101215.81
2022-09-03T19:56:57.940Z,101199.13
2022-09-03T19:59:11.593Z,101208.44
2022-09-03T20:01:13.737Z,101212.38
2022-09-03T20:03:15.502Z,101216.06
2022-09-03T20:05:20.688Z,101214.94
2022-09-03T20:07:25.609Z,101211.25
2022-09-03T20:09:30.274Z,101216.91
2022-09-03T20:11:31.805Z,101218.88
2022-09-03T20:13:37.227Z,101216.78
2022-09-03T20:15:48.970Z,101215.19
2022-09-03T20:18:02.464Z,101230.53
2022-09-03T20:20:14.528Z,101218.50
2022-09-03T20:22:30.518Z,101229.31
2022-09-03T20:24:46.932Z,101233.00
2022-09-03T20:27:00.208Z,101234.69
2022-09-03T20:29:24.135Z,101236.06
2022-09-03T20:31:40.299Z,101241.56
2022-09-03T20:34:00.526Z,101232.00
2022-09-03T20:36:16.378Z,101233.97
2022-09-03T20:38:32.448Z,101233.97
2022-09-03T20:40:45.291Z,101239.38
2022-09-03T20:43:04.456Z,101210.63
2022-09-03T20:45:17.989Z,101241.09
2022-09-03T20:47:50.699Z,101239.63
2022-09-03T20:50:04.803Z,101240.06
2022-09-03T20:52:11.856Z,101247.63
2022-09-03T20:54:19.136Z,101243.97
2022-09-03T20:56:28.661Z,101240.78
2022-09-03T20:58:39.214Z,101241.00
2022-09-03T21:00:50.190Z,101238.56
2022-09-03T21:03:09.327Z,101247.13
2022-09-03T21:05:21.819Z,101243.09
2022-09-03T21:07:34.546Z,101249.22
2022-09-03T21:09:52.905Z,101253.00
2022-09-03T21:12:07.977Z,101248.09
2022-09-03T21:14:20.837Z,101245.88
2022-09-03T21:16:34.417Z,101241.22
2022-09-03T21:18:47.452Z,101239.00
2022-09-03T21:20:57.119Z,101243.66
2022-09-03T21:23:09.204Z,101246.09
2022-09-03T21:25:18.386Z,101253.22
2022-09-03T21:27:24.223Z,101253.91
2022-09-03T21:29:29.472Z,101248.53
2022-09-03T21:31:35.190Z,101250.25
2022-09-03T21:33:47.590Z,101249.38
2022-09-03T21:35:53.512Z,101256.72
2022-09-03T21:37:58.896Z,101256.72
2022-09-03T21:40:00.773Z,101253.75
2022-09-03T21:42:09.734Z,101263.56
2022-09-03T21:44:19.921Z,101256.47
2022-09-03T21:46:30.974Z,101255.94
2022-09-03T21:48:37.876Z,101253.56
2022-09-03T21:50:49.812Z,101264.13
2022-09-03T21:52:55.533Z,101262.63
2022-09-03T21:54:57.140Z,101275.97
2022-09-03T21:57:22.308Z,101268.00
2022-09-03T21:59:37.822Z,101270.94
2022-09-03T22:01:55.815Z,101270.81
2022-09-03T22:04:00.512Z,101274.72
2022-09-03T22:06:12.643Z,101274.09
2022-09-03T22:08:21.044Z,101276.06
2022-09-03T22:10:34.364Z,101279.91
2022-09-03T22:12:49.927Z,101271.31
2022-09-03T22:14:53.760Z,101276.94
2022-09-03T22:17:02.045Z,101278.03
2022-09-03T22:19:06.575Z,101279.13
2022-09-03T22:21:21.545Z,101283.88
2022-09-03T22:23:30.800Z,101285.06
2022-09-03T22:25:39.855Z,101277.34
2022-09-03T22:27:54.331Z,101278.75
2022-09-03T22:30:03.481Z,101282.88
2022-09-03T22:32:25.076Z,101288.47
2022-09-03T22:34:42.571Z,101293.44
2022-09-03T22:36:51.344Z,101286.34
2022-09-03T22:39:13.954Z,101295.59
2022-09-03T22:41:30.551Z,101293.22
2022-09-03T22:43:37.319Z,101301.75
2022-09-03T22:45:55.443Z,101296.59
2022-09-03T22:48:12.563Z,101306.81
2022-09-03T22:50:23.518Z,101305.31
2022-09-03T22:52:32.278Z,101298.66
2022-09-03T22:54:43.891Z,101304.03
2022-09-03T22:56:45.518Z,101300.59
2022-09-03T22:58:55.503Z,101306.19
2022-09-03T23:01:03.420Z,101307.59
2022-09-03T23:03:08.687Z,101311.31
2022-09-03T23:05:30.191Z,101309.81
2022-09-03T23:07:44.721Z,101307.34
2022-09-03T23:09:52.776Z,101313.91
2022-09-03T23:11:59.531Z,101313.03
2022-09-03T23:14:05.627Z,101299.06
2022-09-03T23:16:17.921Z,101323.25
2022-09-03T23:18:25.626Z,101322.81
2022-09-03T23:20:29.103Z,101321.19
2022-09-03T23:22:35.859Z,101314.22
2022-09-03T23:24:42.852Z,101321.59
2022-09-03T23:26:47.198Z,101317.19
2022-09-03T23:28:55.331Z,101318.56
2022-09-03T23:31:11.270Z,101326.84
2022-09-03T23:33:12.864Z,101328.88
2022-09-03T23:35:15.489Z,101327.16
2022-09-03T23:37:39.124Z,101318.03
2022-09-03T23:40:02.997Z,101327.16
2022-09-03T23:42:17.416Z,101326.50
2022-09-03T23:44:45.265Z,101318.75
2022-09-03T23:46:57.851Z,101324.34
2022-09-03T23:49:15.680Z,101327.34
2022-09-03T23:51:22.363Z,101320.25
2022-09-03T23:53:42.582Z,101317.88
2022-09-03T23:56:00.208Z,101320.25
2022-09-03T23:58:09.169Z,101324.09
