createdAt,value
2022-12-09T00:00:14.311Z,0.00
2022-12-09T00:01:14.236Z,0.00
2022-12-09T00:02:14.494Z,0.00
2022-12-09T00:03:16.142Z,0.00
2022-12-09T00:04:14.389Z,0.00
2022-12-09T00:05:14.328Z,0.00
2022-12-09T00:06:14.122Z,0.00
2022-12-09T00:07:14.193Z,0.00
2022-12-09T00:08:14.280Z,0.00
2022-12-09T00:09:14.260Z,0.00
2022-12-09T00:10:14.295Z,0.00
2022-12-09T00:11:14.071Z,0.00
2022-12-09T00:12:14.260Z,0.00
2022-12-09T00:13:14.069Z,0.00
2022-12-09T00:14:14.136Z,0.00
2022-12-09T00:15:14.128Z,0.00
2022-12-09T00:16:14.198Z,0.00
2022-12-09T00:17:14.250Z,0.00
2022-12-09T00:18:13.986Z,0.00
2022-12-09T00:19:14.043Z,0.00
2022-12-09T00:20:14.124Z,0.00
2022-12-09T00:21:14.117Z,0.00
2022-12-09T00:22:14.028Z,0.00
2022-12-09T00:23:14.044Z,0.00
2022-12-09T00:24:14.216Z,0.00
2022-12-09T00:25:13.924Z,0.00
2022-12-09T00:26:13.960Z,0.00
2022-12-09T00:27:14.000Z,0.00
2022-12-09T00:28:13.889Z,0.00
2022-12-09T00:29:13.913Z,0.00
2022-12-09T00:30:14.056Z,0.00
2022-12-09T00:31:14.216Z,0.00
2022-12-09T00:32:14.014Z,0.00
2022-12-09T00:33:14.068Z,0.00
2022-12-09T00:34:14.082Z,0.00
2022-12-09T00:35:13.808Z,0.00
2022-12-09T00:36:13.971Z,0.00
2022-12-09T00:37:13.983Z,0.00
2022-12-09T00:38:14.027Z,0.00
2022-12-09T00:39:13.861Z,0.00
2022-12-09T00:40:13.914Z,0.00
2022-12-09T00:41:13.779Z,0.00
2022-12-09T00:42:14.035Z,0.00
2022-12-09T00:43:13.907Z,0.00
2022-12-09T00:44:13.724Z,0.00
2022-12-09T00:45:13.754Z,0.00
2022-12-09T00:46:13.901Z,0.00
2022-12-09T00:47:14.027Z,0.00
2022-12-09T00:48:13.671Z,0.00
2022-12-09T00:49:13.881Z,0.00
2022-12-09T00:50:13.724Z,0.00
2022-12-09T00:51:13.659Z,0.00
2022-12-09T00:52:13.713Z,0.00
2022-12-09T00:53:13.687Z,0.00
2022-12-09T00:54:13.757Z,0.00
2022-12-09T00:55:13.845Z,0.00
2022-12-09T00:56:13.995Z,0.00
2022-12-09T00:57:13.629Z,0.00
2022-12-09T00:58:13.607Z,0.00
2022-12-09T00:59:13.840Z,0.00
2022-12-09T01:00:13.777Z,0.00
2022-12-09T01:01:13.672Z,0.00
2022-12-09T01:02:13.726Z,0.00
2022-12-09T01:03:13.761Z,0.00
2022-12-09T01:04:13.612Z,0.00
2022-12-09T01:05:13.688Z,0.00
2022-12-09T01:06:13.768Z,0.00
2022-12-09T01:07:13.517Z,0.00
2022-12-09T01:08:13.666Z,0.00
2022-12-09T01:09:13.841Z,0.00
2022-12-09T01:10:13.461Z,0.00
2022-12-09T01:11:13.478Z,0.00
2022-12-09T01:12:13.680Z,0.00
2022-12-09T01:13:13.425Z,0.00
2022-12-09T01:14:13.438Z,0.00
2022-12-09T01:15:13.463Z,0.00
2022-12-09T01:16:13.503Z,0.00
2022-12-09T01:17:13.571Z,0.00
2022-12-09T01:18:13.574Z,0.00
2022-12-09T01:19:13.670Z,0.00
2022-12-09T01:20:13.375Z,0.00
2022-12-09T01:21:13.509Z,0.00
2022-12-09T01:22:13.404Z,0.00
2022-12-09T01:23:13.333Z,0.00
2022-12-09T01:24:13.640Z,0.00
2022-12-09T01:25:13.495Z,0.00
2022-12-09T01:26:13.375Z,0.00
2022-12-09T01:27:13.303Z,0.00
2022-12-09T01:28:13.323Z,0.00
2022-12-09T01:29:13.266Z,0.00
2022-12-09T01:30:13.457Z,0.00
2022-12-09T01:31:13.369Z,0.00
2022-12-09T01:32:13.641Z,0.00
2022-12-09T01:33:13.312Z,0.00
2022-12-09T01:34:13.417Z,0.00
2022-12-09T01:35:13.385Z,0.00
2022-12-09T01:36:13.449Z,0.00
2022-12-09T01:37:13.199Z,0.00
2022-12-09T01:38:13.244Z,0.00
2022-12-09T01:39:13.248Z,0.00
2022-12-09T01:40:13.302Z,0.00
2022-12-09T01:41:13.411Z,0.00
2022-12-09T01:42:13.235Z,0.00
2022-12-09T01:43:13.182Z,0.00
2022-12-09T01:44:13.215Z,0.00
2022-12-09T01:45:13.111Z,0.00
2022-12-09T01:46:13.190Z,0.00
2022-12-09T01:47:13.153Z,0.00
2022-12-09T01:48:13.097Z,0.00
2022-12-09T01:49:13.156Z,0.00
2022-12-09T01:50:13.214Z,0.00
2022-12-09T01:51:13.055Z,0.00
2022-12-09T01:52:13.208Z,0.00
2022-12-09T01:53:13.008Z,0.00
2022-12-09T01:54:13.346Z,0.00
2022-12-09T01:55:13.012Z,0.00
2022-12-09T01:56:13.249Z,0.00
2022-12-09T01:57:13.155Z,0.00
2022-12-09T01:58:12.960Z,0.00
2022-12-09T01:59:13.013Z,0.00
2022-12-09T02:00:13.570Z,0.00
2022-12-09T02:01:13.292Z,0.00
2022-12-09T02:02:13.013Z,0.00
2022-12-09T02:03:13.107Z,0.00
2022-12-09T02:04:13.048Z,0.00
2022-12-09T02:05:13.040Z,0.00
2022-12-09T02:06:12.969Z,0.00
2022-12-09T02:07:12.960Z,0.00
2022-12-09T02:08:12.901Z,0.00
2022-12-09T02:09:12.930Z,0.00
2022-12-09T02:10:13.015Z,0.00
2022-12-09T02:11:12.839Z,0.00
2022-12-09T02:12:13.093Z,0.00
2022-12-09T02:13:12.844Z,0.00
2022-12-09T02:14:12.963Z,0.00
2022-12-09T02:15:12.927Z,0.00
2022-12-09T02:16:12.858Z,0.00
2022-12-09T02:17:12.945Z,0.00
2022-12-09T02:18:12.745Z,0.00
2022-12-09T02:19:12.752Z,0.00
2022-12-09T02:20:13.412Z,0.00
2022-12-09T02:21:13.090Z,0.00
2022-12-09T02:22:12.755Z,0.00
2022-12-09T02:23:12.841Z,0.00
2022-12-09T02:24:12.982Z,0.00
2022-12-09T02:25:12.913Z,0.00
2022-12-09T02:26:12.676Z,0.00
2022-12-09T02:27:12.744Z,0.00
2022-12-09T02:28:12.951Z,0.00
2022-12-09T02:29:12.653Z,0.00
2022-12-09T02:30:13.124Z,0.00
2022-12-09T02:31:12.657Z,0.00
2022-12-09T02:32:13.046Z,0.00
2022-12-09T02:33:12.721Z,0.00
2022-12-09T02:34:12.909Z,0.00
2022-12-09T02:35:12.584Z,0.00
2022-12-09T02:36:12.914Z,0.00
2022-12-09T02:37:12.615Z,0.00
2022-12-09T02:38:12.542Z,0.00
2022-12-09T02:39:12.860Z,0.00
2022-12-09T02:40:13.072Z,0.00
2022-12-09T02:41:12.543Z,0.00
2022-12-09T02:42:12.871Z,0.00
2022-12-09T02:43:12.778Z,0.00
2022-12-09T02:44:12.553Z,0.00
2022-12-09T02:45:12.520Z,0.00
2022-12-09T02:46:12.623Z,0.00
2022-12-09T02:47:12.645Z,0.00
2022-12-09T02:48:12.790Z,0.00
2022-12-09T02:49:12.445Z,0.00
2022-12-09T02:50:13.220Z,0.00
2022-12-09T02:51:12.469Z,0.00
2022-12-09T02:52:12.671Z,0.00
2022-12-09T02:53:12.391Z,0.00
2022-12-09T02:54:12.529Z,0.00
2022-12-09T02:55:12.371Z,0.00
2022-12-09T02:56:12.375Z,0.00
2022-12-09T02:57:12.366Z,0.00
2022-12-09T02:58:12.489Z,0.00
2022-12-09T02:59:12.394Z,0.00
2022-12-09T03:00:13.099Z,0.00
2022-12-09T03:01:12.747Z,0.00
2022-12-09T03:02:13.012Z,0.00
2022-12-09T03:03:12.432Z,0.00
2022-12-09T03:04:12.313Z,0.00
2022-12-09T03:05:12.477Z,0.00
2022-12-09T03:06:12.465Z,0.00
2022-12-09T03:07:12.336Z,0.00
2022-12-09T03:08:12.287Z,0.00
2022-12-09T03:09:12.705Z,0.00
2022-12-09T03:10:12.789Z,0.00
2022-12-09T03:11:12.245Z,0.00
2022-12-09T03:12:12.288Z,0.00
2022-12-09T03:13:12.321Z,0.00
2022-12-09T03:14:12.525Z,0.00
2022-12-09T03:15:12.488Z,0.00
2022-12-09T03:16:12.462Z,0.00
2022-12-09T03:17:12.277Z,0.00
2022-12-09T03:18:12.571Z,0.00
2022-12-09T03:19:12.187Z,0.00
2022-12-09T03:20:12.870Z,0.00
2022-12-09T03:21:12.212Z,0.00
2022-12-09T03:22:12.311Z,0.00
2022-12-09T03:23:12.096Z,0.00
2022-12-09T03:24:12.130Z,0.00
2022-12-09T03:25:12.310Z,0.00
2022-12-09T03:26:12.571Z,0.00
2022-12-09T03:27:12.161Z,0.00
2022-12-09T03:28:12.166Z,0.00
2022-12-09T03:29:12.142Z,0.00
2022-12-09T03:30:12.265Z,0.00
2022-12-09T03:31:12.363Z,0.00
2022-12-09T03:32:12.061Z,0.00
2022-12-09T03:33:12.106Z,0.00
2022-12-09T03:34:12.055Z,0.00
2022-12-09T03:35:12.029Z,0.00
2022-12-09T03:36:11.982Z,0.00
2022-12-09T03:37:12.167Z,0.00
2022-12-09T03:38:12.136Z,0.00
2022-12-09T03:39:11.930Z,0.00
2022-12-09T03:40:14.264Z,0.00
2022-12-09T03:41:11.882Z,0.00
2022-12-09T03:42:11.906Z,0.00
2022-12-09T03:43:12.221Z,0.00
2022-12-09T03:44:11.951Z,0.00
2022-12-09T03:45:11.841Z,0.00
2022-12-09T03:46:12.283Z,0.00
2022-12-09T03:47:12.133Z,0.00
2022-12-09T03:48:12.227Z,0.00
2022-12-09T03:49:12.190Z,0.00
2022-12-09T03:50:12.168Z,0.00
2022-12-09T03:51:11.872Z,0.00
2022-12-09T03:52:12.164Z,0.00
2022-12-09T03:53:11.761Z,0.00
2022-12-09T03:54:12.072Z,0.00
2022-12-09T03:55:11.804Z,0.00
2022-12-09T03:56:11.722Z,0.00
2022-12-09T03:57:17.107Z,0.00
2022-12-09T03:58:12.740Z,0.00
2022-12-09T03:59:11.880Z,0.00
2022-12-09T04:00:12.167Z,0.00
2022-12-09T04:01:12.106Z,0.00
2022-12-09T04:02:11.929Z,0.00
2022-12-09T04:03:11.769Z,0.00
2022-12-09T04:04:11.702Z,0.00
2022-12-09T04:05:11.785Z,0.00
2022-12-09T04:06:11.723Z,0.00
2022-12-09T04:07:11.627Z,0.00
2022-12-09T04:08:11.670Z,0.00
2022-12-09T04:09:12.124Z,0.00
2022-12-09T04:10:12.399Z,0.00
2022-12-09T04:11:11.925Z,0.00
2022-12-09T04:12:11.729Z,0.00
2022-12-09T04:13:11.935Z,0.00
2022-12-09T04:14:15.498Z,0.00
2022-12-09T04:15:11.721Z,0.00
2022-12-09T04:16:11.783Z,0.00
2022-12-09T04:17:11.970Z,0.00
2022-12-09T04:18:11.746Z,0.00
2022-12-09T04:19:11.827Z,0.00
2022-12-09T04:20:11.924Z,0.00
2022-12-09T04:21:11.628Z,0.00
2022-12-09T04:22:11.856Z,0.00
2022-12-09T04:23:11.481Z,0.00
2022-12-09T04:24:11.536Z,0.00
2022-12-09T04:25:11.708Z,0.00
2022-12-09T04:26:11.675Z,0.00
2022-12-09T04:27:11.423Z,0.00
2022-12-09T04:28:11.413Z,0.00
2022-12-09T04:29:11.485Z,0.00
2022-12-09T04:30:12.071Z,0.00
2022-12-09T04:31:11.482Z,0.00
2022-12-09T04:32:11.799Z,0.00
2022-12-09T04:33:11.470Z,0.00
2022-12-09T04:34:11.527Z,0.00
2022-12-09T04:35:11.456Z,0.00
2022-12-09T04:36:11.331Z,0.00
2022-12-09T04:37:11.600Z,0.00
2022-12-09T04:38:11.397Z,0.00
2022-12-09T04:39:11.377Z,0.00
2022-12-09T04:40:12.084Z,0.00
2022-12-09T04:41:11.654Z,0.00
2022-12-09T04:42:11.603Z,0.00
2022-12-09T04:43:11.426Z,0.00
2022-12-09T04:44:11.392Z,0.00
2022-12-09T04:45:11.239Z,0.00
2022-12-09T04:46:11.470Z,0.00
2022-12-09T04:47:11.310Z,0.00
2022-12-09T04:48:11.676Z,0.00
2022-12-09T04:49:11.374Z,0.00
2022-12-09T04:50:11.737Z,0.00
2022-12-09T04:51:11.257Z,0.00
2022-12-09T04:52:11.370Z,0.00
2022-12-09T04:53:11.166Z,0.00
2022-12-09T04:54:11.191Z,0.00
2022-12-09T04:55:11.484Z,0.00
2022-12-09T04:56:11.188Z,0.00
2022-12-09T04:57:11.154Z,0.00
2022-12-09T04:58:11.103Z,0.00
2022-12-09T04:59:11.203Z,0.00
2022-12-09T05:00:11.432Z,0.00
2022-12-09T05:01:11.475Z,0.00
2022-12-09T05:02:11.268Z,0.00
2022-12-09T05:03:11.470Z,0.00
2022-12-09T05:04:11.230Z,0.00
2022-12-09T05:05:11.464Z,0.00
2022-12-09T05:06:11.140Z,0.00
2022-12-09T05:07:11.091Z,0.00
2022-12-09T05:08:11.467Z,0.00
2022-12-09T05:09:11.508Z,0.00
2022-12-09T05:10:11.597Z,0.00
2022-12-09T05:11:11.404Z,0.00
2022-12-09T05:12:11.058Z,0.00
2022-12-09T05:13:11.394Z,0.00
2022-12-09T05:14:11.013Z,0.00
2022-12-09T05:15:11.110Z,0.00
2022-12-09T05:16:15.867Z,0.00
2022-12-09T05:17:12.392Z,0.00
2022-12-09T05:18:11.179Z,0.00
2022-12-09T05:19:11.344Z,0.00
2022-12-09T05:20:11.492Z,0.00
2022-12-09T05:21:10.880Z,0.00
2022-12-09T05:22:11.170Z,0.00
2022-12-09T05:23:10.918Z,0.00
2022-12-09T05:24:10.873Z,0.00
2022-12-09T05:25:10.927Z,0.00
2022-12-09T05:26:11.255Z,0.00
2022-12-09T05:27:10.934Z,0.00
2022-12-09T05:28:11.144Z,0.00
2022-12-09T05:29:11.057Z,0.00
2022-12-09T05:30:10.978Z,0.00
2022-12-09T05:31:10.916Z,0.00
2022-12-09T05:32:11.172Z,0.00
2022-12-09T05:33:10.888Z,0.00
2022-12-09T05:34:10.845Z,0.00
2022-12-09T05:35:10.955Z,0.00
2022-12-09T05:36:11.044Z,0.00
2022-12-09T05:37:10.761Z,0.00
2022-12-09T05:38:10.742Z,0.00
2022-12-09T05:39:11.044Z,0.00
2022-12-09T05:40:11.171Z,0.00
2022-12-09T05:41:10.995Z,0.00
2022-12-09T05:42:10.681Z,0.00
2022-12-09T05:43:10.983Z,0.00
2022-12-09T05:44:10.653Z,0.00
2022-12-09T05:45:11.066Z,0.00
2022-12-09T05:46:10.891Z,0.00
2022-12-09T05:47:10.906Z,0.00
2022-12-09T05:48:10.804Z,0.00
2022-12-09T05:49:11.045Z,0.00
2022-12-09T05:50:11.657Z,0.00
2022-12-09T05:51:10.664Z,0.00
2022-12-09T05:52:10.595Z,0.00
2022-12-09T05:53:10.632Z,0.00
2022-12-09T05:54:10.607Z,0.00
2022-12-09T05:55:10.989Z,0.00
2022-12-09T05:56:10.787Z,0.00
2022-12-09T05:57:10.802Z,0.00
2022-12-09T05:58:10.516Z,0.00
2022-12-09T05:59:10.462Z,0.00
2022-12-09T06:00:10.821Z,0.00
2022-12-09T06:01:10.775Z,0.00
2022-12-09T06:02:12.877Z,0.00
2022-12-09T06:03:10.603Z,0.00
2022-12-09T06:04:10.662Z,0.00
2022-12-09T06:05:11.003Z,0.00
2022-12-09T06:06:10.702Z,0.00
2022-12-09T06:07:10.715Z,0.00
2022-12-09T06:08:10.669Z,0.00
2022-12-09T06:09:10.612Z,0.00
2022-12-09T06:10:11.062Z,0.00
2022-12-09T06:11:10.510Z,0.00
2022-12-09T06:12:10.682Z,0.00
2022-12-09T06:13:10.522Z,0.00
2022-12-09T06:14:10.331Z,0.00
2022-12-09T06:15:11.371Z,0.00
2022-12-09T06:16:10.640Z,0.00
2022-12-09T06:17:10.462Z,0.00
2022-12-09T06:18:10.669Z,0.00
2022-12-09T06:19:10.646Z,0.00
2022-12-09T06:20:10.845Z,0.00
2022-12-09T06:21:10.818Z,0.00
2022-12-09T06:22:10.579Z,0.00
2022-12-09T06:23:10.307Z,0.00
2022-12-09T06:24:10.548Z,0.00
2022-12-09T06:25:10.633Z,0.00
2022-12-09T06:26:10.521Z,0.00
2022-12-09T06:27:10.483Z,0.00
2022-12-09T06:28:10.565Z,0.00
2022-12-09T06:29:10.539Z,0.00
2022-12-09T06:30:10.163Z,0.00
2022-12-09T06:31:10.233Z,0.00
2022-12-09T06:32:10.478Z,0.00
2022-12-09T06:33:36.911Z,0.00
2022-12-09T06:34:11.330Z,0.00
2022-12-09T06:35:10.852Z,0.00
2022-12-09T06:36:10.224Z,0.00
2022-12-09T06:37:10.382Z,0.00
2022-12-09T06:38:10.334Z,0.00
2022-12-09T06:39:11.298Z,0.00
2022-12-09T06:40:10.212Z,0.00
2022-12-09T06:41:10.475Z,0.00
2022-12-09T06:42:10.180Z,0.00
2022-12-09T06:43:10.219Z,0.00
2022-12-09T06:44:10.425Z,0.00
2022-12-09T06:45:10.582Z,0.00
2022-12-09T06:46:10.336Z,0.00
2022-12-09T06:47:10.069Z,0.00
2022-12-09T06:48:10.129Z,0.00
2022-12-09T06:49:10.402Z,0.00
2022-12-09T06:50:10.100Z,0.00
2022-12-09T06:51:10.463Z,0.00
2022-12-09T06:52:10.367Z,0.00
2022-12-09T06:53:10.217Z,0.00
2022-12-09T06:54:10.333Z,0.00
2022-12-09T06:55:10.163Z,0.00
2022-12-09T06:56:12.651Z,0.00
2022-12-09T06:57:10.250Z,0.00
2022-12-09T06:58:10.092Z,0.00
2022-12-09T06:59:10.081Z,0.00
2022-12-09T07:00:09.991Z,0.00
2022-12-09T07:01:10.197Z,0.00
2022-12-09T07:02:10.087Z,0.00
2022-12-09T07:03:10.156Z,5.62
2022-12-09T07:04:10.392Z,5.62
2022-12-09T07:05:10.235Z,5.62
2022-12-09T07:06:10.210Z,5.62
2022-12-09T07:07:10.409Z,5.62
2022-12-09T07:08:10.291Z,5.62
2022-12-09T07:09:09.865Z,5.62
2022-12-09T07:10:09.811Z,5.62
2022-12-09T07:11:09.728Z,5.62
2022-12-09T07:12:09.827Z,11.25
2022-12-09T07:13:09.773Z,11.25
2022-12-09T07:14:10.008Z,11.25
2022-12-09T07:15:10.204Z,11.25
2022-12-09T07:16:10.187Z,11.25
2022-12-09T07:17:09.904Z,11.25
2022-12-09T07:18:10.151Z,11.25
2022-12-09T07:19:09.920Z,16.88
2022-12-09T07:20:09.723Z,16.88
2022-12-09T07:21:10.037Z,16.88
2022-12-09T07:22:09.734Z,16.88
2022-12-09T07:23:09.577Z,16.88
2022-12-09T07:24:09.996Z,22.50
2022-12-09T07:25:10.346Z,22.50
2022-12-09T07:26:09.612Z,22.50
2022-12-09T07:27:14.291Z,22.50
2022-12-09T07:28:10.940Z,22.50
2022-12-09T07:29:09.890Z,22.50
2022-12-09T07:30:09.595Z,22.50
2022-12-09T07:31:09.481Z,22.50
2022-12-09T07:32:09.919Z,28.12
2022-12-09T07:33:09.947Z,28.12
2022-12-09T07:34:10.098Z,28.12
2022-12-09T07:35:09.969Z,28.12
2022-12-09T07:36:09.612Z,33.75
2022-12-09T07:37:09.926Z,33.75
2022-12-09T07:38:09.772Z,33.75
2022-12-09T07:39:09.639Z,39.38
2022-12-09T07:40:09.821Z,39.38
2022-12-09T07:41:09.511Z,39.38
2022-12-09T07:42:09.489Z,45.00
2022-12-09T07:43:09.516Z,45.00
2022-12-09T07:44:09.508Z,50.62
2022-12-09T07:45:10.289Z,50.62
2022-12-09T07:46:09.917Z,56.25
2022-12-09T07:47:09.497Z,56.25
2022-12-09T07:48:09.500Z,61.88
2022-12-09T07:49:09.539Z,61.88
2022-12-09T07:50:09.306Z,61.88
2022-12-09T07:51:09.674Z,61.88
2022-12-09T07:52:09.691Z,61.88
2022-12-09T07:53:09.312Z,61.88
2022-12-09T07:54:09.354Z,61.88
2022-12-09T07:55:09.653Z,61.88
2022-12-09T07:56:09.339Z,61.88
2022-12-09T07:57:09.394Z,56.25
2022-12-09T07:58:09.510Z,56.25
2022-12-09T07:59:09.667Z,56.25
2022-12-09T08:00:09.419Z,56.25
2022-12-09T08:01:09.506Z,56.25
2022-12-09T08:02:09.549Z,61.88
2022-12-09T08:03:09.563Z,67.50
2022-12-09T08:04:09.424Z,73.12
2022-12-09T08:05:09.995Z,73.12
2022-12-09T08:06:09.336Z,78.75
2022-12-09T08:07:09.325Z,84.38
2022-12-09T08:08:09.748Z,90.00
2022-12-09T08:09:09.263Z,90.00
2022-12-09T08:10:09.324Z,90.00
2022-12-09T08:11:09.478Z,90.00
2022-12-09T08:12:09.315Z,90.00
2022-12-09T08:13:09.095Z,90.00
2022-12-09T08:14:12.345Z,90.00
2022-12-09T08:15:09.682Z,90.00
2022-12-09T08:16:09.289Z,90.00
2022-12-09T08:17:09.573Z,90.00
2022-12-09T08:18:09.354Z,90.00
2022-12-09T08:19:09.328Z,90.00
2022-12-09T08:20:09.858Z,95.62
2022-12-09T08:21:09.091Z,101.25
2022-12-09T08:22:09.369Z,101.25
2022-12-09T08:23:09.026Z,101.25
2022-12-09T08:24:08.976Z,101.25
2022-12-09T08:25:09.875Z,106.88
2022-12-09T08:26:08.957Z,112.50
2022-12-09T08:27:09.198Z,118.12
2022-12-09T08:28:09.423Z,118.12
2022-12-09T08:29:09.239Z,118.12
2022-12-09T08:30:09.356Z,123.75
2022-12-09T08:31:09.339Z,123.75
2022-12-09T08:32:08.961Z,123.75
2022-12-09T08:33:08.944Z,123.75
2022-12-09T08:34:08.956Z,129.38
2022-12-09T08:35:08.952Z,129.38
2022-12-09T08:36:08.974Z,129.38
2022-12-09T08:37:09.241Z,129.38
2022-12-09T08:38:09.052Z,129.38
2022-12-09T08:39:09.223Z,129.38
2022-12-09T08:40:09.158Z,129.38
2022-12-09T08:41:09.200Z,123.75
2022-12-09T08:42:09.185Z,123.75
2022-12-09T08:43:08.994Z,118.12
2022-12-09T08:44:08.917Z,112.50
2022-12-09T08:45:08.733Z,112.50
2022-12-09T08:46:08.901Z,112.50
2022-12-09T08:47:09.036Z,112.50
2022-12-09T08:48:09.645Z,112.50
2022-12-09T08:49:09.160Z,118.12
2022-12-09T08:50:09.452Z,118.12
2022-12-09T08:51:08.640Z,118.12
2022-12-09T08:52:08.737Z,118.12
2022-12-09T08:53:08.669Z,118.12
2022-12-09T08:54:08.673Z,112.50
2022-12-09T08:55:08.723Z,112.50
2022-12-09T08:56:08.878Z,112.50
2022-12-09T08:57:10.100Z,112.50
2022-12-09T08:58:08.614Z,118.12
2022-12-09T08:59:09.003Z,118.12
2022-12-09T09:00:09.225Z,118.12
2022-12-09T09:01:08.987Z,123.75
2022-12-09T09:02:08.705Z,129.38
2022-12-09T09:03:08.760Z,135.00
2022-12-09T09:04:09.301Z,135.00
2022-12-09T09:05:08.833Z,140.62
2022-12-09T09:06:11.020Z,135.00
2022-12-09T09:07:09.058Z,135.00
2022-12-09T09:08:08.915Z,135.00
2022-12-09T09:09:09.007Z,135.00
2022-12-09T09:10:08.901Z,129.38
2022-12-09T09:11:08.618Z,135.00
2022-12-09T09:12:08.867Z,140.62
2022-12-09T09:13:08.425Z,157.50
2022-12-09T09:14:08.591Z,174.38
2022-12-09T09:15:08.974Z,196.88
2022-12-09T09:16:08.693Z,213.75
2022-12-09T09:17:08.565Z,225.00
2022-12-09T09:18:08.635Z,236.25
2022-12-09T09:19:08.928Z,247.50
2022-12-09T09:20:08.821Z,241.88
2022-12-09T09:21:09.012Z,219.38
2022-12-09T09:22:08.706Z,196.88
2022-12-09T09:23:08.777Z,168.75
2022-12-09T09:24:08.683Z,146.25
2022-12-09T09:25:08.845Z,135.00
2022-12-09T09:26:08.326Z,129.38
2022-12-09T09:27:08.351Z,129.38
2022-12-09T09:28:08.717Z,129.38
2022-12-09T09:29:08.580Z,123.75
2022-12-09T09:30:08.999Z,118.12
2022-12-09T09:31:08.546Z,118.12
2022-12-09T09:32:08.989Z,123.75
2022-12-09T09:33:08.683Z,135.00
2022-12-09T09:34:08.409Z,140.62
2022-12-09T09:35:08.648Z,146.25
2022-12-09T09:36:10.501Z,151.88
2022-12-09T09:37:08.313Z,157.50
2022-12-09T09:38:08.184Z,163.12
2022-12-09T09:39:08.483Z,163.12
2022-12-09T09:40:08.526Z,168.75
2022-12-09T09:41:08.263Z,163.12
2022-12-09T09:42:09.651Z,163.12
2022-12-09T09:43:08.307Z,163.12
2022-12-09T09:44:08.368Z,163.12
2022-12-09T09:45:08.139Z,163.12
2022-12-09T09:46:08.552Z,168.75
2022-12-09T09:47:08.573Z,174.38
2022-12-09T09:48:08.144Z,185.62
2022-12-09T09:49:08.534Z,196.88
2022-12-09T09:50:09.171Z,208.12
2022-12-09T09:51:08.528Z,219.38
2022-12-09T09:52:08.088Z,225.00
2022-12-09T09:53:08.454Z,230.62
2022-12-09T09:54:09.288Z,230.62
2022-12-09T09:55:08.292Z,230.62
2022-12-09T09:56:08.353Z,241.88
2022-12-09T09:57:08.434Z,247.50
2022-12-09T09:58:08.045Z,241.88
2022-12-09T09:59:08.128Z,225.00
2022-12-09T10:00:10.203Z,213.75
2022-12-09T10:01:08.570Z,208.12
2022-12-09T10:02:08.213Z,213.75
2022-12-09T10:03:08.144Z,225.00
2022-12-09T10:04:08.590Z,241.88
2022-12-09T10:05:08.080Z,270.00
2022-12-09T10:06:08.206Z,303.75
2022-12-09T10:07:08.687Z,354.38
2022-12-09T10:08:08.464Z,365.62
2022-12-09T10:09:08.488Z,348.75
2022-12-09T10:10:09.092Z,326.25
2022-12-09T10:11:08.115Z,315.00
2022-12-09T10:12:08.103Z,303.75
2022-12-09T10:13:14.344Z,303.75
2022-12-09T10:14:09.060Z,303.75
2022-12-09T10:15:08.018Z,303.75
2022-12-09T10:16:08.281Z,298.12
2022-12-09T10:17:08.575Z,286.88
2022-12-09T10:18:07.940Z,275.62
2022-12-09T10:19:09.519Z,264.38
2022-12-09T10:20:08.482Z,264.38
2022-12-09T10:21:08.247Z,275.62
2022-12-09T10:22:08.163Z,275.62
2022-12-09T10:23:07.910Z,275.62
2022-12-09T10:24:07.902Z,264.38
2022-12-09T10:25:08.102Z,247.50
2022-12-09T10:26:08.034Z,236.25
2022-12-09T10:27:07.691Z,236.25
2022-12-09T10:28:08.019Z,236.25
2022-12-09T10:29:07.735Z,241.88
2022-12-09T10:30:08.285Z,253.12
2022-12-09T10:31:07.885Z,247.50
2022-12-09T10:32:08.147Z,236.25
2022-12-09T10:33:08.040Z,219.38
2022-12-09T10:34:08.122Z,202.50
2022-12-09T10:35:07.967Z,191.25
2022-12-09T10:36:07.743Z,185.62
2022-12-09T10:37:07.764Z,191.25
2022-12-09T10:38:07.547Z,196.88
2022-12-09T10:39:07.501Z,191.25
2022-12-09T10:40:08.033Z,191.25
2022-12-09T10:41:07.477Z,185.62
2022-12-09T10:42:07.735Z,174.38
2022-12-09T10:43:08.080Z,174.38
2022-12-09T10:44:07.846Z,168.75
2022-12-09T10:45:07.786Z,174.38
2022-12-09T10:46:17.998Z,174.38
2022-12-09T10:47:08.843Z,180.00
2022-12-09T10:48:07.873Z,185.62
2022-12-09T10:49:07.463Z,191.25
2022-12-09T10:50:08.479Z,202.50
2022-12-09T10:51:07.933Z,219.38
2022-12-09T10:52:07.874Z,236.25
2022-12-09T10:53:07.694Z,247.50
2022-12-09T10:54:07.686Z,253.12
2022-12-09T10:55:07.438Z,253.12
2022-12-09T10:56:07.803Z,247.50
2022-12-09T10:57:07.529Z,247.50
2022-12-09T10:58:07.687Z,247.50
2022-12-09T10:59:07.425Z,247.50
2022-12-09T11:00:08.327Z,253.12
2022-12-09T11:01:07.832Z,253.12
2022-12-09T11:02:07.913Z,258.75
2022-12-09T11:03:07.741Z,264.38
2022-12-09T11:04:07.368Z,270.00
2022-12-09T11:05:07.463Z,275.62
2022-12-09T11:06:07.540Z,275.62
2022-12-09T11:07:07.732Z,270.00
2022-12-09T11:08:07.865Z,270.00
2022-12-09T11:09:07.491Z,270.00
2022-12-09T11:10:08.400Z,275.62
2022-12-09T11:11:07.699Z,281.25
2022-12-09T11:12:07.717Z,270.00
2022-12-09T11:13:07.315Z,258.75
2022-12-09T11:14:07.555Z,241.88
2022-12-09T11:15:07.600Z,225.00
2022-12-09T11:16:07.327Z,225.00
2022-12-09T11:17:07.229Z,230.62
2022-12-09T11:18:07.745Z,241.88
2022-12-09T11:19:07.444Z,253.12
2022-12-09T11:20:07.906Z,264.38
2022-12-09T11:21:07.406Z,264.38
2022-12-09T11:22:07.227Z,253.12
2022-12-09T11:23:07.492Z,247.50
2022-12-09T11:24:07.674Z,247.50
2022-12-09T11:25:07.182Z,253.12
2022-12-09T11:26:07.066Z,253.12
2022-12-09T11:27:07.059Z,258.75
2022-12-09T11:28:07.373Z,264.38
2022-12-09T11:29:07.485Z,264.38
2022-12-09T11:30:12.565Z,264.38
2022-12-09T11:31:35.331Z,270.00
2022-12-09T11:32:08.132Z,270.00
2022-12-09T11:33:07.213Z,270.00
2022-12-09T11:34:07.405Z,258.75
2022-12-09T11:35:07.081Z,236.25
2022-12-09T11:37:06.942Z,208.12
2022-12-09T11:38:06.922Z,208.12
2022-12-09T11:39:06.869Z,213.75
2022-12-09T11:40:07.139Z,213.75
2022-12-09T11:41:06.871Z,208.12
2022-12-09T11:42:12.823Z,202.50
2022-12-09T11:43:07.824Z,202.50
2022-12-09T11:44:06.810Z,202.50
2022-12-09T11:45:06.824Z,202.50
2022-12-09T11:46:06.903Z,208.12
2022-12-09T11:47:06.876Z,213.75
2022-12-09T11:48:27.609Z,208.12
2022-12-09T11:49:07.922Z,208.12
2022-12-09T11:50:07.120Z,208.12
2022-12-09T11:51:06.751Z,202.50
2022-12-09T11:52:06.757Z,196.88
2022-12-09T11:53:06.738Z,191.25
2022-12-09T11:54:06.702Z,185.62
2022-12-09T11:55:07.491Z,185.62
2022-12-09T11:56:06.721Z,185.62
2022-12-09T11:57:06.692Z,180.00
2022-12-09T11:58:06.661Z,174.38
2022-12-09T11:59:06.660Z,168.75
2022-12-09T12:00:06.924Z,163.12
2022-12-09T12:01:06.638Z,157.50
2022-12-09T12:02:06.721Z,151.88
2022-12-09T12:03:06.672Z,146.25
2022-12-09T12:04:06.699Z,140.62
2022-12-09T12:05:06.713Z,140.62
2022-12-09T12:06:06.616Z,140.62
2022-12-09T12:07:06.584Z,151.88
2022-12-09T12:08:06.736Z,157.50
2022-12-09T12:09:06.644Z,157.50
2022-12-09T12:10:06.835Z,157.50
2022-12-09T12:11:09.298Z,157.50
2022-12-09T12:12:07.528Z,151.88
2022-12-09T12:13:06.813Z,151.88
2022-12-09T12:14:06.477Z,151.88
2022-12-09T12:15:06.541Z,146.25
2022-12-09T12:16:06.484Z,146.25
2022-12-09T12:17:06.569Z,146.25
2022-12-09T12:18:06.478Z,146.25
2022-12-09T12:19:06.438Z,146.25
2022-12-09T12:20:06.763Z,146.25
2022-12-09T12:21:06.502Z,146.25
2022-12-09T12:22:06.471Z,151.88
2022-12-09T12:23:06.447Z,151.88
2022-12-09T12:24:13.481Z,157.50
2022-12-09T12:25:08.833Z,163.12
2022-12-09T12:26:07.362Z,163.12
2022-12-09T12:27:06.362Z,168.75
2022-12-09T12:28:06.370Z,168.75
2022-12-09T12:29:07.671Z,157.50
2022-12-09T12:30:06.796Z,151.88
2022-12-09T12:31:06.473Z,146.25
2022-12-09T12:32:06.391Z,140.62
2022-12-09T12:34:23.970Z,146.25
2022-12-09T12:35:07.499Z,146.25
2022-12-09T12:36:06.286Z,151.88
2022-12-09T12:37:06.272Z,157.50
2022-12-09T12:38:06.245Z,163.12
2022-12-09T12:39:06.332Z,174.38
2022-12-09T12:40:06.485Z,180.00
2022-12-09T12:41:06.252Z,185.62
2022-12-09T12:42:06.249Z,191.25
2022-12-09T12:43:06.179Z,196.88
2022-12-09T12:44:06.194Z,196.88
2022-12-09T12:45:06.164Z,196.88
2022-12-09T12:46:06.186Z,196.88
2022-12-09T12:47:06.147Z,191.25
2022-12-09T12:48:06.230Z,185.62
2022-12-09T12:49:06.190Z,174.38
2022-12-09T12:50:06.456Z,163.12
2022-12-09T12:51:06.132Z,157.50
2022-12-09T12:52:06.124Z,151.88
2022-12-09T12:53:06.079Z,146.25
2022-12-09T12:54:06.058Z,146.25
2022-12-09T12:55:06.056Z,146.25
2022-12-09T12:56:06.113Z,151.88
2022-12-09T12:57:09.680Z,157.50
2022-12-09T12:58:06.278Z,157.50
2022-12-09T12:59:06.020Z,168.75