createdAt,value
2022-08-27T00:00:48.128Z,7.90
2022-08-27T00:03:17.204Z,7.30
2022-08-27T00:05:45.826Z,7.37
2022-08-27T00:08:14.719Z,8.03
2022-08-27T00:10:43.900Z,8.40
2022-08-27T00:13:13.293Z,7.30
2022-08-27T00:15:41.592Z,8.27
2022-08-27T00:18:09.937Z,9.23
2022-08-27T00:20:38.058Z,8.20
2022-08-27T00:23:06.008Z,7.70
2022-08-27T00:25:34.041Z,8.63
2022-08-27T00:28:02.072Z,8.50
2022-08-27T00:30:31.811Z,8.47
2022-08-27T00:32:59.943Z,8.80
2022-08-27T00:35:28.087Z,8.93
2022-08-27T00:37:56.121Z,9.37
2022-08-27T00:40:24.534Z,9.83
2022-08-27T00:42:52.696Z,7.93
2022-08-27T00:45:23.387Z,8.63
2022-08-27T00:47:56.121Z,8.70
2022-08-27T00:50:33.333Z,7.60
2022-08-27T00:53:08.577Z,8.40
2022-08-27T00:58:47.625Z,8.83
2022-08-27T01:01:22.517Z,7.27
2022-08-27T01:04:10.560Z,10.43
2022-08-27T01:07:21.386Z,7.30
2022-08-27T01:13:59.796Z,10.37
2022-08-27T01:17:32.597Z,10.63
2022-08-27T01:20:08.541Z,11.80
2022-08-27T01:23:09.844Z,10.00
2022-08-27T01:25:58.760Z,8.40
2022-08-27T01:28:37.805Z,9.40
2022-08-27T01:31:11.947Z,7.83
2022-08-27T01:33:59.615Z,9.10
2022-08-27T01:36:33.108Z,8.63
2022-08-27T01:43:39.575Z,9.47
2022-08-27T01:46:11.077Z,8.57
2022-08-27T01:48:39.635Z,9.33
2022-08-27T01:51:09.848Z,9.80
2022-08-27T01:53:38.038Z,9.10
2022-08-27T01:56:06.459Z,9.10
2022-08-27T01:58:35.132Z,9.13
2022-08-27T02:01:18.659Z,10.70
2022-08-27T02:04:12.576Z,9.50
2022-08-27T02:07:47.787Z,9.00
2022-08-27T02:25:10.354Z,7.53
2022-08-27T02:28:10.918Z,7.50
2022-08-27T02:30:47.094Z,9.23
2022-08-27T02:33:18.396Z,8.90
2022-08-27T02:35:46.380Z,9.07
2022-08-27T02:38:15.107Z,9.43
2022-08-27T02:40:43.331Z,8.17
2022-08-27T02:43:25.110Z,9.60
2022-08-27T02:45:57.445Z,9.70
2022-08-27T02:48:25.619Z,11.30
2022-08-27T02:50:54.476Z,9.70
2022-08-27T02:53:23.442Z,10.33
2022-08-27T02:55:52.895Z,11.50
2022-08-27T02:58:22.235Z,12.00
2022-08-27T03:00:50.266Z,10.87
2022-08-27T03:03:18.564Z,12.67
2022-08-27T03:05:46.557Z,12.53
2022-08-27T03:08:14.590Z,14.80
2022-08-27T03:10:42.734Z,12.07
2022-08-27T03:13:10.739Z,12.27
2022-08-27T03:15:40.084Z,11.23
2022-08-27T03:18:20.034Z,13.87
2022-08-27T03:20:49.989Z,13.20
2022-08-27T03:23:20.224Z,13.63
2022-08-27T03:25:51.415Z,14.00
2022-08-27T03:28:22.985Z,14.90
2022-08-27T03:30:54.605Z,16.60
2022-08-27T03:33:23.057Z,17.10
2022-08-27T03:35:52.061Z,15.23
2022-08-27T03:38:20.554Z,17.03
2022-08-27T03:40:48.545Z,14.73
2022-08-27T03:43:18.299Z,17.40
2022-08-27T03:45:48.539Z,16.40
2022-08-27T03:48:32.695Z,18.30
2022-08-27T03:51:05.337Z,17.40
2022-08-27T03:53:33.724Z,19.40
2022-08-27T03:56:01.850Z,19.20
2022-08-27T03:58:30.379Z,18.30
2022-08-27T04:00:58.652Z,18.10
2022-08-27T04:04:31.996Z,15.13
2022-08-27T04:17:56.310Z,19.00
2022-08-27T04:20:35.352Z,19.77
2022-08-27T04:23:04.730Z,17.83
2022-08-27T04:25:32.865Z,23.93
2022-08-27T04:28:01.309Z,21.90
2022-08-27T04:30:29.526Z,20.73
2022-08-27T04:32:58.296Z,21.17
2022-08-27T04:35:27.865Z,20.90
2022-08-27T04:37:55.871Z,20.70
2022-08-27T04:40:43.982Z,23.77
2022-08-27T04:43:13.992Z,22.93
2022-08-27T04:45:55.505Z,21.50
2022-08-27T04:48:30.645Z,25.80
2022-08-27T04:51:11.956Z,24.87
2022-08-27T04:53:42.824Z,24.00
2022-08-27T04:56:15.441Z,24.37
2022-08-27T04:58:44.194Z,22.57
2022-08-27T05:01:17.685Z,24.33
2022-08-27T05:03:46.252Z,25.17
2022-08-27T05:06:16.807Z,26.70
2022-08-27T05:08:45.519Z,29.50
2022-08-27T05:11:16.559Z,28.70
2022-08-27T05:13:46.066Z,28.40
2022-08-27T05:16:18.288Z,23.90
2022-08-27T05:18:48.251Z,27.60
2022-08-27T05:21:23.505Z,23.60
2022-08-27T05:23:54.252Z,25.97
2022-08-27T05:26:23.969Z,26.73
2022-08-27T05:28:52.077Z,26.00
2022-08-27T05:31:21.467Z,22.40
2022-08-27T05:33:55.968Z,17.77
2022-08-27T05:36:27.249Z,21.27
2022-08-27T05:38:56.355Z,23.50
2022-08-27T05:41:33.666Z,23.77
2022-08-27T05:44:24.042Z,23.83
2022-08-27T05:46:53.675Z,17.53
2022-08-27T05:49:24.950Z,18.93
2022-08-27T05:51:56.856Z,19.70
2022-08-27T05:54:25.128Z,19.63
2022-08-27T05:56:53.173Z,19.27
2022-08-27T05:59:40.007Z,17.47
2022-08-27T06:03:24.301Z,17.30
2022-08-27T06:06:01.397Z,17.80
2022-08-27T06:08:30.832Z,18.17
2022-08-27T06:11:02.733Z,18.87
2022-08-27T06:13:31.758Z,18.97
2022-08-27T06:16:06.625Z,14.20
2022-08-27T06:18:35.119Z,13.50
2022-08-27T06:21:08.944Z,11.93
2022-08-27T06:23:38.923Z,10.07
2022-08-27T06:26:08.046Z,8.80
2022-08-27T06:28:36.532Z,7.77
2022-08-27T06:31:05.617Z,6.67
2022-08-27T06:33:34.376Z,5.70
2022-08-27T06:36:07.417Z,6.83
2022-08-27T06:38:35.815Z,6.70
2022-08-27T06:41:07.016Z,6.20
2022-08-27T06:43:47.164Z,7.13
2022-08-27T06:46:20.217Z,6.70
2022-08-27T06:48:55.532Z,6.30
2022-08-27T06:51:28.613Z,5.93
2022-08-27T06:53:58.655Z,7.10
2022-08-27T06:56:34.304Z,5.97
2022-08-27T06:59:05.484Z,5.33
2022-08-27T07:01:37.307Z,5.60
2022-08-27T07:04:07.876Z,7.40
2022-08-27T07:06:39.682Z,8.73
2022-08-27T07:09:09.042Z,11.07
2022-08-27T07:11:41.043Z,9.40
2022-08-27T07:14:38.225Z,10.50
2022-08-27T07:17:10.735Z,8.80
2022-08-27T07:19:41.163Z,7.93
2022-08-27T07:22:10.966Z,6.23
2022-08-27T07:24:39.365Z,5.97
2022-08-27T07:27:09.480Z,6.00
2022-08-27T07:29:37.551Z,4.50
2022-08-27T07:32:06.191Z,5.10
2022-08-27T07:34:34.296Z,4.20
2022-08-27T07:37:02.255Z,3.57
2022-08-27T07:39:30.625Z,4.00
2022-08-27T07:42:16.419Z,4.33
2022-08-27T07:44:45.990Z,4.90
2022-08-27T07:47:13.993Z,6.30
2022-08-27T07:49:41.966Z,7.37
2022-08-27T07:52:10.015Z,13.70
2022-08-27T07:54:38.025Z,14.23
2022-08-27T07:57:06.263Z,19.10
2022-08-27T07:59:34.847Z,16.27
2022-08-27T08:02:05.103Z,15.50
2022-08-27T08:04:33.149Z,14.90
2022-08-27T08:07:01.439Z,19.13
2022-08-27T08:09:30.666Z,18.53
2022-08-27T08:11:58.782Z,17.97
2022-08-27T08:14:26.941Z,21.17
2022-08-27T08:17:00.928Z,18.90
2022-08-27T08:19:32.106Z,17.33
2022-08-27T08:22:05.761Z,17.57
2022-08-27T08:24:34.902Z,19.17
2022-08-27T08:27:08.168Z,15.40
2022-08-27T08:29:37.664Z,16.10
2022-08-27T08:32:07.254Z,18.50
2022-08-27T08:34:37.233Z,15.77
2022-08-27T08:37:05.833Z,17.30
2022-08-27T08:42:35.850Z,13.00
2022-08-27T08:45:19.225Z,12.73
2022-08-27T08:47:54.745Z,12.90
2022-08-27T08:50:49.119Z,12.80
2022-08-27T08:53:47.177Z,11.97
2022-08-27T08:56:20.691Z,10.07
2022-08-27T08:58:53.389Z,10.97
2022-08-27T09:01:27.129Z,11.43
2022-08-27T09:03:57.988Z,13.17
2022-08-27T09:06:38.695Z,11.70
2022-08-27T09:09:19.545Z,13.40
2022-08-27T09:11:56.240Z,11.17
2022-08-27T09:14:34.963Z,13.40
2022-08-27T09:17:10.796Z,11.70
2022-08-27T09:19:40.184Z,9.67
2022-08-27T09:22:20.061Z,9.47
2022-08-27T09:24:56.428Z,8.90
2022-08-27T09:27:25.325Z,8.03
2022-08-27T09:29:55.411Z,8.77
2022-08-27T09:32:25.664Z,7.27
2022-08-27T09:34:58.230Z,6.67
2022-08-27T09:37:34.648Z,6.10
2022-08-27T09:40:13.406Z,4.47
2022-08-27T09:42:46.048Z,3.00
2022-08-27T09:45:20.424Z,3.37
2022-08-27T09:47:50.719Z,2.63
2022-08-27T09:50:21.163Z,1.60
2022-08-27T09:52:55.125Z,1.40
2022-08-27T09:55:37.181Z,1.20
2022-08-27T09:58:07.027Z,1.03
2022-08-27T10:00:38.497Z,0.90
2022-08-27T10:03:08.429Z,0.80
2022-08-27T10:05:40.640Z,0.90
2022-08-27T10:08:21.036Z,1.00
2022-08-27T10:10:55.191Z,0.60
2022-08-27T10:13:28.862Z,1.37
2022-08-27T10:16:10.420Z,0.67
2022-08-27T10:18:46.888Z,0.60
2022-08-27T10:21:24.076Z,0.50
2022-08-27T10:24:04.947Z,0.40
2022-08-27T10:26:39.138Z,0.60
2022-08-27T10:29:15.301Z,0.80
2022-08-27T10:32:04.207Z,0.40
2022-08-27T10:34:43.317Z,0.50
2022-08-27T10:37:23.196Z,0.30
2022-08-27T10:40:04.098Z,0.30
2022-08-27T10:42:38.186Z,0.30
2022-08-27T10:45:15.020Z,0.20
2022-08-27T10:48:07.317Z,0.50
2022-08-27T10:50:40.694Z,0.73
2022-08-27T10:53:16.665Z,0.30
2022-08-27T10:55:51.385Z,0.40
2022-08-27T10:58:32.897Z,0.87
2022-08-27T11:01:07.063Z,2.33
2022-08-27T11:03:40.976Z,3.53
2022-08-27T11:06:16.703Z,3.10
2022-08-27T11:08:50.660Z,1.50
2022-08-27T11:12:10.437Z,1.23
2022-08-27T11:14:29.433Z,1.40
2022-08-27T11:17:05.321Z,1.50
2022-08-27T11:19:45.143Z,1.37
2022-08-27T11:22:26.190Z,0.70
2022-08-27T11:25:02.495Z,0.70
2022-08-27T11:27:34.285Z,0.70
2022-08-27T11:30:07.787Z,0.70
2022-08-27T11:32:46.745Z,0.70
2022-08-27T11:35:21.302Z,0.50
2022-08-27T11:38:18.639Z,0.63
2022-08-27T11:41:00.341Z,0.70
2022-08-27T11:43:35.772Z,1.03
2022-08-27T11:46:06.597Z,1.10
2022-08-27T11:48:37.549Z,1.50
2022-08-27T11:51:08.803Z,1.63
2022-08-27T11:53:44.427Z,1.60
2022-08-27T11:56:37.310Z,1.50
2022-08-27T11:59:20.309Z,1.20
2022-08-27T12:01:48.954Z,1.63
2022-08-27T12:04:37.015Z,2.50
2022-08-27T12:07:07.849Z,1.57
2022-08-27T12:10:00.254Z,2.03
2022-08-27T12:12:40.052Z,3.07
2022-08-27T12:15:17.719Z,2.63
2022-08-27T12:17:52.067Z,3.87
2022-08-27T12:20:27.369Z,3.23
2022-08-27T12:23:25.413Z,4.60
2022-08-27T12:25:59.324Z,4.20
2022-08-27T12:28:28.138Z,3.80
2022-08-27T12:30:58.579Z,4.93
2022-08-27T12:33:32.619Z,5.00
2022-08-27T12:36:09.648Z,5.80
2022-08-27T12:38:50.828Z,4.60
2022-08-27T12:41:27.565Z,6.20
2022-08-27T12:44:07.891Z,6.43
2022-08-27T12:46:46.255Z,6.67
2022-08-27T12:49:38.269Z,6.67
2022-08-27T12:52:19.824Z,6.87
2022-08-27T12:54:59.539Z,6.80
2022-08-27T12:57:36.480Z,6.20
2022-08-27T13:00:10.154Z,6.93
2022-08-27T13:03:06.944Z,7.93
2022-08-27T13:05:39.883Z,7.90
2022-08-27T13:08:19.649Z,9.23
2022-08-27T13:10:47.644Z,7.87
2022-08-27T13:13:18.469Z,11.20
2022-08-27T13:15:49.662Z,9.47
2022-08-27T13:18:19.562Z,11.70
2022-08-27T13:20:53.502Z,12.90
2022-08-27T13:23:24.026Z,14.60
2022-08-27T13:25:59.359Z,13.67
2022-08-27T13:28:30.200Z,13.63
2022-08-27T13:30:59.898Z,17.03
2022-08-27T13:33:32.122Z,15.73
2022-08-27T13:36:00.811Z,14.97
2022-08-27T13:38:33.097Z,16.20
2022-08-27T13:41:06.893Z,15.77
2022-08-27T13:43:38.623Z,18.23
2022-08-27T13:46:10.855Z,16.50
2022-08-27T13:48:43.959Z,19.93
2022-08-27T13:51:14.050Z,23.27
2022-08-27T13:54:04.629Z,19.70
2022-08-27T13:56:35.040Z,21.90
2022-08-27T13:59:12.526Z,23.63
2022-08-27T14:01:44.294Z,23.97
2022-08-27T14:04:23.922Z,23.43
2022-08-27T14:06:52.048Z,25.17
2022-08-27T14:09:25.265Z,25.97
2022-08-27T14:12:00.809Z,25.87
2022-08-27T14:14:30.490Z,25.73
2022-08-27T14:17:00.369Z,26.47
2022-08-27T14:19:36.295Z,27.57
2022-08-27T14:22:06.133Z,26.60
2022-08-27T14:24:34.194Z,25.63
2022-08-27T14:27:07.152Z,26.17
2022-08-27T14:29:35.954Z,24.43
2022-08-27T14:32:04.518Z,25.57
2022-08-27T14:34:33.948Z,23.60
2022-08-27T14:37:01.939Z,22.50
2022-08-27T14:39:30.140Z,22.70
2022-08-27T14:41:58.456Z,22.57
2022-08-27T14:44:27.226Z,19.03
2022-08-27T14:46:55.728Z,23.03
2022-08-27T14:49:28.360Z,19.97
2022-08-27T14:51:57.711Z,21.60
2022-08-27T14:54:28.941Z,17.97
2022-08-27T14:57:02.268Z,18.83
2022-08-27T14:59:30.962Z,19.80
2022-08-27T15:02:00.178Z,18.13
2022-08-27T15:04:28.818Z,20.17
2022-08-27T15:06:58.857Z,16.17
2022-08-27T15:09:27.841Z,19.67
2022-08-27T15:11:57.059Z,16.83
2022-08-27T15:14:27.611Z,17.90
2022-08-27T15:16:55.845Z,20.03
2022-08-27T15:19:25.545Z,18.00
2022-08-27T15:21:55.565Z,16.47
2022-08-27T15:24:29.143Z,17.17
2022-08-27T15:26:58.503Z,16.50
2022-08-27T15:29:27.108Z,19.33
2022-08-27T15:31:55.334Z,16.90
2022-08-27T15:34:23.260Z,15.07
2022-08-27T15:36:51.218Z,16.80
2022-08-27T15:39:19.183Z,16.50
2022-08-27T15:42:05.724Z,16.70
2022-08-27T15:44:34.892Z,17.00
2022-08-27T15:47:02.790Z,14.20
2022-08-27T15:49:30.866Z,14.80
2022-08-27T15:51:59.670Z,16.53
2022-08-27T15:54:27.896Z,17.77
2022-08-27T15:56:57.189Z,15.63
2022-08-27T15:59:25.143Z,18.27
2022-08-27T16:01:53.252Z,16.60
2022-08-27T16:04:22.210Z,17.30
2022-08-27T16:06:50.421Z,16.87
2022-08-27T16:09:19.061Z,17.80
2022-08-27T16:11:47.076Z,15.77
2022-08-27T16:14:17.123Z,16.30
2022-08-27T16:16:47.135Z,16.90
2022-08-27T16:19:19.671Z,17.60
2022-08-27T16:21:56.755Z,18.30
2022-08-27T16:24:29.642Z,17.50
2022-08-27T16:27:05.081Z,17.90
2022-08-27T16:29:48.907Z,17.10
2022-08-27T16:32:23.001Z,18.37
2022-08-27T16:34:57.197Z,17.33
2022-08-27T16:37:53.004Z,19.07
2022-08-27T16:44:18.523Z,18.80
2022-08-27T16:54:27.996Z,16.10
2022-08-27T16:57:54.780Z,13.83
2022-08-27T17:01:00.381Z,15.70
2022-08-27T17:04:15.381Z,15.13
2022-08-27T17:07:11.159Z,14.70
2022-08-27T17:10:13.831Z,15.40
2022-08-27T17:12:42.470Z,13.97
2022-08-27T17:15:21.968Z,12.53
2022-08-27T17:17:53.811Z,12.17
2022-08-27T17:20:21.901Z,13.53
2022-08-27T17:22:56.161Z,13.00
2022-08-27T17:25:29.157Z,12.90
2022-08-27T17:28:00.493Z,12.17
2022-08-27T17:30:29.007Z,12.93
2022-08-27T17:32:57.081Z,14.00
2022-08-27T17:35:25.033Z,11.33
2022-08-27T17:37:54.627Z,13.07
2022-08-27T17:40:22.621Z,12.50
2022-08-27T17:42:50.774Z,11.87
2022-08-27T17:45:18.838Z,12.50
2022-08-27T17:47:46.822Z,13.60
2022-08-27T17:50:14.867Z,11.97
2022-08-27T17:52:42.842Z,13.23
2022-08-27T17:55:12.322Z,12.77
2022-08-27T17:57:41.511Z,12.93
2022-08-27T18:00:13.203Z,10.17
2022-08-27T18:02:45.412Z,10.97
2022-08-27T18:05:14.621Z,12.20
2022-08-27T18:07:43.251Z,11.83
2022-08-27T18:10:14.855Z,10.60
2022-08-27T18:12:43.959Z,11.83
2022-08-27T18:15:18.576Z,11.10
2022-08-27T18:17:48.939Z,10.57
2022-08-27T18:20:22.693Z,10.50
2022-08-27T18:22:51.244Z,10.80
2022-08-27T18:25:24.480Z,9.67
2022-08-27T18:27:56.682Z,9.00
2022-08-27T18:30:25.638Z,11.70
2022-08-27T18:32:53.947Z,10.60
2022-08-27T18:35:24.704Z,11.70
2022-08-27T18:37:53.532Z,11.97
2022-08-27T18:40:25.901Z,12.70
2022-08-27T18:42:56.272Z,11.33
2022-08-27T18:45:26.645Z,10.67
2022-08-27T18:47:58.711Z,10.17
2022-08-27T18:50:28.026Z,8.70
2022-08-27T18:52:57.594Z,8.83
2022-08-27T18:55:28.620Z,8.20
2022-08-27T18:57:56.766Z,8.57
2022-08-27T19:00:25.154Z,7.40
2022-08-27T19:02:53.705Z,10.10
2022-08-27T19:05:26.564Z,10.30
2022-08-27T19:07:55.631Z,10.03
2022-08-27T19:10:23.942Z,9.53
2022-08-27T19:12:53.312Z,7.40
2022-08-27T19:15:21.508Z,8.20
2022-08-27T19:17:54.480Z,8.50
2022-08-27T19:20:22.657Z,10.57
2022-08-27T19:22:51.231Z,9.00
2022-08-27T19:25:19.529Z,11.73
2022-08-27T19:27:48.386Z,16.53
2022-08-27T19:30:18.040Z,22.00
2022-08-27T19:32:45.983Z,20.73
2022-08-27T19:35:15.158Z,22.80
2022-08-27T19:37:53.100Z,22.17
2022-08-27T19:40:22.651Z,22.57
2022-08-27T19:42:50.941Z,23.03
2022-08-27T19:45:23.144Z,24.37
2022-08-27T19:47:52.500Z,22.67
2022-08-27T19:50:21.907Z,25.27
2022-08-27T19:52:50.395Z,22.20
2022-08-27T19:55:18.813Z,23.53
2022-08-27T19:57:48.960Z,21.83
2022-08-27T20:00:21.072Z,20.63
2022-08-27T20:02:50.650Z,22.63
2022-08-27T20:05:20.270Z,23.00
2022-08-27T20:07:49.182Z,21.73
2022-08-27T20:10:18.639Z,21.87
2022-08-27T20:12:46.659Z,23.17
2022-08-27T20:15:15.733Z,21.47
2022-08-27T20:17:45.490Z,23.80
2022-08-27T20:20:14.742Z,21.60
2022-08-27T20:22:44.130Z,19.37
2022-08-27T20:25:13.257Z,22.03
2022-08-27T20:27:42.374Z,18.90
2022-08-27T20:30:13.950Z,18.33
2022-08-27T20:32:42.008Z,19.83
2022-08-27T20:35:17.306Z,17.83
2022-08-27T20:37:46.211Z,18.70
2022-08-27T20:40:21.609Z,16.53
2022-08-27T20:42:49.959Z,17.40
2022-08-27T20:45:19.266Z,15.90
2022-08-27T20:47:49.193Z,15.30
2022-08-27T20:50:19.965Z,16.33
2022-08-27T20:52:48.589Z,16.60
2022-08-27T20:55:18.521Z,15.97
2022-08-27T20:58:05.859Z,14.67
2022-08-27T21:00:36.056Z,15.43
2022-08-27T21:03:04.193Z,14.73
2022-08-27T21:05:35.370Z,15.17
2022-08-27T21:08:04.472Z,17.40
2022-08-27T21:10:33.535Z,16.03
2022-08-27T21:13:04.762Z,16.63
2022-08-27T21:15:33.359Z,16.47
2022-08-27T21:18:01.494Z,17.87
2022-08-27T21:20:29.647Z,19.10
2022-08-27T21:22:58.968Z,19.30
2022-08-27T21:25:28.233Z,20.53
2022-08-27T21:27:57.722Z,22.10
2022-08-27T21:30:26.514Z,22.33
2022-08-27T21:32:55.785Z,22.40
2022-08-27T21:35:26.448Z,21.50
2022-08-27T21:37:54.510Z,19.60
2022-08-27T21:40:25.195Z,20.87
2022-08-27T21:42:53.452Z,17.70
2022-08-27T21:45:21.591Z,18.00
2022-08-27T21:47:51.761Z,19.90
2022-08-27T21:50:20.674Z,20.57
2022-08-27T21:52:49.243Z,21.10
2022-08-27T21:55:17.921Z,21.30
2022-08-27T21:57:47.383Z,17.67
2022-08-27T22:00:37.351Z,19.53
2022-08-27T22:03:10.002Z,19.83
2022-08-27T22:05:40.400Z,20.43
2022-08-27T22:08:09.502Z,18.47
2022-08-27T22:10:37.529Z,18.37
2022-08-27T22:13:07.437Z,20.57
2022-08-27T22:15:35.768Z,19.07
2022-08-27T22:18:04.581Z,22.60
2022-08-27T22:20:32.778Z,22.10
2022-08-27T22:23:01.309Z,26.57
2022-08-27T22:25:29.553Z,25.73
2022-08-27T22:27:57.448Z,26.73
2022-08-27T22:30:26.840Z,29.57
2022-08-27T22:32:54.773Z,24.87
2022-08-27T22:35:23.097Z,26.33
2022-08-27T22:37:51.762Z,25.67
2022-08-27T22:40:23.113Z,24.30
2022-08-27T22:42:52.261Z,24.90
2022-08-27T22:45:20.958Z,25.07
2022-08-27T22:47:50.448Z,25.53
2022-08-27T22:50:19.535Z,24.40
2022-08-27T22:52:49.194Z,26.27
2022-08-27T22:55:19.752Z,26.80
2022-08-27T22:57:47.971Z,24.07
2022-08-27T23:00:18.894Z,25.90
2022-08-27T23:02:46.869Z,25.83
2022-08-27T23:05:17.463Z,27.80
2022-08-27T23:07:46.264Z,26.03
2022-08-27T23:10:18.091Z,30.23
2022-08-27T23:12:47.557Z,27.57
2022-08-27T23:15:18.819Z,27.30
2022-08-27T23:17:46.873Z,25.40
2022-08-27T23:20:16.885Z,24.73
2022-08-27T23:22:45.481Z,28.27
2022-08-27T23:25:31.847Z,25.10
2022-08-27T23:27:59.987Z,26.90
2022-08-27T23:30:32.617Z,24.50
2022-08-27T23:33:00.564Z,22.40
2022-08-27T23:35:30.534Z,22.97
2022-08-27T23:37:58.786Z,23.20
2022-08-27T23:40:27.012Z,21.00
2022-08-27T23:42:55.199Z,22.40
2022-08-27T23:45:25.647Z,21.40
2022-08-27T23:47:53.826Z,21.93
2022-08-27T23:50:24.674Z,22.07
2022-08-27T23:53:03.820Z,18.23
2022-08-27T23:55:32.407Z,17.43
2022-08-27T23:58:00.893Z,17.73
