createdAt,value
2017-10-05T00:01:53.734Z,96100.69
2017-10-05T00:04:21.479Z,96108.39
2017-10-05T00:06:49.285Z,96108.63
2017-10-05T00:09:16.855Z,96111.01
2017-10-05T00:11:44.455Z,96104.34
2017-10-05T00:14:11.980Z,96107.41
2017-10-05T00:16:39.576Z,96109.67
2017-10-05T00:19:07.138Z,96103.79
2017-10-05T00:21:34.674Z,96097.11
2017-10-05T00:24:02.250Z,96100.68
2017-10-05T00:26:29.790Z,96095.11
2017-10-05T00:28:57.597Z,96102.33
2017-10-05T00:31:25.167Z,96099.63
2017-10-05T00:33:52.683Z,96092.80
2017-10-05T00:36:20.249Z,96091.13
2017-10-05T00:38:48.140Z,96078.88
2017-10-05T00:41:15.664Z,96087.65
2017-10-05T00:43:43.392Z,96080.38
2017-10-05T00:46:10.950Z,96083.20
2017-10-05T00:48:38.733Z,96074.97
2017-10-05T00:51:06.274Z,96065.11
2017-10-05T00:53:34.162Z,96074.42
2017-10-05T00:56:01.799Z,96072.97
2017-10-05T00:58:29.357Z,96067.64
2017-10-05T01:00:56.970Z,96061.15
2017-10-05T01:03:24.775Z,96060.27
2017-10-05T01:05:52.328Z,96057.80
2017-10-05T01:08:19.900Z,96051.20
2017-10-05T01:10:47.501Z,96049.77
2017-10-05T01:13:15.390Z,96049.70
2017-10-05T01:15:42.967Z,96048.57
2017-10-05T01:18:10.512Z,96057.55
2017-10-05T01:20:38.396Z,96059.44
2017-10-05T01:23:06.262Z,96048.79
2017-10-05T01:25:33.777Z,96049.45
2017-10-05T01:28:01.567Z,96054.30
2017-10-05T01:30:29.124Z,96052.47
2017-10-05T01:32:56.664Z,96056.48
2017-10-05T01:35:24.203Z,96044.08
2017-10-05T01:37:51.759Z,96050.06
2017-10-05T01:40:19.510Z,96057.35
2017-10-05T01:42:47.069Z,96058.44
2017-10-05T01:45:14.747Z,96057.56
2017-10-05T01:47:42.282Z,96044.02
2017-10-05T01:50:10.141Z,96046.92
2017-10-05T01:52:38.015Z,96042.37
2017-10-05T01:55:05.554Z,96033.28
2017-10-05T01:57:33.299Z,96033.41
2017-10-05T02:00:00.878Z,96023.30
2017-10-05T02:02:28.768Z,96015.71
2017-10-05T02:04:56.323Z,96017.17
2017-10-05T02:07:29.181Z,96017.17
2017-10-05T02:09:57.061Z,96021.41
2017-10-05T02:12:28.275Z,96017.92
2017-10-05T02:14:56.756Z,96009.29
2017-10-05T02:17:24.283Z,96017.97
2017-10-05T02:19:51.798Z,96006.37
2017-10-05T02:22:19.581Z,95992.44
2017-10-05T02:24:47.111Z,95993.35
2017-10-05T02:27:14.853Z,95994.70
2017-10-05T02:29:42.449Z,96013.58
2017-10-05T02:32:10.021Z,96011.24
2017-10-05T02:34:37.553Z,96017.33
2017-10-05T02:37:05.324Z,96023.39
2017-10-05T02:39:32.928Z,96019.12
2017-10-05T02:42:00.471Z,96025.13
2017-10-05T02:44:28.034Z,96014.41
2017-10-05T02:46:55.584Z,96011.30
2017-10-05T02:49:23.350Z,96002.61
2017-10-05T02:51:50.904Z,95998.05
2017-10-05T02:54:18.482Z,96002.55
2017-10-05T02:56:45.991Z,96013.00
2017-10-05T02:59:13.519Z,96011.84
2017-10-05T03:01:41.080Z,96006.66
2017-10-05T03:04:08.618Z,96011.16
2017-10-05T03:06:36.142Z,96014.87
2017-10-05T03:09:04.226Z,96007.21
2017-10-05T03:11:31.745Z,96003.47
2017-10-05T03:13:59.571Z,95999.61
2017-10-05T03:16:27.151Z,95994.20
2017-10-05T03:18:54.667Z,95998.98
2017-10-05T03:21:22.192Z,95995.65
2017-10-05T03:23:49.737Z,95992.63
2017-10-05T03:26:17.284Z,95988.98
2017-10-05T03:28:44.809Z,95989.73
2017-10-05T03:31:12.387Z,96005.32
2017-10-05T03:33:39.912Z,96001.06
2017-10-05T03:36:07.500Z,96003.43
2017-10-05T03:38:35.059Z,96009.42
2017-10-05T03:41:02.634Z,96002.73
2017-10-05T03:43:30.190Z,95999.33
2017-10-05T03:45:58.044Z,95993.73
2017-10-05T03:48:25.580Z,95994.26
2017-10-05T03:50:53.125Z,95988.31
2017-10-05T03:53:20.687Z,95979.75
2017-10-05T03:55:48.295Z,95984.09
2017-10-05T03:58:16.817Z,95973.95
2017-10-05T04:00:44.437Z,95972.86
2017-10-05T04:03:11.963Z,95977.95
2017-10-05T04:05:39.485Z,95967.36
2017-10-05T04:08:07.086Z,95970.13
2017-10-05T04:10:34.624Z,95971.39
2017-10-05T04:13:02.141Z,95972.89
2017-10-05T04:15:29.922Z,95967.21
2017-10-05T04:17:58.224Z,95963.67
2017-10-05T04:20:26.533Z,95962.34
2017-10-05T04:22:54.107Z,95962.41
2017-10-05T04:25:21.651Z,95962.81
2017-10-05T04:27:50.165Z,95963.13
2017-10-05T04:30:17.757Z,95964.55
2017-10-05T04:32:45.286Z,95967.06
2017-10-05T04:35:13.030Z,95965.53
2017-10-05T04:37:41.368Z,95969.83
2017-10-05T04:40:09.391Z,95967.09
2017-10-05T04:42:36.929Z,95974.78
2017-10-05T04:45:05.329Z,95973.84
2017-10-05T04:47:32.841Z,95975.84
2017-10-05T04:50:00.378Z,95976.61
2017-10-05T04:52:29.055Z,95980.98
2017-10-05T04:54:56.896Z,95980.23
2017-10-05T04:57:24.419Z,95986.36
2017-10-05T04:59:51.999Z,95980.88
2017-10-05T05:02:19.555Z,95990.83
2017-10-05T05:04:47.310Z,95996.75
2017-10-05T05:07:15.064Z,95987.17
2017-10-05T05:09:42.646Z,95987.98
2017-10-05T05:12:10.203Z,95979.86
2017-10-05T05:14:37.727Z,95986.09
2017-10-05T05:17:06.344Z,95981.64
2017-10-05T05:19:33.921Z,95989.98
2017-10-05T05:22:01.469Z,95985.19
2017-10-05T05:24:29.039Z,95979.79
2017-10-05T05:26:56.595Z,95975.48
2017-10-05T05:29:25.338Z,95975.48
2017-10-05T05:31:53.058Z,95979.64
2017-10-05T05:34:20.616Z,95978.06
2017-10-05T05:36:48.359Z,95977.42
2017-10-05T05:39:15.949Z,95987.30
2017-10-05T05:41:43.490Z,95979.16
2017-10-05T05:44:11.294Z,95976.33
2017-10-05T05:46:38.845Z,95981.25
2017-10-05T05:49:06.378Z,95980.14
2017-10-05T05:51:33.908Z,95978.95
2017-10-05T05:54:01.510Z,95967.47
2017-10-05T05:56:29.422Z,95964.27
2017-10-05T05:58:57.208Z,95969.77
2017-10-05T06:01:25.310Z,95970.55
2017-10-05T06:03:53.164Z,95969.44
2017-10-05T06:06:20.698Z,95975.67
2017-10-05T06:08:48.278Z,95972.59
2017-10-05T06:11:15.799Z,95969.61
2017-10-05T06:13:43.628Z,95966.50
2017-10-05T06:16:11.198Z,95972.77
2017-10-05T06:18:38.721Z,95958.98
2017-10-05T06:21:06.470Z,95961.78
2017-10-05T06:23:34.037Z,95951.68
2017-10-05T06:26:01.558Z,95952.80
2017-10-05T06:28:29.083Z,95955.69
2017-10-05T06:30:56.659Z,95961.28
2017-10-05T06:33:24.216Z,95954.75
2017-10-05T06:35:51.730Z,95956.66
2017-10-05T06:38:19.267Z,95954.94
2017-10-05T06:40:47.135Z,95956.49
2017-10-05T06:43:14.696Z,95953.63
2017-10-05T06:45:42.470Z,95950.27
2017-10-05T06:48:10.017Z,95948.16
2017-10-05T06:50:37.816Z,95956.70
2017-10-05T06:53:05.371Z,95949.73
2017-10-05T06:55:32.893Z,95947.17
2017-10-05T06:58:00.410Z,95950.56
2017-10-05T07:00:27.963Z,95946.23
2017-10-05T07:02:55.893Z,95934.84
2017-10-05T07:05:23.593Z,95933.22
2017-10-05T07:07:51.460Z,95939.91
2017-10-05T07:10:19.314Z,95942.77
2017-10-05T07:12:46.856Z,95940.30
2017-10-05T07:15:14.664Z,95945.50
2017-10-05T07:17:42.517Z,95944.52
2017-10-05T07:20:10.079Z,95940.88
2017-10-05T07:22:37.904Z,95939.33
2017-10-05T07:25:05.693Z,95940.32
2017-10-05T07:27:33.222Z,95935.38
2017-10-05T07:30:00.810Z,95926.38
2017-10-05T07:32:28.383Z,95924.54
2017-10-05T07:34:55.913Z,95927.70
2017-10-05T07:37:23.432Z,95926.33
2017-10-05T07:39:50.994Z,95918.50
2017-10-05T07:42:18.840Z,95919.12
2017-10-05T07:44:46.657Z,95906.55
2017-10-05T07:47:14.555Z,95903.41
2017-10-05T07:49:42.310Z,95904.67
2017-10-05T07:52:10.076Z,95896.84
2017-10-05T07:54:37.661Z,95905.09
2017-10-05T07:57:05.886Z,95897.50
2017-10-05T07:59:33.690Z,95895.36
2017-10-05T08:02:02.001Z,95898.24
2017-10-05T08:04:29.611Z,95898.95
2017-10-05T08:06:57.384Z,95901.10
2017-10-05T08:09:25.209Z,95898.62
2017-10-05T08:11:52.780Z,95898.78
2017-10-05T08:14:20.326Z,95884.73
2017-10-05T08:16:48.148Z,95891.67
2017-10-05T08:19:15.891Z,95885.52
2017-10-05T08:21:43.494Z,95887.81
2017-10-05T08:24:12.229Z,95879.32
2017-10-05T08:26:40.243Z,95880.41
2017-10-05T08:29:07.992Z,95878.55
2017-10-05T08:31:36.514Z,95872.45
2017-10-05T08:34:04.046Z,95867.75
2017-10-05T08:36:31.566Z,95861.42
2017-10-05T08:38:59.122Z,95864.95
2017-10-05T08:41:26.661Z,95858.59
2017-10-05T08:43:54.176Z,95856.92
2017-10-05T08:46:22.598Z,95857.19
2017-10-05T08:48:50.383Z,95849.32
2017-10-05T08:51:18.369Z,95842.48
2017-10-05T08:53:45.950Z,95841.08
2017-10-05T08:56:13.806Z,95839.51
2017-10-05T08:58:42.351Z,95828.31
2017-10-05T09:01:09.911Z,95823.07
2017-10-05T09:03:37.829Z,95824.38
2017-10-05T09:06:05.372Z,95825.38
2017-10-05T09:08:32.955Z,95823.23
2017-10-05T09:11:00.473Z,95816.53
2017-10-05T09:13:28.019Z,95809.81
2017-10-05T09:15:55.798Z,95808.47
2017-10-05T09:18:23.376Z,95812.19
2017-10-05T09:20:50.901Z,95803.67
2017-10-05T09:23:18.476Z,95803.75
2017-10-05T09:25:46.040Z,95791.38
2017-10-05T09:28:13.553Z,95786.81
2017-10-05T09:30:41.152Z,95789.53
2017-10-05T09:33:08.670Z,95782.91
2017-10-05T09:35:36.234Z,95786.86
2017-10-05T09:38:03.803Z,95784.52
2017-10-05T09:40:32.447Z,95767.77
2017-10-05T09:43:00.241Z,95764.48
2017-10-05T09:45:27.794Z,95769.11
2017-10-05T09:47:55.345Z,95767.97
2017-10-05T09:50:22.855Z,95760.12
2017-10-05T09:52:50.654Z,95749.98
2017-10-05T09:55:18.220Z,95740.96
2017-10-05T09:57:45.758Z,95737.33
2017-10-05T10:00:14.165Z,95725.72
2017-10-05T10:02:41.705Z,95724.28
2017-10-05T10:05:09.446Z,95719.43
2017-10-05T10:07:37.041Z,95713.86
2017-10-05T10:10:04.635Z,95711.03
2017-10-05T10:12:32.454Z,95709.70
2017-10-05T10:15:00.027Z,95703.70
2017-10-05T10:17:27.546Z,95702.05
2017-10-05T10:19:55.339Z,95690.75
2017-10-05T10:22:24.272Z,95680.19
2017-10-05T10:24:52.133Z,95674.75
2017-10-05T10:27:19.655Z,95670.09
2017-10-05T10:29:48.020Z,95672.50
2017-10-05T10:32:15.556Z,95656.98
2017-10-05T10:34:43.347Z,95658.72
2017-10-05T10:37:10.905Z,95656.16
2017-10-05T10:39:38.474Z,95648.48
2017-10-05T10:42:05.987Z,95639.33
2017-10-05T10:44:33.493Z,95638.89
2017-10-05T10:47:01.053Z,95630.95
2017-10-05T10:49:28.571Z,95628.41
2017-10-05T10:51:56.389Z,95616.11
2017-10-05T10:54:23.953Z,95614.48
2017-10-05T10:56:51.466Z,95604.55
2017-10-05T10:59:19.101Z,95599.92
2017-10-05T11:01:46.695Z,95597.48
2017-10-05T11:04:14.852Z,95598.13
2017-10-05T11:06:42.370Z,95587.16
2017-10-05T11:09:09.973Z,95584.98
2017-10-05T11:11:37.720Z,95569.66
2017-10-05T11:14:05.232Z,95565.06
2017-10-05T11:16:32.775Z,95566.94
2017-10-05T11:19:00.284Z,95566.85
2017-10-05T11:21:27.826Z,95564.64
2017-10-05T11:23:55.594Z,95558.40
2017-10-05T11:26:23.093Z,95552.34
2017-10-05T11:28:50.604Z,95546.55
2017-10-05T11:31:18.179Z,95543.42
2017-10-05T11:33:47.798Z,95535.77
2017-10-05T11:36:15.569Z,95538.85
2017-10-05T11:38:43.120Z,95533.02
2017-10-05T11:41:10.647Z,95534.47
2017-10-05T11:43:38.170Z,95520.30
2017-10-05T11:46:06.046Z,95510.96
2017-10-05T11:48:33.587Z,95507.95
2017-10-05T11:51:01.094Z,95499.34
2017-10-05T11:53:29.443Z,95495.97
2017-10-05T11:55:56.999Z,95497.94
2017-10-05T11:58:24.795Z,95492.58
2017-10-05T12:00:52.347Z,95492.95
2017-10-05T12:03:20.086Z,95481.41
2017-10-05T12:05:47.670Z,95476.42
2017-10-05T12:08:15.939Z,95478.96
2017-10-05T12:10:43.446Z,95467.59
2017-10-05T12:13:10.959Z,95477.45
2017-10-05T12:15:40.015Z,95464.05
2017-10-05T12:18:08.070Z,95456.93
2017-10-05T12:20:35.608Z,95457.02
2017-10-05T12:23:03.481Z,95453.56
2017-10-05T12:25:31.264Z,95441.91
2017-10-05T12:27:58.832Z,95436.02
2017-10-05T12:30:26.611Z,95432.98
2017-10-05T12:32:54.346Z,95427.06
2017-10-05T12:35:21.854Z,95414.50
2017-10-05T12:37:49.495Z,95422.84
2017-10-05T12:40:17.034Z,95415.12
2017-10-05T12:42:44.557Z,95410.36
2017-10-05T12:45:12.323Z,95402.99
2017-10-05T12:47:40.041Z,95399.31
2017-10-05T12:50:07.987Z,95397.68
2017-10-05T12:52:35.608Z,95393.00
2017-10-05T12:55:04.075Z,95390.86
2017-10-05T12:57:32.014Z,95377.45
2017-10-05T13:00:00.370Z,95368.23
2017-10-05T13:02:28.520Z,95370.62
2017-10-05T13:04:56.104Z,95371.03
2017-10-05T13:07:23.650Z,95365.35
2017-10-05T13:09:51.473Z,95366.31
2017-10-05T13:12:20.374Z,95358.97
2017-10-05T13:14:48.384Z,95349.16
2017-10-05T13:17:16.019Z,95344.72
2017-10-05T13:19:43.571Z,95337.65
2017-10-05T13:22:11.224Z,95337.40
2017-10-05T13:24:38.831Z,95338.91
2017-10-05T13:27:06.452Z,95322.13
2017-10-05T13:29:34.148Z,95324.08
2017-10-05T13:32:01.801Z,95319.52
2017-10-05T13:34:29.504Z,95314.83
2017-10-05T13:36:57.310Z,95313.96
2017-10-05T13:39:24.961Z,95310.11
2017-10-05T13:41:53.283Z,95306.47
2017-10-05T13:44:20.866Z,95305.69
2017-10-05T13:46:48.723Z,95298.83
2017-10-05T13:49:21.095Z,95296.55
2017-10-05T13:51:50.255Z,95298.19
2017-10-05T13:54:32.135Z,95291.47
2017-10-05T13:56:59.697Z,95285.84
2017-10-05T13:59:27.725Z,95274.20
2017-10-05T14:01:56.066Z,95266.89
2017-10-05T14:04:23.767Z,95272.12
2017-10-05T14:06:51.675Z,95274.80
2017-10-05T14:09:19.459Z,95272.27
2017-10-05T14:11:47.235Z,95272.94
2017-10-05T14:14:14.884Z,95267.95
2017-10-05T14:16:42.960Z,95261.42
2017-10-05T14:19:10.573Z,95256.28
2017-10-05T14:21:38.142Z,95257.03
2017-10-05T14:24:05.745Z,95250.19
2017-10-05T14:26:33.401Z,95248.77
2017-10-05T14:29:02.152Z,95257.11
2017-10-05T14:31:30.589Z,95250.50
2017-10-05T14:33:58.135Z,95241.36
2017-10-05T14:36:26.302Z,95250.73
2017-10-05T14:38:55.369Z,95243.80
2017-10-05T14:41:22.911Z,95241.52
2017-10-05T14:43:50.706Z,95227.94
2017-10-05T14:46:18.377Z,95235.42
2017-10-05T14:48:45.974Z,95223.45
2017-10-05T14:51:13.534Z,95223.38
2017-10-05T14:53:41.170Z,95216.37
2017-10-05T14:56:08.939Z,95222.70
2017-10-05T14:58:36.712Z,95226.28
2017-10-05T15:01:04.419Z,95229.08
2017-10-05T15:03:33.028Z,95225.03
2017-10-05T15:06:00.627Z,95214.55
2017-10-05T15:08:28.334Z,95221.33
2017-10-05T15:10:56.688Z,95214.32
2017-10-05T15:13:24.969Z,95215.58
2017-10-05T15:15:53.199Z,95209.16
2017-10-05T15:18:20.987Z,95207.11
2017-10-05T15:20:49.155Z,95208.77
2017-10-05T15:23:17.943Z,95201.30
2017-10-05T15:25:46.433Z,95198.36
2017-10-05T15:28:14.582Z,95199.05
2017-10-05T15:30:42.517Z,95200.83
2017-10-05T15:33:11.054Z,95209.71
2017-10-05T15:35:39.177Z,95202.94
2017-10-05T15:38:06.947Z,95203.50
2017-10-05T15:40:34.725Z,95202.45
2017-10-05T15:43:03.597Z,95209.45
2017-10-05T15:45:32.869Z,95209.36
2017-10-05T15:48:00.502Z,95212.92
2017-10-05T15:50:28.861Z,95205.97
2017-10-05T15:52:56.445Z,95211.11
2017-10-05T15:55:24.317Z,95207.63
2017-10-05T15:57:51.944Z,95209.00
2017-10-05T16:00:19.789Z,95214.62
2017-10-05T16:02:47.685Z,95201.39
2017-10-05T16:05:15.867Z,95202.18
2017-10-05T16:07:43.471Z,95200.24
2017-10-05T16:10:11.256Z,95207.14
2017-10-05T16:12:38.852Z,95202.19
2017-10-05T16:15:06.822Z,95199.10
2017-10-05T16:17:35.729Z,95197.43
2017-10-05T16:20:03.647Z,95197.90
2017-10-05T16:22:32.170Z,95201.06
2017-10-05T16:24:59.677Z,95197.75
2017-10-05T16:27:27.734Z,95202.72
2017-10-05T16:29:55.389Z,95194.11
2017-10-05T16:32:24.844Z,95192.19
2017-10-05T16:34:53.747Z,95187.93
2017-10-05T16:37:22.155Z,95188.73
2017-10-05T16:39:50.742Z,95187.15
2017-10-05T16:42:18.474Z,95182.78
2017-10-05T16:44:46.842Z,95189.15
2017-10-05T16:47:14.722Z,95186.84
2017-10-05T16:49:42.400Z,95183.36
2017-10-05T16:52:11.084Z,95181.66
2017-10-05T16:54:38.810Z,95178.45
2017-10-05T16:57:06.480Z,95178.09
2017-10-05T16:59:34.336Z,95176.37
2017-10-05T17:02:02.345Z,95164.05
2017-10-05T17:04:30.205Z,95170.19
2017-10-05T17:06:57.742Z,95165.72
2017-10-05T17:09:25.399Z,95168.88
2017-10-05T17:11:53.257Z,95163.98
2017-10-05T17:14:21.652Z,95161.41
2017-10-05T17:16:49.521Z,95156.30
2017-10-05T17:19:17.311Z,95155.95
2017-10-05T17:21:44.870Z,95158.70
2017-10-05T17:24:13.995Z,95160.09
2017-10-05T17:26:41.526Z,95150.75
2017-10-05T17:29:09.892Z,95154.89
2017-10-05T17:31:39.245Z,95145.90
2017-10-05T17:34:07.455Z,95142.42
2017-10-05T17:36:35.811Z,95138.13
2017-10-05T17:39:05.381Z,95140.47
2017-10-05T17:41:32.959Z,95132.45
2017-10-05T17:44:00.890Z,95137.53
2017-10-05T17:46:28.533Z,95144.36
2017-10-05T17:48:56.420Z,95139.86
2017-10-05T17:51:23.937Z,95146.19
2017-10-05T17:53:51.905Z,95135.86
2017-10-05T17:56:20.102Z,95149.75
2017-10-05T17:58:47.854Z,95144.45
2017-10-05T18:01:16.079Z,95134.68
2017-10-05T18:03:44.584Z,95138.00
2017-10-05T18:06:13.027Z,95143.69
2017-10-05T18:08:40.747Z,95142.56
2017-10-05T18:11:08.609Z,95138.21
2017-10-05T18:13:37.405Z,95137.24
2017-10-05T18:16:05.029Z,95141.52
2017-10-05T18:18:32.580Z,95131.31
2017-10-05T18:21:01.074Z,95133.11
2017-10-05T18:23:29.601Z,95132.72
2017-10-05T18:25:57.427Z,95141.03
2017-10-05T18:28:25.013Z,95139.38
2017-10-05T18:30:53.586Z,95134.73
2017-10-05T18:33:21.096Z,95142.87
2017-10-05T18:35:48.900Z,95138.56
2017-10-05T18:38:16.505Z,95144.30
2017-10-05T18:40:44.370Z,95136.86
2017-10-05T18:43:11.909Z,95136.46
2017-10-05T18:45:39.531Z,95132.55
2017-10-05T18:48:07.129Z,95125.77
2017-10-05T18:50:34.879Z,95130.09
2017-10-05T18:53:02.435Z,95126.98
2017-10-05T18:55:30.041Z,95127.80
2017-10-05T18:57:57.574Z,95127.45
2017-10-05T19:00:25.565Z,95124.36
2017-10-05T19:02:55.019Z,95124.18
2017-10-05T19:05:22.769Z,95116.06
2017-10-05T19:07:50.380Z,95123.50
2017-10-05T19:10:18.942Z,95120.02
2017-10-05T19:12:46.489Z,95122.92
2017-10-05T19:15:14.206Z,95116.50
2017-10-05T19:17:41.747Z,95124.64
2017-10-05T19:20:09.286Z,95109.16
2017-10-05T19:22:37.407Z,95117.34
2017-10-05T19:25:04.950Z,95124.44
2017-10-05T19:27:33.447Z,95124.73
2017-10-05T19:30:01.568Z,95125.30
2017-10-05T19:32:30.436Z,95128.74
2017-10-05T19:34:58.633Z,95125.80
2017-10-05T19:37:26.930Z,95120.52
2017-10-05T19:39:54.521Z,95119.34
2017-10-05T19:42:22.535Z,95111.09
2017-10-05T19:44:50.054Z,95105.81
2017-10-05T19:47:17.666Z,95112.77
2017-10-05T19:49:45.566Z,95105.77
2017-10-05T19:52:13.324Z,95103.97
2017-10-05T19:54:41.014Z,95100.94
2017-10-05T19:57:08.620Z,95102.26
2017-10-05T19:59:36.183Z,95105.16
2017-10-05T20:02:04.429Z,95096.52
2017-10-05T20:04:31.954Z,95085.67
2017-10-05T20:06:59.499Z,95090.50
2017-10-05T20:09:27.065Z,95088.45
2017-10-05T20:11:54.604Z,95088.97
2017-10-05T20:17:28.965Z,95091.38
2017-10-05T20:20:11.712Z,95088.06
2017-10-05T20:22:54.356Z,95092.27
2017-10-05T20:28:28.272Z,95089.42
2017-10-05T20:30:57.205Z,95084.70
2017-10-05T20:33:25.188Z,95076.98
2017-10-05T20:35:53.663Z,95072.51
2017-10-05T20:38:21.266Z,95070.81
2017-10-05T20:40:49.049Z,95061.05
2017-10-05T20:43:16.578Z,95052.06
2017-10-05T20:45:44.147Z,95057.51
2017-10-05T20:48:11.907Z,95061.88
2017-10-05T20:50:39.514Z,95057.68
2017-10-05T20:53:07.108Z,95057.69
2017-10-05T20:55:34.726Z,95051.55
2017-10-05T20:58:02.274Z,95044.52
2017-10-05T21:00:29.889Z,95048.11
2017-10-05T21:02:57.440Z,95037.55
2017-10-05T21:05:24.978Z,95049.95
2017-10-05T21:07:52.757Z,95047.81
2017-10-05T21:10:20.575Z,95048.49
2017-10-05T21:12:49.482Z,95043.83
2017-10-05T21:15:17.037Z,95037.67
2017-10-05T21:17:44.559Z,95036.68
2017-10-05T21:20:12.091Z,95032.06
2017-10-05T21:22:39.656Z,95029.20
2017-10-05T21:25:07.222Z,95030.28
2017-10-05T21:27:34.744Z,95032.03
2017-10-05T21:30:04.257Z,95013.08
2017-10-05T21:32:32.067Z,95014.31
2017-10-05T21:34:59.642Z,95011.92
2017-10-05T21:37:27.241Z,95005.67
2017-10-05T21:39:54.751Z,95007.80
2017-10-05T21:42:23.019Z,95011.94
2017-10-05T21:44:50.586Z,95002.80
2017-10-05T21:47:18.112Z,95004.67
2017-10-05T21:49:45.657Z,95012.44
2017-10-05T21:52:14.129Z,95003.75
2017-10-05T21:54:41.674Z,94999.13
2017-10-05T21:57:09.263Z,94994.94
2017-10-05T21:59:36.826Z,94997.62
2017-10-05T22:02:04.364Z,94990.97
2017-10-05T22:04:31.898Z,94991.58
2017-10-05T22:06:59.717Z,94995.63
2017-10-05T22:09:27.270Z,94983.19
2017-10-05T22:11:54.797Z,94979.74
2017-10-05T22:14:22.353Z,94974.61
2017-10-05T22:16:49.924Z,94983.73
2017-10-05T22:19:17.466Z,94984.03
2017-10-05T22:21:45.298Z,94992.42
2017-10-05T22:24:12.857Z,94968.00
2017-10-05T22:26:40.389Z,94980.09
2017-10-05T22:29:07.906Z,94979.39
2017-10-05T22:31:35.488Z,94979.70
2017-10-05T22:34:03.064Z,94972.98
2017-10-05T22:36:30.610Z,94975.09
2017-10-05T22:38:58.179Z,94974.59
2017-10-05T22:41:25.693Z,94969.23
2017-10-05T22:43:53.236Z,94971.77
2017-10-05T22:46:21.020Z,94970.00
2017-10-05T22:48:48.765Z,94969.25
2017-10-05T22:51:16.290Z,94975.64
2017-10-05T22:53:43.884Z,94975.50
2017-10-05T22:56:11.412Z,94974.47
2017-10-05T22:58:38.921Z,94967.30
2017-10-05T23:01:06.513Z,94968.50
2017-10-05T23:03:34.038Z,94961.66
2017-10-05T23:06:01.597Z,94962.14
2017-10-05T23:08:29.169Z,94966.03
2017-10-05T23:10:56.701Z,94972.92
2017-10-05T23:13:24.218Z,94968.86
2017-10-05T23:15:51.787Z,94971.63
2017-10-05T23:18:19.302Z,94971.36
2017-10-05T23:20:46.835Z,94971.08
2017-10-05T23:23:14.391Z,94961.55
2017-10-05T23:25:41.929Z,94956.98
2017-10-05T23:28:09.684Z,94960.91
2017-10-05T23:30:37.262Z,94957.08
2017-10-05T23:33:05.160Z,94960.44
2017-10-05T23:35:32.702Z,94958.20
2017-10-05T23:38:00.245Z,94957.34
2017-10-05T23:40:27.769Z,94955.86
2017-10-05T23:42:55.287Z,94962.86
2017-10-05T23:45:22.882Z,94951.27
2017-10-05T23:47:50.405Z,94952.71
2017-10-05T23:50:17.985Z,94947.62
2017-10-05T23:52:45.561Z,94942.95
2017-10-05T23:55:13.098Z,94941.33
2017-10-05T23:57:40.622Z,94941.22
