createdAt,value
2019-04-05T00:01:13.037Z,99.90
2019-04-05T00:03:41.762Z,99.90
2019-04-05T00:06:10.510Z,99.90
2019-04-05T00:08:39.240Z,99.90
2019-04-05T00:11:07.958Z,99.90
2019-04-05T00:13:36.714Z,99.90
2019-04-05T00:16:06.461Z,99.90
2019-04-05T00:18:35.259Z,99.90
2019-04-05T00:21:04.007Z,99.90
2019-04-05T00:23:32.732Z,99.90
2019-04-05T00:26:01.457Z,99.90
2019-04-05T00:28:30.273Z,99.90
2019-04-05T00:30:59.017Z,99.90
2019-04-05T00:33:27.745Z,99.90
2019-04-05T00:35:56.522Z,99.90
2019-04-05T00:38:25.250Z,99.90
2019-04-05T00:40:53.978Z,99.90
2019-04-05T00:43:22.789Z,99.90
2019-04-05T00:45:51.523Z,99.90
2019-04-05T00:48:20.262Z,99.90
2019-04-05T00:50:49.013Z,99.90
2019-04-05T00:53:17.803Z,99.90
2019-04-05T00:55:46.523Z,99.90
2019-04-05T00:58:15.277Z,99.90
2019-04-05T01:00:44.013Z,99.90
2019-04-05T01:03:13.301Z,99.90
2019-04-05T01:05:42.461Z,99.90
2019-04-05T01:08:11.294Z,99.90
2019-04-05T01:10:40.134Z,99.90
2019-04-05T01:13:08.961Z,99.90
2019-04-05T01:15:40.953Z,99.90
2019-04-05T01:18:08.168Z,99.90
2019-04-05T01:20:38.367Z,99.90
2019-04-05T01:23:07.297Z,99.90
2019-04-05T01:25:37.668Z,99.90
2019-04-05T01:28:06.567Z,99.90
2019-04-05T01:30:35.381Z,99.90
2019-04-05T01:33:04.151Z,99.90
2019-04-05T01:35:32.953Z,99.90
2019-04-05T01:38:02.454Z,99.90
2019-04-05T01:40:33.834Z,99.90
2019-04-05T01:43:02.970Z,99.90
2019-04-05T01:45:31.998Z,99.90
2019-04-05T01:48:00.762Z,99.90
2019-04-05T01:50:29.685Z,99.90
2019-04-05T01:52:58.721Z,99.90
2019-04-05T01:55:27.564Z,99.90
2019-04-05T01:57:56.295Z,99.90
2019-04-05T02:00:25.146Z,99.90
2019-04-05T02:02:53.870Z,99.90
2019-04-05T02:05:22.607Z,99.90
2019-04-05T02:07:51.811Z,99.90
2019-04-05T02:10:21.039Z,99.90
2019-04-05T02:12:49.876Z,99.90
2019-04-05T02:15:26.391Z,99.90
2019-04-05T02:17:55.725Z,99.90
2019-04-05T02:20:24.753Z,99.90
2019-04-05T02:22:53.562Z,99.90
2019-04-05T02:25:22.296Z,99.90
2019-04-05T02:27:51.217Z,99.90
2019-04-05T02:30:20.176Z,99.90
2019-04-05T02:32:49.205Z,99.90
2019-04-05T02:35:18.041Z,99.90
2019-04-05T02:37:47.096Z,99.90
2019-04-05T02:40:17.323Z,99.90
2019-04-05T02:42:49.395Z,99.90
2019-04-05T02:45:19.372Z,99.90
2019-04-05T02:47:53.994Z,99.90
2019-04-05T02:50:25.273Z,99.90
2019-04-05T02:52:56.991Z,99.90
2019-04-05T02:55:27.333Z,99.90
2019-04-05T02:57:56.789Z,99.90
2019-04-05T03:00:25.818Z,99.90
2019-04-05T03:02:55.627Z,99.90
2019-04-05T03:05:25.700Z,99.90
2019-04-05T03:07:54.683Z,99.90
2019-04-05T03:10:49.089Z,99.90
2019-04-05T03:13:17.951Z,99.90
2019-04-05T03:15:47.145Z,99.90
2019-04-05T03:18:16.246Z,99.90
2019-04-05T03:20:45.001Z,99.90
2019-04-05T03:23:14.558Z,99.90
2019-04-05T03:25:47.988Z,99.90
2019-04-05T03:28:14.961Z,99.90
2019-04-05T03:30:44.525Z,99.90
2019-04-05T03:33:13.374Z,99.90
2019-04-05T03:35:42.085Z,99.90
2019-04-05T03:38:10.845Z,99.90
2019-04-05T03:40:39.914Z,99.90
2019-04-05T03:43:08.647Z,99.90
2019-04-05T03:45:37.429Z,99.90
2019-04-05T03:48:06.158Z,99.90
2019-04-05T03:50:35.153Z,99.90
2019-04-05T03:53:03.933Z,99.90
2019-04-05T03:55:32.661Z,99.90
2019-04-05T03:58:01.399Z,99.90
2019-04-05T04:00:30.165Z,99.90
2019-04-05T04:02:59.115Z,99.90
2019-04-05T04:05:28.022Z,99.90
2019-04-05T04:07:57.127Z,99.90
2019-04-05T04:10:27.869Z,99.90
2019-04-05T04:12:57.392Z,99.90
2019-04-05T04:15:26.739Z,99.90
2019-04-05T04:17:56.070Z,99.90
2019-04-05T04:20:33.588Z,99.90
2019-04-05T04:23:02.314Z,99.90
2019-04-05T04:25:31.200Z,99.90
2019-04-05T04:27:59.957Z,99.90
2019-04-05T04:30:29.069Z,99.90
2019-04-05T04:32:58.094Z,99.90
2019-04-05T04:35:27.067Z,99.90
2019-04-05T04:37:55.807Z,99.90
2019-04-05T04:40:24.726Z,99.90
2019-04-05T04:42:53.762Z,99.90
2019-04-05T04:45:22.894Z,99.90
2019-04-05T04:47:51.980Z,99.90
2019-04-05T04:50:22.170Z,99.90
2019-04-05T04:52:51.705Z,99.90
2019-04-05T04:55:20.837Z,99.90
2019-04-05T04:57:49.574Z,99.90
2019-04-05T05:00:18.703Z,99.90
2019-04-05T05:02:47.557Z,99.90
2019-04-05T05:05:17.085Z,99.90
2019-04-05T05:07:46.086Z,99.90
2019-04-05T05:10:15.246Z,99.90
2019-04-05T05:12:44.076Z,99.90
2019-04-05T05:15:13.005Z,99.90
2019-04-05T05:17:42.357Z,99.90
2019-04-05T05:20:11.590Z,99.90
2019-04-05T05:22:40.309Z,99.90
2019-04-05T05:25:09.162Z,99.90
2019-04-05T05:27:38.196Z,99.90
2019-04-05T05:30:09.719Z,99.90
2019-04-05T05:32:38.582Z,99.90
2019-04-05T05:35:08.697Z,99.90
2019-04-05T05:37:37.522Z,99.90
2019-04-05T05:40:08.654Z,99.90
2019-04-05T05:42:37.474Z,99.90
2019-04-05T05:45:07.771Z,99.90
2019-04-05T05:47:36.522Z,99.90
2019-04-05T05:50:07.825Z,99.90
2019-04-05T05:52:37.261Z,99.90
2019-04-05T05:55:06.713Z,99.90
2019-04-05T05:57:35.513Z,99.90
2019-04-05T06:00:07.585Z,99.90
2019-04-05T06:02:38.425Z,99.90
2019-04-05T06:05:07.120Z,99.90
2019-04-05T06:07:35.921Z,99.90
2019-04-05T06:10:06.881Z,99.90
2019-04-05T06:12:35.682Z,99.90
2019-04-05T06:15:06.217Z,99.90
2019-04-05T06:17:34.988Z,99.90
2019-04-05T06:20:04.205Z,99.90
2019-04-05T06:22:32.933Z,99.90
2019-04-05T06:25:01.696Z,99.90
2019-04-05T06:27:30.472Z,99.90
2019-04-05T06:29:59.185Z,99.90
2019-04-05T06:32:27.984Z,99.90
2019-04-05T06:34:56.735Z,99.90
2019-04-05T06:37:25.466Z,99.90
2019-04-05T06:39:54.297Z,99.90
2019-04-05T06:42:23.027Z,99.90
2019-04-05T06:44:51.750Z,99.90
2019-04-05T06:47:20.501Z,99.90
2019-04-05T06:49:49.230Z,99.90
2019-04-05T06:52:17.997Z,99.90
2019-04-05T06:54:46.764Z,99.90
2019-04-05T06:57:15.566Z,99.90
2019-04-05T06:59:44.402Z,99.90
2019-04-05T07:02:13.224Z,99.90
2019-04-05T07:04:41.979Z,99.90
2019-04-05T07:07:10.776Z,99.90
2019-04-05T07:09:39.602Z,99.90
2019-04-05T07:12:08.326Z,99.90
2019-04-05T07:14:37.067Z,99.90
2019-04-05T07:17:05.814Z,99.90
2019-04-05T07:19:34.609Z,99.90
2019-04-05T07:22:03.401Z,99.90
2019-04-05T07:24:32.156Z,99.90
2019-04-05T07:27:00.946Z,99.90
2019-04-05T07:29:29.677Z,99.90
2019-04-05T07:31:58.424Z,99.90
2019-04-05T07:34:27.150Z,99.90
2019-04-05T07:36:55.875Z,99.90
2019-04-05T07:39:24.625Z,99.90
2019-04-05T07:41:53.350Z,99.90
2019-04-05T07:44:22.154Z,99.90
2019-04-05T07:46:50.910Z,99.90
2019-04-05T07:49:19.750Z,99.90
2019-04-05T07:51:48.536Z,99.90
2019-04-05T07:54:17.329Z,99.90
2019-04-05T07:56:46.438Z,99.90
2019-04-05T07:59:15.237Z,99.90
2019-04-05T08:01:43.986Z,99.90
2019-04-05T08:04:12.722Z,99.90
2019-04-05T08:06:43.061Z,99.90
2019-04-05T08:09:13.310Z,99.90
2019-04-05T08:11:44.031Z,99.90
2019-04-05T08:14:13.575Z,99.90
2019-04-05T08:16:42.399Z,99.90
2019-04-05T08:19:11.150Z,99.90
2019-04-05T08:21:39.874Z,99.90
2019-04-05T08:24:08.660Z,99.90
2019-04-05T08:26:37.455Z,99.90
2019-04-05T08:29:06.842Z,99.90
2019-04-05T08:31:35.602Z,99.90
2019-04-05T08:34:04.431Z,99.90
2019-04-05T08:36:33.157Z,99.90
2019-04-05T08:39:01.999Z,99.90
2019-04-05T08:41:30.825Z,99.90
2019-04-05T08:43:59.578Z,99.90
2019-04-05T08:46:28.301Z,99.90
2019-04-05T08:49:09.698Z,99.90
2019-04-05T08:51:27.648Z,99.90
2019-04-05T08:53:56.378Z,99.90
2019-04-05T08:56:25.106Z,99.90
2019-04-05T08:58:53.938Z,99.90
2019-04-05T09:01:22.667Z,99.90
2019-04-05T09:03:51.394Z,99.90
2019-04-05T09:06:20.185Z,99.90
2019-04-05T09:08:48.890Z,99.90
2019-04-05T09:11:17.622Z,99.90
2019-04-05T09:13:46.512Z,99.90
2019-04-05T09:16:15.196Z,99.90
2019-04-05T09:18:43.932Z,99.90
2019-04-05T09:21:12.689Z,99.90
2019-04-05T09:23:41.426Z,99.90
2019-04-05T09:26:10.170Z,99.90
2019-04-05T09:28:38.913Z,99.90
2019-04-05T09:31:07.842Z,99.90
2019-04-05T09:33:36.660Z,99.90
2019-04-05T09:36:05.785Z,99.90
2019-04-05T09:38:34.590Z,99.90
2019-04-05T09:41:03.518Z,99.90
2019-04-05T09:43:32.296Z,99.90
2019-04-05T09:46:01.025Z,99.90
2019-04-05T09:48:29.822Z,99.90
2019-04-05T09:50:58.617Z,99.90
2019-04-05T09:53:27.459Z,99.90
2019-04-05T09:55:56.937Z,99.90
2019-04-05T09:58:25.675Z,99.90
2019-04-05T10:00:54.481Z,99.90
2019-04-05T10:03:24.576Z,99.90
2019-04-05T10:05:53.336Z,99.90
2019-04-05T10:08:22.150Z,99.90
2019-04-05T10:10:51.382Z,99.90
2019-04-05T10:13:20.178Z,99.90
2019-04-05T10:15:48.986Z,99.90
2019-04-05T10:18:17.767Z,99.90
2019-04-05T10:20:46.488Z,99.90
2019-04-05T10:23:15.215Z,99.90
2019-04-05T10:25:44.286Z,99.90
2019-04-05T10:28:13.098Z,99.90
2019-04-05T10:30:41.904Z,99.90
2019-04-05T10:33:10.676Z,99.90
2019-04-05T10:35:39.406Z,99.90
2019-04-05T10:38:08.150Z,99.90
2019-04-05T10:40:37.017Z,99.90
2019-04-05T10:43:06.046Z,99.90
2019-04-05T10:45:34.794Z,99.90
2019-04-05T10:48:03.569Z,99.90
2019-04-05T10:50:32.405Z,99.90
2019-04-05T10:53:01.199Z,99.90
2019-04-05T10:55:29.962Z,99.90
2019-04-05T10:57:58.963Z,99.90
2019-04-05T11:00:28.730Z,99.90
2019-04-05T11:02:57.500Z,99.90
2019-04-05T11:05:26.225Z,99.90
2019-04-05T11:07:54.982Z,99.90
2019-04-05T11:10:23.811Z,99.90
2019-04-05T11:12:52.643Z,99.90
2019-04-05T11:15:21.446Z,99.90
2019-04-05T11:17:50.405Z,99.90
2019-04-05T11:20:22.455Z,99.90
2019-04-05T11:22:50.920Z,99.90
2019-04-05T11:25:20.934Z,99.90
2019-04-05T11:27:49.994Z,99.90
2019-04-05T11:30:21.742Z,99.90
2019-04-05T11:32:50.606Z,99.90
2019-04-05T11:35:19.432Z,99.90
2019-04-05T11:37:50.677Z,99.90
2019-04-05T11:40:18.779Z,99.90
2019-04-05T11:42:48.446Z,99.90
2019-04-05T11:45:18.644Z,99.90
2019-04-05T11:47:47.807Z,99.90
2019-04-05T11:50:17.064Z,99.90
2019-04-05T11:52:45.790Z,99.90
2019-04-05T11:55:14.610Z,99.90
2019-04-05T11:57:43.342Z,99.90
2019-04-05T12:00:15.338Z,99.90
2019-04-05T12:02:45.706Z,99.90
2019-04-05T12:05:16.081Z,99.90
2019-04-05T12:07:44.838Z,99.90
2019-04-05T12:10:14.073Z,99.90
2019-04-05T12:12:42.915Z,99.90
2019-04-05T12:15:11.972Z,99.90
2019-04-05T12:17:40.726Z,99.90
2019-04-05T12:20:10.235Z,99.90
2019-04-05T12:22:39.079Z,99.90
2019-04-05T12:25:08.207Z,99.90
2019-04-05T12:27:37.074Z,99.90
2019-04-05T12:30:08.967Z,99.90
2019-04-05T12:32:41.310Z,99.90
2019-04-05T12:35:08.687Z,99.90
2019-04-05T12:37:49.423Z,99.90
2019-04-05T12:40:10.130Z,99.90
2019-04-05T12:42:42.484Z,99.90
2019-04-05T12:45:10.125Z,99.90
2019-04-05T12:47:38.854Z,99.90
2019-04-05T12:50:08.981Z,99.50
2019-04-05T12:52:37.781Z,99.90
2019-04-05T12:55:07.874Z,99.80
2019-04-05T12:57:36.594Z,99.40
2019-04-05T13:00:08.653Z,99.20
2019-04-05T13:05:23.737Z,99.90
2019-04-05T13:07:53.317Z,99.90
2019-04-05T13:10:25.136Z,98.90
2019-04-05T13:12:56.797Z,99.40
2019-04-05T13:15:23.008Z,99.10
2019-04-05T13:17:51.817Z,99.70
2019-04-05T13:20:20.589Z,99.70
2019-04-05T13:22:49.395Z,99.10
2019-04-05T13:25:18.203Z,99.60
2019-04-05T13:27:46.959Z,98.90
2019-04-05T13:30:18.299Z,99.20
2019-04-05T13:32:46.297Z,97.50
2019-04-05T13:35:16.809Z,96.60
2019-04-05T13:37:45.470Z,99.20
2019-04-05T13:40:14.461Z,99.80
2019-04-05T13:42:43.264Z,99.90
2019-04-05T13:45:12.507Z,99.90
2019-04-05T13:47:41.329Z,99.90
2019-04-05T13:50:11.302Z,99.90
2019-04-05T13:52:42.192Z,99.90
2019-04-05T13:55:11.561Z,99.90
2019-04-05T13:57:41.190Z,99.90
2019-04-05T14:00:11.182Z,99.90
2019-04-05T14:02:39.918Z,99.90
2019-04-05T14:05:09.417Z,99.90
2019-04-05T14:07:38.245Z,99.90
2019-04-05T14:10:12.290Z,99.90
2019-04-05T14:12:40.096Z,99.90
2019-04-05T14:15:11.338Z,99.90
2019-04-05T14:17:44.095Z,99.90
2019-04-05T14:20:11.006Z,99.90
2019-04-05T14:22:39.741Z,99.90
2019-04-05T14:25:09.777Z,99.70
2019-04-05T14:27:38.590Z,99.90
2019-04-05T14:30:07.798Z,99.90
2019-04-05T14:32:36.621Z,99.90
2019-04-05T14:35:08.317Z,99.90
2019-04-05T14:37:37.445Z,99.90
2019-04-05T14:40:07.549Z,99.90
2019-04-05T14:42:36.282Z,99.90
2019-04-05T14:45:07.450Z,99.90
2019-04-05T14:47:36.217Z,99.90
2019-04-05T14:50:08.062Z,99.90
2019-04-05T14:52:36.917Z,99.90
2019-04-05T14:55:05.859Z,99.90
2019-04-05T14:57:35.510Z,99.90
2019-04-05T15:00:07.478Z,99.90
2019-04-05T15:02:36.310Z,99.90
2019-04-05T15:05:07.678Z,99.90
2019-04-05T15:07:38.006Z,99.90
2019-04-05T15:10:07.534Z,99.90
2019-04-05T15:12:36.266Z,99.90
2019-04-05T15:15:06.733Z,99.90
2019-04-05T15:17:47.220Z,99.90
2019-04-05T15:20:09.618Z,99.90
2019-04-05T15:22:41.540Z,99.90
2019-04-05T15:25:09.376Z,99.90
2019-04-05T15:27:38.125Z,99.90
2019-04-05T15:30:08.058Z,99.90
2019-04-05T15:32:37.659Z,99.90
2019-04-05T15:35:08.591Z,99.90
2019-04-05T15:37:37.930Z,99.90
2019-04-05T15:40:08.495Z,99.90
2019-04-05T15:42:37.257Z,99.90
2019-04-05T15:45:08.550Z,99.90
2019-04-05T15:47:37.485Z,99.90
2019-04-05T15:50:08.103Z,99.90
2019-04-05T15:52:37.110Z,99.90
2019-04-05T15:55:06.742Z,99.90
2019-04-05T15:57:35.498Z,99.90
2019-04-05T16:00:11.120Z,99.90
2019-04-05T16:02:42.847Z,99.90
2019-04-05T16:05:11.023Z,99.90
2019-04-05T16:07:39.754Z,99.90
2019-04-05T16:10:10.278Z,99.90
2019-04-05T16:12:39.085Z,99.90
2019-04-05T16:15:09.002Z,99.90
2019-04-05T16:17:37.754Z,99.90
2019-04-05T16:20:09.117Z,99.90
2019-04-05T16:22:37.920Z,99.90
2019-04-05T16:25:07.312Z,99.90
2019-04-05T16:27:36.109Z,99.90
2019-04-05T16:30:06.310Z,99.90
2019-04-05T16:32:35.062Z,99.90
2019-04-05T16:35:04.415Z,99.90
2019-04-05T16:37:33.165Z,99.90
2019-04-05T16:40:01.933Z,99.90
2019-04-05T16:42:30.718Z,99.90
2019-04-05T16:44:59.446Z,99.90
2019-04-05T16:47:28.208Z,99.90
2019-04-05T16:49:56.938Z,99.90
2019-04-05T16:52:25.666Z,99.90
2019-04-05T16:54:54.439Z,99.90
2019-04-05T16:57:23.160Z,99.90
2019-04-05T16:59:51.884Z,99.90
2019-04-05T17:02:20.841Z,99.90
2019-04-05T17:04:49.572Z,99.90
2019-04-05T17:07:18.355Z,99.90
2019-04-05T17:09:47.118Z,99.90
2019-04-05T17:12:15.843Z,99.90
2019-04-05T17:14:44.619Z,99.90
2019-04-05T17:17:13.361Z,99.90
2019-04-05T17:19:42.158Z,99.90
2019-04-05T17:22:10.982Z,99.90
2019-04-05T17:24:39.726Z,99.90
2019-04-05T17:27:08.559Z,99.90
2019-04-05T17:29:37.293Z,99.90
2019-04-05T17:32:06.013Z,99.90
2019-04-05T17:34:34.765Z,99.90
2019-04-05T17:37:03.560Z,99.90
2019-04-05T17:39:32.298Z,99.90
2019-04-05T17:42:01.048Z,99.90
2019-04-05T17:44:29.773Z,99.90
2019-04-05T17:46:58.495Z,99.90
2019-04-05T17:49:27.264Z,99.90
2019-04-05T17:51:55.985Z,99.90
2019-04-05T17:54:24.780Z,99.90
2019-04-05T17:56:53.606Z,99.90
2019-04-05T17:59:22.358Z,99.90
2019-04-05T18:01:51.155Z,99.90
2019-04-05T18:04:19.902Z,99.90
2019-04-05T18:06:48.627Z,99.90
2019-04-05T18:09:17.423Z,99.90
2019-04-05T18:11:46.183Z,99.90
2019-04-05T18:14:14.901Z,99.90
2019-04-05T18:16:43.635Z,99.90
2019-04-05T18:19:12.381Z,99.90
2019-04-05T18:21:41.110Z,99.90
2019-04-05T18:24:09.840Z,99.90
2019-04-05T18:26:38.681Z,99.90
2019-04-05T18:29:07.497Z,99.90
2019-04-05T18:31:36.293Z,99.90
2019-04-05T18:34:05.094Z,99.90
2019-04-05T18:36:33.850Z,99.90
2019-04-05T18:39:02.641Z,99.90
2019-04-05T18:41:31.433Z,99.90
2019-04-05T18:44:00.194Z,99.90
2019-04-05T18:46:28.943Z,99.90
2019-04-05T18:48:57.676Z,99.90
2019-04-05T18:51:29.021Z,99.90
2019-04-05T18:53:57.770Z,99.90
2019-04-05T18:56:26.557Z,99.90
2019-04-05T18:58:55.310Z,99.90
2019-04-05T19:01:24.111Z,99.90
2019-04-05T19:03:52.841Z,99.90
2019-04-05T19:06:21.678Z,99.90
2019-04-05T19:08:50.402Z,99.90
2019-04-05T19:11:19.126Z,99.90
2019-04-05T19:14:00.466Z,99.90
2019-04-05T19:16:18.297Z,99.90
2019-04-05T19:18:47.014Z,99.90
2019-04-05T19:21:15.769Z,99.90
2019-04-05T19:23:50.656Z,99.90
2019-04-05T19:26:14.866Z,99.90
2019-04-05T19:28:43.630Z,99.90
2019-04-05T19:48:45.214Z,99.90
2019-04-05T19:51:13.966Z,99.90
2019-04-05T19:53:42.761Z,99.90
2019-04-05T19:56:11.706Z,99.90
2019-04-05T19:58:40.468Z,99.90
2019-04-05T20:01:09.190Z,99.90
2019-04-05T20:03:37.921Z,99.90
2019-04-05T20:06:07.881Z,99.90
2019-04-05T20:08:36.877Z,99.90
2019-04-05T20:11:05.663Z,99.90
2019-04-05T20:13:34.416Z,99.90
2019-04-05T20:16:03.286Z,99.90
2019-04-05T20:18:32.005Z,99.90
2019-04-05T20:21:00.810Z,99.90
2019-04-05T20:23:29.566Z,99.90
2019-04-05T20:25:58.402Z,99.90
2019-04-05T20:28:27.198Z,99.90
2019-04-05T20:30:56.926Z,99.90
2019-04-05T20:33:25.705Z,99.90
2019-04-05T20:35:54.440Z,99.90
2019-04-05T20:38:23.159Z,99.90
2019-04-05T20:40:51.987Z,99.90
2019-04-05T20:43:20.716Z,99.90
2019-04-05T20:45:49.477Z,99.90
2019-04-05T20:48:18.202Z,99.90
2019-04-05T20:50:46.928Z,99.90
2019-04-05T20:53:15.820Z,99.90
2019-04-05T20:55:44.542Z,99.90
2019-04-05T20:58:13.269Z,99.90
2019-04-05T21:00:42.100Z,99.90
2019-04-05T21:03:10.828Z,99.90
2019-04-05T21:05:39.553Z,99.90
2019-04-05T21:08:08.304Z,99.90
2019-04-05T21:10:37.031Z,99.90
2019-04-05T21:13:05.825Z,99.90
2019-04-05T21:15:34.595Z,99.90
2019-04-05T21:18:03.333Z,99.90
2019-04-05T21:20:32.121Z,99.90
2019-04-05T21:23:00.958Z,99.90
2019-04-05T21:25:29.685Z,99.90
2019-04-05T21:27:58.487Z,99.90
2019-04-05T21:30:27.310Z,99.90
2019-04-05T21:32:56.030Z,99.90
2019-04-05T21:35:24.793Z,99.90
2019-04-05T21:37:53.691Z,99.90
2019-04-05T21:40:22.439Z,99.90
2019-04-05T21:42:51.195Z,99.90
2019-04-05T21:45:19.956Z,99.90
2019-04-05T21:47:48.681Z,99.90
2019-04-05T21:50:17.547Z,99.90
2019-04-05T21:52:46.388Z,99.90
2019-04-05T21:55:15.110Z,99.90
2019-04-05T21:57:43.867Z,99.90
2019-04-05T22:00:27.597Z,99.90
2019-04-05T22:02:56.541Z,99.90
2019-04-05T22:05:25.325Z,99.90
2019-04-05T22:07:53.995Z,99.90
2019-04-05T22:10:22.823Z,99.90
2019-04-05T22:12:53.351Z,99.90
2019-04-05T22:15:22.753Z,99.90
2019-04-05T22:17:51.552Z,99.90
2019-04-05T22:20:21.224Z,99.90
2019-04-05T22:22:50.827Z,99.90
2019-04-05T22:25:19.727Z,99.90
2019-04-05T22:27:49.431Z,99.90
2019-04-05T22:30:18.452Z,99.90
2019-04-05T22:32:48.609Z,99.90
2019-04-05T22:35:17.578Z,99.90
2019-04-05T22:37:46.306Z,99.90
2019-04-05T22:40:15.209Z,99.90
2019-04-05T22:42:43.959Z,99.90
2019-04-05T22:45:13.438Z,99.90
2019-04-05T22:47:42.178Z,99.90
2019-04-05T22:50:11.860Z,99.90
2019-04-05T22:52:40.612Z,99.90
2019-04-05T22:55:11.519Z,99.90
2019-04-05T22:57:39.906Z,99.90
2019-04-05T23:00:09.634Z,99.90
2019-04-05T23:02:38.472Z,99.90
2019-04-05T23:05:07.709Z,99.90
2019-04-05T23:07:38.050Z,99.90
2019-04-05T23:10:08.718Z,99.90
2019-04-05T23:12:38.498Z,99.90
2019-04-05T23:15:08.350Z,99.90
2019-04-05T23:17:37.168Z,99.90
2019-04-05T23:20:06.888Z,99.90
2019-04-05T23:22:35.664Z,99.90
2019-04-05T23:25:09.672Z,99.90
2019-04-05T23:27:38.460Z,99.90
2019-04-05T23:30:08.553Z,99.90
2019-04-05T23:32:37.344Z,99.90
2019-04-05T23:35:07.226Z,99.90
2019-04-05T23:37:36.058Z,99.90
2019-04-05T23:40:06.281Z,99.90
2019-04-05T23:42:35.182Z,99.90
2019-04-05T23:45:05.312Z,99.90
2019-04-05T23:47:34.063Z,99.90
2019-04-05T23:50:02.897Z,99.90
2019-04-05T23:52:32.641Z,99.90
2019-04-05T23:55:01.438Z,99.90
2019-04-05T23:57:30.399Z,99.90
2019-04-05T23:59:59.260Z,99.90
