createdAt,value
2018-07-30T00:01:33.968Z,10.90
2018-07-30T00:04:03.194Z,12.07
2018-07-30T00:06:32.448Z,11.40
2018-07-30T00:09:02.435Z,10.33
2018-07-30T00:11:32.124Z,11.03
2018-07-30T00:14:01.095Z,11.20
2018-07-30T00:16:30.056Z,12.40
2018-07-30T00:18:59.335Z,12.53
2018-07-30T00:21:29.091Z,11.60
2018-07-30T00:23:59.075Z,11.43
2018-07-30T00:26:28.516Z,11.53
2018-07-30T00:28:57.658Z,10.97
2018-07-30T00:31:28.130Z,10.10
2018-07-30T00:33:57.638Z,10.80
2018-07-30T00:36:27.761Z,11.03
2018-07-30T00:38:57.368Z,11.60
2018-07-30T00:41:31.568Z,12.43
2018-07-30T00:44:00.454Z,11.63
2018-07-30T00:46:30.159Z,12.57
2018-07-30T00:48:59.399Z,13.67
2018-07-30T00:51:29.276Z,12.30
2018-07-30T00:53:58.855Z,12.00
2018-07-30T00:56:30.225Z,12.23
2018-07-30T00:58:59.423Z,13.60
2018-07-30T01:01:29.076Z,12.23
2018-07-30T01:04:00.396Z,11.40
2018-07-30T01:06:29.684Z,11.60
2018-07-30T01:08:59.348Z,10.80
2018-07-30T01:11:29.416Z,12.33
2018-07-30T01:13:58.612Z,12.10
2018-07-30T01:16:27.741Z,13.33
2018-07-30T01:18:57.192Z,12.23
2018-07-30T01:21:27.360Z,11.93
2018-07-30T01:23:57.563Z,12.80
2018-07-30T01:26:28.055Z,12.53
2018-07-30T01:28:58.728Z,12.67
2018-07-30T01:31:28.310Z,12.40
2018-07-30T01:33:57.687Z,12.53
2018-07-30T01:36:27.004Z,12.20
2018-07-30T01:38:57.034Z,11.53
2018-07-30T01:41:26.159Z,10.97
2018-07-30T01:43:55.421Z,11.50
2018-07-30T01:46:24.836Z,10.50
2018-07-30T01:48:54.560Z,12.00
2018-07-30T01:51:23.798Z,10.97
2018-07-30T01:53:52.838Z,10.80
2018-07-30T01:56:22.792Z,10.27
2018-07-30T01:58:52.708Z,10.93
2018-07-30T02:01:22.292Z,11.37
2018-07-30T02:03:51.795Z,9.87
2018-07-30T02:06:20.635Z,9.57
2018-07-30T02:08:50.070Z,10.33
2018-07-30T02:11:19.005Z,10.10
2018-07-30T02:13:47.958Z,9.67
2018-07-30T02:16:16.916Z,10.83
2018-07-30T02:18:45.820Z,9.77
2018-07-30T02:21:15.572Z,9.77
2018-07-30T02:23:45.108Z,10.07
2018-07-30T02:26:13.977Z,10.87
2018-07-30T02:28:42.960Z,9.60
2018-07-30T02:31:12.585Z,11.07
2018-07-30T02:33:41.968Z,10.20
2018-07-30T02:36:11.012Z,10.97
2018-07-30T02:38:39.985Z,10.97
2018-07-30T02:41:09.156Z,11.60
2018-07-30T02:43:39.118Z,11.37
2018-07-30T02:46:08.148Z,12.37
2018-07-30T02:48:37.469Z,12.13
2018-07-30T02:51:06.638Z,11.40
2018-07-30T02:53:35.767Z,11.37
2018-07-30T02:56:05.416Z,12.30
2018-07-30T02:58:35.276Z,11.90
2018-07-30T03:01:04.839Z,13.30
2018-07-30T03:03:34.532Z,12.73
2018-07-30T03:06:03.822Z,12.07
2018-07-30T03:08:33.276Z,12.20
2018-07-30T03:11:02.423Z,12.53
2018-07-30T03:13:31.315Z,12.40
2018-07-30T03:16:00.291Z,12.97
2018-07-30T03:18:29.226Z,12.67
2018-07-30T03:20:59.452Z,12.30
2018-07-30T03:23:28.797Z,13.33
2018-07-30T03:25:57.944Z,13.20
2018-07-30T03:28:27.100Z,12.97
2018-07-30T03:30:56.951Z,13.13
2018-07-30T03:33:26.725Z,13.57
2018-07-30T03:35:56.479Z,13.00
2018-07-30T03:38:26.453Z,12.93
2018-07-30T03:40:55.901Z,11.63
2018-07-30T03:43:25.265Z,12.30
2018-07-30T03:45:55.363Z,13.30
2018-07-30T03:48:24.804Z,12.10
2018-07-30T03:50:54.018Z,13.10
2018-07-30T03:53:23.777Z,12.83
2018-07-30T03:55:54.099Z,12.30
2018-07-30T03:58:24.468Z,11.87
2018-07-30T04:00:55.017Z,12.80
2018-07-30T04:03:25.164Z,12.37
2018-07-30T04:05:54.312Z,12.80
2018-07-30T04:08:23.876Z,12.30
2018-07-30T04:10:53.615Z,13.03
2018-07-30T04:13:22.565Z,12.63
2018-07-30T04:15:51.526Z,12.07
2018-07-30T04:18:20.803Z,13.10
2018-07-30T04:20:50.596Z,14.43
2018-07-30T04:23:20.910Z,13.80
2018-07-30T04:25:49.857Z,13.03
2018-07-30T04:28:19.582Z,13.93
2018-07-30T04:30:49.195Z,13.13
2018-07-30T04:33:19.799Z,13.57
2018-07-30T04:35:48.676Z,12.97
2018-07-30T04:38:17.607Z,14.13
2018-07-30T04:40:46.881Z,12.27
2018-07-30T04:43:16.444Z,13.77
2018-07-30T04:45:45.861Z,12.03
2018-07-30T04:48:15.755Z,12.83
2018-07-30T04:50:45.236Z,12.63
2018-07-30T04:53:15.043Z,12.47
2018-07-30T04:55:45.046Z,12.60
2018-07-30T04:58:14.922Z,13.20
2018-07-30T05:00:44.326Z,13.50
2018-07-30T05:03:14.863Z,12.00
2018-07-30T05:05:44.319Z,12.63
2018-07-30T05:08:14.399Z,12.93
2018-07-30T05:10:43.535Z,12.80
2018-07-30T05:13:13.253Z,13.40
2018-07-30T05:15:42.820Z,12.93
2018-07-30T05:18:11.972Z,12.10
2018-07-30T05:20:41.824Z,12.83
2018-07-30T05:23:13.313Z,12.10
2018-07-30T05:25:42.220Z,12.47
2018-07-30T05:28:11.759Z,12.73
2018-07-30T05:30:41.006Z,12.67
2018-07-30T05:33:11.271Z,13.27
2018-07-30T05:35:40.567Z,12.67
2018-07-30T05:38:10.659Z,12.27
2018-07-30T05:40:40.283Z,12.83
2018-07-30T05:43:09.956Z,14.50
2018-07-30T05:45:39.779Z,14.23
2018-07-30T05:48:09.085Z,12.97
2018-07-30T05:50:38.555Z,14.90
2018-07-30T05:53:08.311Z,13.87
2018-07-30T05:55:38.997Z,13.80
2018-07-30T05:58:09.624Z,13.30
2018-07-30T06:00:39.604Z,12.90
2018-07-30T06:03:10.122Z,14.23
2018-07-30T06:05:39.989Z,13.33
2018-07-30T06:08:10.136Z,13.83
2018-07-30T06:10:39.449Z,14.20
2018-07-30T06:13:08.668Z,12.20
2018-07-30T06:15:38.217Z,13.73
2018-07-30T06:18:07.871Z,13.13
2018-07-30T06:20:37.276Z,13.30
2018-07-30T06:23:07.199Z,12.40
2018-07-30T06:25:36.822Z,12.40
2018-07-30T06:28:06.124Z,12.53
2018-07-30T06:30:35.658Z,12.23
2018-07-30T06:33:05.494Z,12.67
2018-07-30T06:35:34.740Z,13.40
2018-07-30T06:38:04.323Z,12.20
2018-07-30T06:40:33.623Z,12.93
2018-07-30T06:43:03.309Z,12.07
2018-07-30T06:45:33.046Z,12.43
2018-07-30T06:48:02.351Z,12.13
2018-07-30T06:50:31.818Z,12.47
2018-07-30T06:53:00.920Z,13.13
2018-07-30T06:55:31.221Z,12.00
2018-07-30T06:58:02.058Z,11.83
2018-07-30T07:00:31.462Z,12.60
2018-07-30T07:03:01.705Z,13.00
2018-07-30T07:05:30.881Z,13.33
2018-07-30T07:08:02.284Z,12.40
2018-07-30T07:10:31.492Z,11.93
2018-07-30T07:13:01.629Z,11.93
2018-07-30T07:15:30.669Z,11.93
2018-07-30T07:17:59.732Z,11.03
2018-07-30T07:20:29.963Z,11.40
2018-07-30T07:22:59.552Z,13.10
2018-07-30T07:25:29.036Z,11.17
2018-07-30T07:27:58.920Z,10.93
2018-07-30T07:30:27.975Z,12.57
2018-07-30T07:32:58.487Z,11.30
2018-07-30T07:35:27.805Z,10.70
2018-07-30T07:37:57.216Z,10.30
2018-07-30T07:40:27.096Z,11.27
2018-07-30T07:42:57.199Z,10.93
2018-07-30T07:45:27.054Z,10.23
2018-07-30T07:47:57.945Z,9.50
2018-07-30T07:50:28.633Z,9.60
2018-07-30T07:52:58.217Z,10.20
2018-07-30T07:55:28.456Z,10.20
2018-07-30T07:57:58.280Z,9.17
2018-07-30T08:00:28.269Z,9.67
2018-07-30T08:02:58.196Z,8.83
2018-07-30T08:05:27.664Z,9.70
2018-07-30T08:07:58.632Z,8.87
2018-07-30T08:10:28.823Z,9.03
2018-07-30T08:12:58.661Z,9.00
2018-07-30T08:15:28.499Z,9.43
2018-07-30T08:17:58.181Z,8.97
2018-07-30T08:20:28.792Z,8.90
2018-07-30T08:22:58.084Z,8.70
2018-07-30T08:25:28.380Z,9.63
2018-07-30T08:27:57.656Z,8.90
2018-07-30T08:30:26.744Z,9.00
2018-07-30T08:32:57.524Z,8.97
2018-07-30T08:35:26.679Z,9.80
2018-07-30T08:37:55.776Z,9.00
2018-07-30T08:40:26.045Z,9.93
2018-07-30T08:42:55.304Z,9.60
2018-07-30T08:45:24.736Z,9.47
2018-07-30T08:47:54.295Z,9.00
2018-07-30T08:50:23.271Z,9.40
2018-07-30T08:52:52.589Z,8.93
2018-07-30T08:55:22.088Z,9.43
2018-07-30T08:57:51.848Z,9.10
2018-07-30T09:00:21.951Z,9.60
2018-07-30T09:02:52.157Z,10.40
2018-07-30T09:05:21.109Z,9.63
2018-07-30T09:07:51.360Z,9.70
2018-07-30T09:10:20.560Z,9.60
2018-07-30T09:12:49.738Z,8.77
2018-07-30T09:15:19.540Z,9.97
2018-07-30T09:17:48.732Z,10.20
2018-07-30T09:20:18.107Z,9.80
2018-07-30T09:22:47.991Z,9.13
2018-07-30T09:25:17.424Z,10.17
2018-07-30T09:27:46.655Z,10.23
2018-07-30T09:30:16.473Z,10.37
2018-07-30T09:32:46.367Z,10.53
2018-07-30T09:35:15.520Z,10.23
2018-07-30T09:37:44.444Z,10.67
2018-07-30T09:40:13.504Z,10.07
2018-07-30T09:42:43.236Z,10.20
2018-07-30T09:45:12.796Z,10.23
2018-07-30T09:47:42.603Z,10.57
2018-07-30T09:50:11.780Z,9.63
2018-07-30T09:52:40.668Z,10.33
2018-07-30T09:55:09.693Z,9.63
2018-07-30T09:57:39.559Z,9.90
2018-07-30T10:00:09.930Z,9.53
2018-07-30T10:02:39.711Z,9.70
2018-07-30T10:05:08.911Z,9.03
2018-07-30T10:07:38.055Z,8.70
2018-07-30T10:10:07.517Z,8.63
2018-07-30T10:12:36.429Z,8.83
2018-07-30T10:15:05.552Z,9.53
2018-07-30T10:17:34.954Z,9.03
2018-07-30T10:20:04.452Z,8.77
2018-07-30T10:22:34.402Z,9.03
2018-07-30T10:25:04.092Z,8.90
2018-07-30T10:27:33.769Z,8.50
2018-07-30T10:30:02.888Z,7.87
2018-07-30T10:32:32.992Z,9.03
2018-07-30T10:35:01.926Z,8.83
2018-07-30T10:37:31.126Z,8.40
2018-07-30T10:40:00.070Z,8.70
2018-07-30T10:42:30.228Z,8.80
2018-07-30T10:44:59.232Z,9.40
2018-07-30T10:47:28.530Z,9.37
2018-07-30T10:49:57.597Z,8.80
2018-07-30T10:52:26.999Z,8.63
2018-07-30T10:54:56.429Z,8.40
2018-07-30T10:57:27.061Z,8.30
2018-07-30T10:59:57.103Z,8.67
2018-07-30T11:02:26.915Z,8.27
2018-07-30T11:04:56.165Z,8.20
2018-07-30T11:07:25.590Z,8.20
2018-07-30T11:09:55.740Z,8.80
2018-07-30T11:12:25.037Z,7.97
2018-07-30T11:14:55.009Z,7.20
2018-07-30T11:17:24.496Z,8.20
2018-07-30T11:19:53.592Z,8.00
2018-07-30T11:22:23.081Z,8.27
2018-07-30T11:24:53.555Z,7.73
2018-07-30T11:27:22.542Z,7.93
2018-07-30T11:29:51.451Z,6.43
2018-07-30T11:32:21.131Z,5.87
2018-07-30T11:34:50.076Z,6.60
2018-07-30T11:37:19.580Z,6.90
2018-07-30T11:39:48.543Z,6.60
2018-07-30T11:42:17.798Z,6.47
2018-07-30T11:44:46.837Z,5.20
2018-07-30T11:47:16.360Z,5.27
2018-07-30T11:49:45.294Z,5.20
2018-07-30T11:52:14.269Z,4.57
2018-07-30T11:54:43.812Z,4.70
2018-07-30T11:57:13.221Z,4.83
2018-07-30T11:59:42.828Z,4.70
2018-07-30T12:02:12.783Z,4.80
2018-07-30T12:04:41.677Z,5.60
2018-07-30T12:07:10.795Z,4.73
2018-07-30T12:09:40.371Z,4.60
2018-07-30T12:12:10.067Z,4.70
2018-07-30T12:14:39.524Z,5.40
2018-07-30T12:17:08.745Z,5.33
2018-07-30T12:19:38.308Z,5.10
2018-07-30T12:22:08.225Z,5.43
2018-07-30T12:24:38.056Z,5.73
2018-07-30T12:27:08.482Z,6.17
2018-07-30T12:29:37.939Z,6.87
2018-07-30T12:32:07.474Z,7.27
2018-07-30T12:34:36.674Z,6.90
2018-07-30T12:37:05.972Z,7.83
2018-07-30T12:39:35.130Z,7.70
2018-07-30T12:42:04.594Z,7.97
2018-07-30T12:44:33.960Z,8.27
2018-07-30T12:47:03.377Z,8.23
2018-07-30T12:49:32.530Z,7.80
2018-07-30T12:52:02.165Z,8.50
2018-07-30T12:54:31.415Z,8.63
2018-07-30T12:57:01.544Z,9.23
2018-07-30T12:59:31.214Z,8.40
2018-07-30T13:02:01.941Z,8.40
2018-07-30T13:04:30.868Z,8.27
2018-07-30T13:07:00.106Z,7.67
2018-07-30T13:09:30.238Z,8.97
2018-07-30T13:11:59.456Z,8.50
2018-07-30T13:14:28.380Z,9.03
2018-07-30T13:16:58.438Z,8.07
2018-07-30T13:19:27.747Z,8.20
2018-07-30T13:21:57.713Z,7.30
2018-07-30T13:24:27.872Z,7.13
2018-07-30T13:26:58.726Z,6.43
2018-07-30T13:29:28.530Z,7.90
2018-07-30T13:31:58.925Z,7.50
2018-07-30T13:34:28.348Z,8.83
2018-07-30T13:36:59.909Z,8.27
2018-07-30T13:39:29.388Z,12.80
2018-07-30T13:41:58.656Z,7.70
2018-07-30T13:44:27.886Z,7.87
2018-07-30T13:46:57.822Z,6.80
2018-07-30T13:49:27.930Z,7.10
2018-07-30T13:51:57.626Z,6.70
2018-07-30T13:54:27.537Z,7.53
2018-07-30T13:56:57.483Z,7.40
2018-07-30T13:59:27.729Z,7.50
2018-07-30T14:01:57.468Z,7.03
2018-07-30T14:04:27.967Z,6.50
2018-07-30T14:06:57.248Z,6.67
2018-07-30T14:09:27.985Z,6.80
2018-07-30T14:11:57.999Z,7.03
2018-07-30T14:14:28.430Z,6.53
2018-07-30T14:16:57.843Z,6.20
2018-07-30T14:19:27.416Z,6.77
2018-07-30T14:21:57.163Z,6.23
2018-07-30T14:24:27.991Z,6.83
2018-07-30T14:26:58.285Z,7.80
2018-07-30T14:29:27.918Z,7.17
2018-07-30T14:31:57.937Z,8.87
2018-07-30T14:34:27.827Z,6.77
2018-07-30T14:36:58.109Z,7.27
2018-07-30T14:39:27.783Z,7.00
2018-07-30T14:41:57.773Z,6.63
2018-07-30T14:45:30.159Z,6.87
2018-07-30T14:47:59.581Z,6.07
2018-07-30T14:50:28.678Z,6.57
2018-07-30T14:52:58.074Z,5.90
2018-07-30T14:55:28.815Z,5.67
2018-07-30T14:57:59.316Z,5.60
2018-07-30T15:00:29.997Z,5.63
2018-07-30T15:03:00.045Z,5.90
2018-07-30T15:05:29.580Z,5.80
2018-07-30T15:07:59.795Z,6.47
2018-07-30T15:10:28.839Z,6.47
2018-07-30T15:12:58.541Z,6.73
2018-07-30T15:15:27.595Z,7.10
2018-07-30T15:17:57.564Z,7.03
2018-07-30T15:20:29.301Z,7.33
2018-07-30T15:22:59.253Z,7.20
2018-07-30T15:25:29.343Z,7.43
2018-07-30T15:27:58.368Z,7.57
2018-07-30T15:30:28.130Z,7.20
2018-07-30T15:32:57.699Z,7.93
2018-07-30T15:35:28.456Z,7.70
2018-07-30T15:37:57.616Z,7.40
2018-07-30T15:40:28.600Z,7.17
2018-07-30T15:42:57.953Z,7.20
2018-07-30T15:45:28.088Z,7.37
2018-07-30T15:47:57.283Z,7.70
2018-07-30T15:50:30.892Z,7.30
2018-07-30T15:53:00.182Z,7.20
2018-07-30T15:55:29.702Z,7.20
2018-07-30T15:57:59.017Z,7.03
2018-07-30T16:00:29.375Z,6.93
2018-07-30T16:02:58.762Z,6.40
2018-07-30T16:05:28.403Z,6.43
2018-07-30T16:07:58.160Z,6.77
2018-07-30T16:10:29.031Z,6.37
2018-07-30T16:12:58.019Z,5.83
2018-07-30T16:15:28.101Z,6.17
2018-07-30T16:17:58.416Z,5.97
2018-07-30T16:20:28.541Z,6.67
2018-07-30T16:22:57.663Z,6.07
2018-07-30T16:25:28.212Z,7.20
2018-07-30T16:27:57.670Z,7.10
2018-07-30T16:30:27.732Z,7.00
2018-07-30T16:32:57.852Z,7.13
2018-07-30T16:35:28.133Z,7.37
2018-07-30T16:37:57.422Z,6.47
2018-07-30T16:40:28.009Z,6.47
2018-07-30T16:42:57.884Z,6.63
2018-07-30T16:45:28.420Z,5.93
2018-07-30T16:47:58.224Z,5.90
2018-07-30T16:50:27.996Z,5.90
2018-07-30T16:53:28.947Z,6.00
2018-07-30T16:55:59.054Z,5.77
2018-07-30T16:58:29.470Z,6.37
2018-07-30T17:00:59.803Z,5.60
2018-07-30T17:03:30.065Z,6.20
2018-07-30T17:05:59.032Z,6.03
2018-07-30T17:08:29.222Z,6.30
2018-07-30T17:10:58.675Z,5.80
2018-07-30T17:13:28.896Z,5.43
2018-07-30T17:15:57.991Z,5.03
2018-07-30T17:18:28.964Z,5.63
2018-07-30T17:20:59.508Z,5.30
2018-07-30T17:23:30.428Z,5.67
2018-07-30T17:25:59.536Z,5.93
2018-07-30T17:28:29.257Z,6.43
2018-07-30T17:30:58.792Z,6.93
2018-07-30T17:33:28.811Z,7.60
2018-07-30T17:35:58.494Z,6.60
2018-07-30T17:38:28.380Z,7.30
2018-07-30T17:40:58.456Z,7.00
2018-07-30T17:43:28.077Z,7.27
2018-07-30T17:45:57.556Z,6.90
2018-07-30T17:48:28.088Z,6.80
2018-07-30T17:50:57.436Z,6.53
2018-07-30T17:53:27.677Z,6.13
2018-07-30T17:55:58.744Z,5.97
2018-07-30T17:58:29.696Z,6.30
2018-07-30T18:00:59.158Z,6.50
2018-07-30T18:03:29.688Z,6.90
2018-07-30T18:05:59.270Z,5.80
2018-07-30T18:08:29.747Z,6.47
2018-07-30T18:10:59.344Z,6.23
2018-07-30T18:13:28.608Z,6.63
2018-07-30T18:15:57.771Z,6.67
2018-07-30T18:18:28.816Z,7.07
2018-07-30T18:20:58.708Z,6.73
2018-07-30T18:23:28.244Z,6.40
2018-07-30T18:25:58.407Z,7.03
2018-07-30T18:28:28.350Z,7.20
2018-07-30T18:30:57.920Z,6.90
2018-07-30T18:33:28.237Z,7.23
2018-07-30T18:35:58.575Z,6.43
2018-07-30T18:38:29.060Z,7.43
2018-07-30T18:40:58.508Z,7.00
2018-07-30T18:43:27.920Z,6.87
2018-07-30T18:45:57.364Z,6.80
2018-07-30T18:48:27.823Z,6.73
2018-07-30T18:50:57.529Z,6.80
2018-07-30T18:53:27.780Z,6.70
2018-07-30T18:55:59.376Z,6.30
2018-07-30T18:58:30.106Z,7.20
2018-07-30T19:01:00.231Z,6.83
2018-07-30T19:03:30.200Z,7.13
2018-07-30T19:05:59.524Z,6.93
2018-07-30T19:08:30.256Z,7.80
2018-07-30T19:10:59.964Z,6.60
2018-07-30T19:13:29.624Z,7.53
2018-07-30T19:15:58.955Z,7.23
2018-07-30T19:18:29.136Z,7.67
2018-07-30T19:20:59.013Z,7.83
2018-07-30T19:23:28.824Z,7.80
2018-07-30T19:25:58.152Z,7.10
2018-07-30T19:28:27.918Z,7.57
2018-07-30T19:31:00.440Z,7.73
2018-07-30T19:33:30.608Z,7.33
2018-07-30T19:35:59.755Z,7.13
2018-07-30T19:38:28.925Z,8.80
2018-07-30T19:40:57.948Z,7.00
2018-07-30T19:43:27.330Z,7.60
2018-07-30T19:45:57.416Z,8.03
2018-07-30T19:48:27.562Z,8.20
2018-07-30T19:50:57.453Z,7.43
2018-07-30T19:53:27.139Z,7.87
2018-07-30T19:55:58.132Z,7.47
2018-07-30T19:58:29.004Z,8.50
2018-07-30T20:00:58.921Z,7.10
2018-07-30T20:03:28.450Z,7.43
2018-07-30T20:05:58.082Z,7.60
2018-07-30T20:08:29.148Z,8.53
2018-07-30T20:10:58.343Z,8.10
2018-07-30T20:13:27.823Z,8.23
2018-07-30T20:15:57.905Z,8.40
2018-07-30T20:18:27.581Z,8.23
2018-07-30T20:20:57.677Z,7.67
2018-07-30T20:23:28.528Z,8.23
2018-07-30T20:25:58.204Z,8.30
2018-07-30T20:28:29.711Z,7.97
2018-07-30T20:30:58.690Z,8.60
2018-07-30T20:33:28.280Z,8.27
2018-07-30T20:35:58.245Z,7.23
2018-07-30T20:38:27.691Z,9.33
2018-07-30T20:40:57.460Z,8.13
2018-07-30T20:43:26.756Z,8.97
2018-07-30T20:45:56.200Z,9.00
2018-07-30T20:48:26.041Z,8.60
2018-07-30T20:50:56.372Z,8.63
2018-07-30T20:53:25.806Z,8.73
2018-07-30T20:55:57.269Z,8.77
2018-07-30T20:58:28.191Z,9.00
2018-07-30T21:00:58.277Z,8.97
2018-07-30T21:03:28.812Z,8.90
2018-07-30T21:05:57.860Z,8.17
2018-07-30T21:08:28.434Z,9.57
2018-07-30T21:10:58.219Z,9.30
2018-07-30T21:13:27.335Z,9.10
2018-07-30T21:15:57.272Z,8.60
2018-07-30T21:18:28.141Z,8.73
2018-07-30T21:20:58.509Z,8.13
2018-07-30T21:23:28.366Z,8.80
2018-07-30T21:25:57.868Z,8.47
2018-07-30T21:28:27.492Z,9.10
2018-07-30T21:30:56.883Z,8.67
2018-07-30T21:33:27.183Z,8.20
2018-07-30T21:35:57.123Z,9.10
2018-07-30T21:38:27.353Z,9.07
2018-07-30T21:40:56.701Z,9.73
2018-07-30T21:43:26.551Z,8.47
2018-07-30T21:45:56.082Z,10.00
2018-07-30T21:48:26.415Z,10.13
2018-07-30T21:50:55.665Z,9.83
2018-07-30T21:53:25.386Z,9.23
2018-07-30T21:55:55.448Z,9.73
2018-07-30T21:58:26.424Z,8.30
2018-07-30T22:00:58.998Z,10.03
2018-07-30T22:03:29.425Z,9.57
2018-07-30T22:06:00.236Z,10.57
2018-07-30T22:08:30.083Z,9.37
2018-07-30T22:10:59.936Z,9.70
2018-07-30T22:13:29.490Z,8.70
2018-07-30T22:15:59.893Z,9.73
2018-07-30T22:18:29.383Z,9.10
2018-07-30T22:20:59.654Z,9.57
2018-07-30T22:23:29.518Z,9.53
2018-07-30T22:25:59.203Z,9.60
2018-07-30T22:28:28.456Z,9.50
2018-07-30T22:30:57.893Z,9.67
2018-07-30T22:33:27.896Z,9.70
2018-07-30T22:35:57.194Z,9.70
2018-07-30T22:38:26.998Z,9.37
2018-07-30T22:40:56.496Z,9.63
2018-07-30T22:43:26.017Z,8.90
2018-07-30T22:45:55.957Z,9.63
2018-07-30T22:48:25.845Z,9.50
2018-07-30T22:50:55.608Z,10.10
2018-07-30T22:53:24.791Z,10.97
2018-07-30T22:55:54.914Z,10.63
2018-07-30T22:58:25.298Z,9.33
2018-07-30T23:00:55.930Z,10.00
2018-07-30T23:03:25.819Z,9.57
2018-07-30T23:05:55.201Z,9.77
2018-07-30T23:08:25.164Z,9.37
2018-07-30T23:10:54.400Z,10.30
2018-07-30T23:13:23.511Z,9.87
2018-07-30T23:15:53.011Z,10.13
2018-07-30T23:18:22.596Z,9.87
2018-07-30T23:20:52.246Z,9.97
2018-07-30T23:23:21.993Z,9.63
2018-07-30T23:25:51.418Z,9.80
2018-07-30T23:28:20.513Z,9.30
2018-07-30T23:30:49.488Z,10.50
2018-07-30T23:33:19.035Z,9.20
2018-07-30T23:35:48.044Z,10.97
2018-07-30T23:38:16.923Z,9.97
2018-07-30T23:40:45.902Z,9.87
2018-07-30T23:43:15.051Z,10.50
2018-07-30T23:45:44.088Z,9.80
2018-07-30T23:48:13.749Z,11.30
2018-07-30T23:50:43.192Z,9.73
2018-07-30T23:53:12.468Z,10.30
2018-07-30T23:55:42.304Z,10.70
2018-07-30T23:58:12.629Z,10.17
