createdAt,value
2022-12-06T00:00:01.962Z,1011.102753818549
2022-12-06T00:15:01.670Z,1011.0807958973545
2022-12-06T00:30:02.502Z,1011.0238429889744
2022-12-06T00:45:02.289Z,1011.0416867453177
2022-12-06T01:00:02.244Z,1011.1260587768433
2022-12-06T01:15:02.103Z,1011.0632848885731
2022-12-06T01:30:02.124Z,1011.00872599217
2022-12-06T01:45:02.001Z,1010.9771489891976
2022-12-06T02:00:01.861Z,1010.9253177757819
2022-12-06T02:15:01.869Z,1010.8930361503199
2022-12-06T02:30:02.850Z,1010.6679703001411
2022-12-06T02:45:01.651Z,1010.7018650011763
2022-12-06T03:00:02.478Z,1010.5024373160345
2022-12-06T03:15:02.363Z,1010.5037266616845
2022-12-06T03:30:02.386Z,1010.5112435172958
2022-12-06T03:45:02.149Z,1010.4387802508537
2022-12-06T04:00:02.012Z,1010.4627387328153
2022-12-06T04:15:01.833Z,1010.3668651543833
2022-12-06T04:30:02.560Z,1010.4055194596668
2022-12-06T04:45:02.158Z,1010.3040697382792
2022-12-06T05:00:02.208Z,1010.2074151818562
2022-12-06T05:15:01.976Z,1010.1759699448454
2022-12-06T05:30:02.417Z,1010.1553884101766
2022-12-06T05:45:02.083Z,1009.994601788965
2022-12-06T06:00:02.012Z,1010.0848027230873
2022-12-06T06:15:01.926Z,1010.0821440431854
2022-12-06T06:30:01.867Z,1010.0436307345861
2022-12-06T06:45:03.907Z,1010.0990890424005
2022-12-06T07:00:02.049Z,1010.1186630019821
2022-12-06T07:15:02.000Z,1010.1718990202481
2022-12-06T07:30:02.028Z,1010.323307595331
2022-12-06T07:45:02.793Z,1010.3822353421564
2022-12-06T08:00:02.071Z,1010.4617644247598
2022-12-06T08:15:01.948Z,1010.629466518123
2022-12-06T08:30:01.911Z,1010.7176132373504
2022-12-06T08:45:01.818Z,1010.6150029890028
2022-12-06T09:00:02.722Z,1010.6470177591347
2022-12-06T09:15:01.627Z,1010.7533929951231
2022-12-06T09:30:02.725Z,1010.8256153632984
2022-12-06T09:45:01.656Z,1010.8560742440346
2022-12-06T10:00:03.735Z,1010.7087723145811
2022-12-06T10:15:01.901Z,1010.5638133075444
2022-12-06T10:30:01.895Z,1010.3961807718067
2022-12-06T10:45:01.723Z,1010.3307701672196
2022-12-06T11:00:03.932Z,1010.278075278506
2022-12-06T11:15:02.039Z,1010.140955278269
2022-12-06T11:30:02.017Z,1010.1601354572998
2022-12-06T11:45:02.151Z,1010.1684277030075
2022-12-06T12:00:02.093Z,1010.0304192264514
2022-12-06T12:15:02.236Z,1009.9610863560473
2022-12-06T12:30:02.184Z,1009.8345978033678
2022-12-06T12:45:02.000Z,1009.9001924572934
2022-12-06T13:00:01.888Z,1009.8960731805569
2022-12-06T13:15:02.864Z,1009.8333331408555
2022-12-06T13:30:02.056Z,1009.7430944439658
2022-12-06T13:45:01.896Z,1009.7964705263944
2022-12-06T14:00:02.854Z,1009.7416250191851
2022-12-06T14:15:01.763Z,1009.6085948758661
2022-12-06T14:30:02.740Z,1009.5892440546189
2022-12-06T14:45:02.485Z,1009.542337849015
2022-12-06T15:00:14.355Z,1009.478740594224
2022-12-06T15:15:01.747Z,1009.4148526120794
2022-12-06T15:30:02.813Z,1009.5259083496665
2022-12-06T15:45:02.028Z,1009.4346690301186
2022-12-06T16:00:01.859Z,1009.3027490623152
2022-12-06T16:15:02.781Z,1009.2473382198543
2022-12-06T16:30:01.857Z,1009.2003493100086
2022-12-06T16:45:02.884Z,1008.96348390054
2022-12-06T17:00:01.798Z,1009.0200710226387
2022-12-06T17:15:02.670Z,1008.9736410415047
2022-12-06T17:30:01.667Z,1008.9408510943866
2022-12-06T17:45:02.869Z,1008.6213410591199
2022-12-06T18:00:01.812Z,1008.6687670964416
2022-12-06T18:15:02.774Z,1008.7705760024427
2022-12-06T18:30:02.307Z,1008.7209487836745
2022-12-06T18:45:02.515Z,1008.7537272719
2022-12-06T19:00:02.551Z,1008.5770405375931
2022-12-06T19:15:02.377Z,1008.57276100297
2022-12-06T19:30:02.028Z,1008.495780176489
2022-12-06T19:45:01.673Z,1008.3508465250478
2022-12-06T20:00:02.849Z,1008.3171501837719
2022-12-06T20:15:01.764Z,1008.3332912166073
2022-12-06T20:30:02.540Z,1008.1686690737428
2022-12-06T20:45:02.410Z,1008.0375108711123
2022-12-06T21:00:07.048Z,1007.8687064253375
2022-12-06T21:15:02.315Z,1007.9840792433757
2022-12-06T21:30:02.256Z,1007.7923109666787
2022-12-06T21:45:02.173Z,1007.6368391726751
2022-12-06T22:00:02.083Z,1007.7633483357101
2022-12-06T22:15:01.872Z,1007.6405744392088
2022-12-06T22:30:02.886Z,1007.5723158047564
2022-12-06T22:45:01.818Z,1007.6734235892175
2022-12-06T23:00:03.010Z,1007.6804176424951
2022-12-06T23:15:02.013Z,1007.510150425018
2022-12-06T23:30:02.029Z,1007.5379377665695
2022-12-06T23:45:01.843Z,1007.4662739260286
