createdAt,value
2023-02-26T05:00:31.631Z,0.00
2023-02-26T05:01:31.651Z,0.00
2023-02-26T05:02:31.572Z,0.00
2023-02-26T05:03:31.547Z,0.00
2023-02-26T05:04:31.595Z,0.00
2023-02-26T05:05:31.526Z,0.00
2023-02-26T05:06:31.537Z,0.00
2023-02-26T05:07:31.519Z,0.00
2023-02-26T05:08:31.505Z,0.00
2023-02-26T05:09:31.498Z,0.00
2023-02-26T05:10:31.497Z,0.00
2023-02-26T05:11:36.534Z,0.00
2023-02-26T05:12:31.461Z,0.00
2023-02-26T05:13:31.550Z,0.00
2023-02-26T05:14:31.452Z,0.00
2023-02-26T05:15:31.446Z,0.00
2023-02-26T05:16:31.659Z,0.00
2023-02-26T05:17:31.401Z,0.00
2023-02-26T05:18:31.392Z,0.00
2023-02-26T05:19:31.389Z,0.00
2023-02-26T05:20:31.394Z,0.00
2023-02-26T05:21:31.407Z,0.00
2023-02-26T05:22:36.381Z,0.00
2023-02-26T05:23:31.360Z,0.00
2023-02-26T05:24:31.396Z,0.00
2023-02-26T05:25:31.537Z,0.00
2023-02-26T05:26:31.396Z,0.00
2023-02-26T05:27:31.298Z,0.00
2023-02-26T05:28:31.297Z,0.00
2023-02-26T05:29:31.278Z,0.00
2023-02-26T05:30:31.336Z,0.00
2023-02-26T05:31:31.367Z,0.00
2023-02-26T05:32:31.268Z,0.00
2023-02-26T05:33:36.295Z,0.00
2023-02-26T05:34:31.222Z,0.00
2023-02-26T05:35:31.230Z,0.00
2023-02-26T05:36:31.228Z,0.00
2023-02-26T05:37:31.188Z,0.00
2023-02-26T05:38:31.195Z,0.00
2023-02-26T05:39:32.661Z,0.00
2023-02-26T05:40:31.772Z,0.00
2023-02-26T05:41:33.964Z,0.00
2023-02-26T05:42:31.136Z,0.00
2023-02-26T05:43:31.142Z,0.00
2023-02-26T05:44:36.142Z,0.00
2023-02-26T05:45:31.100Z,0.00
2023-02-26T05:46:31.128Z,0.00
2023-02-26T05:47:31.115Z,0.00
2023-02-26T05:48:31.082Z,0.00
2023-02-26T05:49:31.056Z,0.00
2023-02-26T05:50:31.054Z,0.00
2023-02-26T05:51:31.092Z,0.00
2023-02-26T05:52:31.021Z,0.00
2023-02-26T05:53:31.026Z,0.00
2023-02-26T05:54:31.052Z,0.00
2023-02-26T05:55:36.043Z,0.00
2023-02-26T05:56:31.064Z,0.00
2023-02-26T05:57:31.062Z,0.00
2023-02-26T05:58:30.946Z,0.00
2023-02-26T05:59:30.950Z,0.00
2023-02-26T06:00:30.983Z,0.00
2023-02-26T06:01:31.023Z,0.00
2023-02-26T06:02:30.906Z,0.00
2023-02-26T06:03:30.958Z,0.00
2023-02-26T06:04:30.905Z,0.00
2023-02-26T06:05:30.904Z,0.00
2023-02-26T06:06:35.919Z,0.00
2023-02-26T06:07:30.852Z,0.00
2023-02-26T06:08:30.913Z,0.00
2023-02-26T06:09:30.855Z,0.00
2023-02-26T06:10:30.816Z,0.00
2023-02-26T06:11:33.024Z,0.00
2023-02-26T06:12:30.795Z,0.00
2023-02-26T06:13:30.786Z,0.00
2023-02-26T06:14:30.780Z,5.62
2023-02-26T06:15:30.788Z,5.62
2023-02-26T06:16:30.849Z,5.62
2023-02-26T06:17:35.778Z,5.62
2023-02-26T06:18:30.724Z,5.62
2023-02-26T06:19:30.728Z,5.62
2023-02-26T06:20:30.750Z,5.62
2023-02-26T06:21:30.740Z,5.62
2023-02-26T06:22:30.684Z,5.62
2023-02-26T06:23:30.678Z,11.25
2023-02-26T06:24:30.658Z,11.25
2023-02-26T06:25:30.665Z,11.25
2023-02-26T06:26:30.670Z,11.25
2023-02-26T06:27:30.629Z,11.25
2023-02-26T06:28:35.648Z,11.25
2023-02-26T06:29:30.613Z,11.25
2023-02-26T06:30:30.635Z,16.88
2023-02-26T06:31:30.664Z,16.88
2023-02-26T06:32:30.934Z,16.88
2023-02-26T06:33:30.572Z,16.88
2023-02-26T06:34:30.566Z,16.88
2023-02-26T06:35:30.572Z,22.50
2023-02-26T06:36:30.557Z,22.50
2023-02-26T06:37:30.563Z,22.50
2023-02-26T06:38:30.585Z,22.50
2023-02-26T06:39:35.524Z,22.50
2023-02-26T06:40:30.489Z,22.50
2023-02-26T06:41:30.497Z,22.50
2023-02-26T06:42:30.511Z,22.50
2023-02-26T06:43:30.456Z,22.50
2023-02-26T06:44:30.597Z,28.12
2023-02-26T06:45:30.443Z,28.12
2023-02-26T06:46:30.458Z,28.12
2023-02-26T06:47:30.585Z,28.12
2023-02-26T06:48:30.424Z,33.75
2023-02-26T06:49:30.390Z,33.75
2023-02-26T06:50:35.416Z,33.75
2023-02-26T06:51:30.373Z,33.75
2023-02-26T06:52:30.477Z,39.38
2023-02-26T06:53:30.359Z,39.38
2023-02-26T06:54:30.371Z,39.38
2023-02-26T06:55:30.406Z,39.38
2023-02-26T06:56:30.383Z,39.38
2023-02-26T06:57:30.343Z,45.00
2023-02-26T06:58:30.298Z,45.00
2023-02-26T06:59:30.330Z,45.00
2023-02-26T07:00:30.330Z,45.00
2023-02-26T07:01:35.315Z,50.62
2023-02-26T07:02:30.389Z,45.00
2023-02-26T07:03:30.278Z,45.00
2023-02-26T07:04:30.228Z,45.00
2023-02-26T07:05:30.214Z,45.00
2023-02-26T07:06:30.233Z,45.00
2023-02-26T07:07:30.221Z,45.00
2023-02-26T07:08:30.212Z,45.00
2023-02-26T07:09:30.175Z,45.00
2023-02-26T07:10:30.158Z,45.00
2023-02-26T07:11:30.175Z,45.00
2023-02-26T07:12:35.190Z,45.00
2023-02-26T07:13:30.162Z,45.00
2023-02-26T07:14:30.147Z,50.62
2023-02-26T07:15:30.129Z,50.62
2023-02-26T07:16:30.179Z,50.62
2023-02-26T07:17:30.125Z,50.62
2023-02-26T07:18:30.084Z,50.62
2023-02-26T07:19:30.085Z,50.62
2023-02-26T07:20:30.072Z,56.25
2023-02-26T07:21:30.069Z,56.25
2023-02-26T07:22:30.170Z,61.88
2023-02-26T07:23:35.057Z,67.50
2023-02-26T07:24:30.023Z,84.38
2023-02-26T07:25:30.145Z,90.00
2023-02-26T07:26:29.987Z,101.25
2023-02-26T07:27:30.084Z,101.25
2023-02-26T07:28:30.212Z,95.62
2023-02-26T07:29:30.311Z,101.25
2023-02-26T07:30:30.949Z,106.88
2023-02-26T07:31:31.322Z,112.50
2023-02-26T07:32:30.509Z,118.12
2023-02-26T07:33:29.926Z,123.75
2023-02-26T07:34:34.953Z,123.75
2023-02-26T07:35:29.889Z,118.12
2023-02-26T07:36:29.888Z,106.88
2023-02-26T07:37:30.200Z,101.25
2023-02-26T07:38:29.864Z,95.62
2023-02-26T07:39:29.892Z,90.00
2023-02-26T07:40:29.886Z,90.00
2023-02-26T07:41:30.008Z,84.38
2023-02-26T07:42:30.251Z,84.38
2023-02-26T07:43:29.978Z,84.38
2023-02-26T07:44:29.784Z,90.00
2023-02-26T07:45:34.881Z,106.88
2023-02-26T07:46:29.850Z,123.75
2023-02-26T07:47:29.815Z,123.75
2023-02-26T07:48:29.828Z,123.75
2023-02-26T07:49:29.778Z,123.75
2023-02-26T07:50:29.804Z,123.75
2023-02-26T07:51:32.239Z,129.38
2023-02-26T07:52:29.721Z,140.62
2023-02-26T07:53:29.691Z,146.25
2023-02-26T07:54:29.691Z,146.25
2023-02-26T07:55:29.696Z,146.25
2023-02-26T07:56:34.709Z,151.88
2023-02-26T07:57:29.711Z,151.88
2023-02-26T07:58:29.630Z,151.88
2023-02-26T07:59:29.645Z,140.62
2023-02-26T08:00:29.618Z,135.00
2023-02-26T08:01:29.722Z,129.38
2023-02-26T08:02:29.853Z,123.75
2023-02-26T08:03:29.640Z,123.75
2023-02-26T08:04:29.899Z,123.75
2023-02-26T08:05:30.223Z,123.75
2023-02-26T08:06:29.685Z,123.75
2023-02-26T08:07:34.666Z,118.12
2023-02-26T08:08:29.575Z,129.38
2023-02-26T08:09:29.742Z,123.75
2023-02-26T08:10:29.602Z,129.38
2023-02-26T08:11:29.736Z,118.12
2023-02-26T08:12:29.753Z,118.12
2023-02-26T08:13:29.616Z,118.12
2023-02-26T08:14:29.573Z,118.12
2023-02-26T08:15:29.819Z,123.75
2023-02-26T08:16:29.499Z,123.75
2023-02-26T08:17:29.501Z,129.38
2023-02-26T08:18:34.664Z,135.00
2023-02-26T08:19:29.480Z,140.62
2023-02-26T08:20:29.465Z,151.88
2023-02-26T08:21:29.416Z,157.50
2023-02-26T08:22:29.655Z,168.75
2023-02-26T08:23:29.395Z,191.25
2023-02-26T08:24:29.361Z,213.75
2023-02-26T08:25:29.426Z,225.00
2023-02-26T08:26:29.353Z,230.62
2023-02-26T08:27:29.334Z,241.88
2023-02-26T08:28:29.450Z,241.88
2023-02-26T08:29:34.323Z,241.88
2023-02-26T08:30:29.283Z,247.50
2023-02-26T08:31:29.416Z,258.75
2023-02-26T08:32:29.414Z,247.50
2023-02-26T08:33:29.369Z,241.88
2023-02-26T08:34:29.292Z,230.62
2023-02-26T08:35:29.251Z,225.00
2023-02-26T08:36:29.233Z,236.25
2023-02-26T08:37:29.218Z,253.12
2023-02-26T08:38:29.240Z,258.75
2023-02-26T08:39:29.173Z,281.25
2023-02-26T08:40:34.196Z,281.25
2023-02-26T08:41:29.177Z,275.62
2023-02-26T08:42:29.169Z,264.38
2023-02-26T08:43:29.192Z,264.38
2023-02-26T08:44:29.125Z,258.75
2023-02-26T08:45:29.104Z,258.75
2023-02-26T08:46:29.619Z,292.50
2023-02-26T08:47:29.382Z,337.50
2023-02-26T08:48:29.119Z,360.00
2023-02-26T08:49:29.065Z,421.88
2023-02-26T08:50:29.160Z,281.25
2023-02-26T08:51:34.069Z,371.25
2023-02-26T09:54:41.797Z,315.00
2023-02-26T10:00:10.527Z,348.75
2023-02-26T10:01:10.497Z,281.25
2023-02-26T10:02:10.537Z,253.12
2023-02-26T10:03:10.466Z,213.75
2023-02-26T10:04:10.563Z,196.88
2023-02-26T10:05:10.441Z,230.62
2023-02-26T10:06:10.437Z,315.00
2023-02-26T10:07:10.442Z,230.62
2023-02-26T10:08:10.415Z,264.38
2023-02-26T10:09:10.403Z,483.75
2023-02-26T10:10:10.434Z,438.75
2023-02-26T10:11:15.401Z,275.62
2023-02-26T10:12:10.374Z,303.75
2023-02-26T10:13:10.389Z,360.00
2023-02-26T10:14:10.380Z,298.12
2023-02-26T10:15:10.397Z,230.62
2023-02-26T10:16:12.534Z,219.38
2023-02-26T10:17:10.333Z,264.38
2023-02-26T10:18:10.340Z,320.62
2023-02-26T10:19:10.317Z,275.62
2023-02-26T10:20:10.333Z,258.75
2023-02-26T10:21:10.280Z,185.62
2023-02-26T10:22:15.295Z,258.75
2023-02-26T10:23:10.256Z,371.25
2023-02-26T10:24:10.255Z,371.25
2023-02-26T10:25:10.283Z,343.12
2023-02-26T10:26:10.235Z,292.50
2023-02-26T10:27:10.214Z,590.62
2023-02-26T10:28:10.199Z,517.50
2023-02-26T10:29:10.193Z,382.50
2023-02-26T10:30:10.199Z,376.88
2023-02-26T10:31:10.211Z,275.62
2023-02-26T10:32:10.276Z,303.75
2023-02-26T10:33:15.194Z,275.62
2023-02-26T10:34:10.131Z,298.12
2023-02-26T10:35:10.167Z,309.38
2023-02-26T10:36:10.191Z,315.00
2023-02-26T10:37:10.114Z,292.50
2023-02-26T10:38:10.086Z,326.25
2023-02-26T10:39:10.271Z,506.25
2023-02-26T10:40:10.080Z,382.50
2023-02-26T10:41:10.161Z,309.38
2023-02-26T10:42:10.092Z,590.62
2023-02-26T10:43:10.037Z,708.75
2023-02-26T10:44:15.079Z,601.88
2023-02-26T10:45:09.999Z,348.75
2023-02-26T10:46:10.186Z,579.38
2023-02-26T10:47:10.001Z,489.38
2023-02-26T10:48:09.983Z,433.12
2023-02-26T10:49:09.964Z,2002.50
2023-02-26T10:50:09.950Z,1546.88
2023-02-26T10:51:09.988Z,382.50
2023-02-26T10:52:10.242Z,1175.62
2023-02-26T10:53:09.913Z,337.50
2023-02-26T10:54:09.905Z,658.12
2023-02-26T10:55:14.909Z,309.38
2023-02-26T10:56:09.908Z,303.75
2023-02-26T10:57:09.886Z,1080.00
2023-02-26T10:58:09.878Z,568.12
2023-02-26T10:59:09.904Z,354.38
2023-02-26T11:00:09.905Z,331.88
2023-02-26T11:01:09.883Z,500.62
2023-02-26T11:02:09.940Z,1963.12
2023-02-26T11:03:09.803Z,1665.00
2023-02-26T11:04:09.840Z,1057.50
2023-02-26T11:05:09.786Z,320.62
2023-02-26T11:06:15.132Z,315.00
2023-02-26T11:07:09.802Z,241.88
2023-02-26T11:08:11.297Z,270.00
2023-02-26T11:09:09.734Z,292.50
2023-02-26T11:10:09.722Z,708.75
2023-02-26T11:11:09.728Z,916.88
2023-02-26T11:12:09.705Z,961.88
2023-02-26T11:13:09.690Z,973.12
2023-02-26T11:14:09.714Z,1136.25
2023-02-26T11:15:09.672Z,1170.00
2023-02-26T11:16:09.692Z,354.38
2023-02-26T11:17:14.673Z,703.12
2023-02-26T11:18:09.634Z,1220.62
2023-02-26T11:19:09.624Z,1248.75
2023-02-26T11:20:09.616Z,545.62
2023-02-26T11:21:09.616Z,798.75
2023-02-26T11:22:09.596Z,270.00
2023-02-26T11:23:09.580Z,1074.38
2023-02-26T11:24:09.567Z,781.88
2023-02-26T11:25:09.557Z,376.88
2023-02-26T11:26:09.557Z,286.88
2023-02-26T11:27:09.533Z,202.50
2023-02-26T11:28:14.545Z,303.75
2023-02-26T11:29:09.509Z,1153.12
2023-02-26T11:30:09.520Z,1170.00
2023-02-26T11:31:09.582Z,810.00
2023-02-26T11:32:09.599Z,320.62
2023-02-26T11:33:09.466Z,478.12
2023-02-26T11:34:09.459Z,309.38
2023-02-26T11:35:09.441Z,298.12
2023-02-26T11:36:09.446Z,253.12
2023-02-26T11:37:09.432Z,298.12
2023-02-26T11:38:09.448Z,421.88
2023-02-26T11:39:14.420Z,315.00
2023-02-26T11:40:09.415Z,292.50
2023-02-26T11:41:09.396Z,393.75
2023-02-26T11:42:09.453Z,860.62
2023-02-26T11:43:09.369Z,365.62
2023-02-26T11:44:09.377Z,348.75
2023-02-26T11:50:54.105Z,286.88
2023-02-26T11:51:54.033Z,354.38
2023-02-26T11:52:54.010Z,354.38
2023-02-26T11:53:54.006Z,365.62
2023-02-26T12:12:13.190Z,225.00
2023-02-26T12:13:13.015Z,191.25
2023-02-26T12:14:13.008Z,185.62
2023-02-26T12:15:12.997Z,191.25
2023-02-26T12:16:13.051Z,213.75
2023-02-26T12:17:12.982Z,253.12
2023-02-26T12:18:15.604Z,151.88
2023-02-26T12:19:12.949Z,146.25
2023-02-26T12:20:12.936Z,163.12
2023-02-26T12:21:12.926Z,185.62
2023-02-26T12:22:12.947Z,191.25
2023-02-26T12:23:17.924Z,163.12
2023-02-26T12:24:12.891Z,157.50
2023-02-26T12:25:12.883Z,157.50
2023-02-26T12:26:12.869Z,163.12
2023-02-26T12:27:12.887Z,174.38
2023-02-26T12:28:12.868Z,185.62
2023-02-26T12:29:12.849Z,191.25
2023-02-26T12:30:12.824Z,185.62
2023-02-26T12:31:12.939Z,185.62
2023-02-26T12:32:12.934Z,185.62
2023-02-26T12:33:12.796Z,202.50
2023-02-26T12:34:17.809Z,230.62
2023-02-26T12:35:12.773Z,247.50
2023-02-26T12:36:12.762Z,202.50
2023-02-26T12:37:12.761Z,196.88
2023-02-26T12:38:15.104Z,185.62
2023-02-26T12:39:12.735Z,191.25
2023-02-26T12:40:12.716Z,208.12
2023-02-26T12:41:12.707Z,225.00
2023-02-26T12:42:12.704Z,247.50
2023-02-26T12:43:12.702Z,286.88
2023-02-26T12:44:12.713Z,320.62
2023-02-26T12:45:17.685Z,331.88
2023-02-26T12:46:12.727Z,326.25
2023-02-26T12:47:12.664Z,309.38
2023-02-26T12:48:12.636Z,298.12
2023-02-26T12:49:12.617Z,315.00
2023-02-26T12:50:12.604Z,354.38
2023-02-26T12:51:12.606Z,365.62
2023-02-26T12:52:12.594Z,663.75
2023-02-26T12:53:12.581Z,742.50
2023-02-26T12:54:12.559Z,720.00
2023-02-26T12:55:12.549Z,630.00
2023-02-26T12:56:17.559Z,444.38
2023-02-26T12:57:12.528Z,331.88
2023-02-26T12:58:12.535Z,444.38
2023-02-26T12:59:12.507Z,292.50
2023-02-26T13:00:12.514Z,523.12
2023-02-26T13:01:12.523Z,382.50
2023-02-26T13:02:12.473Z,286.88
2023-02-26T13:03:12.475Z,343.12
2023-02-26T13:04:12.487Z,360.00
2023-02-26T13:05:12.439Z,180.00
2023-02-26T13:06:12.427Z,371.25
2023-02-26T13:07:17.450Z,461.25
2023-02-26T13:08:12.416Z,393.75
2023-02-26T13:09:12.397Z,208.12
2023-02-26T13:10:12.384Z,466.88
2023-02-26T13:11:12.369Z,393.75
2023-02-26T13:12:12.380Z,275.62
2023-02-26T13:13:12.370Z,185.62
2023-02-26T13:14:12.337Z,196.88
2023-02-26T13:15:12.327Z,247.50
2023-02-26T13:16:12.357Z,298.12
2023-02-26T13:17:12.302Z,315.00
2023-02-26T13:18:17.325Z,320.62
2023-02-26T13:19:12.282Z,292.50
2023-02-26T13:20:12.266Z,264.38
2023-02-26T13:21:12.286Z,247.50
2023-02-26T13:22:12.250Z,275.62
2023-02-26T13:23:12.247Z,309.38
2023-02-26T13:24:12.223Z,281.25
2023-02-26T13:25:12.211Z,230.62
2023-02-26T13:26:12.200Z,208.12
2023-02-26T13:27:12.189Z,202.50
2023-02-26T13:28:12.187Z,230.62
2023-02-26T13:29:17.191Z,264.38
2023-02-26T13:30:12.153Z,247.50
2023-02-26T13:31:12.318Z,208.12
2023-02-26T13:32:12.271Z,208.12
2023-02-26T13:33:12.134Z,208.12
2023-02-26T13:34:12.108Z,174.38
2023-02-26T13:35:12.097Z,157.50
2023-02-26T13:36:12.086Z,163.12
2023-02-26T13:37:12.076Z,191.25
2023-02-26T13:38:12.073Z,202.50
2023-02-26T13:39:12.052Z,208.12
2023-02-26T13:40:17.061Z,202.50
2023-02-26T13:41:12.031Z,168.75
2023-02-26T13:42:12.019Z,163.12
2023-02-26T13:43:12.016Z,174.38
2023-02-26T13:44:12.005Z,196.88
2023-02-26T13:45:11.985Z,213.75
2023-02-26T13:46:12.095Z,208.12
2023-02-26T13:47:11.977Z,168.75
2023-02-26T13:48:12.052Z,157.50
2023-02-26T13:49:11.939Z,168.75
2023-02-26T13:50:11.930Z,191.25
2023-02-26T13:51:16.940Z,202.50
2023-02-26T13:52:11.900Z,219.38
2023-02-26T13:53:11.895Z,230.62
2023-02-26T13:54:11.891Z,202.50
2023-02-26T13:55:11.869Z,185.62
2023-02-26T13:56:11.858Z,196.88
2023-02-26T13:57:11.853Z,225.00
2023-02-26T13:58:11.842Z,247.50
2023-02-26T13:59:12.259Z,270.00
2023-02-26T14:00:11.813Z,264.38
2023-02-26T14:01:11.954Z,163.12
2023-02-26T14:02:16.838Z,135.00
2023-02-26T14:03:11.785Z,129.38
2023-02-26T14:04:11.806Z,135.00
2023-02-26T14:05:11.757Z,157.50
2023-02-26T14:06:11.750Z,174.38
2023-02-26T14:07:11.736Z,174.38
2023-02-26T14:08:11.725Z,174.38
2023-02-26T14:09:11.722Z,174.38
2023-02-26T14:10:11.703Z,168.75
2023-02-26T14:11:11.689Z,174.38
2023-02-26T14:12:11.685Z,213.75
2023-02-26T14:13:16.685Z,247.50
2023-02-26T14:14:11.666Z,225.00
2023-02-26T14:15:11.654Z,196.88
2023-02-26T14:16:11.816Z,185.62
2023-02-26T14:17:11.623Z,191.25
2023-02-26T14:18:11.629Z,213.75
2023-02-26T14:19:11.621Z,208.12
2023-02-26T14:20:11.624Z,196.88
2023-02-26T14:21:11.597Z,180.00
2023-02-26T14:22:11.582Z,185.62
2023-02-26T14:23:11.616Z,219.38
2023-02-26T14:24:16.623Z,241.88
2023-02-26T14:25:11.526Z,230.62
2023-02-26T14:26:11.532Z,219.38
2023-02-26T14:27:11.518Z,213.75
2023-02-26T14:28:11.496Z,208.12
2023-02-26T14:29:11.504Z,202.50
2023-02-26T14:30:11.470Z,208.12
2023-02-26T14:31:11.698Z,202.50
2023-02-26T14:32:11.656Z,174.38
2023-02-26T14:33:11.434Z,163.12
2023-02-26T14:34:11.440Z,163.12
2023-02-26T14:35:16.455Z,157.50
2023-02-26T14:36:11.402Z,157.50
2023-02-26T14:37:11.393Z,163.12
2023-02-26T14:38:11.381Z,168.75
2023-02-26T14:39:11.367Z,196.88
2023-02-26T14:40:11.368Z,196.88
2023-02-26T14:41:11.343Z,202.50
2023-02-26T14:42:11.335Z,202.50
2023-02-26T14:43:11.321Z,196.88
2023-02-26T14:44:11.310Z,180.00
2023-02-26T14:45:11.312Z,174.38
2023-02-26T14:46:16.363Z,168.75
2023-02-26T14:47:11.278Z,180.00
2023-02-26T14:48:11.268Z,168.75
2023-02-26T14:49:11.258Z,174.38
2023-02-26T14:50:11.271Z,168.75
2023-02-26T14:51:11.268Z,146.25
2023-02-26T14:52:11.224Z,129.38
2023-02-26T14:53:11.212Z,135.00
2023-02-26T14:54:11.203Z,146.25
2023-02-26T14:55:11.221Z,140.62
2023-02-26T14:56:11.185Z,135.00
2023-02-26T14:57:16.192Z,123.75
2023-02-26T14:58:11.157Z,118.12
2023-02-26T14:59:11.146Z,118.12
2023-02-26T15:00:11.145Z,101.25
2023-02-26T15:01:20.837Z,90.00
2023-02-26T15:02:12.271Z,95.62
2023-02-26T15:03:11.224Z,101.25
2023-02-26T15:04:11.094Z,106.88
2023-02-26T15:05:11.094Z,112.50
2023-02-26T15:06:11.069Z,123.75
2023-02-26T15:07:11.076Z,129.38
2023-02-26T15:08:16.071Z,129.38
2023-02-26T15:09:11.036Z,118.12
2023-02-26T15:10:11.038Z,118.12
2023-02-26T15:11:11.028Z,123.75
2023-02-26T15:12:11.001Z,118.12
2023-02-26T15:13:10.990Z,118.12
2023-02-26T15:14:10.988Z,123.75
2023-02-26T15:15:10.991Z,118.12
2023-02-26T15:16:11.049Z,112.50
2023-02-26T15:17:10.944Z,106.88
2023-02-26T15:18:10.937Z,95.62
2023-02-26T15:19:15.961Z,90.00
2023-02-26T15:20:10.912Z,84.38
2023-02-26T15:21:10.909Z,78.75
2023-02-26T15:22:10.889Z,78.75
2023-02-26T15:23:10.902Z,78.75
2023-02-26T15:24:10.869Z,78.75
2023-02-26T15:25:10.857Z,78.75
2023-02-26T15:26:10.854Z,61.88
2023-02-26T15:27:10.834Z,73.12
2023-02-26T15:28:10.848Z,73.12
2023-02-26T15:29:10.821Z,73.12
2023-02-26T15:30:15.836Z,73.12
2023-02-26T15:31:13.409Z,73.12
2023-02-26T15:32:10.895Z,61.88
2023-02-26T15:33:10.765Z,67.50
2023-02-26T15:34:10.758Z,67.50
2023-02-26T15:35:10.750Z,67.50
2023-02-26T15:36:10.743Z,67.50
2023-02-26T15:37:10.725Z,67.50
2023-02-26T15:38:10.711Z,67.50
2023-02-26T15:39:10.719Z,67.50
2023-02-26T15:40:10.691Z,67.50
2023-02-26T15:41:15.728Z,67.50
2023-02-26T15:42:10.668Z,67.50
2023-02-26T15:43:10.662Z,67.50
2023-02-26T15:44:10.670Z,73.12
2023-02-26T15:45:10.637Z,56.25
2023-02-26T15:46:10.704Z,56.25
2023-02-26T15:47:10.610Z,56.25
2023-02-26T15:48:10.598Z,61.88
2023-02-26T15:49:10.591Z,67.50
2023-02-26T15:50:10.575Z,61.88
2023-02-26T15:51:10.564Z,67.50
2023-02-26T15:52:15.605Z,73.12
2023-02-26T15:53:10.543Z,78.75
2023-02-26T15:54:10.529Z,84.38
2023-02-26T15:55:10.535Z,78.75
2023-02-26T15:56:10.509Z,73.12
2023-02-26T15:57:10.507Z,67.50
2023-02-26T15:58:10.555Z,73.12
2023-02-26T15:59:10.474Z,78.75
2023-02-26T16:00:10.522Z,78.75
2023-02-26T16:01:10.450Z,73.12
2023-02-26T16:02:10.449Z,67.50
2023-02-26T16:03:15.476Z,61.88
2023-02-26T16:04:10.417Z,56.25
2023-02-26T16:05:10.403Z,61.88
2023-02-26T16:06:10.398Z,61.88
2023-02-26T16:07:10.394Z,50.62
2023-02-26T16:08:10.385Z,50.62
2023-02-26T16:09:10.359Z,45.00
2023-02-26T16:10:10.349Z,45.00
2023-02-26T16:11:10.368Z,50.62
2023-02-26T16:12:10.336Z,39.38
2023-02-26T16:13:10.314Z,39.38
2023-02-26T16:14:15.324Z,39.38
2023-02-26T16:15:10.304Z,33.75
2023-02-26T16:16:10.330Z,33.75
2023-02-26T16:17:10.284Z,39.38
2023-02-26T16:18:10.268Z,33.75
2023-02-26T16:19:10.244Z,33.75
2023-02-26T16:20:11.092Z,33.75
2023-02-26T16:21:10.227Z,33.75
2023-02-26T16:22:10.224Z,33.75
2023-02-26T16:23:10.210Z,28.12
2023-02-26T16:24:10.192Z,28.12
2023-02-26T16:25:15.198Z,33.75
2023-02-26T16:26:10.167Z,33.75
2023-02-26T16:27:10.186Z,33.75
2023-02-26T16:28:10.146Z,33.75
2023-02-26T16:29:10.131Z,33.75
2023-02-26T16:30:10.136Z,33.75
2023-02-26T16:31:10.165Z,33.75
2023-02-26T16:32:10.237Z,33.75
2023-02-26T16:33:10.091Z,33.75
2023-02-26T16:34:10.075Z,28.12
2023-02-26T16:35:10.062Z,28.12
2023-02-26T16:36:15.074Z,28.12
2023-02-26T16:37:10.048Z,28.12
2023-02-26T16:38:10.030Z,28.12
2023-02-26T16:39:10.032Z,28.12
2023-02-26T16:40:10.005Z,22.50
2023-02-26T16:41:09.995Z,28.12
2023-02-26T16:42:09.987Z,22.50
2023-02-26T16:43:10.106Z,22.50
2023-02-26T16:44:09.959Z,22.50
2023-02-26T16:45:09.947Z,22.50
2023-02-26T16:46:09.935Z,22.50
2023-02-26T16:47:14.943Z,22.50
2023-02-26T16:48:09.921Z,16.88
2023-02-26T16:49:09.898Z,11.25
2023-02-26T16:50:09.939Z,11.25
2023-02-26T16:51:09.879Z,11.25
2023-02-26T16:52:09.874Z,11.25
2023-02-26T16:53:09.866Z,11.25
2023-02-26T16:54:09.854Z,11.25
2023-02-26T16:55:09.831Z,5.62
2023-02-26T16:56:09.820Z,5.62
2023-02-26T16:57:09.816Z,5.62
2023-02-26T16:58:14.846Z,5.62
2023-02-26T16:59:09.789Z,5.62
2023-02-26T17:00:09.780Z,5.62
2023-02-26T17:01:09.766Z,0.00
2023-02-26T17:02:09.754Z,0.00
2023-02-26T17:03:09.749Z,0.00
2023-02-26T17:04:09.805Z,0.00
2023-02-26T17:05:09.716Z,0.00
2023-02-26T17:06:09.709Z,0.00
2023-02-26T17:07:09.695Z,0.00
2023-02-26T17:08:09.700Z,0.00
2023-02-26T17:09:14.692Z,0.00
2023-02-26T17:10:09.673Z,0.00
2023-02-26T17:11:09.660Z,0.00
2023-02-26T17:12:09.639Z,0.00
2023-02-26T17:13:09.636Z,0.00
2023-02-26T17:14:09.671Z,0.00
2023-02-26T17:15:09.677Z,0.00
2023-02-26T17:16:09.628Z,0.00
2023-02-26T17:17:09.582Z,0.00
2023-02-26T17:18:09.584Z,0.00
2023-02-26T17:19:09.585Z,0.00
2023-02-26T17:20:14.571Z,0.00
2023-02-26T17:21:09.532Z,0.00
2023-02-26T17:22:09.526Z,0.00
2023-02-26T17:23:09.525Z,0.00
2023-02-26T17:24:09.504Z,0.00
2023-02-26T17:25:09.489Z,0.00
2023-02-26T17:26:09.483Z,0.00
2023-02-26T17:27:09.471Z,0.00
2023-02-26T17:28:09.466Z,0.00
2023-02-26T17:29:09.453Z,0.00
2023-02-26T17:30:09.454Z,0.00
2023-02-26T17:31:14.495Z,0.00
2023-02-26T17:32:09.484Z,0.00
2023-02-26T17:33:09.409Z,0.00
2023-02-26T17:34:09.389Z,0.00
2023-02-26T17:35:09.377Z,0.00
2023-02-26T17:36:09.375Z,0.00
2023-02-26T17:37:09.372Z,0.00
2023-02-26T17:38:09.352Z,0.00
2023-02-26T17:39:09.331Z,0.00
2023-02-26T17:40:09.326Z,0.00
2023-02-26T17:41:09.311Z,0.00
2023-02-26T17:42:14.333Z,0.00
2023-02-26T17:43:09.315Z,0.00
2023-02-26T17:44:09.276Z,0.00
2023-02-26T17:45:09.270Z,0.00
2023-02-26T17:46:09.336Z,0.00
2023-02-26T17:47:09.241Z,0.00
2023-02-26T17:48:09.251Z,0.00
2023-02-26T17:49:09.220Z,0.00
2023-02-26T17:50:09.214Z,0.00
2023-02-26T17:51:09.197Z,0.00
2023-02-26T17:52:09.192Z,0.00
2023-02-26T17:53:14.207Z,0.00
2023-02-26T17:54:09.166Z,0.00
2023-02-26T17:55:09.155Z,0.00
2023-02-26T17:56:09.156Z,0.00
2023-02-26T17:57:09.134Z,0.00
2023-02-26T17:58:09.135Z,0.00
2023-02-26T17:59:09.120Z,0.00
2023-02-26T18:00:09.103Z,0.00
2023-02-26T18:01:09.133Z,0.00
2023-02-26T18:02:10.092Z,0.00
2023-02-26T18:03:09.081Z,0.00
2023-02-26T18:04:14.184Z,0.00
2023-02-26T18:05:09.045Z,0.00
2023-02-26T18:06:09.037Z,0.00
2023-02-26T18:07:09.029Z,0.00
2023-02-26T18:08:09.039Z,0.00
2023-02-26T18:09:09.026Z,0.00
2023-02-26T18:10:08.994Z,0.00
2023-02-26T18:11:08.982Z,0.00
2023-02-26T18:12:08.968Z,0.00
2023-02-26T18:13:08.968Z,0.00
2023-02-26T18:14:08.950Z,0.00
2023-02-26T18:15:13.963Z,0.00
2023-02-26T18:16:08.928Z,0.00
2023-02-26T18:17:08.989Z,0.00
2023-02-26T18:18:08.926Z,0.00
2023-02-26T18:19:08.904Z,0.00
2023-02-26T18:20:08.882Z,0.00
2023-02-26T18:21:08.874Z,0.00
2023-02-26T18:22:08.858Z,0.00
2023-02-26T18:23:08.852Z,0.00
2023-02-26T18:24:08.874Z,0.00
2023-02-26T18:25:08.841Z,0.00
2023-02-26T18:26:13.868Z,0.00
2023-02-26T18:27:08.802Z,0.00
2023-02-26T18:28:08.791Z,0.00
2023-02-26T18:29:08.792Z,0.00
2023-02-26T18:30:08.767Z,0.00
2023-02-26T18:31:08.976Z,0.00
2023-02-26T18:32:08.992Z,0.00
2023-02-26T18:33:08.735Z,0.00
2023-02-26T18:34:08.787Z,0.00
2023-02-26T18:35:08.719Z,0.00
2023-02-26T18:36:08.695Z,0.00
2023-02-26T18:37:13.710Z,0.00
2023-02-26T18:38:08.675Z,0.00
2023-02-26T18:39:08.696Z,0.00
2023-02-26T18:40:08.660Z,0.00
2023-02-26T18:41:08.650Z,0.00
2023-02-26T18:42:08.656Z,0.00
2023-02-26T18:43:08.622Z,0.00
2023-02-26T18:44:08.630Z,0.00
2023-02-26T18:45:08.598Z,0.00
2023-02-26T18:46:08.627Z,0.00
2023-02-26T18:47:08.605Z,0.00
2023-02-26T18:48:13.595Z,0.00
2023-02-26T18:49:08.567Z,0.00
2023-02-26T18:50:08.585Z,0.00
2023-02-26T18:51:08.534Z,0.00
2023-02-26T18:52:08.519Z,0.00
2023-02-26T18:53:08.510Z,0.00
2023-02-26T18:54:08.509Z,0.00
2023-02-26T18:55:08.492Z,0.00
2023-02-26T18:56:08.472Z,0.00
2023-02-26T18:57:08.463Z,0.00
2023-02-26T18:58:08.455Z,0.00
2023-02-26T18:59:13.473Z,0.00
2023-02-26T19:00:08.427Z,0.00
2023-02-26T19:01:08.458Z,0.00
2023-02-26T19:02:08.454Z,0.00
2023-02-26T19:03:08.405Z,0.00
2023-02-26T19:04:08.395Z,0.00
2023-02-26T19:05:08.377Z,0.00
2023-02-26T19:06:08.379Z,0.00
2023-02-26T19:07:08.351Z,0.00
2023-02-26T19:08:08.337Z,0.00
2023-02-26T19:09:08.335Z,0.00
2023-02-26T19:10:13.356Z,0.00
2023-02-26T19:11:08.327Z,0.00
2023-02-26T19:12:10.208Z,0.00
2023-02-26T19:13:08.286Z,0.00
2023-02-26T19:14:08.285Z,0.00
2023-02-26T19:15:08.264Z,0.00
2023-02-26T19:16:08.355Z,0.00
2023-02-26T19:17:08.239Z,0.00