createdAt,value
2018-06-01T00:00:18.703Z,27.93
2018-06-01T00:02:46.218Z,37.67
2018-06-01T00:05:13.708Z,26.47
2018-06-01T00:07:41.219Z,19.50
2018-06-01T00:10:08.711Z,43.60
2018-06-01T00:12:36.245Z,45.80
2018-06-01T00:15:03.834Z,34.70
2018-06-01T00:17:31.314Z,45.40
2018-06-01T00:19:58.822Z,36.07
2018-06-01T00:22:26.302Z,29.50
2018-06-01T00:24:53.832Z,36.67
2018-06-01T00:27:21.329Z,49.70
2018-06-01T00:29:48.864Z,35.57
2018-06-01T00:32:17.125Z,31.57
2018-06-01T00:34:44.658Z,38.87
2018-06-01T00:37:12.148Z,28.13
2018-06-01T00:39:39.664Z,40.97
2018-06-01T00:42:07.191Z,34.80
2018-06-01T00:44:35.450Z,45.83
2018-06-01T00:47:03.766Z,27.63
2018-06-01T00:49:31.297Z,44.07
2018-06-01T00:51:59.555Z,31.73
2018-06-01T00:54:27.099Z,72.93
2018-06-01T00:56:54.580Z,24.93
2018-06-01T00:59:22.814Z,32.83
2018-06-01T01:01:50.336Z,36.27
2018-06-01T01:04:17.835Z,29.50
2018-06-01T01:06:45.349Z,48.07
2018-06-01T01:09:12.833Z,35.47
2018-06-01T01:11:40.333Z,48.80
2018-06-01T01:14:07.819Z,62.63
2018-06-01T01:16:36.110Z,30.63
2018-06-01T01:19:03.609Z,47.47
2018-06-01T01:21:31.124Z,44.53
2018-06-01T01:23:58.617Z,50.93
2018-06-01T01:26:26.159Z,46.27
2018-06-01T01:28:53.700Z,31.23
2018-06-01T01:31:21.160Z,67.60
2018-06-01T01:33:48.651Z,50.10
2018-06-01T01:36:16.187Z,60.20
2018-06-01T01:38:43.653Z,65.43
2018-06-01T01:41:11.182Z,66.07
2018-06-01T01:43:38.698Z,81.80
2018-06-01T01:46:06.190Z,102.33
2018-06-01T01:48:34.502Z,55.87
2018-06-01T01:51:02.018Z,27.97
2018-06-01T01:53:30.290Z,18.60
2018-06-01T01:55:58.546Z,17.97
2018-06-01T01:58:26.055Z,21.27
2018-06-01T02:00:53.552Z,18.20
2018-06-01T02:03:21.046Z,16.10
2018-06-01T02:05:49.288Z,14.90
2018-06-01T02:08:16.797Z,16.40
2018-06-01T02:10:44.262Z,18.30
2018-06-01T02:13:11.780Z,20.53
2018-06-01T02:15:39.264Z,19.87
2018-06-01T02:18:07.532Z,16.60
2018-06-01T02:20:35.778Z,20.10
2018-06-01T02:23:03.294Z,18.47
2018-06-01T02:25:30.770Z,19.17
2018-06-01T02:27:58.258Z,21.70
2018-06-01T02:30:25.772Z,35.07
2018-06-01T02:32:53.265Z,19.77
2018-06-01T02:35:20.806Z,29.30
2018-06-01T02:37:48.294Z,22.23
2018-06-01T02:40:15.807Z,33.17
2018-06-01T02:42:43.314Z,27.37
2018-06-01T02:45:10.810Z,17.80
2018-06-01T02:47:38.308Z,37.53
2018-06-01T02:50:05.798Z,34.77
2018-06-01T02:52:34.046Z,25.07
2018-06-01T02:55:01.564Z,26.77
2018-06-01T02:57:29.050Z,43.70
2018-06-01T02:59:56.688Z,41.13
2018-06-01T03:02:24.169Z,22.03
2018-06-01T03:04:51.701Z,31.07
2018-06-01T03:07:19.191Z,26.97
2018-06-01T03:09:47.407Z,22.67
2018-06-01T03:12:15.658Z,24.53
2018-06-01T03:14:43.155Z,36.33
2018-06-01T03:17:10.633Z,41.47
2018-06-01T03:19:38.115Z,45.60
2018-06-01T03:22:05.639Z,36.50
2018-06-01T03:24:33.119Z,46.73
2018-06-01T03:27:00.650Z,39.30
2018-06-01T03:29:28.139Z,55.87
2018-06-01T03:31:55.711Z,71.23
2018-06-01T03:34:23.211Z,67.93
2018-06-01T03:36:51.503Z,53.17
2018-06-01T03:39:18.995Z,45.37
2018-06-01T03:41:46.493Z,26.97
2018-06-01T03:44:13.982Z,27.53
2018-06-01T03:46:41.486Z,25.97
2018-06-01T03:49:08.973Z,27.23
2018-06-01T03:51:37.803Z,23.90
2018-06-01T03:54:05.271Z,20.80
2018-06-01T03:56:32.788Z,31.50
2018-06-01T03:59:01.030Z,30.00
2018-06-01T04:01:30.166Z,28.27
2018-06-01T04:03:57.653Z,26.10
2018-06-01T04:06:25.146Z,29.33
2018-06-01T04:08:52.670Z,25.30
2018-06-01T04:11:20.194Z,43.37
2018-06-01T04:13:49.309Z,34.87
2018-06-01T04:16:16.921Z,29.40
2018-06-01T04:18:44.450Z,35.87
2018-06-01T04:21:11.934Z,44.10
2018-06-01T04:23:39.548Z,31.43
2018-06-01T04:26:07.045Z,26.30
2018-06-01T04:28:35.325Z,31.83
2018-06-01T04:31:02.845Z,30.70
2018-06-01T04:33:30.396Z,24.53
2018-06-01T04:35:57.872Z,25.63
2018-06-01T04:38:25.387Z,25.83
2018-06-01T04:40:52.867Z,27.27
2018-06-01T04:43:20.398Z,19.83
2018-06-01T04:45:47.869Z,29.17
2018-06-01T04:48:16.120Z,23.20
2018-06-01T04:50:43.662Z,13.20
2018-06-01T04:53:11.150Z,17.60
2018-06-01T04:55:39.438Z,13.63
2018-06-01T04:58:06.926Z,13.60
2018-06-01T05:00:34.490Z,19.37
2018-06-01T05:03:01.977Z,17.37
2018-06-01T05:05:29.491Z,17.60
2018-06-01T05:07:56.958Z,24.77
2018-06-01T05:10:24.482Z,21.73
2018-06-01T05:12:52.742Z,18.83
2018-06-01T05:15:20.378Z,24.43
2018-06-01T05:17:47.864Z,22.07
2018-06-01T05:20:15.397Z,25.17
2018-06-01T05:22:42.908Z,23.40
2018-06-01T05:25:11.192Z,27.23
2018-06-01T05:27:38.680Z,27.13
2018-06-01T05:30:06.188Z,22.17
2018-06-01T05:32:34.425Z,21.63
2018-06-01T05:35:01.960Z,22.03
2018-06-01T05:37:29.450Z,19.53
2018-06-01T05:39:56.967Z,18.43
2018-06-01T05:42:24.443Z,21.73
2018-06-01T05:44:51.931Z,21.07
2018-06-01T05:47:19.473Z,32.93
2018-06-01T05:49:46.943Z,19.60
2018-06-01T05:52:14.480Z,24.57
2018-06-01T05:54:41.945Z,24.20
2018-06-01T05:57:09.442Z,25.37
2018-06-01T05:59:37.716Z,40.77
2018-06-01T06:02:06.005Z,19.80
2018-06-01T06:04:34.287Z,15.07
2018-06-01T06:07:02.567Z,34.73
2018-06-01T06:09:30.103Z,22.67
2018-06-01T06:11:57.580Z,19.50
2018-06-01T06:14:25.082Z,15.93
2018-06-01T06:16:52.640Z,18.47
2018-06-01T06:19:20.114Z,25.07
2018-06-01T06:21:47.593Z,20.83
2018-06-01T06:24:15.878Z,22.83
2018-06-01T06:26:44.119Z,17.00
2018-06-01T06:29:11.629Z,12.97
2018-06-01T06:31:39.108Z,14.83
2018-06-01T06:34:06.618Z,11.17
2018-06-01T06:36:35.394Z,10.93
2018-06-01T06:39:02.948Z,16.07
2018-06-01T06:41:30.426Z,17.37
2018-06-01T06:43:58.722Z,13.57
2018-06-01T06:46:26.982Z,13.77
2018-06-01T06:48:55.353Z,14.00
2018-06-01T06:51:22.870Z,12.43
2018-06-01T06:53:50.374Z,12.73
2018-06-01T06:56:18.641Z,9.40
2018-06-01T06:58:46.142Z,12.17
2018-06-01T07:01:13.626Z,11.63
2018-06-01T07:03:41.141Z,12.97
2018-06-01T07:06:08.638Z,14.37
2018-06-01T07:08:36.145Z,14.60
2018-06-01T07:11:04.463Z,11.83
2018-06-01T07:13:31.967Z,12.97
2018-06-01T07:15:59.495Z,10.83
2018-06-01T07:18:26.979Z,10.73
2018-06-01T07:20:54.502Z,12.67
2018-06-01T07:23:21.977Z,9.67
2018-06-01T07:25:49.501Z,12.63
2018-06-01T07:28:16.990Z,9.70
2018-06-01T07:30:44.489Z,9.13
2018-06-01T07:33:12.768Z,13.60
2018-06-01T07:35:41.025Z,11.83
2018-06-01T07:38:08.505Z,18.67
2018-06-01T07:40:36.787Z,36.70
2018-06-01T07:43:04.250Z,55.63
2018-06-01T07:45:32.239Z,16.63
2018-06-01T07:47:59.717Z,17.60
2018-06-01T07:50:27.191Z,26.77
2018-06-01T07:52:54.713Z,17.37
2018-06-01T07:55:22.213Z,16.13
2018-06-01T07:57:49.735Z,14.33
2018-06-01T08:00:17.235Z,16.37
2018-06-01T08:02:44.743Z,23.20
2018-06-01T08:05:12.237Z,21.63
2018-06-01T08:07:39.737Z,17.10
2018-06-01T08:10:08.077Z,11.53
2018-06-01T08:12:35.593Z,14.77
2018-06-01T08:15:03.075Z,12.47
2018-06-01T08:17:30.775Z,13.20
2018-06-01T08:19:58.922Z,10.83
2018-06-01T08:22:26.431Z,13.30
2018-06-01T08:24:53.924Z,13.70
2018-06-01T08:27:21.565Z,14.83
2018-06-01T08:29:49.066Z,13.73
2018-06-01T08:32:16.625Z,12.67
2018-06-01T08:34:44.081Z,11.57
2018-06-01T08:37:11.602Z,10.03
2018-06-01T08:39:39.848Z,10.83
2018-06-01T08:42:08.120Z,9.83
2018-06-01T08:44:36.416Z,9.27
2018-06-01T08:47:03.901Z,9.80
2018-06-01T08:49:31.429Z,8.87
2018-06-01T08:51:58.904Z,10.50
2018-06-01T08:54:26.420Z,9.27
2018-06-01T08:56:54.683Z,8.70
2018-06-01T08:59:22.233Z,8.53
2018-06-01T09:01:49.725Z,7.50
2018-06-01T09:04:18.016Z,8.70
2018-06-01T09:06:45.500Z,8.33
2018-06-01T09:09:13.005Z,11.13
2018-06-01T09:11:40.481Z,8.20
2018-06-01T09:14:08.014Z,7.50
2018-06-01T09:16:35.484Z,9.63
2018-06-01T09:19:03.731Z,6.93
2018-06-01T09:21:31.215Z,6.67
2018-06-01T09:23:59.464Z,6.70
2018-06-01T09:26:27.088Z,7.83
2018-06-01T09:28:54.563Z,6.37
2018-06-01T09:31:22.061Z,6.33
2018-06-01T09:33:49.556Z,6.17
2018-06-01T09:36:17.068Z,7.13
2018-06-01T09:38:44.555Z,5.90
2018-06-01T09:41:12.827Z,5.68
2018-06-01T09:43:41.101Z,6.15
2018-06-01T09:46:09.409Z,7.82
2018-06-01T09:48:36.909Z,6.32
2018-06-01T09:51:04.408Z,7.15
2018-06-01T09:53:31.921Z,7.32
2018-06-01T09:55:59.411Z,7.90
2018-06-01T09:58:27.716Z,5.77
2018-06-01T10:00:59.981Z,6.50
2018-06-01T10:03:27.524Z,11.25
2018-06-01T10:05:55.784Z,5.78
2018-06-01T10:08:23.300Z,6.78
2018-06-01T10:10:50.781Z,5.50
2018-06-01T10:13:18.308Z,5.68
2018-06-01T10:15:45.794Z,5.90
2018-06-01T10:18:13.444Z,6.12
2018-06-01T10:20:40.940Z,6.03
2018-06-01T10:23:08.429Z,4.43
2018-06-01T10:25:35.941Z,4.25
2018-06-01T10:28:03.434Z,4.15
2018-06-01T10:30:30.951Z,4.68
2018-06-01T10:32:58.511Z,3.85
2018-06-01T10:35:26.769Z,4.40
2018-06-01T10:37:54.267Z,5.18
2018-06-01T10:40:21.783Z,4.47
2018-06-01T10:42:49.284Z,4.80
2018-06-01T10:45:17.585Z,4.50
2018-06-01T10:47:45.093Z,5.50
2018-06-01T10:50:12.609Z,7.12
2018-06-01T10:52:40.120Z,7.57
2018-06-01T10:55:07.687Z,9.45
2018-06-01T10:57:35.150Z,11.07
2018-06-01T11:00:02.631Z,11.85
2018-06-01T11:02:30.168Z,10.85
2018-06-01T11:04:57.663Z,10.70
2018-06-01T11:07:25.249Z,10.30
2018-06-01T11:09:52.733Z,7.77
2018-06-01T11:12:20.244Z,10.10
2018-06-01T11:14:47.731Z,13.27
2018-06-01T11:17:15.275Z,17.07
2018-06-01T11:19:42.773Z,21.17
2018-06-01T11:24:46.605Z,16.43
2018-06-01T11:27:15.030Z,17.73
2018-06-01T11:29:42.546Z,16.63
2018-06-01T11:32:10.877Z,17.60
2018-06-01T11:34:38.383Z,20.20
2018-06-01T11:37:06.035Z,14.80
2018-06-01T11:39:34.343Z,14.90
2018-06-01T11:42:05.117Z,28.25
2018-06-01T11:44:33.475Z,17.40
2018-06-01T11:47:00.978Z,14.38
2018-06-01T11:49:28.503Z,8.40
2018-06-01T11:51:55.980Z,4.95
2018-06-01T11:54:23.497Z,3.35
2018-06-01T11:56:50.978Z,3.92
2018-06-01T11:59:18.481Z,4.18
2018-06-01T12:01:46.795Z,3.97
2018-06-01T12:04:14.258Z,4.00
2018-06-01T12:06:42.345Z,2.97
2018-06-01T12:09:09.855Z,4.37
2018-06-01T12:11:38.122Z,3.28
2018-06-01T12:14:06.389Z,2.75
2018-06-01T12:16:34.016Z,2.15
2018-06-01T12:19:01.790Z,2.53
2018-06-01T12:21:29.320Z,2.03
2018-06-01T12:23:56.791Z,2.03
2018-06-01T12:26:24.296Z,2.03
2018-06-01T12:28:51.804Z,2.25
2018-06-01T12:31:20.106Z,1.95
2018-06-01T12:33:47.650Z,2.10
2018-06-01T12:36:15.173Z,2.70
2018-06-01T12:38:42.670Z,1.90
2018-06-01T12:41:10.189Z,1.30
2018-06-01T12:43:37.660Z,1.40
2018-06-01T12:46:05.170Z,1.40
2018-06-01T12:48:33.294Z,1.35
2018-06-01T12:51:01.582Z,1.90
2018-06-01T12:53:29.856Z,2.85
2018-06-01T12:55:57.403Z,3.00
2018-06-01T12:58:24.878Z,2.80
2018-06-01T13:00:52.371Z,2.28
2018-06-01T13:03:19.909Z,2.70
2018-06-01T13:05:47.377Z,2.65
2018-06-01T13:08:14.971Z,2.33
2018-06-01T13:10:42.460Z,2.20
2018-06-01T13:13:10.007Z,2.87
2018-06-01T13:15:37.501Z,3.70
2018-06-01T13:18:05.245Z,5.07
2018-06-01T13:20:32.777Z,3.12
2018-06-01T13:23:00.240Z,1.90
2018-06-01T13:25:27.711Z,1.58
2018-06-01T13:27:55.241Z,2.15
2018-06-01T13:30:23.521Z,16.67
2018-06-01T13:32:51.035Z,3.97
2018-06-01T13:35:18.510Z,2.25
2018-06-01T13:37:45.997Z,2.75
2018-06-01T13:40:13.502Z,1.58
2018-06-01T13:42:40.988Z,1.77
2018-06-01T13:45:08.487Z,3.40
2018-06-01T13:47:36.016Z,1.70
2018-06-01T13:50:03.498Z,1.65
2018-06-01T13:52:30.971Z,1.50
2018-06-01T13:54:58.498Z,1.83
2018-06-01T13:57:26.756Z,1.55
2018-06-01T13:59:54.255Z,1.30
2018-06-01T14:02:21.743Z,1.95
2018-06-01T14:04:51.282Z,1.67
2018-06-01T14:07:18.787Z,2.08
2018-06-01T14:09:46.282Z,3.08
2018-06-01T14:12:13.763Z,2.22
2018-06-01T14:14:41.284Z,2.72
2018-06-01T14:17:08.765Z,3.42
2018-06-01T14:19:36.239Z,3.17
2018-06-01T14:22:03.774Z,2.70
2018-06-01T14:24:31.268Z,2.83
2018-06-01T14:26:58.796Z,2.92
2018-06-01T14:29:26.278Z,3.60
2018-06-01T14:31:54.548Z,2.45
2018-06-01T14:34:22.792Z,4.45
2018-06-01T14:36:50.294Z,4.03
2018-06-01T14:39:18.552Z,5.10
2018-06-01T14:41:46.061Z,3.28
2018-06-01T14:44:13.544Z,3.22
2018-06-01T14:46:41.462Z,5.07
2018-06-01T14:49:09.334Z,3.50
2018-06-01T14:51:37.776Z,2.60
2018-06-01T14:54:05.323Z,4.03
2018-06-01T14:56:32.954Z,3.78
2018-06-01T14:59:00.451Z,2.62
2018-06-01T15:01:27.973Z,3.25
2018-06-01T15:03:55.463Z,3.83
2018-06-01T15:06:23.019Z,3.33
2018-06-01T15:08:50.555Z,2.47
2018-06-01T15:11:18.039Z,3.17
2018-06-01T15:13:45.561Z,3.45
2018-06-01T15:16:13.078Z,3.20
2018-06-01T15:18:41.359Z,3.30
2018-06-01T15:21:09.799Z,3.53
2018-06-01T15:23:37.309Z,3.05
2018-06-01T15:26:05.483Z,2.62
2018-06-01T15:28:33.751Z,2.75
2018-06-01T15:31:02.003Z,3.42
2018-06-01T15:33:29.509Z,6.12
2018-06-01T15:35:57.009Z,3.83
2018-06-01T15:38:24.653Z,2.83
2018-06-01T15:40:52.157Z,3.25
2018-06-01T15:43:19.694Z,5.45
2018-06-01T15:45:47.189Z,3.33
2018-06-01T15:48:14.747Z,2.85
2018-06-01T15:50:42.472Z,3.10
2018-06-01T15:53:09.974Z,3.10
2018-06-01T15:55:37.502Z,4.10
2018-06-01T15:58:04.996Z,4.50
2018-06-01T16:00:32.511Z,4.47
2018-06-01T16:03:00.004Z,3.25
2018-06-01T16:05:27.516Z,2.95
2018-06-01T16:07:55.009Z,3.33
2018-06-01T16:10:23.340Z,3.22
2018-06-01T16:12:50.853Z,3.50
2018-06-01T16:15:18.388Z,3.67
2018-06-01T16:17:45.872Z,3.22
2018-06-01T16:20:13.388Z,5.53
2018-06-01T16:22:40.895Z,4.35
2018-06-01T16:25:08.570Z,4.35
2018-06-01T16:27:36.039Z,4.18
2018-06-01T16:30:03.516Z,3.30
2018-06-01T16:32:31.036Z,3.00
2018-06-01T16:34:58.507Z,3.40
2018-06-01T16:37:26.042Z,3.80
2018-06-01T16:39:54.316Z,2.95
2018-06-01T16:42:22.740Z,4.22
2018-06-01T16:44:51.872Z,4.28
2018-06-01T16:47:20.200Z,3.20
2018-06-01T16:49:48.470Z,3.97
2018-06-01T16:52:15.996Z,3.40
2018-06-01T16:54:44.338Z,5.53
2018-06-01T16:57:11.838Z,3.87
2018-06-01T16:59:40.174Z,2.83
2018-06-01T17:02:07.671Z,3.28
2018-06-01T17:04:35.162Z,4.47
2018-06-01T17:07:02.699Z,5.95
2018-06-01T17:09:30.197Z,3.67
2018-06-01T17:11:57.721Z,5.28
2018-06-01T17:14:25.201Z,16.75
2018-06-01T17:16:52.729Z,9.15
2018-06-01T17:19:20.303Z,9.20
2018-06-01T17:21:47.783Z,8.10
2018-06-01T17:24:15.616Z,7.70
2018-06-01T17:26:43.599Z,10.07
2018-06-01T17:29:11.116Z,10.47
2018-06-01T17:31:39.097Z,16.17
2018-06-01T17:34:07.384Z,7.50
2018-06-01T17:36:34.859Z,11.33
2018-06-01T17:39:02.363Z,10.00
2018-06-01T17:41:29.855Z,18.00
2018-06-01T17:43:58.135Z,11.70
2018-06-01T17:46:25.638Z,11.53
2018-06-01T17:48:53.140Z,15.27
2018-06-01T17:51:21.399Z,11.30
2018-06-01T17:53:48.919Z,15.13
2018-06-01T17:56:16.471Z,18.17
2018-06-01T17:58:44.001Z,15.57
2018-06-01T18:01:12.248Z,10.93
2018-06-01T18:03:39.769Z,15.30
2018-06-01T18:06:07.280Z,18.23
2018-06-01T18:08:35.168Z,13.27
2018-06-01T18:11:02.690Z,24.23
2018-06-01T18:13:30.169Z,14.23
2018-06-01T18:15:58.476Z,12.80
2018-06-01T18:18:25.998Z,14.67
2018-06-01T18:20:54.300Z,13.50
2018-06-01T18:23:21.774Z,10.60
2018-06-01T18:25:49.304Z,9.07
2018-06-01T18:28:17.556Z,12.13
2018-06-01T18:30:45.075Z,9.43
2018-06-01T18:33:12.576Z,10.43
2018-06-01T18:35:40.252Z,9.83
2018-06-01T18:38:08.562Z,9.07
2018-06-01T18:40:47.731Z,11.40
2018-06-01T18:43:15.233Z,13.10
2018-06-01T18:45:42.749Z,10.83
2018-06-01T18:48:10.233Z,13.07
2018-06-01T18:50:37.758Z,14.80
2018-06-01T18:53:05.285Z,15.40
2018-06-01T18:55:32.810Z,12.60
2018-06-01T18:58:02.065Z,12.13
2018-06-01T19:00:30.402Z,11.73
2018-06-01T19:02:59.128Z,14.17
2018-06-01T19:05:27.347Z,16.10
2018-06-01T19:07:55.755Z,14.93
2018-06-01T19:10:24.845Z,15.37
2018-06-01T19:12:53.478Z,15.00
2018-06-01T19:15:23.369Z,17.43
2018-06-01T19:17:51.060Z,15.67
2018-06-01T19:20:20.525Z,15.47
2018-06-01T19:22:49.742Z,16.60
2018-06-01T19:25:23.122Z,19.57
2018-06-01T19:27:52.561Z,18.93
2018-06-01T19:30:20.053Z,15.60
2018-06-01T19:32:50.850Z,21.73
2018-06-01T19:35:18.991Z,18.83
2018-06-01T19:37:46.880Z,25.40
2018-06-01T19:40:14.429Z,18.17
2018-06-01T19:42:42.692Z,15.63
2018-06-01T19:45:10.181Z,15.90
2018-06-01T19:47:37.718Z,18.27
2018-06-01T19:50:05.219Z,16.23
2018-06-01T19:52:32.756Z,13.27
2018-06-01T19:55:00.282Z,14.73
2018-06-01T19:57:27.820Z,15.67
2018-06-01T19:59:56.409Z,12.20
2018-06-01T20:02:24.822Z,11.37
2018-06-01T20:04:52.381Z,12.87
2018-06-01T20:07:19.836Z,12.53
2018-06-01T20:09:47.358Z,14.13
2018-06-01T20:12:14.868Z,15.23
2018-06-01T20:14:42.400Z,15.40
2018-06-01T20:17:09.881Z,15.87
2018-06-01T20:19:37.567Z,18.20
2018-06-01T20:22:05.040Z,13.90
2018-06-01T20:24:33.324Z,21.60
2018-06-01T20:27:02.790Z,18.80
2018-06-01T20:29:30.315Z,18.17
2018-06-01T20:31:57.817Z,26.93
2018-06-01T20:34:25.356Z,16.27
2018-06-01T20:36:52.854Z,20.57
2018-06-01T20:39:20.348Z,25.37
2018-06-01T20:41:47.901Z,81.60
2018-06-01T20:44:15.401Z,56.23
2018-06-01T20:46:42.923Z,33.50
2018-06-01T20:49:10.434Z,33.00
2018-06-01T20:51:38.648Z,29.80
2018-06-01T20:54:06.391Z,57.67
2018-06-01T20:56:34.665Z,91.93
2018-06-01T20:59:02.914Z,53.73
2018-06-01T21:01:30.441Z,30.63
2018-06-01T21:03:58.730Z,34.60
2018-06-01T21:06:26.468Z,29.07
2018-06-01T21:08:53.951Z,37.63
2018-06-01T21:11:21.598Z,30.07
2018-06-01T21:13:49.473Z,34.83
2018-06-01T21:16:16.971Z,29.17
2018-06-01T21:18:44.635Z,35.63
2018-06-01T21:21:12.130Z,26.33
2018-06-01T21:23:39.627Z,38.43
2018-06-01T21:26:07.311Z,44.03
2018-06-01T21:28:35.919Z,42.80
2018-06-01T21:31:03.448Z,42.30
2018-06-01T21:33:31.023Z,29.83
2018-06-01T21:35:59.280Z,46.30
2018-06-01T21:38:26.912Z,54.00
2018-06-01T21:40:54.627Z,39.00
2018-06-01T21:43:22.953Z,36.17
2018-06-01T21:45:50.437Z,36.43
2018-06-01T21:48:17.974Z,37.20
2018-06-01T21:50:45.536Z,48.20
2018-06-01T21:53:12.952Z,37.43
2018-06-01T21:55:41.256Z,41.00
2018-06-01T21:58:08.751Z,45.83
2018-06-01T22:00:36.282Z,53.10
2018-06-01T22:03:03.765Z,50.10
2018-06-01T22:05:31.268Z,70.43
2018-06-01T22:07:58.776Z,45.97
2018-06-01T22:10:26.312Z,45.57
2018-06-01T22:12:53.798Z,44.10
2018-06-01T22:15:21.314Z,47.17
2018-06-01T22:17:48.819Z,50.13
2018-06-01T22:20:16.334Z,66.53
2018-06-01T22:22:43.818Z,71.23
2018-06-01T22:25:11.364Z,53.67
2018-06-01T22:27:38.864Z,49.13
2018-06-01T22:30:06.389Z,51.17
2018-06-01T22:32:33.977Z,48.57
2018-06-01T22:35:01.467Z,48.37
2018-06-01T22:37:28.981Z,29.37
2018-06-01T22:39:56.464Z,38.03
2018-06-01T22:42:24.777Z,29.60
2018-06-01T22:44:52.269Z,39.67
2018-06-01T22:47:19.903Z,24.33
2018-06-01T22:49:47.387Z,28.20
2018-06-01T22:52:14.902Z,26.60
2018-06-01T22:54:42.379Z,37.13
2018-06-01T22:57:09.896Z,36.10
2018-06-01T22:59:38.567Z,43.57
2018-06-01T23:02:06.869Z,26.30
2018-06-01T23:04:34.397Z,27.93
2018-06-01T23:07:01.931Z,53.33
2018-06-01T23:09:29.411Z,54.57
2018-06-01T23:11:56.951Z,55.97
2018-06-01T23:14:24.448Z,65.20
2018-06-01T23:16:52.696Z,48.00
2018-06-01T23:19:21.330Z,50.83
2018-06-01T23:21:48.793Z,51.13
2018-06-01T23:24:16.300Z,60.57
2018-06-01T23:26:45.975Z,63.97
2018-06-01T23:29:13.498Z,64.03
2018-06-01T23:31:41.975Z,60.20
2018-06-01T23:34:10.279Z,77.47
2018-06-01T23:36:37.765Z,48.43
2018-06-01T23:39:05.270Z,57.87
2018-06-01T23:41:33.549Z,58.67
2018-06-01T23:44:01.820Z,59.57
2018-06-01T23:46:30.074Z,100.10
2018-06-01T23:48:57.595Z,76.03
2018-06-01T23:51:25.073Z,88.53
2018-06-01T23:53:52.595Z,76.60
2018-06-01T23:56:20.655Z,104.97
2018-06-01T23:58:48.569Z,57.27
