createdAt,value
2023-06-25T00:00:20.116Z,71.48
2023-06-25T00:02:21.836Z,71.48
2023-06-25T00:04:23.473Z,70.39
2023-06-25T00:06:25.071Z,70.47
2023-06-25T00:08:26.641Z,70.52
2023-06-25T00:10:28.237Z,71.30
2023-06-25T00:12:29.865Z,71.79
2023-06-25T00:14:31.694Z,71.16
2023-06-25T00:16:34.415Z,71.88
2023-06-25T00:18:36.008Z,72.12
2023-06-25T00:20:37.913Z,71.75
2023-06-25T00:22:41.055Z,73.50
2023-06-25T00:24:45.321Z,72.84
2023-06-25T00:26:47.659Z,72.11
2023-06-25T00:28:49.233Z,73.87
2023-06-25T00:30:50.854Z,73.76
2023-06-25T00:32:55.750Z,74.95
2023-06-25T00:34:59.324Z,74.85
2023-06-25T00:37:00.882Z,73.63
2023-06-25T00:39:06.279Z,73.43
2023-06-25T00:41:10.132Z,74.73
2023-06-25T00:43:11.702Z,74.91
2023-06-25T00:45:14.461Z,73.56
2023-06-25T00:47:18.215Z,74.02
2023-06-25T00:49:19.898Z,73.55
2023-06-25T00:51:29.291Z,75.48
2023-06-25T00:53:37.748Z,74.72
2023-06-25T00:55:39.979Z,74.74
2023-06-25T00:57:45.507Z,74.43
2023-06-25T00:59:49.379Z,75.53
2023-06-25T01:01:59.368Z,76.06
2023-06-25T01:04:07.273Z,76.36
2023-06-25T01:06:22.554Z,75.63
2023-06-25T01:08:29.732Z,76.81
2023-06-25T01:13:02.635Z,76.11
2023-06-25T01:15:05.416Z,76.39
2023-06-25T01:17:07.157Z,76.77
2023-06-25T01:19:08.909Z,76.50
2023-06-25T01:21:11.425Z,77.60
2023-06-25T01:23:14.125Z,78.25
2023-06-25T01:25:15.919Z,77.38
2023-06-25T01:27:17.488Z,76.21
2023-06-25T01:29:19.110Z,77.03
2023-06-25T01:31:20.679Z,77.32
2023-06-25T01:33:23.552Z,78.21
2023-06-25T01:35:25.986Z,76.84
2023-06-25T01:37:32.116Z,76.52
2023-06-25T01:39:33.996Z,76.27
2023-06-25T01:41:35.600Z,77.17
2023-06-25T01:43:37.144Z,78.12
2023-06-25T01:45:39.039Z,78.54
2023-06-25T01:47:42.692Z,77.97
2023-06-25T01:49:44.359Z,77.54
2023-06-25T01:51:46.160Z,77.19
2023-06-25T01:53:47.857Z,76.83
2023-06-25T01:55:49.399Z,77.47
2023-06-25T01:57:51.036Z,77.41
2023-06-25T01:59:52.655Z,77.22
2023-06-25T02:01:55.040Z,77.33
2023-06-25T02:03:57.081Z,77.55
2023-06-25T02:05:58.705Z,77.34
2023-06-25T02:08:00.419Z,77.36
2023-06-25T02:10:02.186Z,77.46
2023-06-25T02:12:04.094Z,78.41
2023-06-25T02:14:07.060Z,77.36
2023-06-25T02:16:11.326Z,77.92
2023-06-25T02:18:12.878Z,79.40
2023-06-25T02:20:15.080Z,78.62
2023-06-25T02:22:16.701Z,77.19
2023-06-25T02:24:18.345Z,78.06
2023-06-25T02:26:19.940Z,77.73
2023-06-25T02:28:21.760Z,78.57
2023-06-25T02:30:23.320Z,78.08
2023-06-25T02:32:24.885Z,78.44
2023-06-25T02:34:26.496Z,77.55
2023-06-25T02:36:28.130Z,78.04
2023-06-25T02:38:29.705Z,78.61
2023-06-25T02:40:31.283Z,78.79
2023-06-25T02:42:32.961Z,78.84
2023-06-25T02:44:35.097Z,79.11
2023-06-25T02:46:37.359Z,79.07
2023-06-25T02:48:39.635Z,78.87
2023-06-25T02:50:41.339Z,78.54
2023-06-25T02:52:43.562Z,78.30
2023-06-25T02:54:45.176Z,78.30
2023-06-25T02:56:47.748Z,79.32
2023-06-25T02:58:49.512Z,79.36
2023-06-25T03:00:51.300Z,79.27
2023-06-25T03:02:53.047Z,78.77
2023-06-25T03:04:54.644Z,77.72
2023-06-25T03:06:56.209Z,79.08
2023-06-25T03:09:00.469Z,78.95
2023-06-25T03:11:02.022Z,78.35
2023-06-25T03:13:03.736Z,79.39
2023-06-25T03:15:05.773Z,78.58
2023-06-25T03:17:07.372Z,79.47
2023-06-25T03:19:08.982Z,77.79
2023-06-25T03:21:10.570Z,78.33
2023-06-25T03:23:12.221Z,78.52
2023-06-25T03:25:13.956Z,79.37
2023-06-25T03:27:15.609Z,78.46
2023-06-25T03:29:17.427Z,78.66
2023-06-25T03:31:19.038Z,78.15
2023-06-25T03:33:20.717Z,78.81
2023-06-25T03:35:22.305Z,78.34
2023-06-25T03:37:24.797Z,78.60
2023-06-25T03:39:26.403Z,78.76
2023-06-25T03:41:27.963Z,78.32
2023-06-25T03:43:29.614Z,78.36
2023-06-25T03:45:31.214Z,78.27
2023-06-25T03:47:32.846Z,78.53
2023-06-25T03:49:34.465Z,79.28
2023-06-25T03:51:36.147Z,78.47
2023-06-25T03:53:40.579Z,78.61
2023-06-25T03:55:42.165Z,79.47
2023-06-25T03:57:43.752Z,78.52
2023-06-25T03:59:45.380Z,78.96
2023-06-25T04:01:46.951Z,78.34
2023-06-25T04:03:48.692Z,78.66
2023-06-25T04:05:50.479Z,78.21
2023-06-25T04:07:52.108Z,77.81
2023-06-25T04:09:53.682Z,78.26
2023-06-25T04:11:55.348Z,77.94
2023-06-25T04:13:56.941Z,78.26
2023-06-25T04:15:58.535Z,78.99
2023-06-25T04:18:00.288Z,78.10
2023-06-25T04:20:01.938Z,77.04
2023-06-25T04:22:03.641Z,77.13
2023-06-25T04:24:05.485Z,77.47
2023-06-25T04:26:07.074Z,76.84
2023-06-25T04:28:15.349Z,76.30
2023-06-25T04:30:17.033Z,76.70
2023-06-25T04:32:18.755Z,76.68
2023-06-25T04:34:20.314Z,77.48
2023-06-25T04:36:21.925Z,77.83
2023-06-25T04:38:23.500Z,77.39
2023-06-25T04:40:25.145Z,78.60
2023-06-25T04:42:26.767Z,77.52
2023-06-25T04:44:28.366Z,78.60
2023-06-25T04:46:30.061Z,78.33
2023-06-25T04:48:31.689Z,78.23
2023-06-25T04:50:33.264Z,78.09
2023-06-25T04:52:34.855Z,77.49
2023-06-25T04:54:36.540Z,78.31
2023-06-25T04:56:38.328Z,77.76
2023-06-25T04:58:39.953Z,77.78
2023-06-25T05:00:41.535Z,78.48
2023-06-25T05:02:43.122Z,77.94
2023-06-25T05:04:46.881Z,78.44
2023-06-25T05:06:48.819Z,77.35
2023-06-25T05:08:50.464Z,77.55
2023-06-25T05:10:52.109Z,76.94
2023-06-25T05:12:53.713Z,76.30
2023-06-25T05:14:55.324Z,76.79
2023-06-25T05:16:57.086Z,75.87
2023-06-25T05:18:58.725Z,76.02
2023-06-25T05:21:00.320Z,75.38
2023-06-25T05:23:02.104Z,76.06
2023-06-25T05:25:04.431Z,74.71
2023-06-25T05:27:06.740Z,74.50
2023-06-25T05:29:08.573Z,75.39
2023-06-25T05:31:10.223Z,74.50
2023-06-25T05:33:11.910Z,73.83
2023-06-25T05:35:13.546Z,73.89
2023-06-25T05:37:20.413Z,73.61
2023-06-25T05:39:21.978Z,75.56
2023-06-25T05:41:23.675Z,73.33
2023-06-25T05:43:25.385Z,72.74
2023-06-25T05:45:26.990Z,74.81
2023-06-25T05:47:28.567Z,73.40
2023-06-25T05:49:30.194Z,74.09
2023-06-25T05:51:31.828Z,73.58
2023-06-25T05:53:41.543Z,74.59
2023-06-25T05:55:43.994Z,71.67
2023-06-25T05:57:45.572Z,72.33
2023-06-25T05:59:47.190Z,73.31
2023-06-25T06:01:48.940Z,71.30
2023-06-25T06:03:50.583Z,71.05
2023-06-25T06:05:52.211Z,71.32
2023-06-25T06:07:53.787Z,71.38
2023-06-25T06:09:55.415Z,70.10
2023-06-25T06:11:57.028Z,71.13
2023-06-25T06:13:58.634Z,69.06
2023-06-25T06:16:00.503Z,70.00
2023-06-25T06:18:04.759Z,70.18
2023-06-25T06:20:06.821Z,69.65
2023-06-25T06:22:08.560Z,68.33
2023-06-25T06:24:10.098Z,67.47
2023-06-25T06:26:14.181Z,67.40
2023-06-25T06:28:15.954Z,66.46
2023-06-25T06:30:17.538Z,66.31
2023-06-25T06:32:19.112Z,66.66
2023-06-25T06:34:20.700Z,65.62
2023-06-25T06:36:22.306Z,65.88
2023-06-25T06:38:23.878Z,65.15
2023-06-25T06:40:25.520Z,64.67
2023-06-25T06:42:27.110Z,64.29
2023-06-25T06:44:28.719Z,63.86
2023-06-25T06:46:30.323Z,64.20
2023-06-25T06:48:31.927Z,63.55
2023-06-25T06:50:33.504Z,63.29
2023-06-25T06:52:35.112Z,62.85
2023-06-25T06:54:36.692Z,62.21
2023-06-25T06:56:39.782Z,61.51
2023-06-25T06:58:41.387Z,60.74
2023-06-25T07:00:43.011Z,61.03
2023-06-25T07:02:45.068Z,61.18
2023-06-25T07:04:46.875Z,61.35
2023-06-25T07:06:48.606Z,61.20
2023-06-25T07:08:50.207Z,60.96
2023-06-25T07:10:52.019Z,60.23
2023-06-25T07:12:53.581Z,60.56
2023-06-25T07:14:55.217Z,61.51
2023-06-25T07:16:57.199Z,62.32
2023-06-25T07:18:58.811Z,59.86
2023-06-25T07:21:00.470Z,59.63
2023-06-25T07:23:02.041Z,60.53
2023-06-25T07:25:03.951Z,58.67
2023-06-25T07:27:06.051Z,61.79
2023-06-25T07:29:08.447Z,59.52
2023-06-25T07:31:10.051Z,57.74
2023-06-25T07:33:11.766Z,56.75
2023-06-25T07:35:13.971Z,56.95
2023-06-25T07:37:15.724Z,58.66
2023-06-25T07:39:31.130Z,58.16
2023-06-25T07:41:32.986Z,58.64
2023-06-25T07:43:34.562Z,59.06
2023-06-25T07:45:36.685Z,57.57
2023-06-25T07:47:38.747Z,57.65
2023-06-25T07:49:40.339Z,55.84
2023-06-25T07:51:45.437Z,56.67
2023-06-25T07:53:47.046Z,57.18
2023-06-25T07:56:01.903Z,56.46
2023-06-25T07:58:06.142Z,56.09
2023-06-25T08:00:08.370Z,56.59
2023-06-25T08:02:09.952Z,57.57
2023-06-25T08:04:12.200Z,56.92
2023-06-25T08:06:13.945Z,56.20
2023-06-25T08:08:15.515Z,56.72
2023-06-25T08:10:17.128Z,56.09
2023-06-25T08:12:18.721Z,55.88
2023-06-25T08:14:20.320Z,56.40
2023-06-25T08:16:23.443Z,54.25
2023-06-25T08:18:24.980Z,54.19
2023-06-25T08:20:26.564Z,54.10
2023-06-25T08:22:28.244Z,53.86
2023-06-25T08:24:29.841Z,52.53
2023-06-25T08:26:31.575Z,53.09
2023-06-25T08:28:33.541Z,52.87
2023-06-25T08:30:35.136Z,53.21
2023-06-25T08:32:36.742Z,52.89
2023-06-25T08:34:39.238Z,52.97
2023-06-25T08:36:40.872Z,52.55
2023-06-25T08:38:42.458Z,52.86
2023-06-25T08:40:47.195Z,52.06
2023-06-25T08:42:51.403Z,50.80
2023-06-25T08:44:53.268Z,51.03
2023-06-25T08:46:55.874Z,49.08
2023-06-25T08:48:59.102Z,48.58
2023-06-25T08:51:07.919Z,47.54
2023-06-25T08:53:09.913Z,47.89
2023-06-25T08:55:13.552Z,46.85
2023-06-25T08:57:15.446Z,47.83
2023-06-25T08:59:17.213Z,46.21
2023-06-25T09:01:19.624Z,47.08
2023-06-25T09:03:21.502Z,47.15
2023-06-25T09:05:28.404Z,47.39
2023-06-25T09:07:30.066Z,47.15
2023-06-25T09:09:31.653Z,49.49
2023-06-25T09:11:33.412Z,46.85
2023-06-25T09:13:35.015Z,47.86
2023-06-25T09:15:42.512Z,49.11
2023-06-25T09:17:44.157Z,44.08
2023-06-25T09:19:46.487Z,45.59
2023-06-25T09:21:49.393Z,46.75
2023-06-25T09:23:54.807Z,44.39
2023-06-25T09:25:57.293Z,46.92
2023-06-25T09:28:01.949Z,46.79
2023-06-25T09:30:03.852Z,44.78
2023-06-25T09:32:09.333Z,46.15
2023-06-25T09:34:16.217Z,45.35
2023-06-25T09:36:31.826Z,45.26
2023-06-25T09:38:45.635Z,44.24
2023-06-25T09:40:47.310Z,45.54
2023-06-25T09:42:54.335Z,45.18
2023-06-25T09:44:56.049Z,47.56
2023-06-25T09:47:07.120Z,46.97
2023-06-25T09:49:08.826Z,44.94
2023-06-25T09:51:13.713Z,43.59
2023-06-25T09:53:20.238Z,43.86
2023-06-25T09:55:22.446Z,44.60
2023-06-25T09:57:27.143Z,46.30
2023-06-25T09:59:28.935Z,45.90
2023-06-25T10:01:30.788Z,41.13
2023-06-25T10:03:32.834Z,44.02
2023-06-25T10:05:35.267Z,44.08
2023-06-25T10:07:37.422Z,45.13
2023-06-25T10:09:39.068Z,46.42
2023-06-25T10:12:11.289Z,42.92
2023-06-25T10:14:15.107Z,40.15
2023-06-25T10:16:26.499Z,42.23
2023-06-25T10:18:53.624Z,43.13
2023-06-25T10:20:59.588Z,42.77
2023-06-25T10:23:12.356Z,42.72
2023-06-25T10:25:28.171Z,42.80
2023-06-25T10:27:30.897Z,42.23
2023-06-25T10:29:42.662Z,43.79
2023-06-25T10:31:46.263Z,42.88
2023-06-25T10:33:48.285Z,42.22
2023-06-25T10:35:56.873Z,42.13
2023-06-25T10:37:58.472Z,42.50
2023-06-25T10:40:08.352Z,43.89
2023-06-25T10:42:10.106Z,42.26
2023-06-25T10:44:11.704Z,43.85
2023-06-25T10:46:13.292Z,44.43
2023-06-25T10:48:14.942Z,41.67
2023-06-25T10:50:18.076Z,40.98
2023-06-25T10:52:19.834Z,41.86
2023-06-25T10:54:22.494Z,45.83
2023-06-25T10:56:24.731Z,42.86
2023-06-25T10:58:26.404Z,41.03
2023-06-25T11:00:31.016Z,43.68
2023-06-25T11:02:32.759Z,41.60
2023-06-25T11:04:34.471Z,41.77
2023-06-25T11:06:39.053Z,43.26
2023-06-25T11:08:43.889Z,41.88
2023-06-25T11:10:45.798Z,38.43
2023-06-25T11:12:47.382Z,39.05
2023-06-25T11:14:51.131Z,41.42
2023-06-25T11:16:52.702Z,40.51
2023-06-25T11:18:54.411Z,39.34
2023-06-25T11:20:58.996Z,41.18
2023-06-25T11:23:02.710Z,40.07
2023-06-25T11:25:07.573Z,42.62
2023-06-25T11:27:09.251Z,40.18
2023-06-25T11:29:12.084Z,39.67
2023-06-25T11:31:17.800Z,40.71
2023-06-25T11:33:19.626Z,39.73
2023-06-25T11:35:25.373Z,40.21
2023-06-25T11:37:30.164Z,40.06
2023-06-25T11:39:31.709Z,38.08
2023-06-25T11:41:35.609Z,39.60
2023-06-25T11:43:37.300Z,41.15
2023-06-25T11:45:41.493Z,37.63
2023-06-25T11:47:47.679Z,37.17
2023-06-25T11:49:55.546Z,36.78
2023-06-25T11:51:58.882Z,37.54
2023-06-25T11:54:00.504Z,39.58
2023-06-25T11:56:02.372Z,40.34
2023-06-25T11:58:04.193Z,40.75
2023-06-25T12:00:06.750Z,41.53
2023-06-25T12:02:08.421Z,40.39
2023-06-25T12:04:10.385Z,41.44
2023-06-25T12:06:12.048Z,40.28
2023-06-25T12:08:13.645Z,38.38
2023-06-25T12:10:15.312Z,36.01
2023-06-25T12:12:16.955Z,39.03
2023-06-25T12:14:18.563Z,37.59
2023-06-25T12:16:20.623Z,36.04
2023-06-25T12:18:23.432Z,35.68
2023-06-25T12:20:25.011Z,37.39
2023-06-25T12:22:26.569Z,40.64
2023-06-25T12:24:28.280Z,36.53
2023-06-25T12:26:29.845Z,37.79
2023-06-25T12:28:31.493Z,40.06
2023-06-25T12:30:33.464Z,39.07
2023-06-25T12:32:36.398Z,41.16
2023-06-25T12:34:38.098Z,37.90
2023-06-25T12:36:39.674Z,41.08
2023-06-25T12:38:41.238Z,38.57
2023-06-25T12:40:43.059Z,36.74
2023-06-25T12:42:44.785Z,38.85
2023-06-25T12:44:46.347Z,38.00
2023-06-25T12:46:47.947Z,38.25
2023-06-25T12:48:49.570Z,38.54
2023-06-25T12:50:51.263Z,39.27
2023-06-25T12:52:53.182Z,40.48
2023-06-25T12:54:55.569Z,37.85
2023-06-25T12:56:57.126Z,38.81
2023-06-25T12:58:58.729Z,39.85
2023-06-25T13:01:07.481Z,38.47
2023-06-25T13:03:09.853Z,35.43
2023-06-25T13:05:11.559Z,36.57
2023-06-25T13:07:13.143Z,38.04
2023-06-25T13:09:14.799Z,35.45
2023-06-25T13:11:16.476Z,40.59
2023-06-25T13:13:18.066Z,36.41
2023-06-25T13:15:19.856Z,38.03
2023-06-25T13:17:21.448Z,38.04
2023-06-25T13:19:23.091Z,38.11
2023-06-25T13:21:24.695Z,37.39
2023-06-25T13:23:26.263Z,38.00
2023-06-25T13:25:27.934Z,36.30
2023-06-25T13:27:29.579Z,33.28
2023-06-25T13:29:31.210Z,36.01
2023-06-25T13:31:32.942Z,36.20
2023-06-25T13:33:34.672Z,33.89
2023-06-25T13:35:36.401Z,34.13
2023-06-25T13:37:38.300Z,35.88
2023-06-25T13:39:39.893Z,33.10
2023-06-25T13:41:41.500Z,32.86
2023-06-25T13:43:45.065Z,34.91
2023-06-25T13:45:46.691Z,37.12
2023-06-25T13:47:48.316Z,38.11
2023-06-25T13:49:49.917Z,38.00
2023-06-25T13:51:51.559Z,38.25
2023-06-25T13:53:53.235Z,37.68
2023-06-25T13:55:54.937Z,36.28
2023-06-25T13:57:56.655Z,37.96
2023-06-25T13:59:58.233Z,35.47
2023-06-25T14:01:59.838Z,33.32
2023-06-25T14:04:01.684Z,34.04
2023-06-25T14:06:03.460Z,36.53
2023-06-25T14:08:06.744Z,33.09
2023-06-25T14:10:09.223Z,35.45
2023-06-25T14:12:10.916Z,33.61
2023-06-25T14:14:12.642Z,35.80
2023-06-25T14:16:16.349Z,34.49
2023-06-25T14:18:18.088Z,32.96
2023-06-25T14:20:20.001Z,32.92
2023-06-25T14:22:22.723Z,34.98
2023-06-25T14:24:24.327Z,36.67
2023-06-25T14:26:25.913Z,37.12
2023-06-25T14:28:30.791Z,35.47
2023-06-25T14:30:35.015Z,36.87
2023-06-25T14:32:36.677Z,35.05
2023-06-25T14:34:38.339Z,35.60
2023-06-25T14:36:39.990Z,35.03
2023-06-25T14:38:42.677Z,35.80
2023-06-25T14:40:44.282Z,34.77
2023-06-25T14:42:45.855Z,32.88
2023-06-25T14:44:47.457Z,35.21
2023-06-25T14:46:50.680Z,33.42
2023-06-25T14:48:52.366Z,33.95
2023-06-25T14:50:54.028Z,30.65
2023-06-25T14:52:55.721Z,24.95
2023-06-25T14:54:57.297Z,22.25
2023-06-25T14:56:58.998Z,19.56
2023-06-25T14:59:00.585Z,19.36
2023-06-25T15:01:02.326Z,19.83
2023-06-25T15:03:05.417Z,17.22
2023-06-25T15:05:07.716Z,16.52
2023-06-25T15:07:09.375Z,15.88
2023-06-25T15:09:12.389Z,16.73
2023-06-25T15:11:14.107Z,16.12
2023-06-25T15:13:16.949Z,15.82
2023-06-25T15:15:18.512Z,16.09
2023-06-25T15:17:20.110Z,14.57
2023-06-25T15:19:21.658Z,14.09
2023-06-25T15:21:23.309Z,14.21
2023-06-25T15:23:25.050Z,13.59
2023-06-25T15:25:26.637Z,13.80
2023-06-25T15:27:28.221Z,13.31
2023-06-25T15:29:32.865Z,12.90
2023-06-25T15:31:34.593Z,12.71
2023-06-25T15:33:36.216Z,13.31
2023-06-25T15:35:37.830Z,13.11
2023-06-25T15:37:39.425Z,11.94
2023-06-25T15:39:41.064Z,13.56
2023-06-25T15:41:43.297Z,12.99
2023-06-25T15:43:44.862Z,12.11
2023-06-25T15:45:48.508Z,12.30
2023-06-25T15:47:50.176Z,12.30
2023-06-25T15:49:51.777Z,14.51
2023-06-25T15:51:53.378Z,16.84
2023-06-25T15:53:55.145Z,19.36
2023-06-25T15:55:57.027Z,17.02
2023-06-25T15:58:00.374Z,13.17
2023-06-25T16:00:02.060Z,12.94
2023-06-25T16:02:03.792Z,13.19
2023-06-25T16:04:05.376Z,12.94
2023-06-25T16:06:06.950Z,13.35
2023-06-25T16:08:10.853Z,13.25
2023-06-25T16:10:12.768Z,12.57
2023-06-25T16:12:15.042Z,12.99
2023-06-25T16:14:16.618Z,13.25
2023-06-25T16:16:18.150Z,12.24
2023-06-25T16:18:19.778Z,12.59
2023-06-25T16:20:21.514Z,12.77
2023-06-25T16:22:23.200Z,11.92
2023-06-25T16:24:24.761Z,13.33
2023-06-25T16:26:26.354Z,13.22
2023-06-25T16:28:29.360Z,13.23
2023-06-25T16:30:30.941Z,12.17
2023-06-25T16:32:33.275Z,13.98
2023-06-25T16:34:36.005Z,12.39
2023-06-25T16:36:37.646Z,12.73
2023-06-25T16:38:39.184Z,13.60
2023-06-25T16:40:40.774Z,13.43
2023-06-25T16:42:42.405Z,12.83
2023-06-25T16:44:44.228Z,12.92
2023-06-25T16:46:45.901Z,12.87
2023-06-25T16:48:47.540Z,13.49
2023-06-25T16:50:49.189Z,13.86
2023-06-25T16:52:50.749Z,13.76
2023-06-25T16:54:52.370Z,13.60
2023-06-25T16:56:53.985Z,13.23
2023-06-25T16:58:55.594Z,13.79
2023-06-25T17:00:57.164Z,15.00
2023-06-25T17:02:58.845Z,15.54
2023-06-25T17:05:00.520Z,14.69
2023-06-25T17:07:03.596Z,15.56
2023-06-25T17:09:05.989Z,15.81
2023-06-25T17:11:07.875Z,14.51
2023-06-25T17:13:09.613Z,16.47
2023-06-25T17:15:11.249Z,15.30
2023-06-25T17:17:12.844Z,16.45
2023-06-25T17:19:14.539Z,18.60
2023-06-25T17:21:16.244Z,16.99
2023-06-25T17:23:19.403Z,16.27
2023-06-25T17:25:23.634Z,20.68
2023-06-25T17:27:25.179Z,22.70
2023-06-25T17:29:26.762Z,24.06
2023-06-25T17:31:28.331Z,25.83
2023-06-25T17:33:29.896Z,26.31
2023-06-25T17:35:31.576Z,26.75
2023-06-25T17:37:33.412Z,27.41
2023-06-25T17:39:35.339Z,27.27
2023-06-25T17:41:36.902Z,27.56
2023-06-25T17:43:38.484Z,28.56
2023-06-25T17:45:40.296Z,29.05
2023-06-25T17:47:44.882Z,29.20
2023-06-25T17:49:46.482Z,29.94
2023-06-25T17:51:48.589Z,31.91
2023-06-25T17:53:50.249Z,32.47
2023-06-25T17:55:51.864Z,33.69
2023-06-25T17:57:53.485Z,35.02
2023-06-25T17:59:55.080Z,35.74
2023-06-25T18:01:56.705Z,34.75
2023-06-25T18:03:58.314Z,34.94
2023-06-25T18:06:00.600Z,36.92
2023-06-25T18:08:02.310Z,37.74
2023-06-25T18:10:04.174Z,39.05
2023-06-25T18:12:05.933Z,39.75
2023-06-25T18:14:07.459Z,39.58
2023-06-25T18:16:09.121Z,39.40
2023-06-25T18:18:12.286Z,38.85
2023-06-25T18:20:13.990Z,38.63
2023-06-25T18:22:15.577Z,40.55
2023-06-25T18:24:17.326Z,40.86
2023-06-25T18:26:18.903Z,39.97
2023-06-25T18:28:20.442Z,39.87
2023-06-25T18:30:22.089Z,40.39
2023-06-25T18:32:23.690Z,41.19
2023-06-25T18:34:25.285Z,42.01
2023-06-25T18:36:27.143Z,41.41
2023-06-25T18:38:28.985Z,41.70
2023-06-25T18:40:30.608Z,42.59
2023-06-25T18:42:32.338Z,43.79
2023-06-25T18:44:33.915Z,44.36
2023-06-25T18:46:37.213Z,43.16
2023-06-25T18:48:38.877Z,45.49
2023-06-25T18:50:40.912Z,45.83
2023-06-25T18:52:42.553Z,45.28
2023-06-25T18:54:45.356Z,45.46
2023-06-25T18:56:46.988Z,47.67
2023-06-25T18:58:48.568Z,48.00
2023-06-25T19:00:50.126Z,49.42
2023-06-25T19:02:51.839Z,48.73
2023-06-25T19:04:53.432Z,47.70
2023-06-25T19:06:55.025Z,48.79
2023-06-25T19:08:57.068Z,48.79
2023-06-25T19:10:58.777Z,49.13
2023-06-25T19:13:00.856Z,49.46
2023-06-25T19:15:02.481Z,50.65
2023-06-25T19:17:06.711Z,50.50
2023-06-25T19:19:09.407Z,49.48
2023-06-25T19:21:11.853Z,51.14
2023-06-25T19:23:27.814Z,51.27
2023-06-25T19:25:30.954Z,50.87
2023-06-25T19:27:32.587Z,51.50
2023-06-25T19:29:34.272Z,52.77
2023-06-25T19:31:35.825Z,54.62
2023-06-25T19:33:37.366Z,53.52
2023-06-25T19:35:39.001Z,51.99
2023-06-25T19:37:40.684Z,52.20
2023-06-25T19:39:42.397Z,53.41
2023-06-25T19:41:44.003Z,52.25
2023-06-25T19:43:45.667Z,54.18
2023-06-25T19:45:50.436Z,54.01
2023-06-25T19:47:52.215Z,54.68
2023-06-25T19:49:54.180Z,54.65
2023-06-25T19:51:55.754Z,54.46
2023-06-25T19:54:00.648Z,55.98
2023-06-25T19:56:06.195Z,56.39
2023-06-25T19:58:18.865Z,57.33
2023-06-25T20:00:20.581Z,57.48
2023-06-25T20:02:22.568Z,56.81
2023-06-25T20:04:24.311Z,56.95
2023-06-25T20:06:25.929Z,57.47
2023-06-25T20:08:28.108Z,58.44
2023-06-25T20:10:37.845Z,59.01
2023-06-25T20:12:44.564Z,58.90
2023-06-25T20:14:46.202Z,58.54
2023-06-25T20:16:48.173Z,58.08
2023-06-25T20:18:49.736Z,58.07
2023-06-25T20:20:51.314Z,57.90
2023-06-25T20:22:52.992Z,58.33
2023-06-25T20:24:54.623Z,58.52
2023-06-25T20:26:56.173Z,58.00
2023-06-25T20:28:57.826Z,58.80
2023-06-25T20:30:59.428Z,58.66
2023-06-25T20:33:03.099Z,58.80
2023-06-25T20:35:04.908Z,58.92
2023-06-25T20:37:06.567Z,59.93
2023-06-25T20:39:08.155Z,60.50
2023-06-25T20:41:27.011Z,59.05
2023-06-25T20:43:31.836Z,60.15
2023-06-25T20:45:33.481Z,61.48
2023-06-25T20:47:40.112Z,61.66
2023-06-25T20:49:42.730Z,61.35
2023-06-25T20:51:44.308Z,62.01
