createdAt,value
2019-01-12T00:00:50.200Z,261.63
2019-01-12T00:03:18.126Z,284.43
2019-01-12T00:05:46.999Z,254.87
2019-01-12T00:08:14.752Z,326.90
2019-01-12T00:10:42.693Z,343.97
2019-01-12T00:13:10.349Z,317.73
2019-01-12T00:15:37.973Z,357.57
2019-01-12T00:18:06.397Z,328.50
2019-01-12T00:20:33.884Z,324.87
2019-01-12T00:23:01.678Z,365.13
2019-01-12T00:25:29.684Z,338.53
2019-01-12T00:27:57.208Z,335.10
2019-01-12T00:30:24.955Z,300.67
2019-01-12T00:32:52.669Z,345.77
2019-01-12T00:35:20.375Z,323.40
2019-01-12T00:37:48.190Z,371.87
2019-01-12T00:40:15.924Z,340.93
2019-01-12T00:42:44.236Z,373.97
2019-01-12T00:45:12.171Z,320.63
2019-01-12T00:47:39.969Z,349.17
2019-01-12T00:50:10.590Z,298.77
2019-01-12T00:52:38.200Z,355.57
2019-01-12T00:55:06.938Z,325.53
2019-01-12T00:57:34.700Z,353.87
2019-01-12T01:00:03.810Z,322.03
2019-01-12T01:02:31.608Z,346.83
2019-01-12T01:04:59.370Z,311.33
2019-01-12T01:07:27.379Z,341.87
2019-01-12T01:09:55.178Z,330.07
2019-01-12T01:12:22.899Z,357.73
2019-01-12T01:14:50.670Z,344.60
2019-01-12T01:17:18.379Z,361.67
2019-01-12T01:19:46.034Z,326.77
2019-01-12T01:22:13.550Z,274.90
2019-01-12T01:24:45.821Z,321.87
2019-01-12T01:27:11.073Z,370.13
2019-01-12T01:29:38.597Z,297.47
2019-01-12T01:32:06.401Z,328.30
2019-01-12T01:34:34.094Z,327.57
2019-01-12T01:37:01.617Z,319.73
2019-01-12T01:39:29.245Z,331.47
2019-01-12T01:41:56.875Z,296.07
2019-01-12T01:44:24.561Z,315.57
2019-01-12T01:46:52.231Z,312.27
2019-01-12T01:49:20.016Z,308.60
2019-01-12T01:51:47.549Z,313.37
2019-01-12T01:54:15.110Z,349.80
2019-01-12T01:56:51.053Z,180.17
2019-01-12T01:59:18.710Z,319.63
2019-01-12T02:01:46.266Z,330.77
2019-01-12T02:04:14.976Z,326.87
2019-01-12T02:06:42.607Z,304.60
2019-01-12T02:09:10.129Z,321.67
2019-01-12T02:11:37.877Z,305.63
2019-01-12T02:14:05.523Z,302.00
2019-01-12T02:16:32.997Z,324.53
2019-01-12T02:19:00.802Z,285.23
2019-01-12T02:21:28.195Z,289.67
2019-01-12T02:23:55.782Z,282.90
2019-01-12T02:26:23.590Z,308.90
2019-01-12T02:28:51.185Z,293.90
2019-01-12T02:31:18.814Z,329.37
2019-01-12T02:33:46.229Z,318.17
2019-01-12T02:36:13.582Z,302.40
2019-01-12T02:38:41.066Z,300.97
2019-01-12T02:41:08.599Z,296.53
2019-01-12T02:43:36.024Z,287.10
2019-01-12T02:46:03.783Z,311.10
2019-01-12T02:48:31.262Z,339.03
2019-01-12T02:50:58.700Z,294.43
2019-01-12T02:53:26.284Z,293.40
2019-01-12T02:55:55.017Z,309.70
2019-01-12T02:58:23.262Z,326.93
2019-01-12T03:00:50.843Z,285.87
2019-01-12T03:03:18.251Z,312.53
2019-01-12T03:05:45.874Z,317.47
2019-01-12T03:08:13.577Z,331.63
2019-01-12T03:10:41.139Z,320.17
2019-01-12T03:13:08.618Z,326.27
2019-01-12T03:15:36.201Z,322.47
2019-01-12T03:18:03.869Z,313.47
2019-01-12T03:20:31.340Z,324.03
2019-01-12T03:22:59.020Z,304.77
2019-01-12T03:25:27.850Z,311.50
2019-01-12T03:27:55.404Z,338.00
2019-01-12T03:30:23.086Z,316.73
2019-01-12T03:32:50.765Z,370.97
2019-01-12T03:35:18.446Z,315.53
2019-01-12T03:37:46.225Z,319.93
2019-01-12T03:40:17.053Z,295.33
2019-01-12T03:42:44.547Z,328.07
2019-01-12T03:45:14.120Z,326.37
2019-01-12T03:47:41.639Z,343.00
2019-01-12T03:50:11.006Z,317.83
2019-01-12T03:52:38.649Z,351.43
2019-01-12T03:55:09.711Z,302.47
2019-01-12T03:57:37.787Z,332.33
2019-01-12T04:00:12.063Z,309.77
2019-01-12T04:02:39.729Z,316.17
2019-01-12T04:05:07.523Z,306.83
2019-01-12T04:07:35.265Z,335.13
2019-01-12T04:10:03.463Z,317.37
2019-01-12T04:12:31.168Z,331.50
2019-01-12T04:14:58.611Z,303.00
2019-01-12T04:17:26.275Z,343.17
2019-01-12T04:19:53.805Z,324.53
2019-01-12T04:22:21.539Z,384.40
2019-01-12T04:24:50.841Z,309.97
2019-01-12T04:27:18.683Z,344.60
2019-01-12T04:29:46.352Z,317.43
2019-01-12T04:32:13.910Z,356.20
2019-01-12T04:34:41.682Z,326.53
2019-01-12T04:37:09.460Z,346.57
2019-01-12T04:39:37.245Z,312.97
2019-01-12T04:42:07.430Z,333.43
2019-01-12T04:44:35.088Z,297.03
2019-01-12T04:47:02.852Z,336.43
2019-01-12T04:49:30.448Z,309.50
2019-01-12T04:52:00.006Z,338.53
2019-01-12T04:54:27.661Z,326.47
2019-01-12T04:56:55.215Z,313.27
2019-01-12T04:59:22.980Z,323.17
2019-01-12T05:01:50.672Z,304.40
2019-01-12T05:04:18.306Z,338.97
2019-01-12T05:06:45.969Z,336.67
2019-01-12T05:09:13.663Z,312.07
2019-01-12T05:11:41.280Z,302.97
2019-01-12T05:14:10.832Z,311.57
2019-01-12T05:16:38.355Z,318.20
2019-01-12T05:19:06.042Z,299.73
2019-01-12T05:21:33.468Z,319.80
2019-01-12T05:24:01.326Z,318.37
2019-01-12T05:26:28.895Z,309.27
2019-01-12T05:28:56.580Z,310.17
2019-01-12T05:31:26.241Z,172.97
2019-01-12T05:33:53.951Z,277.93
2019-01-12T05:36:21.689Z,309.67
2019-01-12T05:38:49.342Z,310.07
2019-01-12T05:41:17.225Z,330.90
2019-01-12T05:43:45.035Z,316.33
2019-01-12T05:46:12.557Z,291.67
2019-01-12T05:48:40.293Z,283.13
2019-01-12T05:51:07.832Z,306.80
2019-01-12T05:53:35.341Z,307.50
2019-01-12T05:56:03.337Z,307.00
2019-01-12T05:58:30.890Z,315.67
2019-01-12T06:00:59.755Z,320.97
2019-01-12T06:03:27.151Z,308.63
2019-01-12T06:05:54.678Z,318.13
2019-01-12T06:08:22.397Z,348.20
2019-01-12T06:10:50.192Z,320.63
2019-01-12T06:13:17.836Z,292.27
2019-01-12T06:15:45.529Z,319.47
2019-01-12T06:18:13.281Z,317.10
2019-01-12T06:20:41.162Z,349.87
2019-01-12T06:23:08.884Z,372.57
2019-01-12T06:25:36.607Z,315.23
2019-01-12T06:28:04.361Z,331.97
2019-01-12T06:30:31.995Z,324.87
2019-01-12T06:32:59.724Z,354.20
2019-01-12T06:35:27.544Z,327.77
2019-01-12T06:37:55.124Z,366.13
2019-01-12T06:40:22.808Z,307.10
2019-01-12T06:42:50.411Z,357.43
2019-01-12T06:45:18.488Z,341.73
2019-01-12T06:47:46.210Z,342.37
2019-01-12T06:50:16.157Z,341.43
2019-01-12T06:52:47.197Z,334.43
2019-01-12T06:55:14.782Z,352.97
2019-01-12T06:57:42.657Z,347.17
2019-01-12T07:00:13.982Z,338.40
2019-01-12T07:02:41.747Z,359.30
2019-01-12T07:05:09.399Z,308.93
2019-01-12T07:07:37.579Z,369.40
2019-01-12T07:10:06.816Z,313.47
2019-01-12T07:12:34.510Z,353.90
2019-01-12T07:15:03.148Z,311.10
2019-01-12T07:17:30.825Z,350.03
2019-01-12T07:19:58.383Z,311.87
2019-01-12T07:22:26.227Z,366.60
2019-01-12T07:24:53.825Z,306.23
2019-01-12T07:27:21.763Z,348.57
2019-01-12T07:29:49.417Z,306.50
2019-01-12T07:32:17.068Z,336.93
2019-01-12T07:34:46.868Z,358.90
2019-01-12T07:37:18.078Z,346.10
2019-01-12T07:39:48.458Z,301.83
2019-01-12T07:42:18.732Z,318.10
2019-01-12T07:44:46.561Z,330.67
2019-01-12T07:47:14.186Z,354.03
2019-01-12T07:49:41.648Z,324.07
2019-01-12T07:52:10.058Z,357.00
2019-01-12T07:54:38.052Z,305.70
2019-01-12T07:57:07.488Z,281.33
2019-01-12T07:59:35.187Z,309.13
2019-01-12T08:02:03.089Z,326.10
2019-01-12T08:04:30.823Z,296.00
2019-01-12T08:06:58.491Z,328.13
2019-01-12T08:09:26.074Z,342.33
2019-01-12T08:11:53.802Z,335.57
2019-01-12T08:14:21.519Z,357.87
2019-01-12T08:16:50.143Z,350.77
2019-01-12T08:19:18.015Z,320.70
2019-01-12T08:21:45.698Z,300.33
2019-01-12T08:24:13.596Z,346.83
2019-01-12T08:26:41.356Z,333.67
2019-01-12T08:29:09.193Z,354.30
2019-01-12T08:31:37.131Z,337.93
2019-01-12T08:34:05.218Z,352.70
2019-01-12T08:36:34.645Z,331.10
2019-01-12T08:39:04.711Z,319.00
2019-01-12T08:41:32.459Z,319.77
2019-01-12T08:44:00.517Z,333.73
2019-01-12T08:46:28.033Z,349.70
2019-01-12T08:48:55.858Z,361.03
2019-01-12T08:51:23.652Z,367.10
2019-01-12T08:53:51.142Z,347.10
2019-01-12T08:56:18.938Z,394.10
2019-01-12T08:58:46.869Z,346.23
2019-01-12T09:01:14.618Z,342.70
2019-01-12T09:03:44.008Z,358.80
2019-01-12T09:06:11.806Z,372.17
2019-01-12T09:08:39.333Z,349.73
2019-01-12T09:11:06.887Z,368.03
2019-01-12T09:13:34.557Z,352.90
2019-01-12T09:16:02.032Z,331.47
2019-01-12T09:18:29.441Z,348.23
2019-01-12T09:20:57.193Z,347.40
2019-01-12T09:23:24.816Z,341.47
2019-01-12T09:25:52.298Z,366.37
2019-01-12T09:28:19.761Z,323.80
2019-01-12T09:30:48.523Z,317.27
2019-01-12T09:36:26.519Z,185.77
2019-01-12T09:42:11.060Z,367.80
2019-01-12T09:44:38.757Z,326.43
2019-01-12T09:47:06.401Z,357.33
2019-01-12T09:49:33.811Z,365.97
2019-01-12T09:52:01.398Z,329.33
2019-01-12T09:54:29.210Z,342.83
2019-01-12T09:56:57.161Z,340.30
2019-01-12T09:59:24.534Z,339.83
2019-01-12T10:01:52.006Z,330.53
2019-01-12T10:04:19.510Z,373.20
2019-01-12T10:06:46.879Z,332.63
2019-01-12T10:09:14.526Z,357.67
2019-01-12T10:11:41.975Z,361.17
2019-01-12T10:14:09.337Z,329.47
2019-01-12T10:16:36.836Z,335.50
2019-01-12T10:19:04.291Z,343.17
2019-01-12T10:21:31.833Z,324.53
2019-01-12T10:23:59.298Z,323.27
2019-01-12T10:26:26.674Z,340.60
2019-01-12T10:28:54.003Z,328.37
2019-01-12T10:31:21.456Z,346.77
2019-01-12T10:33:48.913Z,372.87
2019-01-12T10:36:16.790Z,366.63
2019-01-12T10:38:44.230Z,317.67
2019-01-12T10:41:12.036Z,380.03
2019-01-12T10:43:40.289Z,332.97
2019-01-12T10:46:07.736Z,342.93
2019-01-12T10:48:35.349Z,348.80
2019-01-12T10:51:03.275Z,342.30
2019-01-12T10:53:30.870Z,338.30
2019-01-12T10:55:58.303Z,352.57
2019-01-12T10:58:26.763Z,319.53
2019-01-12T11:00:54.314Z,357.40
2019-01-12T11:03:21.994Z,354.47
2019-01-12T11:05:49.348Z,341.33
2019-01-12T11:08:16.812Z,329.90
2019-01-12T11:10:44.755Z,342.20
2019-01-12T11:13:12.432Z,341.03
2019-01-12T11:15:40.182Z,337.80
2019-01-12T11:18:07.754Z,364.27
2019-01-12T11:20:35.282Z,333.00
2019-01-12T11:23:02.934Z,340.23
2019-01-12T11:25:30.447Z,350.43
2019-01-12T11:27:58.027Z,356.90
2019-01-12T11:30:25.392Z,344.13
2019-01-12T11:32:52.823Z,386.70
2019-01-12T11:35:21.147Z,340.90
2019-01-12T11:37:49.888Z,348.83
2019-01-12T11:40:19.740Z,350.03
2019-01-12T11:42:50.066Z,377.03
2019-01-12T11:45:18.177Z,339.80
2019-01-12T11:47:46.826Z,351.60
2019-01-12T11:50:14.817Z,358.30
2019-01-12T11:52:42.973Z,358.37
2019-01-12T11:55:12.467Z,337.37
2019-01-12T11:57:40.015Z,374.53
2019-01-12T12:00:21.882Z,341.57
2019-01-12T12:02:50.713Z,378.30
2019-01-12T12:05:18.376Z,322.83
2019-01-12T12:07:45.936Z,356.27
2019-01-12T12:10:13.611Z,357.00
2019-01-12T12:12:41.180Z,387.57
2019-01-12T12:15:10.233Z,346.20
2019-01-12T12:17:37.826Z,387.10
2019-01-12T12:20:10.825Z,362.33
2019-01-12T12:22:38.185Z,366.93
2019-01-12T12:25:05.739Z,354.97
2019-01-12T12:27:33.189Z,394.80
2019-01-12T12:30:00.639Z,360.17
2019-01-12T12:32:27.975Z,385.77
2019-01-12T12:34:55.426Z,361.17
2019-01-12T12:37:22.825Z,402.87
2019-01-12T12:39:50.227Z,362.00
2019-01-12T12:42:17.611Z,404.83
2019-01-12T12:44:44.966Z,379.03
2019-01-12T12:47:12.540Z,364.83
2019-01-12T12:49:39.871Z,365.23
2019-01-12T12:52:07.335Z,374.57
2019-01-12T12:54:34.719Z,341.00
2019-01-12T12:57:02.107Z,367.03
2019-01-12T12:59:29.899Z,350.10
2019-01-12T13:02:00.682Z,364.90
2019-01-12T13:04:28.003Z,349.63
2019-01-12T13:06:55.464Z,376.03
2019-01-12T13:09:23.036Z,353.87
2019-01-12T13:11:50.810Z,363.27
2019-01-12T13:14:18.476Z,401.93
2019-01-12T13:16:47.202Z,376.70
2019-01-12T13:19:15.046Z,369.83
2019-01-12T13:21:42.715Z,403.23
2019-01-12T13:24:10.266Z,378.43
2019-01-12T13:26:37.694Z,369.07
2019-01-12T13:29:05.231Z,355.33
2019-01-12T13:31:32.774Z,382.37
2019-01-12T13:34:00.146Z,345.03
2019-01-12T13:36:31.009Z,358.60
2019-01-12T13:38:58.521Z,354.93
2019-01-12T13:41:25.982Z,349.20
2019-01-12T13:43:53.393Z,353.93
2019-01-12T13:46:20.877Z,370.43
2019-01-12T13:49:31.524Z,345.50
2019-01-12T13:51:58.850Z,368.97
2019-01-12T13:54:26.294Z,371.60
2019-01-12T13:56:54.022Z,349.47
2019-01-12T13:59:21.467Z,418.17
2019-01-12T14:01:48.804Z,351.87
2019-01-12T14:04:16.162Z,377.07
2019-01-12T14:06:43.491Z,357.90
2019-01-12T14:09:10.941Z,359.67
2019-01-12T14:11:38.428Z,362.67
2019-01-12T14:14:05.844Z,349.20
2019-01-12T14:16:33.488Z,367.00
2019-01-12T14:19:00.979Z,340.90
2019-01-12T14:21:28.512Z,339.40
2019-01-12T14:23:56.419Z,345.90
2019-01-12T14:26:23.861Z,347.23
2019-01-12T14:28:51.194Z,307.07
2019-01-12T14:31:18.826Z,353.50
2019-01-12T14:33:46.172Z,327.80
2019-01-12T14:36:13.562Z,343.87
2019-01-12T14:38:41.110Z,325.17
2019-01-12T14:41:08.452Z,348.90
2019-01-12T14:43:35.880Z,336.60
2019-01-12T14:46:03.652Z,362.20
2019-01-12T14:48:30.985Z,336.27
2019-01-12T14:50:58.440Z,346.20
2019-01-12T14:53:25.777Z,342.70
2019-01-12T14:55:53.229Z,333.63
2019-01-12T14:58:20.665Z,323.40
2019-01-12T15:00:48.124Z,319.20
2019-01-12T15:03:15.657Z,361.30
2019-01-12T15:05:43.263Z,327.10
2019-01-12T15:08:10.687Z,350.30
2019-01-12T15:10:38.034Z,343.57
2019-01-12T15:13:05.524Z,369.03
2019-01-12T15:15:33.062Z,350.73
2019-01-12T15:18:00.558Z,345.40
2019-01-12T15:20:29.139Z,345.77
2019-01-12T15:23:01.116Z,357.70
2019-01-12T15:25:30.012Z,327.03
2019-01-12T15:27:57.379Z,374.23
2019-01-12T15:30:27.597Z,330.47
2019-01-12T15:32:55.214Z,394.33
2019-01-12T15:35:25.271Z,341.00
2019-01-12T15:37:52.618Z,360.90
2019-01-12T15:40:21.026Z,332.57
2019-01-12T15:42:48.319Z,358.77
2019-01-12T15:45:21.384Z,365.60
2019-01-12T15:47:59.242Z,357.47
2019-01-12T15:50:27.228Z,330.20
2019-01-12T15:53:41.764Z,343.00
2019-01-12T15:56:09.102Z,354.43
2019-01-12T15:58:36.463Z,316.27
2019-01-12T16:01:04.060Z,302.90
2019-01-12T16:03:31.795Z,302.17
2019-01-12T16:05:59.262Z,330.00
2019-01-12T16:08:26.758Z,327.73
2019-01-12T16:10:59.026Z,322.00
2019-01-12T16:13:26.485Z,333.33
2019-01-12T16:15:53.967Z,336.93
2019-01-12T16:18:21.697Z,327.57
2019-01-12T16:20:49.227Z,323.57
2019-01-12T16:23:16.861Z,328.13
2019-01-12T16:25:44.595Z,322.20
2019-01-12T16:28:12.280Z,336.43
2019-01-12T16:30:39.719Z,350.27
2019-01-12T16:33:07.255Z,346.90
2019-01-12T16:35:35.056Z,332.53
2019-01-12T16:38:02.958Z,348.03
2019-01-12T16:40:30.567Z,321.13
2019-01-12T16:42:59.301Z,350.63
2019-01-12T16:45:26.968Z,331.53
2019-01-12T16:47:54.492Z,376.57
2019-01-12T16:50:21.973Z,334.17
2019-01-12T16:52:49.984Z,361.03
2019-01-12T16:55:17.889Z,334.50
2019-01-12T16:57:45.503Z,360.53
2019-01-12T17:00:22.635Z,351.57
2019-01-12T17:02:50.151Z,340.70
2019-01-12T17:05:17.735Z,347.33
2019-01-12T17:07:45.333Z,357.27
2019-01-12T17:10:15.454Z,343.83
2019-01-12T17:12:42.913Z,365.67
2019-01-12T17:15:13.109Z,322.97
2019-01-12T17:17:40.671Z,347.83
2019-01-12T17:20:12.592Z,323.87
2019-01-12T17:22:40.254Z,351.83
2019-01-12T17:25:08.365Z,333.33
2019-01-12T17:27:35.887Z,369.17
2019-01-12T17:30:06.954Z,316.00
2019-01-12T17:32:34.315Z,358.07
2019-01-12T17:35:02.180Z,330.40
2019-01-12T17:37:29.538Z,353.13
2019-01-12T17:39:57.090Z,303.33
2019-01-12T17:42:24.720Z,348.60
2019-01-12T17:44:52.248Z,321.20
2019-01-12T17:47:20.068Z,365.40
2019-01-12T17:49:47.432Z,317.93
2019-01-12T17:52:15.020Z,384.27
2019-01-12T17:54:42.442Z,325.27
2019-01-12T17:57:10.034Z,361.40
2019-01-12T17:59:37.701Z,323.27
2019-01-12T18:02:05.363Z,352.87
2019-01-12T18:04:32.777Z,354.73
2019-01-12T18:07:00.318Z,343.93
2019-01-12T18:09:27.797Z,349.27
2019-01-12T18:11:55.427Z,343.50
2019-01-12T18:14:22.821Z,332.97
2019-01-12T18:16:50.547Z,333.73
2019-01-12T18:19:18.172Z,366.10
2019-01-12T18:21:45.779Z,337.87
2019-01-12T18:24:13.253Z,393.63
2019-01-12T18:26:40.939Z,321.17
2019-01-12T18:29:09.408Z,349.33
2019-01-12T18:31:37.022Z,336.17
2019-01-12T18:34:04.593Z,335.30
2019-01-12T18:36:32.268Z,304.47
2019-01-12T18:38:59.730Z,316.47
2019-01-12T18:41:27.360Z,337.60
2019-01-12T18:43:54.960Z,343.27
2019-01-12T18:46:22.481Z,321.63
2019-01-12T18:48:49.974Z,316.03
2019-01-12T18:51:17.597Z,349.77
2019-01-12T18:53:47.167Z,312.80
2019-01-12T18:56:14.909Z,322.93
2019-01-12T18:58:42.320Z,337.53
2019-01-12T19:01:10.292Z,285.40
2019-01-12T19:03:38.506Z,265.93
2019-01-12T19:06:05.886Z,242.93
2019-01-12T19:08:33.510Z,280.60
2019-01-12T19:11:01.183Z,240.97
2019-01-12T19:13:28.874Z,276.77
2019-01-12T19:15:56.305Z,255.70
2019-01-12T19:18:23.858Z,266.20
2019-01-12T19:20:51.450Z,256.93
2019-01-12T19:23:19.025Z,290.20
2019-01-12T19:25:47.482Z,266.73
2019-01-12T19:28:15.018Z,282.10
2019-01-12T19:30:42.831Z,294.43
2019-01-12T19:33:11.428Z,275.57
2019-01-12T19:35:38.914Z,270.60
2019-01-12T19:38:06.611Z,299.60
2019-01-12T19:40:34.954Z,288.13
2019-01-12T19:43:02.423Z,285.37
2019-01-12T19:45:29.900Z,267.00
2019-01-12T19:47:58.245Z,293.00
2019-01-12T19:50:26.427Z,273.23
2019-01-12T19:52:54.811Z,332.83
2019-01-12T19:55:22.472Z,275.87
2019-01-12T19:57:50.128Z,298.27
2019-01-12T20:00:31.066Z,276.90
2019-01-12T20:02:58.737Z,283.50
2019-01-12T20:05:26.324Z,275.27
2019-01-12T20:07:54.065Z,273.50
2019-01-12T20:10:21.751Z,284.63
2019-01-12T20:12:49.237Z,318.77
2019-01-12T20:15:21.584Z,289.00
2019-01-12T20:17:49.611Z,320.53
2019-01-12T20:20:17.194Z,287.30
2019-01-12T20:22:44.988Z,302.80
2019-01-12T20:25:17.332Z,266.23
2019-01-12T20:27:45.565Z,286.23
2019-01-12T20:31:07.002Z,278.13
2019-01-12T20:34:37.202Z,262.20
2019-01-12T20:38:03.126Z,314.27
2019-01-12T20:41:34.885Z,260.93
2019-01-12T20:44:20.215Z,260.87
2019-01-12T20:47:08.266Z,271.30
2019-01-12T20:49:51.599Z,276.57
2019-01-12T20:53:11.682Z,317.83
2019-01-12T20:56:47.580Z,276.47
2019-01-12T21:00:23.723Z,288.63
2019-01-12T21:03:25.832Z,298.90
2019-01-12T21:06:53.565Z,274.83
2019-01-12T21:09:59.160Z,284.63
2019-01-12T21:13:14.080Z,306.43
2019-01-12T21:15:49.489Z,280.73
2019-01-12T21:18:16.955Z,307.57
2019-01-12T21:20:44.368Z,288.27
2019-01-12T21:23:11.872Z,276.37
2019-01-12T21:25:40.893Z,279.10
2019-01-12T21:28:08.549Z,274.17
2019-01-12T21:30:36.271Z,257.77
2019-01-12T21:33:03.968Z,275.80
2019-01-12T21:35:31.425Z,273.40
2019-01-12T21:37:59.153Z,281.17
2019-01-12T21:40:29.112Z,262.40
2019-01-12T21:42:57.259Z,315.30
2019-01-12T21:45:24.893Z,277.70
2019-01-12T21:47:53.185Z,309.43
2019-01-12T21:50:20.720Z,265.17
2019-01-12T21:52:48.502Z,327.10
2019-01-12T21:55:16.144Z,261.40
2019-01-12T21:57:44.098Z,291.33
2019-01-12T22:00:15.469Z,263.70
2019-01-12T22:02:43.494Z,318.70
2019-01-12T22:05:11.559Z,261.33
2019-01-12T22:07:39.220Z,312.97
2019-01-12T22:10:10.385Z,271.07
2019-01-12T22:12:38.224Z,302.63
2019-01-12T22:15:07.309Z,285.60
2019-01-12T22:17:34.953Z,309.50
2019-01-12T22:20:03.499Z,285.03
2019-01-12T22:22:31.364Z,305.43
2019-01-12T22:24:58.992Z,258.00
2019-01-12T22:27:26.781Z,311.63
2019-01-12T22:29:55.151Z,259.17
2019-01-12T22:32:22.921Z,290.67
2019-01-12T22:34:50.522Z,261.60
2019-01-12T22:37:18.168Z,280.83
2019-01-12T22:39:45.597Z,263.07
2019-01-12T22:42:13.072Z,294.67
2019-01-12T22:44:40.892Z,281.53
2019-01-12T22:47:08.349Z,272.43
2019-01-12T22:49:35.836Z,245.97
2019-01-12T22:52:03.644Z,255.23
2019-01-12T22:54:31.407Z,244.43
2019-01-12T22:56:59.168Z,282.97
2019-01-12T22:59:26.760Z,231.87
2019-01-12T23:02:00.875Z,253.83
2019-01-12T23:04:29.659Z,251.77
2019-01-12T23:06:57.392Z,252.00
2019-01-12T23:09:25.093Z,255.37
2019-01-12T23:11:52.815Z,234.13
2019-01-12T23:14:20.647Z,261.43
2019-01-12T23:16:48.448Z,257.87
2019-01-12T23:19:16.256Z,246.17
2019-01-12T23:21:44.591Z,237.77
2019-01-12T23:24:12.259Z,229.03
2019-01-12T23:26:39.893Z,227.43
2019-01-12T23:29:07.542Z,249.40
2019-01-12T23:31:35.274Z,245.27
2019-01-12T23:34:04.342Z,244.47
2019-01-12T23:36:32.019Z,218.93
2019-01-12T23:38:59.563Z,241.43
2019-01-12T23:41:27.995Z,226.63
2019-01-12T23:43:55.939Z,243.60
2019-01-12T23:46:23.637Z,241.50
2019-01-12T23:48:51.257Z,229.17
2019-01-12T23:51:19.003Z,237.77
2019-01-12T23:53:46.715Z,222.07
2019-01-12T23:56:14.585Z,244.90
2019-01-12T23:58:42.383Z,255.03
