createdAt,value
2018-09-19T00:00:39.349Z,7.00
2018-09-19T00:03:08.467Z,7.30
2018-09-19T00:05:37.542Z,7.83
2018-09-19T00:08:06.948Z,8.70
2018-09-19T00:10:36.027Z,6.07
2018-09-19T00:13:05.141Z,7.10
2018-09-19T00:15:34.687Z,10.60
2018-09-19T00:18:04.237Z,8.73
2018-09-19T00:20:33.473Z,9.30
2018-09-19T00:23:02.624Z,11.30
2018-09-19T00:25:31.852Z,11.47
2018-09-19T00:28:01.364Z,11.33
2018-09-19T00:30:30.531Z,8.60
2018-09-19T00:32:59.709Z,5.97
2018-09-19T00:35:28.854Z,10.93
2018-09-19T00:37:57.882Z,7.83
2018-09-19T00:40:26.991Z,15.77
2018-09-19T00:42:56.096Z,9.20
2018-09-19T00:45:25.198Z,9.27
2018-09-19T00:47:54.290Z,8.67
2018-09-19T00:50:23.405Z,16.83
2018-09-19T00:52:52.574Z,10.07
2018-09-19T00:55:21.649Z,13.43
2018-09-19T00:57:50.842Z,9.37
2018-09-19T01:00:19.958Z,8.73
2018-09-19T01:02:49.184Z,9.53
2018-09-19T01:05:18.398Z,9.40
2018-09-19T01:07:48.207Z,7.50
2018-09-19T01:10:17.518Z,8.73
2018-09-19T01:12:46.605Z,11.93
2018-09-19T01:15:15.797Z,8.40
2018-09-19T01:17:44.950Z,9.13
2018-09-19T01:20:15.374Z,9.60
2018-09-19T01:22:44.514Z,10.40
2018-09-19T01:25:13.651Z,8.10
2018-09-19T01:27:42.766Z,7.47
2018-09-19T01:30:11.856Z,6.60
2018-09-19T01:32:40.971Z,7.10
2018-09-19T01:35:10.045Z,8.43
2018-09-19T01:37:39.351Z,6.83
2018-09-19T01:40:08.461Z,12.07
2018-09-19T01:42:38.109Z,6.27
2018-09-19T01:45:07.516Z,11.00
2018-09-19T01:47:36.593Z,9.07
2018-09-19T01:50:05.692Z,8.40
2018-09-19T01:52:34.839Z,14.97
2018-09-19T01:55:04.058Z,7.87
2018-09-19T01:57:33.214Z,9.00
2018-09-19T02:00:02.359Z,8.80
2018-09-19T02:02:31.476Z,7.83
2018-09-19T02:05:00.575Z,9.40
2018-09-19T02:07:29.659Z,9.23
2018-09-19T02:09:58.755Z,7.17
2018-09-19T02:12:27.857Z,7.43
2018-09-19T02:14:56.985Z,13.00
2018-09-19T02:17:26.638Z,9.70
2018-09-19T02:19:56.404Z,12.17
2018-09-19T02:22:26.533Z,9.57
2018-09-19T02:24:55.836Z,7.40
2018-09-19T02:27:25.702Z,8.47
2018-09-19T02:29:55.022Z,7.63
2018-09-19T02:32:24.582Z,10.73
2018-09-19T02:34:53.759Z,12.80
2018-09-19T02:37:23.004Z,9.87
2018-09-19T02:39:52.496Z,9.60
2018-09-19T02:42:21.882Z,9.50
2018-09-19T02:44:51.054Z,7.13
2018-09-19T02:47:20.926Z,6.93
2018-09-19T02:49:50.231Z,9.37
2018-09-19T02:52:19.573Z,6.33
2018-09-19T02:54:48.996Z,8.53
2018-09-19T02:57:18.298Z,8.03
2018-09-19T02:59:47.997Z,10.23
2018-09-19T03:02:17.351Z,6.27
2018-09-19T03:04:46.555Z,11.63
2018-09-19T03:07:15.596Z,8.40
2018-09-19T03:09:44.751Z,8.90
2018-09-19T03:12:14.295Z,14.97
2018-09-19T03:14:43.694Z,7.90
2018-09-19T03:17:12.848Z,16.77
2018-09-19T03:19:41.961Z,7.20
2018-09-19T03:22:11.083Z,9.83
2018-09-19T03:24:40.805Z,11.80
2018-09-19T03:27:09.905Z,9.20
2018-09-19T03:29:39.037Z,9.33
2018-09-19T03:32:08.181Z,10.00
2018-09-19T03:34:38.068Z,10.20
2018-09-19T03:37:07.151Z,13.70
2018-09-19T03:39:36.282Z,9.70
2018-09-19T03:42:06.118Z,10.47
2018-09-19T03:44:35.237Z,7.57
2018-09-19T03:47:04.370Z,7.87
2018-09-19T03:49:33.488Z,7.27
2018-09-19T03:52:02.594Z,8.30
2018-09-19T03:54:32.218Z,8.53
2018-09-19T03:57:02.096Z,7.87
2018-09-19T03:59:31.241Z,12.10
2018-09-19T04:02:00.403Z,9.70
2018-09-19T04:04:29.533Z,8.87
2018-09-19T04:06:58.665Z,7.90
2018-09-19T04:09:27.791Z,9.13
2018-09-19T04:11:56.930Z,15.60
2018-09-19T04:14:26.045Z,10.27
2018-09-19T04:16:55.176Z,9.10
2018-09-19T04:19:24.317Z,16.97
2018-09-19T04:21:53.939Z,11.70
2018-09-19T04:24:22.696Z,10.37
2018-09-19T04:26:52.334Z,8.40
2018-09-19T04:29:21.996Z,8.93
2018-09-19T04:31:50.769Z,9.60
2018-09-19T04:34:19.959Z,14.50
2018-09-19T04:36:49.071Z,11.00
2018-09-19T04:39:18.806Z,18.20
2018-09-19T04:41:49.575Z,12.80
2018-09-19T04:44:18.703Z,10.87
2018-09-19T04:46:47.816Z,11.47
2018-09-19T04:49:16.932Z,11.23
2018-09-19T04:51:46.475Z,12.10
2018-09-19T04:54:15.602Z,10.87
2018-09-19T04:56:44.726Z,10.70
2018-09-19T04:59:13.866Z,14.30
2018-09-19T05:01:43.040Z,12.80
2018-09-19T05:04:12.186Z,11.83
2018-09-19T05:06:41.340Z,10.83
2018-09-19T05:09:11.226Z,19.33
2018-09-19T05:11:41.029Z,12.80
2018-09-19T05:14:10.171Z,10.50
2018-09-19T05:16:39.258Z,11.87
2018-09-19T05:19:08.403Z,13.37
2018-09-19T05:21:38.330Z,9.17
2018-09-19T05:24:08.422Z,9.60
2018-09-19T05:26:38.445Z,12.03
2018-09-19T05:29:07.580Z,12.43
2018-09-19T05:31:36.819Z,11.90
2018-09-19T05:34:05.882Z,11.00
2018-09-19T05:36:34.997Z,12.70
2018-09-19T05:39:05.445Z,10.57
2018-09-19T05:41:34.565Z,10.83
2018-09-19T05:44:03.682Z,11.70
2018-09-19T05:46:33.649Z,10.63
2018-09-19T05:49:02.953Z,10.90
2018-09-19T05:51:32.380Z,12.80
2018-09-19T05:54:01.564Z,13.93
2018-09-19T05:56:30.678Z,11.43
2018-09-19T05:58:59.801Z,13.83
2018-09-19T06:01:28.913Z,11.67
2018-09-19T06:03:58.093Z,10.23
2018-09-19T06:06:27.250Z,10.37
2018-09-19T06:08:56.593Z,15.27
2018-09-19T06:11:26.408Z,9.90
2018-09-19T06:13:56.670Z,10.73
2018-09-19T06:16:26.231Z,10.57
2018-09-19T06:18:55.650Z,9.40
2018-09-19T06:21:24.754Z,9.30
2018-09-19T06:23:53.881Z,11.93
2018-09-19T06:26:23.275Z,9.60
2018-09-19T06:28:53.473Z,11.53
2018-09-19T06:31:23.734Z,11.30
2018-09-19T06:33:52.982Z,8.90
2018-09-19T06:36:22.934Z,11.87
2018-09-19T06:38:52.856Z,11.03
2018-09-19T06:41:22.814Z,6.87
2018-09-19T06:43:52.250Z,7.90
2018-09-19T06:46:21.775Z,7.87
2018-09-19T06:48:51.162Z,10.33
2018-09-19T06:51:20.881Z,11.00
2018-09-19T06:53:50.778Z,9.80
2018-09-19T06:56:19.626Z,10.73
2018-09-19T06:58:48.932Z,14.73
2018-09-19T07:01:18.833Z,10.57
2018-09-19T07:03:48.787Z,10.53
2018-09-19T07:06:18.688Z,10.87
2018-09-19T07:08:48.722Z,11.90
2018-09-19T07:11:18.579Z,11.57
2018-09-19T07:13:48.318Z,7.37
2018-09-19T07:16:18.325Z,10.27
2018-09-19T07:18:47.535Z,9.30
2018-09-19T07:21:17.406Z,10.00
2018-09-19T07:23:46.710Z,8.03
2018-09-19T07:26:16.403Z,14.23
2018-09-19T07:28:46.274Z,8.43
2018-09-19T07:31:15.557Z,13.77
2018-09-19T07:33:44.351Z,15.70
2018-09-19T07:36:13.763Z,15.00
2018-09-19T07:38:43.148Z,11.33
2018-09-19T07:41:12.728Z,9.33
2018-09-19T07:43:42.232Z,12.47
2018-09-19T07:46:11.578Z,11.57
2018-09-19T07:48:41.538Z,12.93
2018-09-19T07:51:11.470Z,9.60
2018-09-19T07:53:40.686Z,9.00
2018-09-19T07:56:10.282Z,9.03
2018-09-19T07:58:39.158Z,9.63
2018-09-19T08:01:08.468Z,8.83
2018-09-19T08:03:37.554Z,11.93
2018-09-19T08:06:06.768Z,15.40
2018-09-19T08:08:35.890Z,11.10
2018-09-19T08:11:05.001Z,9.13
2018-09-19T08:13:34.105Z,11.73
2018-09-19T08:16:03.957Z,7.47
2018-09-19T08:18:33.093Z,7.80
2018-09-19T08:21:02.197Z,6.33
2018-09-19T08:23:31.450Z,8.67
2018-09-19T08:26:00.975Z,8.63
2018-09-19T08:28:31.489Z,6.90
2018-09-19T08:31:00.949Z,8.90
2018-09-19T08:33:30.062Z,11.57
2018-09-19T08:35:59.196Z,6.70
2018-09-19T08:38:28.497Z,10.00
2018-09-19T08:40:57.777Z,15.57
2018-09-19T08:43:27.318Z,10.97
2018-09-19T08:45:57.061Z,6.50
2018-09-19T08:48:26.835Z,7.97
2018-09-19T08:50:56.002Z,12.17
2018-09-19T08:53:25.132Z,8.07
2018-09-19T08:55:54.245Z,14.50
2018-09-19T08:58:23.372Z,8.70
2018-09-19T09:00:52.469Z,8.50
2018-09-19T09:03:21.622Z,6.30
2018-09-19T09:05:50.707Z,10.20
2018-09-19T09:08:19.822Z,8.40
2018-09-19T09:10:48.942Z,7.90
2018-09-19T09:13:18.091Z,13.63
2018-09-19T09:15:47.286Z,9.23
2018-09-19T09:18:17.602Z,10.03
2018-09-19T09:20:46.803Z,7.40
2018-09-19T09:23:16.243Z,6.80
2018-09-19T09:25:45.506Z,6.87
2018-09-19T09:28:14.810Z,8.10
2018-09-19T09:30:44.100Z,6.70
2018-09-19T09:33:13.399Z,7.70
2018-09-19T09:35:42.741Z,9.07
2018-09-19T09:38:12.360Z,7.73
2018-09-19T09:40:41.490Z,10.33
2018-09-19T09:43:10.605Z,6.97
2018-09-19T09:45:40.156Z,12.03
2018-09-19T09:48:09.542Z,5.00
2018-09-19T09:50:39.429Z,10.70
2018-09-19T09:53:08.598Z,7.03
2018-09-19T09:55:37.666Z,12.47
2018-09-19T09:58:06.853Z,8.90
2018-09-19T10:00:42.143Z,6.53
2018-09-19T10:03:12.265Z,7.80
2018-09-19T10:05:42.389Z,10.10
2018-09-19T10:08:11.507Z,10.77
2018-09-19T10:10:41.725Z,7.57
2018-09-19T10:13:10.850Z,11.10
2018-09-19T10:15:40.696Z,9.67
2018-09-19T10:18:09.817Z,6.20
2018-09-19T10:20:39.525Z,7.10
2018-09-19T10:23:08.670Z,7.17
2018-09-19T10:25:38.146Z,8.07
2018-09-19T10:28:07.849Z,8.47
2018-09-19T10:30:36.986Z,13.70
2018-09-19T10:33:06.111Z,11.57
2018-09-19T10:35:35.250Z,8.10
2018-09-19T10:38:04.353Z,8.20
2018-09-19T10:40:33.489Z,7.77
2018-09-19T10:43:02.621Z,6.40
2018-09-19T10:45:32.733Z,6.60
2018-09-19T10:48:02.573Z,8.37
2018-09-19T10:50:32.912Z,6.60
2018-09-19T10:53:03.047Z,6.80
2018-09-19T10:55:32.544Z,7.97
2018-09-19T10:58:02.318Z,6.60
2018-09-19T11:00:31.426Z,6.73
2018-09-19T11:03:00.563Z,6.77
2018-09-19T11:05:30.139Z,6.20
2018-09-19T11:07:59.376Z,7.23
2018-09-19T11:10:28.562Z,9.20
2018-09-19T11:12:57.668Z,7.23
2018-09-19T11:15:26.981Z,6.10
2018-09-19T11:17:57.121Z,8.60
2018-09-19T11:20:26.238Z,9.10
2018-09-19T11:22:55.630Z,7.93
2018-09-19T11:25:24.775Z,9.63
2018-09-19T11:27:53.894Z,8.27
2018-09-19T11:30:23.001Z,8.40
2018-09-19T11:32:52.209Z,6.77
2018-09-19T11:35:21.371Z,6.70
2018-09-19T11:37:50.077Z,10.97
2018-09-19T11:40:19.193Z,7.70
2018-09-19T11:42:49.307Z,7.20
2018-09-19T11:45:18.033Z,5.70
2018-09-19T11:47:47.153Z,9.20
2018-09-19T11:50:16.266Z,7.83
2018-09-19T11:52:45.357Z,7.10
2018-09-19T11:55:14.490Z,7.37
2018-09-19T11:57:43.573Z,6.33
2018-09-19T12:00:13.851Z,6.30
2018-09-19T12:02:42.958Z,8.10
2018-09-19T12:05:12.124Z,8.10
2018-09-19T12:07:41.250Z,10.07
2018-09-19T12:10:10.413Z,10.33
2018-09-19T12:12:39.518Z,8.40
2018-09-19T12:15:10.150Z,7.87
2018-09-19T12:17:39.313Z,6.77
2018-09-19T12:20:08.453Z,5.90
2018-09-19T12:22:37.574Z,6.50
2018-09-19T12:25:06.710Z,7.97
2018-09-19T12:27:35.944Z,7.20
2018-09-19T12:30:05.297Z,7.20
2018-09-19T12:32:34.388Z,5.30
2018-09-19T12:35:03.527Z,7.03
2018-09-19T12:37:33.285Z,6.70
2018-09-19T12:40:02.630Z,7.37
2018-09-19T12:42:31.982Z,6.17
2018-09-19T12:45:00.720Z,7.07
2018-09-19T12:47:29.845Z,8.43
2018-09-19T12:49:58.938Z,10.57
2018-09-19T12:52:28.082Z,6.73
2018-09-19T12:54:57.849Z,7.00
2018-09-19T12:57:27.937Z,8.43
2018-09-19T12:59:57.198Z,6.27
2018-09-19T13:02:26.311Z,7.63
2018-09-19T13:04:55.473Z,7.63
2018-09-19T13:07:24.585Z,7.10
2018-09-19T13:09:53.691Z,6.37
2018-09-19T13:12:22.832Z,6.93
2018-09-19T13:14:51.961Z,7.40
2018-09-19T13:17:21.493Z,9.33
2018-09-19T13:19:50.757Z,11.83
2018-09-19T13:22:19.841Z,7.50
2018-09-19T13:24:49.490Z,7.33
2018-09-19T13:27:19.536Z,7.67
2018-09-19T13:29:48.613Z,6.77
2018-09-19T13:32:18.486Z,8.83
2018-09-19T13:34:47.593Z,8.97
2018-09-19T13:37:16.709Z,8.37
2018-09-19T13:39:46.017Z,9.60
2018-09-19T13:42:15.349Z,7.10
2018-09-19T13:44:44.758Z,10.63
2018-09-19T13:47:14.174Z,7.73
2018-09-19T13:49:50.311Z,7.80
2018-09-19T13:52:19.428Z,9.50
2018-09-19T13:54:48.546Z,9.63
2018-09-19T13:57:18.937Z,6.77
2018-09-19T13:59:48.061Z,9.50
2018-09-19T14:02:17.158Z,6.67
2018-09-19T14:04:46.835Z,7.90
2018-09-19T14:07:15.981Z,9.10
2018-09-19T14:09:45.657Z,6.80
2018-09-19T14:12:15.676Z,8.77
2018-09-19T14:14:45.894Z,12.07
2018-09-19T14:17:15.365Z,6.30
2018-09-19T14:19:45.197Z,6.80
2018-09-19T14:22:14.294Z,12.37
2018-09-19T14:24:43.654Z,9.73
2018-09-19T14:27:12.798Z,7.70
2018-09-19T14:29:41.917Z,7.93
2018-09-19T14:32:10.990Z,6.20
2018-09-19T14:34:40.217Z,7.70
2018-09-19T14:37:09.314Z,8.47
2018-09-19T14:39:38.470Z,8.73
2018-09-19T14:42:07.592Z,6.83
2018-09-19T14:44:36.705Z,6.67
2018-09-19T14:47:05.882Z,8.40
2018-09-19T14:49:35.033Z,10.63
2018-09-19T14:52:04.213Z,8.23
2018-09-19T14:54:33.353Z,6.50
2018-09-19T14:57:02.481Z,9.33
2018-09-19T14:59:31.593Z,8.07
2018-09-19T15:02:00.730Z,7.43
2018-09-19T15:04:29.866Z,6.93
2018-09-19T15:06:59.537Z,7.90
2018-09-19T15:09:28.782Z,7.00
2018-09-19T15:11:57.906Z,9.33
2018-09-19T15:14:27.024Z,10.33
2018-09-19T15:16:56.849Z,7.10
2018-09-19T15:19:26.554Z,8.83
2018-09-19T15:21:55.882Z,7.20
2018-09-19T15:24:25.257Z,6.97
2018-09-19T15:26:54.336Z,8.37
2018-09-19T15:29:23.551Z,10.27
2018-09-19T15:31:52.634Z,11.80
2018-09-19T15:34:21.758Z,6.63
2018-09-19T15:36:50.850Z,6.77
2018-09-19T15:39:19.957Z,9.40
2018-09-19T15:41:49.292Z,7.00
2018-09-19T15:44:18.643Z,7.83
2018-09-19T15:46:47.987Z,8.67
2018-09-19T15:49:17.602Z,8.77
2018-09-19T15:51:46.711Z,11.07
2018-09-19T15:54:15.798Z,7.37
2018-09-19T15:56:44.938Z,13.13
2018-09-19T15:59:14.037Z,15.00
2018-09-19T16:01:43.614Z,10.60
2018-09-19T16:04:12.749Z,8.50
2018-09-19T16:06:41.855Z,9.60
2018-09-19T16:09:12.478Z,7.40
2018-09-19T16:11:42.285Z,6.73
2018-09-19T16:14:11.617Z,8.77
2018-09-19T16:16:40.777Z,6.80
2018-09-19T16:19:09.904Z,12.97
2018-09-19T16:21:39.017Z,7.57
2018-09-19T16:24:08.170Z,10.33
2018-09-19T16:26:37.361Z,9.20
2018-09-19T16:29:06.745Z,8.97
2018-09-19T16:31:36.019Z,14.23
2018-09-19T16:34:05.129Z,9.90
2018-09-19T16:36:34.418Z,8.93
2018-09-19T16:39:05.042Z,9.87
2018-09-19T16:41:35.010Z,7.87
2018-09-19T16:44:04.215Z,14.00
2018-09-19T16:46:33.518Z,8.40
2018-09-19T16:49:02.810Z,11.10
2018-09-19T16:51:31.913Z,9.77
2018-09-19T16:54:02.097Z,11.57
2018-09-19T16:56:31.850Z,9.40
2018-09-19T16:59:00.982Z,11.00
2018-09-19T17:01:30.304Z,9.70
2018-09-19T17:04:00.074Z,12.63
2018-09-19T17:06:29.178Z,12.87
2018-09-19T17:08:58.175Z,12.20
2018-09-19T17:11:27.488Z,9.67
2018-09-19T17:13:56.607Z,11.23
2018-09-19T17:16:26.265Z,16.37
2018-09-19T17:18:55.694Z,13.33
2018-09-19T17:21:25.341Z,11.30
2018-09-19T17:23:54.661Z,8.83
2018-09-19T17:26:23.775Z,13.07
2018-09-19T17:28:52.886Z,20.27
2018-09-19T17:31:21.993Z,10.83
2018-09-19T17:33:51.103Z,14.50
2018-09-19T17:36:20.250Z,11.60
2018-09-19T17:38:49.882Z,13.27
2018-09-19T17:41:19.857Z,14.33
2018-09-19T17:43:49.066Z,11.20
2018-09-19T17:46:19.080Z,11.57
2018-09-19T17:48:49.442Z,13.20
2018-09-19T17:51:19.737Z,18.20
2018-09-19T17:53:49.621Z,16.73
2018-09-19T17:56:19.518Z,13.93
2018-09-19T17:58:48.658Z,13.30
2018-09-19T18:01:18.198Z,14.90
2018-09-19T18:03:47.725Z,13.23
2018-09-19T18:06:16.897Z,16.60
2018-09-19T18:08:46.072Z,11.50
2018-09-19T18:11:15.546Z,17.87
2018-09-19T18:13:44.718Z,14.10
2018-09-19T18:16:13.893Z,20.87
2018-09-19T18:18:44.441Z,13.33
2018-09-19T18:21:13.868Z,11.90
2018-09-19T18:23:43.541Z,17.47
2018-09-19T18:26:12.814Z,13.67
2018-09-19T18:28:42.190Z,13.87
2018-09-19T18:31:11.449Z,16.47
2018-09-19T18:33:40.753Z,16.50
2018-09-19T18:36:10.835Z,15.57
2018-09-19T18:38:39.994Z,15.67
2018-09-19T18:41:09.171Z,17.23
2018-09-19T18:43:38.958Z,16.00
2018-09-19T18:46:08.870Z,16.60
2018-09-19T18:48:38.146Z,17.10
2018-09-19T18:51:07.978Z,14.67
2018-09-19T18:53:37.249Z,14.00
2018-09-19T18:56:06.943Z,19.63
2018-09-19T18:58:36.213Z,12.17
2018-09-19T19:01:05.383Z,14.33
2018-09-19T19:03:34.702Z,18.90
2018-09-19T19:06:04.106Z,15.20
2018-09-19T19:08:33.514Z,13.93
2018-09-19T19:11:03.034Z,16.50
2018-09-19T19:13:32.962Z,17.10
2018-09-19T19:16:02.843Z,29.03
2018-09-19T19:18:32.225Z,14.97
2018-09-19T19:21:01.456Z,25.30
2018-09-19T19:23:31.784Z,21.27
2018-09-19T19:26:01.213Z,15.73
2018-09-19T19:28:30.598Z,14.80
2018-09-19T19:30:59.900Z,25.33
2018-09-19T19:33:29.578Z,13.53
2018-09-19T19:35:58.981Z,15.20
2018-09-19T19:38:28.309Z,20.80
2018-09-19T19:40:57.950Z,15.93
2018-09-19T19:43:27.874Z,20.30
2018-09-19T19:45:57.771Z,17.67
2018-09-19T19:48:27.432Z,15.03
2018-09-19T19:50:56.241Z,15.40
2018-09-19T19:53:25.383Z,30.07
2018-09-19T19:55:54.474Z,15.60
2018-09-19T19:58:23.741Z,18.20
2018-09-19T20:00:53.186Z,16.20
2018-09-19T20:03:23.054Z,16.33
2018-09-19T20:05:52.190Z,18.20
2018-09-19T20:08:21.339Z,25.27
2018-09-19T20:10:50.886Z,18.33
2018-09-19T20:13:20.238Z,18.80
2018-09-19T20:15:49.386Z,14.37
2018-09-19T20:18:18.514Z,14.40
2018-09-19T20:20:48.250Z,17.27
2018-09-19T20:23:17.443Z,15.63
2018-09-19T20:25:48.071Z,17.80
2018-09-19T20:28:17.223Z,18.87
2018-09-19T20:30:46.332Z,15.50
2018-09-19T20:33:15.441Z,13.83
2018-09-19T20:35:44.834Z,15.00
2018-09-19T20:38:13.971Z,18.57
2018-09-19T20:40:43.094Z,17.03
2018-09-19T20:43:12.281Z,17.03
2018-09-19T20:45:41.982Z,15.87
2018-09-19T20:48:11.146Z,14.97
2018-09-19T20:50:41.044Z,13.80
2018-09-19T20:53:10.841Z,16.83
2018-09-19T20:55:40.865Z,14.50
2018-09-19T20:58:10.118Z,15.83
2018-09-19T21:00:40.298Z,12.80
2018-09-19T21:03:10.313Z,15.20
2018-09-19T21:05:43.043Z,14.80
2018-09-19T21:08:13.390Z,12.37
2018-09-19T21:10:42.502Z,14.07
2018-09-19T21:13:11.674Z,13.67
2018-09-19T21:15:41.379Z,18.23
2018-09-19T21:18:10.504Z,18.90
2018-09-19T21:20:41.469Z,20.13
2018-09-19T21:23:10.625Z,19.73
2018-09-19T21:25:40.311Z,13.03
2018-09-19T21:28:10.217Z,15.33
2018-09-19T21:30:40.557Z,16.40
2018-09-19T21:33:10.140Z,22.53
2018-09-19T21:35:39.965Z,12.93
2018-09-19T21:38:09.854Z,16.03
2018-09-19T21:40:39.206Z,14.03
2018-09-19T21:43:08.814Z,15.33
2018-09-19T21:45:38.377Z,14.37
2018-09-19T21:48:07.510Z,17.03
2018-09-19T21:50:36.667Z,15.50
2018-09-19T21:53:05.791Z,18.70
2018-09-19T21:55:34.869Z,13.77
2018-09-19T21:58:04.297Z,14.30
2018-09-19T22:00:33.971Z,17.93
2018-09-19T22:03:03.290Z,14.60
2018-09-19T22:05:33.098Z,17.17
2018-09-19T22:08:02.218Z,14.37
2018-09-19T22:10:31.357Z,16.93
2018-09-19T22:13:00.482Z,18.80
2018-09-19T22:15:29.577Z,15.47
2018-09-19T22:18:01.073Z,16.47
2018-09-19T22:20:30.186Z,16.77
2018-09-19T22:22:59.314Z,16.67
2018-09-19T22:25:29.150Z,16.60
2018-09-19T22:27:58.264Z,15.50
2018-09-19T22:30:27.450Z,15.20
2018-09-19T22:32:56.602Z,16.87
2018-09-19T22:35:25.750Z,23.23
2018-09-19T22:37:54.918Z,14.97
2018-09-19T22:40:24.533Z,19.63
2018-09-19T22:42:53.662Z,17.77
2018-09-19T22:45:22.774Z,15.90
2018-09-19T22:47:53.259Z,15.40
2018-09-19T22:50:22.642Z,19.53
2018-09-19T22:52:52.202Z,22.77
2018-09-19T22:55:21.615Z,17.90
2018-09-19T22:57:51.558Z,20.10
2018-09-19T23:00:21.146Z,17.57
2018-09-19T23:02:50.401Z,18.63
2018-09-19T23:05:19.574Z,18.97
2018-09-19T23:07:49.761Z,17.20
2018-09-19T23:10:19.431Z,16.63
2018-09-19T23:12:48.557Z,16.63
2018-09-19T23:15:17.716Z,18.00
2018-09-19T23:17:47.522Z,18.30
2018-09-19T23:20:16.650Z,17.33
2018-09-19T23:22:45.774Z,16.43
2018-09-19T23:25:14.930Z,18.90
2018-09-19T23:27:44.062Z,18.10
2018-09-19T23:30:14.046Z,20.00
2018-09-19T23:32:43.173Z,15.20
2018-09-19T23:35:12.299Z,17.67
2018-09-19T23:37:41.410Z,17.93
2018-09-19T23:40:11.286Z,16.03
2018-09-19T23:42:40.381Z,14.60
2018-09-19T23:45:09.512Z,22.40
2018-09-19T23:47:39.874Z,20.70
2018-09-19T23:50:09.283Z,15.83
2018-09-19T23:52:39.146Z,16.80
2018-09-19T23:55:08.933Z,15.17
2018-09-19T23:57:38.266Z,16.73
