createdAt,value
2022-12-04T00:00:35.654Z,99827.45
2022-12-04T00:03:21.088Z,99824.35
2022-12-04T00:05:48.754Z,99824.18
2022-12-04T00:08:16.418Z,99826.55
2022-12-04T00:10:44.255Z,99827.27
2022-12-04T00:13:11.902Z,99820.98
2022-12-04T00:15:43.144Z,99820.17
2022-12-04T00:18:10.878Z,99824.58
2022-12-04T00:20:41.344Z,99826.82
2022-12-04T00:23:08.996Z,99828.42
2022-12-04T00:25:41.140Z,99830.73
2022-12-04T00:28:09.472Z,99829.03
2022-12-04T00:30:41.373Z,99831.16
2022-12-04T00:33:08.968Z,99830.02
2022-12-04T00:35:36.599Z,99832.96
2022-12-04T00:38:04.344Z,99828.38
2022-12-04T00:40:32.195Z,99831.30
2022-12-04T00:42:59.798Z,99830.23
2022-12-04T00:45:27.524Z,99827.75
2022-12-04T00:47:55.445Z,99832.75
2022-12-04T00:50:23.207Z,99829.88
2022-12-04T00:52:50.845Z,99840.41
2022-12-04T00:55:18.504Z,99842.94
2022-12-04T00:57:46.856Z,99846.14
2022-12-04T01:00:14.702Z,99835.69
2022-12-04T01:02:42.429Z,99829.02
2022-12-04T01:05:10.085Z,99826.50
2022-12-04T01:07:38.437Z,99819.65
2022-12-04T01:10:08.865Z,99817.54
2022-12-04T01:12:36.856Z,99812.77
2022-12-04T01:15:05.856Z,99812.23
2022-12-04T01:17:33.434Z,99816.23
2022-12-04T01:20:01.109Z,99815.64
2022-12-04T01:22:28.704Z,99813.05
2022-12-04T01:24:56.891Z,99809.44
2022-12-04T01:27:24.767Z,99807.29
2022-12-04T01:29:52.504Z,99809.29
2022-12-04T01:32:20.302Z,99806.61
2022-12-04T01:34:47.916Z,99799.73
2022-12-04T01:37:15.543Z,99793.79
2022-12-04T01:39:43.115Z,99788.74
2022-12-04T01:42:14.369Z,99791.42
2022-12-04T01:44:44.369Z,99788.55
2022-12-04T01:47:12.262Z,99785.77
2022-12-04T01:49:43.360Z,99785.71
2022-12-04T01:52:18.750Z,99782.55
2022-12-04T01:54:50.255Z,99778.71
2022-12-04T01:57:20.106Z,99778.64
2022-12-04T01:59:53.970Z,99776.23
2022-12-04T02:02:34.879Z,99773.55
2022-12-04T02:05:10.974Z,99773.68
2022-12-04T02:07:40.216Z,99770.29
2022-12-04T02:10:09.524Z,99765.66
2022-12-04T02:12:48.672Z,99756.80
2022-12-04T02:15:24.068Z,99757.44
2022-12-04T02:18:19.371Z,99749.16
2022-12-04T02:20:46.934Z,99748.08
2022-12-04T02:23:24.751Z,99750.98
2022-12-04T02:25:59.773Z,99749.05
2022-12-04T02:28:50.345Z,99752.23
2022-12-04T02:31:21.973Z,99749.10
2022-12-04T02:33:59.108Z,99754.11
2022-12-04T02:36:31.800Z,99759.48
2022-12-04T02:39:07.224Z,99759.48
2022-12-04T02:41:53.315Z,99772.01
2022-12-04T02:44:24.360Z,99771.79
2022-12-04T02:46:56.984Z,99778.81
2022-12-04T02:49:32.520Z,99790.98
2022-12-04T02:52:01.068Z,99797.36
2022-12-04T02:54:35.573Z,99792.80
2022-12-04T02:57:05.201Z,99789.13
2022-12-04T02:59:41.886Z,99783.73
2022-12-04T03:02:13.925Z,99785.17
2022-12-04T03:04:42.531Z,99779.95
2022-12-04T03:07:15.340Z,99779.02
2022-12-04T03:09:45.751Z,99773.94
2022-12-04T03:12:16.922Z,99774.85
2022-12-04T03:14:50.217Z,99765.94
2022-12-04T03:17:23.119Z,99764.25
2022-12-04T03:19:55.565Z,99764.17
2022-12-04T03:22:24.396Z,99764.88
2022-12-04T03:24:53.991Z,99765.78
2022-12-04T03:27:54.881Z,99770.63
2022-12-04T03:30:23.618Z,99764.85
2022-12-04T03:33:14.794Z,99762.21
2022-12-04T03:35:56.354Z,99765.77
2022-12-04T03:38:47.601Z,99771.70
2022-12-04T03:41:34.360Z,99770.59
2022-12-04T03:44:12.754Z,99767.41
2022-12-04T03:46:48.710Z,99772.61
2022-12-04T03:49:33.376Z,99768.59
2022-12-04T03:52:09.833Z,99776.41
2022-12-04T03:54:43.568Z,99779.75
2022-12-04T03:57:17.752Z,99776.50
2022-12-04T04:00:07.329Z,99773.27
2022-12-04T04:02:40.172Z,99771.84
2022-12-04T04:05:10.439Z,99779.52
2022-12-04T04:07:43.791Z,99779.64
2022-12-04T04:10:16.190Z,99787.17
2022-12-04T04:13:11.882Z,99781.22
2022-12-04T04:16:03.874Z,99782.63
2022-12-04T04:18:51.764Z,99776.29
2022-12-04T04:21:42.907Z,99781.63
2022-12-04T04:24:19.040Z,99785.48
2022-12-04T04:26:47.528Z,99787.05
2022-12-04T04:29:15.169Z,99783.79
2022-12-04T04:31:47.149Z,99784.42
2022-12-04T04:34:41.008Z,99784.80
2022-12-04T04:37:27.936Z,99786.66
2022-12-04T04:40:19.422Z,99786.66
2022-12-04T04:43:00.682Z,99783.95
2022-12-04T04:45:34.818Z,99780.37
2022-12-04T04:48:06.883Z,99779.35
2022-12-04T04:50:35.240Z,99773.44
2022-12-04T04:53:06.302Z,99772.16
2022-12-04T04:55:37.166Z,99775.84
2022-12-04T04:58:10.078Z,99777.22
2022-12-04T05:00:38.862Z,99776.55
2022-12-04T05:03:06.837Z,99776.02
2022-12-04T05:05:34.692Z,99772.54
2022-12-04T05:08:02.358Z,99773.45
2022-12-04T05:10:30.017Z,99775.70
2022-12-04T05:12:57.857Z,99775.84
2022-12-04T05:15:25.506Z,99781.38
2022-12-04T05:17:53.108Z,99780.84
2022-12-04T05:20:20.699Z,99784.00
2022-12-04T05:22:48.338Z,99787.48
2022-12-04T05:25:16.009Z,99788.55
2022-12-04T05:27:43.568Z,99787.08
2022-12-04T05:30:12.030Z,99789.55
2022-12-04T05:32:39.620Z,99784.36
2022-12-04T05:35:11.136Z,99783.32
2022-12-04T05:37:40.661Z,99782.95
2022-12-04T05:40:09.139Z,99776.67
2022-12-04T05:42:36.889Z,99776.84
2022-12-04T05:45:04.989Z,99779.10
2022-12-04T05:47:32.718Z,99786.94
2022-12-04T05:50:00.311Z,99783.72
2022-12-04T05:52:27.900Z,99783.80
2022-12-04T05:54:55.458Z,99780.20
2022-12-04T05:57:25.440Z,99779.27
2022-12-04T05:59:53.738Z,99778.81
2022-12-04T06:02:21.565Z,99780.85
2022-12-04T06:04:49.298Z,99777.58
2022-12-04T06:07:16.906Z,99777.18
2022-12-04T06:09:44.495Z,99777.31
2022-12-04T06:12:12.056Z,99775.06
2022-12-04T06:14:40.159Z,99777.62
2022-12-04T06:17:07.942Z,99781.86
2022-12-04T06:19:35.770Z,99781.02
2022-12-04T06:22:03.752Z,99782.09
2022-12-04T06:24:31.403Z,99784.39
2022-12-04T06:29:47.233Z,99786.56
2022-12-04T06:32:19.719Z,99786.55
2022-12-04T06:34:53.599Z,99790.23
2022-12-04T06:37:23.382Z,99790.12
2022-12-04T06:39:51.320Z,99790.33
2022-12-04T06:42:18.978Z,99790.48
2022-12-04T06:44:46.570Z,99792.82
2022-12-04T06:47:14.162Z,99797.00
2022-12-04T06:49:42.341Z,99801.38
2022-12-04T06:52:10.007Z,99806.46
2022-12-04T06:54:37.618Z,99801.04
2022-12-04T06:57:05.190Z,99806.80
2022-12-04T06:59:33.830Z,99808.59
2022-12-04T07:02:01.510Z,99810.04
2022-12-04T07:04:29.380Z,99809.84
2022-12-04T07:06:57.626Z,99811.02
2022-12-04T07:09:25.191Z,99816.73
2022-12-04T07:11:54.905Z,99806.64
2022-12-04T07:14:22.609Z,99807.08
2022-12-04T07:16:50.403Z,99813.27
2022-12-04T07:19:18.046Z,99813.88
2022-12-04T07:21:45.713Z,99801.98
2022-12-04T07:24:15.997Z,99804.45
2022-12-04T07:26:43.834Z,99800.07
2022-12-04T07:29:11.453Z,99795.24
2022-12-04T07:31:39.303Z,99794.60
2022-12-04T07:34:07.372Z,99794.23
2022-12-04T07:36:35.001Z,99791.30
2022-12-04T07:39:02.674Z,99794.73
2022-12-04T07:41:30.332Z,99793.52
2022-12-04T07:43:57.920Z,99794.70
2022-12-04T07:46:27.873Z,99799.88
2022-12-04T07:48:57.031Z,99810.64
2022-12-04T07:51:27.039Z,99807.64
2022-12-04T07:53:55.660Z,99813.09
2022-12-04T07:56:23.475Z,99810.79
2022-12-04T07:58:51.147Z,99812.27
2022-12-04T08:01:21.703Z,99815.27
2022-12-04T08:03:51.875Z,99812.70
2022-12-04T08:06:21.907Z,99813.23
2022-12-04T08:08:49.781Z,99816.14
2022-12-04T08:11:19.919Z,99816.73
2022-12-04T08:13:47.907Z,99821.05
2022-12-04T08:16:15.670Z,99824.89
2022-12-04T08:18:46.854Z,99819.83
2022-12-04T08:21:19.820Z,99825.77
2022-12-04T08:23:49.360Z,99820.62
2022-12-04T08:26:18.370Z,99822.02
2022-12-04T08:28:46.566Z,99823.94
2022-12-04T08:31:19.688Z,99824.05
2022-12-04T08:33:49.404Z,99826.52
2022-12-04T08:36:19.370Z,99831.90
2022-12-04T08:38:47.724Z,99831.92
2022-12-04T08:41:18.336Z,99832.56
2022-12-04T08:43:46.048Z,99838.76
2022-12-04T08:46:16.088Z,99831.61
2022-12-04T08:48:44.916Z,99833.14
2022-12-04T08:51:14.402Z,99832.84
2022-12-04T08:53:42.307Z,99834.66
2022-12-04T08:56:10.555Z,99831.60
2022-12-04T08:58:38.247Z,99828.16
2022-12-04T09:01:06.691Z,99827.56
2022-12-04T09:03:34.942Z,99832.89
2022-12-04T09:06:04.678Z,99839.18
2022-12-04T09:08:33.087Z,99840.67
2022-12-04T09:11:09.557Z,99838.05
2022-12-04T09:13:37.555Z,99842.15
2022-12-04T09:16:07.899Z,99839.82
2022-12-04T09:18:36.852Z,99826.27
2022-12-04T09:21:07.181Z,99825.96
2022-12-04T09:23:36.182Z,99816.68
2022-12-04T09:26:05.068Z,99811.09
2022-12-04T09:28:32.688Z,99820.95
2022-12-04T09:31:03.852Z,99826.40
2022-12-04T09:33:32.281Z,99826.50
2022-12-04T09:36:00.749Z,99828.52
2022-12-04T09:38:30.084Z,99820.98
2022-12-04T09:41:19.378Z,99818.06
2022-12-04T09:43:51.580Z,99824.73
2022-12-04T09:46:28.844Z,99816.34
2022-12-04T09:48:59.146Z,99817.27
2022-12-04T09:51:27.931Z,99816.04
2022-12-04T09:53:59.331Z,99811.10
2022-12-04T09:56:30.384Z,99804.73
2022-12-04T09:59:22.038Z,99801.27
2022-12-04T10:02:10.587Z,99795.21
2022-12-04T10:04:38.428Z,99796.71
2022-12-04T10:07:16.845Z,99793.30
2022-12-04T10:10:06.267Z,99790.02
2022-12-04T10:12:40.724Z,99790.21
2022-12-04T10:15:36.731Z,99787.93
2022-12-04T10:18:13.331Z,99784.76
2022-12-04T10:20:48.978Z,99781.80
2022-12-04T10:23:33.377Z,99782.19
2022-12-04T10:26:02.692Z,99779.94
2022-12-04T10:28:37.920Z,99776.73
2022-12-04T10:31:10.121Z,99780.25
2022-12-04T10:33:41.037Z,99778.79
2022-12-04T10:36:18.523Z,99779.12
2022-12-04T10:38:56.577Z,99776.69
2022-12-04T10:41:51.026Z,99773.75
2022-12-04T10:44:20.079Z,99771.42
2022-12-04T10:46:48.178Z,99768.44
2022-12-04T10:49:26.535Z,99765.61
2022-12-04T10:51:54.946Z,99762.96
2022-12-04T10:54:33.472Z,99760.36
2022-12-04T10:57:06.889Z,99768.15
2022-12-04T10:59:34.650Z,99770.08
2022-12-04T11:02:16.496Z,99781.04
2022-12-04T11:05:01.293Z,99789.51
2022-12-04T11:07:31.079Z,99788.35
2022-12-04T11:10:37.783Z,99785.30
2022-12-04T11:13:16.706Z,99780.30
2022-12-04T11:15:54.811Z,99780.34
2022-12-04T11:18:25.921Z,99784.77
2022-12-04T11:20:59.770Z,99781.30
2022-12-04T11:23:30.997Z,99777.80
2022-12-04T11:26:05.146Z,99774.29
2022-12-04T11:28:41.693Z,99772.52
2022-12-04T11:31:15.795Z,99768.48
2022-12-04T11:33:47.265Z,99772.75
2022-12-04T11:36:24.325Z,99771.69
2022-12-04T11:38:53.936Z,99772.15
2022-12-04T11:41:27.812Z,99767.06
2022-12-04T11:43:59.956Z,99768.42
2022-12-04T11:46:31.207Z,99773.85
2022-12-04T11:48:59.350Z,99772.19
2022-12-04T11:52:00.297Z,99772.21
2022-12-04T11:54:51.146Z,99772.45
2022-12-04T11:57:30.703Z,99774.56
2022-12-04T12:00:20.672Z,99778.48
2022-12-04T12:03:10.823Z,99783.84
2022-12-04T12:05:50.748Z,99783.72
2022-12-04T12:08:53.763Z,99786.44
2022-12-04T12:11:38.903Z,99783.55
2022-12-04T12:14:24.845Z,99779.02
2022-12-04T12:17:17.228Z,99782.52
2022-12-04T12:20:01.123Z,99779.80
2022-12-04T12:22:44.506Z,99779.98
2022-12-04T12:25:39.007Z,99780.08
2022-12-04T12:28:25.039Z,99776.45
2022-12-04T12:31:07.751Z,99777.38
2022-12-04T12:33:43.207Z,99778.54
2022-12-04T12:36:12.322Z,99773.34
2022-12-04T12:38:48.989Z,99775.17
2022-12-04T12:41:20.510Z,99774.83
2022-12-04T12:43:53.997Z,99774.45
2022-12-04T12:46:40.658Z,99771.23
2022-12-04T12:49:27.023Z,99769.98
2022-12-04T12:52:02.235Z,99769.91
2022-12-04T12:54:55.793Z,99761.98
2022-12-04T12:57:30.676Z,99769.45
2022-12-04T13:00:15.214Z,99766.87
2022-12-04T13:02:51.719Z,99760.00
2022-12-04T13:05:26.564Z,99762.26
2022-12-04T13:08:07.903Z,99762.58
2022-12-04T13:10:44.782Z,99771.52
2022-12-04T13:13:26.649Z,99773.92
2022-12-04T13:15:57.802Z,99771.88
2022-12-04T13:18:29.377Z,99767.63
2022-12-04T13:21:00.594Z,99758.45
2022-12-04T13:23:34.351Z,99758.33
2022-12-04T13:26:27.946Z,99758.48
2022-12-04T13:29:15.826Z,99752.91
2022-12-04T13:32:23.928Z,99756.04
2022-12-04T13:35:03.502Z,99760.33
2022-12-04T13:37:47.452Z,99758.06
2022-12-04T13:40:15.366Z,99760.77
2022-12-04T13:42:42.976Z,99759.84
2022-12-04T13:45:13.303Z,99757.95
2022-12-04T13:47:40.913Z,99751.61
2022-12-04T13:50:25.180Z,99749.03
2022-12-04T13:52:53.584Z,99757.06
2022-12-04T13:55:37.448Z,99757.48
2022-12-04T13:58:11.032Z,99752.55
2022-12-04T14:00:42.548Z,99758.22
2022-12-04T14:03:49.005Z,99762.84
2022-12-04T14:06:22.544Z,99769.36
2022-12-04T14:08:58.622Z,99771.30
2022-12-04T14:11:27.236Z,99772.75
2022-12-04T14:13:56.814Z,99769.86
2022-12-04T14:16:47.526Z,99763.89
2022-12-04T14:19:28.256Z,99762.12
2022-12-04T14:21:55.904Z,99757.89
2022-12-04T14:24:35.144Z,99753.27
2022-12-04T14:27:30.889Z,99751.39
2022-12-04T14:29:58.932Z,99752.65
2022-12-04T14:32:29.267Z,99755.27
2022-12-04T14:34:57.936Z,99758.36
2022-12-04T14:37:31.710Z,99760.35
2022-12-04T14:40:00.655Z,99760.21
2022-12-04T14:42:38.235Z,99760.65
2022-12-04T14:45:25.741Z,99757.38
2022-12-04T14:47:59.844Z,99756.85
2022-12-04T14:50:48.610Z,99764.67
2022-12-04T14:53:26.400Z,99767.19
2022-12-04T14:56:22.188Z,99771.89
2022-12-04T14:58:50.280Z,99775.76
2022-12-04T15:01:33.390Z,99775.91
2022-12-04T15:04:14.067Z,99774.54
2022-12-04T15:06:44.485Z,99780.73
2022-12-04T15:09:40.041Z,99776.74
2022-12-04T15:12:34.802Z,99771.54
2022-12-04T15:15:29.645Z,99768.19
2022-12-04T15:18:02.736Z,99767.72
2022-12-04T15:20:39.559Z,99769.46
2022-12-04T15:23:16.546Z,99771.02
2022-12-04T15:25:46.793Z,99773.95
2022-12-04T15:28:19.543Z,99773.80
2022-12-04T15:30:48.907Z,99777.49
2022-12-04T15:33:22.187Z,99779.39
2022-12-04T15:35:54.079Z,99776.98
2022-12-04T15:38:21.891Z,99774.55
2022-12-04T15:40:55.873Z,99767.84
2022-12-04T15:43:49.532Z,99769.85
2022-12-04T15:46:43.765Z,99769.11
2022-12-04T15:49:20.611Z,99769.52
2022-12-04T15:51:48.927Z,99772.49
2022-12-04T15:54:22.180Z,99773.19
2022-12-04T15:57:07.316Z,99773.23
2022-12-04T15:59:36.544Z,99770.70
2022-12-04T16:02:19.753Z,99768.05
2022-12-04T16:04:47.519Z,99766.12
2022-12-04T16:07:33.352Z,99763.30
2022-12-04T16:10:04.065Z,99756.79
2022-12-04T16:12:33.083Z,99752.44
2022-12-04T16:15:01.742Z,99752.33
2022-12-04T16:17:31.619Z,99746.41
2022-12-04T16:20:01.129Z,99747.80
2022-12-04T16:22:30.129Z,99749.79
2022-12-04T16:24:57.953Z,99752.64
2022-12-04T16:27:25.923Z,99748.40
2022-12-04T16:29:53.650Z,99748.38
2022-12-04T16:32:27.211Z,99754.50
2022-12-04T16:34:55.167Z,99754.14
2022-12-04T16:37:24.056Z,99754.63
2022-12-04T16:39:51.733Z,99760.05
2022-12-04T16:42:22.832Z,99765.64
2022-12-04T16:44:51.386Z,99769.42
2022-12-04T16:47:19.807Z,99770.28
2022-12-04T16:49:49.773Z,99768.34
2022-12-04T16:52:18.240Z,99769.01
2022-12-04T16:54:46.444Z,99765.52
2022-12-04T16:57:14.095Z,99769.23
2022-12-04T16:59:42.481Z,99767.08
2022-12-04T17:02:16.327Z,99767.55
2022-12-04T17:04:44.507Z,99763.05
2022-12-04T17:07:12.301Z,99758.86
2022-12-04T17:09:39.995Z,99762.70
2022-12-04T17:12:08.642Z,99761.54
2022-12-04T17:14:36.259Z,99763.27
2022-12-04T17:17:03.815Z,99757.86
2022-12-04T17:19:31.415Z,99754.11
2022-12-04T17:22:02.154Z,99755.16
2022-12-04T17:24:31.150Z,99751.23
2022-12-04T17:27:01.602Z,99750.20
2022-12-04T17:29:29.243Z,99748.76
2022-12-04T17:31:56.895Z,99743.89
2022-12-04T17:34:24.540Z,99745.33
2022-12-04T17:36:52.153Z,99738.71
2022-12-04T17:39:19.813Z,99736.45
2022-12-04T17:41:47.523Z,99736.69
2022-12-04T17:44:15.135Z,99735.98
2022-12-04T17:46:43.610Z,99733.59
2022-12-04T17:49:11.490Z,99734.39
2022-12-04T17:51:39.312Z,99737.02
2022-12-04T17:54:07.639Z,99743.73
2022-12-04T17:56:35.264Z,99751.04
2022-12-04T17:59:04.604Z,99750.38
2022-12-04T18:01:32.676Z,99757.05
2022-12-04T18:04:03.336Z,99760.17
2022-12-04T18:06:36.859Z,99767.08
2022-12-04T18:09:06.608Z,99764.99
2022-12-04T18:11:35.849Z,99760.29
2022-12-04T18:14:12.933Z,99757.48
2022-12-04T18:16:46.491Z,99755.36
2022-12-04T18:19:16.210Z,99756.74
2022-12-04T18:21:43.877Z,99758.20
2022-12-04T18:24:12.113Z,99756.79
2022-12-04T18:26:42.268Z,99754.41
2022-12-04T18:29:12.759Z,99757.42
2022-12-04T18:31:40.636Z,99751.18
2022-12-04T18:34:08.845Z,99752.27
2022-12-04T18:36:38.790Z,99753.20
2022-12-04T18:39:15.717Z,99753.78
2022-12-04T18:41:43.821Z,99752.96
2022-12-04T18:44:12.283Z,99752.98
2022-12-04T18:46:40.715Z,99753.22
2022-12-04T18:49:09.260Z,99744.91
2022-12-04T18:57:58.157Z,99743.79
2022-12-04T19:00:25.857Z,99739.99
2022-12-04T19:02:53.528Z,99750.30
2022-12-04T19:05:21.393Z,99753.86
2022-12-04T19:08:42.859Z,99754.72
2022-12-04T19:11:14.965Z,99753.81
2022-12-04T19:13:42.856Z,99750.98
2022-12-04T19:16:12.686Z,99758.39
2022-12-04T19:18:42.220Z,99761.47
2022-12-04T19:21:09.951Z,99763.41
2022-12-04T19:23:37.640Z,99761.60
2022-12-04T19:26:05.663Z,99762.59
2022-12-04T19:28:33.425Z,99761.83
2022-12-04T19:31:01.246Z,99755.88
2022-12-04T19:33:29.562Z,99761.75
2022-12-04T19:36:03.000Z,99761.41
2022-12-04T19:38:32.238Z,99772.97
2022-12-04T19:41:15.048Z,99772.02
2022-12-04T19:43:44.661Z,99774.96
2022-12-04T19:46:15.465Z,99771.67
2022-12-04T19:48:45.966Z,99771.75
2022-12-04T19:51:16.339Z,99770.41
2022-12-04T19:53:45.692Z,99768.00
2022-12-04T19:56:16.172Z,99773.34
2022-12-04T19:58:44.317Z,99767.89
2022-12-04T20:01:17.228Z,99766.70
2022-12-04T20:03:45.009Z,99768.58
2022-12-04T20:06:15.878Z,99770.04
2022-12-04T20:08:44.211Z,99773.19
2022-12-04T20:11:16.971Z,99775.22
2022-12-04T20:13:46.560Z,99781.95
2022-12-04T20:16:16.622Z,99782.77
2022-12-04T20:18:44.342Z,99781.73
2022-12-04T20:21:13.017Z,99782.57
2022-12-04T20:23:46.585Z,99786.52
2022-12-04T20:26:15.532Z,99777.89
2022-12-04T20:28:43.409Z,99783.70
2022-12-04T20:31:13.199Z,99791.33
2022-12-04T20:33:42.207Z,99791.03
2022-12-04T20:36:10.483Z,99792.38
2022-12-04T20:38:38.912Z,99794.48
2022-12-04T20:41:08.442Z,99792.69
2022-12-04T20:43:36.776Z,99792.55
2022-12-04T20:46:22.741Z,99792.36
2022-12-04T20:48:53.311Z,99789.42
2022-12-04T20:51:23.442Z,99780.81
2022-12-04T20:53:51.957Z,99780.77
2022-12-04T20:56:21.715Z,99769.31
2022-12-04T20:58:49.423Z,99773.52
2022-12-04T21:01:18.621Z,99771.91
2022-12-04T21:03:47.072Z,99765.58
2022-12-04T21:06:21.153Z,99769.64
2022-12-04T21:08:56.886Z,99762.46
2022-12-04T21:11:31.053Z,99760.16
2022-12-04T21:14:19.065Z,99767.27
2022-12-04T21:16:48.080Z,99763.29
2022-12-04T21:19:18.606Z,99764.31
2022-12-04T21:21:46.993Z,99769.27
2022-12-04T21:24:17.737Z,99770.81
2022-12-04T21:26:45.515Z,99773.05
2022-12-04T21:29:14.108Z,99773.56
2022-12-04T21:31:42.264Z,99774.30
2022-12-04T21:34:12.151Z,99774.98
2022-12-04T21:36:40.189Z,99774.05
2022-12-04T21:39:08.484Z,99769.35
2022-12-04T21:41:55.032Z,99768.41
2022-12-04T21:44:23.070Z,99766.73
2022-12-04T21:46:51.048Z,99760.05
2022-12-04T21:49:19.721Z,99752.89
2022-12-04T21:52:02.823Z,99751.08
2022-12-04T21:54:30.732Z,99745.91
2022-12-04T21:56:58.454Z,99745.94
2022-12-04T21:59:26.320Z,99746.66
2022-12-04T22:01:54.677Z,99745.99
2022-12-04T22:04:23.063Z,99744.95
2022-12-04T22:06:50.960Z,99752.14
2022-12-04T22:09:18.663Z,99752.85
2022-12-04T22:11:46.732Z,99749.96
2022-12-04T22:14:14.715Z,99759.44
2022-12-04T22:16:43.424Z,99757.79
2022-12-04T22:19:12.710Z,99757.65
2022-12-04T22:21:40.537Z,99751.78
2022-12-04T22:24:10.626Z,99751.52
2022-12-04T22:27:07.433Z,99743.16
2022-12-04T22:29:50.159Z,99749.75
2022-12-04T22:35:37.001Z,99744.69
2022-12-04T22:41:35.177Z,99752.78
2022-12-04T22:44:37.287Z,99740.79
2022-12-04T22:47:57.875Z,99750.98
2022-12-04T22:55:39.991Z,99737.30
2022-12-04T22:58:33.669Z,99737.55
2022-12-04T23:01:02.036Z,99728.80
2022-12-04T23:03:29.942Z,99728.58
2022-12-04T23:06:01.027Z,99725.10
2022-12-04T23:08:28.842Z,99721.96
2022-12-04T23:10:56.591Z,99731.54
2022-12-04T23:13:24.290Z,99729.84
2022-12-04T23:15:52.127Z,99731.31
2022-12-04T23:18:20.164Z,99733.77
2022-12-04T23:20:47.880Z,99727.61
2022-12-04T23:23:15.559Z,99729.00
2022-12-04T23:25:43.388Z,99723.32
2022-12-04T23:28:11.084Z,99728.40
2022-12-04T23:30:44.972Z,99732.15
2022-12-04T23:33:13.153Z,99732.89
2022-12-04T23:35:40.943Z,99726.75
2022-12-04T23:38:08.760Z,99718.65
2022-12-04T23:40:36.384Z,99714.76
2022-12-04T23:43:04.042Z,99711.66
2022-12-04T23:45:31.715Z,99719.14
2022-12-04T23:47:59.491Z,99721.63
2022-12-04T23:50:27.208Z,99721.46
2022-12-04T23:52:54.973Z,99722.33
2022-12-04T23:55:22.626Z,99723.30
2022-12-04T23:57:50.709Z,99718.40
