createdAt,value
2023-04-01T00:13:49.396Z,100.00
2023-04-01T00:17:50.981Z,100.00
2023-04-01T00:21:53.178Z,100.00
2023-04-01T00:47:20.676Z,100.00
2023-04-01T00:51:28.515Z,100.00
2023-04-01T01:00:48.197Z,100.00
2023-04-01T01:04:49.629Z,100.00
2023-04-01T01:08:51.146Z,100.00
2023-04-01T01:13:07.967Z,100.00
2023-04-01T01:17:20.439Z,100.00
2023-04-01T01:38:37.517Z,100.00
2023-04-01T01:49:00.118Z,100.00
2023-04-01T01:55:08.423Z,100.00
2023-04-01T01:59:22.243Z,100.00
2023-04-01T02:03:26.260Z,100.00
2023-04-01T02:07:34.512Z,100.00
2023-04-01T02:11:57.393Z,100.00
2023-04-01T02:16:03.424Z,100.00
2023-04-01T02:20:16.446Z,100.00
2023-04-01T02:24:56.880Z,100.00
2023-04-01T02:29:02.300Z,100.00
2023-04-01T02:33:06.291Z,100.00
2023-04-01T02:37:08.103Z,100.00
2023-04-01T02:41:09.684Z,100.00
2023-04-01T02:45:40.846Z,100.00
2023-04-01T02:49:42.740Z,100.00
2023-04-01T02:53:44.147Z,100.00
2023-04-01T02:57:45.613Z,100.00
2023-04-01T03:01:47.092Z,100.00
2023-04-01T03:05:48.549Z,100.00
2023-04-01T03:09:50.081Z,100.00
2023-04-01T03:29:55.746Z,100.00
2023-04-01T03:33:57.555Z,100.00
2023-04-01T03:37:59.025Z,100.00
2023-04-01T03:42:00.756Z,100.00
2023-04-01T03:46:02.534Z,100.00
2023-04-01T03:50:05.594Z,100.00
2023-04-01T03:54:07.474Z,100.00
2023-04-01T03:58:09.866Z,100.00
2023-04-01T04:08:57.623Z,100.00
2023-04-01T04:19:12.054Z,100.00
2023-04-01T04:29:21.759Z,100.00
2023-04-01T04:33:24.548Z,100.00
2023-04-01T04:37:26.795Z,100.00
2023-04-01T04:41:28.743Z,100.00
2023-04-01T04:45:31.263Z,100.00
2023-04-01T04:49:33.152Z,100.00
2023-04-01T05:11:09.829Z,100.00
2023-04-01T05:15:19.270Z,100.00
2023-04-01T05:19:21.065Z,100.00
2023-04-01T05:28:46.885Z,100.00
2023-04-01T05:32:48.473Z,100.00
2023-04-01T05:36:49.966Z,100.00
2023-04-01T05:40:52.437Z,100.00
2023-04-01T05:44:54.105Z,100.00
2023-04-01T05:49:14.409Z,100.00
2023-04-01T05:53:57.631Z,100.00
2023-04-01T05:57:59.215Z,100.00
2023-04-01T06:02:02.469Z,100.00
2023-04-01T06:06:04.706Z,100.00
2023-04-01T06:10:19.263Z,100.00
2023-04-01T06:14:46.271Z,100.00
2023-04-01T06:19:20.757Z,100.00
2023-04-01T06:23:46.089Z,100.00
2023-04-01T06:28:09.252Z,100.00
2023-04-01T06:32:19.801Z,100.00
2023-04-01T06:36:53.124Z,100.00
2023-04-01T06:41:24.702Z,100.00
2023-04-01T06:45:42.115Z,100.00
2023-04-01T06:50:27.927Z,100.00
2023-04-01T06:55:02.686Z,100.00
2023-04-01T06:59:30.984Z,100.00
2023-04-01T07:03:42.561Z,100.00
2023-04-01T07:07:51.249Z,100.00
2023-04-01T07:11:57.649Z,100.00
2023-04-01T07:16:31.923Z,100.00
2023-04-01T07:20:36.020Z,100.00
2023-04-01T07:24:42.420Z,100.00
2023-04-01T07:28:44.740Z,100.00
2023-04-01T07:33:08.450Z,100.00
2023-04-01T07:37:16.828Z,100.00
2023-04-01T07:41:32.982Z,100.00
2023-04-01T07:45:43.047Z,100.00
2023-04-01T07:49:59.746Z,100.00
2023-04-01T07:54:29.029Z,100.00
2023-04-01T07:58:33.397Z,100.00
2023-04-01T08:02:53.472Z,100.00
2023-04-01T08:07:06.448Z,100.00
2023-04-01T08:11:21.212Z,100.00
2023-04-01T08:16:07.014Z,100.00
2023-04-01T08:20:47.001Z,100.00
2023-04-01T08:24:50.852Z,100.00
2023-04-01T08:29:13.824Z,100.00
2023-04-01T08:33:26.420Z,100.00
2023-04-01T08:37:37.745Z,100.00
2023-04-01T08:41:57.396Z,100.00
2023-04-01T08:46:46.204Z,100.00
2023-04-01T08:51:10.308Z,100.00
2023-04-01T08:55:26.929Z,100.00
2023-04-01T09:00:01.948Z,100.00
2023-04-01T09:04:40.914Z,100.00
2023-04-01T09:09:07.035Z,100.00
2023-04-01T09:13:21.072Z,100.00
2023-04-01T09:17:34.901Z,100.00
2023-04-01T09:21:51.375Z,100.00
2023-04-01T09:26:23.400Z,100.00
2023-04-01T09:30:53.982Z,100.00
2023-04-01T09:34:58.042Z,100.00
2023-04-01T09:39:27.768Z,100.00
2023-04-01T09:43:47.976Z,100.00
2023-04-01T09:48:01.337Z,100.00
2023-04-01T09:52:19.181Z,100.00
2023-04-01T09:56:30.369Z,100.00
2023-04-01T10:01:21.625Z,100.00
2023-04-01T10:05:55.049Z,100.00
2023-04-01T10:10:27.213Z,100.00
2023-04-01T10:14:53.608Z,100.00
2023-04-01T10:19:29.688Z,100.00
2023-04-01T10:24:00.120Z,100.00
2023-04-01T10:28:20.369Z,100.00
2023-04-01T10:33:17.218Z,100.00
2023-04-01T10:37:45.509Z,100.00
2023-04-01T10:42:15.651Z,100.00
2023-04-01T10:46:52.329Z,100.00
2023-04-01T10:51:00.593Z,100.00
2023-04-01T10:55:21.620Z,100.00
2023-04-01T11:00:03.546Z,100.00
2023-04-01T11:04:47.047Z,100.00
2023-04-01T11:09:27.854Z,100.00
2023-04-01T11:14:07.944Z,100.00
2023-04-01T11:18:36.020Z,100.00
2023-04-01T11:23:03.684Z,100.00
2023-04-01T11:27:30.677Z,100.00
2023-04-01T11:31:59.778Z,100.00
2023-04-01T11:36:32.350Z,100.00
2023-04-01T11:40:36.274Z,100.00
2023-04-01T11:45:35.682Z,100.00
2023-04-01T11:50:11.408Z,100.00
2023-04-01T11:54:49.804Z,100.00
2023-04-01T11:58:58.978Z,100.00
2023-04-01T12:03:37.998Z,100.00
2023-04-01T12:08:02.214Z,100.00
2023-04-01T12:12:30.397Z,100.00
2023-04-01T12:16:43.914Z,100.00
2023-04-01T12:20:50.448Z,100.00
2023-04-01T12:24:57.869Z,100.00
2023-04-01T12:29:39.961Z,100.00
2023-04-01T12:33:50.384Z,100.00
2023-04-01T12:38:28.436Z,100.00
2023-04-01T12:42:51.381Z,100.00
2023-04-01T12:47:21.860Z,100.00
2023-04-01T12:51:35.422Z,100.00
2023-04-01T12:55:44.044Z,98.79
2023-04-01T13:00:21.992Z,99.70
2023-04-01T13:04:49.318Z,100.00
2023-04-01T13:09:06.091Z,99.99
2023-04-01T13:13:25.737Z,100.00
2023-04-01T13:17:40.408Z,100.00
2023-04-01T13:22:13.159Z,100.00
2023-04-01T13:26:23.559Z,100.00
2023-04-01T13:30:35.091Z,100.00
2023-04-01T13:35:09.354Z,97.33
2023-04-01T13:39:23.372Z,100.00
2023-04-01T13:43:32.393Z,98.09
2023-04-01T13:48:04.906Z,99.42
2023-04-01T13:52:28.784Z,98.68
2023-04-01T13:56:49.576Z,96.88
2023-04-01T14:01:06.592Z,97.52
2023-04-01T14:05:41.938Z,97.34
2023-04-01T14:10:08.026Z,98.76
2023-04-01T14:14:15.329Z,96.08
2023-04-01T14:18:48.267Z,95.49
2023-04-01T14:23:27.568Z,95.87
2023-04-01T14:27:36.545Z,96.20
2023-04-01T14:31:49.144Z,93.81
2023-04-01T14:35:56.872Z,93.96
2023-04-01T14:40:20.569Z,95.12
2023-04-01T14:44:46.563Z,96.05
2023-04-01T14:48:53.045Z,94.36
2023-04-01T14:53:27.091Z,94.38
2023-04-01T14:57:33.045Z,92.01
2023-04-01T15:02:09.773Z,92.75
2023-04-01T15:06:32.810Z,95.20
2023-04-01T15:11:12.784Z,94.68
2023-04-01T15:15:43.828Z,95.48
2023-04-01T15:20:05.560Z,94.03
2023-04-01T15:24:18.666Z,92.58
2023-04-01T15:28:46.218Z,93.07
2023-04-01T15:33:19.879Z,92.80
2023-04-01T15:37:21.621Z,93.18
2023-04-01T15:41:41.927Z,93.80
2023-04-01T15:46:03.889Z,93.37
2023-04-01T15:50:23.108Z,93.58
2023-04-01T15:54:51.426Z,92.35
2023-04-01T15:59:26.031Z,92.28
2023-04-01T16:03:46.154Z,90.75
2023-04-01T16:08:16.722Z,89.58
2023-04-01T16:12:52.579Z,90.94
2023-04-01T16:17:19.644Z,91.65
2023-04-01T16:21:45.810Z,88.90
2023-04-01T16:25:59.642Z,84.63
2023-04-01T16:30:19.692Z,85.54
2023-04-01T16:34:36.929Z,84.38
2023-04-01T16:39:07.614Z,84.94
2023-04-01T16:43:20.805Z,82.67
2023-04-01T16:47:33.607Z,82.22
2023-04-01T16:51:47.133Z,80.85
2023-04-01T16:56:01.575Z,80.27
2023-04-01T17:00:41.599Z,80.57
2023-04-01T17:04:49.757Z,78.69
2023-04-01T17:09:12.128Z,79.27
2023-04-01T17:13:31.507Z,79.27
2023-04-01T17:18:02.397Z,78.89
2023-04-01T17:22:22.122Z,77.04
2023-04-01T17:26:47.110Z,80.05
2023-04-01T17:31:03.219Z,77.72
2023-04-01T17:35:17.669Z,79.58
2023-04-01T17:39:34.108Z,80.83
2023-04-01T17:43:41.396Z,80.98
2023-04-01T17:48:17.277Z,80.17
2023-04-01T17:52:31.901Z,82.84
2023-04-01T17:56:50.613Z,80.20
2023-04-01T18:01:07.228Z,83.33
2023-04-01T18:05:37.970Z,82.96
2023-04-01T18:09:45.504Z,81.64
2023-04-01T18:14:21.168Z,82.05
2023-04-01T18:18:40.634Z,79.54
2023-04-01T18:23:00.358Z,79.38
2023-04-01T18:27:05.431Z,79.32
2023-04-01T18:31:12.436Z,80.01
2023-04-01T18:35:25.505Z,79.82
2023-04-01T18:39:47.364Z,77.01
2023-04-01T18:44:13.599Z,78.11
2023-04-01T18:48:39.346Z,78.02
2023-04-01T18:52:45.570Z,78.97
2023-04-01T18:56:47.191Z,80.30
2023-04-01T19:01:07.046Z,80.41
2023-04-01T19:05:27.591Z,81.28
2023-04-01T19:09:44.311Z,80.54
2023-04-01T19:14:02.651Z,81.29
2023-04-01T19:18:42.573Z,84.51
2023-04-01T19:23:07.452Z,84.27
2023-04-01T19:27:25.734Z,83.53
2023-04-01T19:32:02.180Z,84.95
2023-04-01T19:36:22.237Z,84.47
2023-04-01T19:40:49.242Z,82.48
2023-04-01T19:45:21.647Z,83.95
2023-04-01T19:49:28.236Z,86.45
2023-04-01T19:53:45.005Z,86.84
2023-04-01T19:58:10.710Z,87.39
2023-04-01T20:02:16.456Z,84.11
2023-04-01T20:06:28.086Z,84.86
2023-04-01T20:10:47.136Z,86.99
2023-04-01T20:14:55.829Z,84.86
2023-04-01T20:19:02.954Z,86.15
2023-04-01T20:23:22.683Z,84.92
2023-04-01T20:27:32.453Z,83.17
2023-04-01T20:31:43.415Z,84.23
2023-04-01T20:35:56.738Z,82.61
2023-04-01T20:40:27.437Z,81.77
2023-04-01T20:44:51.996Z,80.48
2023-04-01T20:49:22.193Z,82.99
2023-04-01T20:53:36.287Z,84.13
2023-04-01T20:57:59.102Z,85.76
2023-04-01T21:02:18.803Z,83.80
2023-04-01T21:06:45.575Z,85.60
2023-04-01T21:11:13.487Z,83.81
2023-04-01T21:15:59.302Z,81.88
2023-04-01T21:20:24.020Z,81.34
2023-04-01T21:24:37.702Z,81.88
2023-04-01T21:29:12.341Z,79.26
2023-04-01T21:33:34.745Z,78.24
2023-04-01T21:37:46.296Z,79.27
2023-04-01T21:42:19.869Z,81.01
2023-04-01T21:46:46.308Z,81.52
2023-04-01T21:51:33.615Z,83.21
2023-04-01T21:56:10.830Z,80.43
2023-04-01T22:00:25.003Z,83.06
2023-04-01T22:04:40.243Z,81.29
2023-04-01T22:08:51.848Z,80.93
2023-04-01T22:13:17.801Z,81.38
2023-04-01T22:17:28.172Z,79.96
2023-04-01T22:21:52.998Z,79.79
2023-04-01T22:26:16.971Z,77.86
2023-04-01T22:30:30.421Z,77.36
2023-04-01T22:34:53.616Z,77.79
2023-04-01T22:39:59.646Z,76.89
2023-04-01T22:44:01.500Z,77.65
2023-04-01T22:48:22.298Z,75.95
2023-04-01T22:52:41.176Z,74.15
2023-04-01T22:56:51.659Z,75.01
2023-04-01T23:00:57.846Z,75.92
2023-04-01T23:05:02.283Z,73.25
2023-04-01T23:09:09.869Z,75.15
2023-04-01T23:13:20.579Z,75.37
2023-04-01T23:17:48.178Z,75.43
2023-04-01T23:22:02.628Z,72.18
2023-04-01T23:26:15.636Z,72.38
2023-04-01T23:30:38.707Z,73.33
2023-04-01T23:34:40.461Z,74.56
2023-04-01T23:38:47.901Z,76.40
2023-04-01T23:42:49.386Z,75.53
2023-04-01T23:46:52.873Z,77.58
2023-04-01T23:50:54.835Z,73.81
2023-04-01T23:55:05.222Z,76.15
2023-04-01T23:59:16.979Z,76.35
