createdAt,value
2018-03-19T00:01:45.121Z,12.33
2018-03-19T00:04:11.124Z,18.87
2018-03-19T00:06:37.907Z,14.10
2018-03-19T00:09:03.929Z,12.13
2018-03-19T00:11:29.948Z,13.17
2018-03-19T00:13:55.915Z,11.40
2018-03-19T00:16:21.933Z,12.70
2018-03-19T00:18:48.003Z,13.23
2018-03-19T00:21:14.087Z,16.13
2018-03-19T00:23:40.828Z,16.63
2018-03-19T00:26:06.788Z,16.50
2018-03-19T00:28:33.554Z,14.83
2018-03-19T00:30:59.545Z,12.50
2018-03-19T00:33:25.510Z,14.17
2018-03-19T00:35:52.225Z,14.53
2018-03-19T00:38:18.227Z,14.20
2018-03-19T00:40:44.290Z,15.47
2018-03-19T00:43:10.297Z,11.80
2018-03-19T00:45:36.297Z,10.83
2018-03-19T00:48:02.347Z,12.70
2018-03-19T00:50:28.353Z,14.83
2018-03-19T00:52:54.371Z,13.80
2018-03-19T00:55:20.369Z,16.90
2018-03-19T00:57:46.422Z,21.60
2018-03-19T01:00:12.377Z,14.10
2018-03-19T01:02:38.365Z,11.77
2018-03-19T01:05:05.081Z,12.80
2018-03-19T01:07:31.126Z,13.10
2018-03-19T01:09:57.153Z,15.40
2018-03-19T01:12:23.122Z,14.83
2018-03-19T01:14:49.841Z,14.97
2018-03-19T01:17:15.862Z,13.00
2018-03-19T01:19:43.285Z,13.70
2018-03-19T01:22:10.022Z,12.90
2018-03-19T01:24:36.015Z,16.80
2018-03-19T01:27:02.078Z,14.70
2018-03-19T01:29:28.037Z,15.57
2018-03-19T01:31:54.017Z,14.60
2018-03-19T01:34:20.056Z,12.67
2018-03-19T01:36:46.130Z,11.53
2018-03-19T01:39:12.129Z,14.07
2018-03-19T01:41:38.140Z,13.03
2018-03-19T01:44:04.890Z,11.73
2018-03-19T01:46:30.910Z,13.50
2018-03-19T01:48:56.905Z,12.47
2018-03-19T01:51:22.862Z,9.63
2018-03-19T01:53:48.878Z,11.57
2018-03-19T01:56:14.887Z,13.07
2018-03-19T01:58:40.868Z,16.33
2018-03-19T02:01:06.878Z,14.17
2018-03-19T02:03:32.852Z,16.13
2018-03-19T02:05:58.858Z,11.40
2018-03-19T02:08:24.853Z,17.73
2018-03-19T02:10:51.566Z,13.33
2018-03-19T02:13:17.570Z,13.23
2018-03-19T02:15:43.712Z,13.77
2018-03-19T02:18:09.718Z,13.97
2018-03-19T02:20:36.427Z,14.23
2018-03-19T02:23:02.407Z,15.67
2018-03-19T02:25:29.170Z,12.50
2018-03-19T02:27:55.861Z,11.50
2018-03-19T02:30:21.828Z,10.80
2018-03-19T02:32:47.808Z,14.13
2018-03-19T02:35:13.831Z,13.83
2018-03-19T02:37:40.572Z,13.40
2018-03-19T02:40:07.291Z,10.47
2018-03-19T02:42:33.303Z,13.70
2018-03-19T02:44:59.282Z,11.80
2018-03-19T02:47:25.274Z,12.70
2018-03-19T02:49:51.281Z,15.37
2018-03-19T02:52:17.999Z,12.37
2018-03-19T02:54:44.090Z,11.27
2018-03-19T02:57:10.051Z,17.90
2018-03-19T02:59:36.045Z,17.50
2018-03-19T03:02:02.733Z,12.27
2018-03-19T03:04:28.673Z,14.20
2018-03-19T03:06:54.641Z,12.00
2018-03-19T03:09:20.616Z,14.73
2018-03-19T03:11:46.699Z,14.23
2018-03-19T03:14:13.452Z,10.83
2018-03-19T03:16:39.433Z,12.23
2018-03-19T03:19:06.121Z,16.00
2018-03-19T03:21:32.169Z,12.53
2018-03-19T03:23:58.145Z,17.10
2018-03-19T03:26:24.881Z,16.23
2018-03-19T03:28:51.603Z,12.90
2018-03-19T03:31:17.653Z,12.43
2018-03-19T03:33:43.658Z,14.10
2018-03-19T03:36:09.612Z,8.83
2018-03-19T03:38:35.597Z,13.50
2018-03-19T03:41:02.403Z,13.83
2018-03-19T03:43:29.124Z,14.83
2018-03-19T03:45:55.069Z,18.70
2018-03-19T03:48:21.031Z,11.10
2018-03-19T03:50:47.106Z,13.83
2018-03-19T03:53:13.907Z,10.53
2018-03-19T03:55:39.945Z,15.80
2018-03-19T03:58:05.876Z,19.33
2018-03-19T04:00:31.837Z,15.40
2018-03-19T04:02:57.841Z,15.10
2018-03-19T04:05:23.792Z,14.27
2018-03-19T04:07:49.803Z,8.73
2018-03-19T04:10:16.580Z,13.70
2018-03-19T04:12:42.557Z,14.53
2018-03-19T04:15:08.504Z,13.93
2018-03-19T04:17:34.476Z,14.43
2018-03-19T04:20:00.411Z,14.73
2018-03-19T04:22:26.397Z,16.73
2018-03-19T04:24:52.349Z,15.23
2018-03-19T04:27:19.066Z,12.73
2018-03-19T04:29:45.085Z,17.03
2018-03-19T04:32:11.074Z,13.63
2018-03-19T04:34:37.039Z,15.73
2018-03-19T04:37:03.010Z,23.30
2018-03-19T04:39:28.967Z,19.90
2018-03-19T04:41:54.952Z,10.80
2018-03-19T04:44:20.937Z,13.97
2018-03-19T04:46:47.030Z,10.70
2018-03-19T04:49:13.785Z,17.90
2018-03-19T04:51:39.763Z,10.83
2018-03-19T04:54:05.737Z,7.47
2018-03-19T04:56:32.456Z,15.17
2018-03-19T04:58:58.414Z,15.43
2018-03-19T05:01:25.145Z,13.53
2018-03-19T05:03:51.132Z,10.83
2018-03-19T05:06:17.169Z,12.53
2018-03-19T05:08:43.189Z,16.87
2018-03-19T05:11:09.917Z,19.13
2018-03-19T05:13:35.922Z,9.77
2018-03-19T05:16:01.908Z,15.60
2018-03-19T05:18:28.640Z,18.73
2018-03-19T05:20:54.797Z,11.40
2018-03-19T05:23:22.281Z,14.73
2018-03-19T05:25:49.050Z,12.30
2018-03-19T05:28:15.127Z,11.67
2018-03-19T05:30:41.112Z,14.30
2018-03-19T05:33:07.118Z,12.97
2018-03-19T05:35:33.053Z,14.60
2018-03-19T05:37:59.049Z,13.83
2018-03-19T05:40:25.004Z,13.53
2018-03-19T05:42:51.014Z,15.30
2018-03-19T05:45:17.060Z,12.30
2018-03-19T05:47:43.065Z,17.03
2018-03-19T05:50:09.088Z,17.93
2018-03-19T05:52:35.817Z,20.10
2018-03-19T05:55:01.795Z,15.77
2018-03-19T05:57:27.789Z,13.83
2018-03-19T05:59:53.789Z,20.37
2018-03-19T06:02:19.844Z,13.70
2018-03-19T06:04:45.919Z,19.33
2018-03-19T06:07:12.637Z,16.10
2018-03-19T06:09:38.599Z,21.63
2018-03-19T06:12:04.583Z,12.00
2018-03-19T06:14:30.548Z,23.07
2018-03-19T06:16:56.549Z,16.50
2018-03-19T06:19:22.530Z,24.40
2018-03-19T06:21:48.597Z,18.70
2018-03-19T06:24:15.371Z,15.53
2018-03-19T06:26:41.324Z,15.97
2018-03-19T06:29:07.319Z,18.60
2018-03-19T06:31:34.025Z,16.27
2018-03-19T06:34:00.004Z,19.30
2018-03-19T06:36:26.724Z,19.57
2018-03-19T06:38:52.680Z,16.50
2018-03-19T06:41:18.768Z,19.80
2018-03-19T06:43:44.841Z,15.27
2018-03-19T06:46:10.824Z,18.67
2018-03-19T06:48:36.781Z,19.47
2018-03-19T06:51:02.779Z,17.63
2018-03-19T06:53:29.504Z,18.70
2018-03-19T06:55:55.499Z,20.67
2018-03-19T06:58:21.486Z,19.60
2018-03-19T07:00:47.530Z,19.40
2018-03-19T07:03:13.556Z,16.70
2018-03-19T07:05:39.521Z,20.27
2018-03-19T07:08:05.517Z,21.03
2018-03-19T07:10:31.508Z,17.47
2018-03-19T07:12:57.497Z,25.40
2018-03-19T07:15:23.505Z,20.90
2018-03-19T07:17:49.751Z,18.63
2018-03-19T07:20:15.904Z,20.57
2018-03-19T07:22:41.880Z,16.20
2018-03-19T07:25:08.668Z,21.47
2018-03-19T07:27:34.732Z,24.23
2018-03-19T07:30:00.746Z,14.23
2018-03-19T07:32:26.746Z,22.47
2018-03-19T07:34:53.463Z,18.70
2018-03-19T07:37:19.504Z,22.77
2018-03-19T07:39:45.545Z,22.40
2018-03-19T07:42:12.308Z,18.03
2018-03-19T07:44:38.308Z,21.10
2018-03-19T07:47:04.276Z,19.07
2018-03-19T07:49:30.246Z,23.70
2018-03-19T07:51:56.248Z,18.60
2018-03-19T07:54:22.281Z,19.07
2018-03-19T07:56:48.470Z,16.77
2018-03-19T07:59:14.532Z,14.27
2018-03-19T08:01:40.594Z,17.67
2018-03-19T08:04:06.594Z,14.83
2018-03-19T08:06:32.585Z,23.33
2018-03-19T08:08:58.573Z,20.03
2018-03-19T08:11:24.564Z,17.93
2018-03-19T08:13:51.324Z,13.40
2018-03-19T08:16:18.168Z,15.70
2018-03-19T08:18:44.188Z,19.43
2018-03-19T08:21:10.196Z,17.80
2018-03-19T08:23:36.168Z,16.17
2018-03-19T08:26:02.160Z,16.57
2018-03-19T08:28:28.132Z,14.27
2018-03-19T08:30:54.197Z,16.77
2018-03-19T08:33:20.970Z,18.10
2018-03-19T08:35:47.041Z,18.67
2018-03-19T08:38:13.020Z,29.13
2018-03-19T08:40:39.001Z,37.80
2018-03-19T08:43:05.013Z,27.37
2018-03-19T08:45:30.961Z,21.20
2018-03-19T08:47:56.930Z,16.73
2018-03-19T08:50:22.969Z,22.80
2018-03-19T08:52:49.233Z,13.97
2018-03-19T08:55:16.074Z,12.90
2018-03-19T08:57:42.057Z,13.50
2018-03-19T09:00:08.060Z,11.97
2018-03-19T09:02:34.786Z,10.90
2018-03-19T09:05:00.859Z,14.07
2018-03-19T09:07:27.595Z,14.83
2018-03-19T09:09:53.545Z,11.17
2018-03-19T09:12:20.335Z,10.93
2018-03-19T09:14:46.377Z,13.33
2018-03-19T09:17:12.374Z,10.30
2018-03-19T09:19:39.152Z,9.87
2018-03-19T09:22:05.146Z,14.80
2018-03-19T09:24:31.112Z,15.40
2018-03-19T09:26:57.800Z,17.73
2018-03-19T09:29:23.793Z,12.97
2018-03-19T09:31:50.578Z,11.93
2018-03-19T09:34:16.806Z,14.27
2018-03-19T09:36:42.761Z,13.30
2018-03-19T09:39:08.840Z,9.10
2018-03-19T09:41:34.969Z,13.47
2018-03-19T09:44:00.912Z,15.93
2018-03-19T09:46:26.878Z,11.30
2018-03-19T09:48:53.628Z,10.80
2018-03-19T09:51:20.325Z,12.13
2018-03-19T09:53:46.320Z,13.53
2018-03-19T09:56:13.051Z,13.60
2018-03-19T09:58:39.002Z,12.30
2018-03-19T10:01:05.757Z,11.97
2018-03-19T10:03:32.496Z,14.40
2018-03-19T10:05:58.460Z,17.30
2018-03-19T10:08:25.158Z,11.80
2018-03-19T10:10:52.201Z,12.60
2018-03-19T10:13:18.306Z,17.73
2018-03-19T10:15:45.157Z,10.40
2018-03-19T10:18:11.852Z,10.50
2018-03-19T10:20:37.840Z,14.23
2018-03-19T10:23:03.812Z,11.27
2018-03-19T10:25:29.797Z,14.23
2018-03-19T10:27:55.741Z,18.17
2018-03-19T10:30:21.718Z,8.57
2018-03-19T10:32:48.074Z,12.03
2018-03-19T10:35:14.199Z,13.93
2018-03-19T10:37:40.231Z,9.57
2018-03-19T10:40:06.220Z,12.20
2018-03-19T10:42:32.209Z,12.33
2018-03-19T10:44:58.155Z,12.03
2018-03-19T10:47:24.113Z,13.20
2018-03-19T10:49:50.112Z,14.73
2018-03-19T10:52:16.128Z,12.17
2018-03-19T10:54:42.819Z,9.57
2018-03-19T10:57:08.796Z,12.47
2018-03-19T10:59:34.740Z,11.50
2018-03-19T11:02:07.698Z,11.00
2018-03-19T11:04:33.668Z,12.50
2018-03-19T11:07:05.716Z,11.67
2018-03-19T11:09:31.677Z,13.53
2018-03-19T11:11:57.724Z,9.00
2018-03-19T11:14:23.672Z,7.97
2018-03-19T11:16:50.483Z,10.57
2018-03-19T11:19:16.514Z,12.23
2018-03-19T11:21:42.500Z,9.47
2018-03-19T11:24:09.229Z,12.00
2018-03-19T11:26:35.187Z,13.40
2018-03-19T11:29:01.877Z,12.93
2018-03-19T11:31:27.993Z,8.40
2018-03-19T11:33:55.591Z,14.77
2018-03-19T11:36:21.577Z,11.40
2018-03-19T11:38:47.757Z,10.20
2018-03-19T11:41:14.629Z,11.10
2018-03-19T11:43:40.636Z,12.37
2018-03-19T11:46:07.337Z,14.77
2018-03-19T11:48:33.317Z,14.13
2018-03-19T11:51:00.044Z,9.83
2018-03-19T11:53:26.022Z,10.27
2018-03-19T11:55:52.007Z,9.13
2018-03-19T11:58:18.035Z,10.20
2018-03-19T12:00:44.157Z,9.60
2018-03-19T12:03:10.113Z,7.03
2018-03-19T12:05:36.089Z,9.90
2018-03-19T12:08:02.765Z,13.20
2018-03-19T12:10:28.757Z,11.93
2018-03-19T12:12:54.704Z,10.60
2018-03-19T12:15:20.681Z,13.10
2018-03-19T12:17:46.687Z,11.97
2018-03-19T12:20:13.452Z,10.13
2018-03-19T12:22:39.392Z,11.47
2018-03-19T12:25:05.404Z,11.60
2018-03-19T12:27:32.166Z,9.13
2018-03-19T12:29:58.896Z,11.73
2018-03-19T12:32:24.883Z,9.37
2018-03-19T12:34:50.842Z,12.00
2018-03-19T12:37:16.943Z,11.17
2018-03-19T12:39:42.924Z,7.67
2018-03-19T12:42:09.976Z,9.30
2018-03-19T12:44:35.971Z,8.40
2018-03-19T12:47:01.928Z,8.77
2018-03-19T12:49:27.922Z,13.83
2018-03-19T12:51:54.612Z,8.03
2018-03-19T12:54:20.601Z,12.07
2018-03-19T12:56:47.435Z,8.20
2018-03-19T12:59:13.458Z,8.40
2018-03-19T13:01:39.421Z,10.00
2018-03-19T13:04:05.477Z,7.17
2018-03-19T13:06:32.657Z,9.13
2018-03-19T13:08:58.724Z,9.70
2018-03-19T13:11:24.812Z,10.60
2018-03-19T13:13:51.230Z,11.43
2018-03-19T13:16:18.052Z,9.90
2018-03-19T13:18:44.057Z,10.27
2018-03-19T13:21:10.752Z,9.43
2018-03-19T13:23:36.760Z,9.93
2018-03-19T13:26:03.147Z,9.90
2018-03-19T13:28:29.873Z,10.57
2018-03-19T13:30:56.216Z,10.50
2018-03-19T13:33:22.300Z,10.20
2018-03-19T13:35:49.106Z,10.00
2018-03-19T13:38:15.086Z,10.70
2018-03-19T13:40:41.137Z,9.50
2018-03-19T13:43:08.613Z,9.83
2018-03-19T13:45:34.561Z,9.50
2018-03-19T13:48:01.265Z,8.13
2018-03-19T13:50:27.318Z,9.97
2018-03-19T13:52:54.313Z,14.60
2018-03-19T13:55:20.332Z,8.80
2018-03-19T13:57:46.308Z,10.00
2018-03-19T14:00:12.296Z,9.60
2018-03-19T14:02:38.386Z,9.00
2018-03-19T14:05:04.569Z,9.50
2018-03-19T14:07:31.593Z,9.50
2018-03-19T14:09:57.657Z,8.53
2018-03-19T14:12:24.635Z,9.07
2018-03-19T14:14:50.688Z,8.53
2018-03-19T14:17:17.432Z,9.33
2018-03-19T14:19:43.439Z,10.90
2018-03-19T14:22:10.272Z,10.23
2018-03-19T14:24:36.225Z,8.57
2018-03-19T14:27:02.211Z,9.20
2018-03-19T14:29:28.959Z,9.73
2018-03-19T14:31:55.725Z,9.70
2018-03-19T14:34:22.505Z,11.00
2018-03-19T14:36:48.471Z,9.20
2018-03-19T14:39:14.460Z,10.90
2018-03-19T14:41:40.430Z,9.03
2018-03-19T14:44:06.562Z,10.13
2018-03-19T14:46:32.682Z,8.47
2018-03-19T14:48:58.855Z,8.60
2018-03-19T14:51:24.901Z,9.07
2018-03-19T14:53:51.074Z,11.10
2018-03-19T14:56:17.805Z,8.93
2018-03-19T14:58:43.944Z,8.90
2018-03-19T15:01:10.143Z,9.43
2018-03-19T15:03:36.303Z,8.90
2018-03-19T15:06:02.374Z,8.67
2018-03-19T15:08:28.413Z,7.90
2018-03-19T15:10:54.732Z,9.70
2018-03-19T15:13:20.744Z,8.27
2018-03-19T15:15:46.772Z,5.77
2018-03-19T15:18:12.806Z,7.87
2018-03-19T15:20:38.777Z,11.13
2018-03-19T15:23:04.762Z,8.03
2018-03-19T15:25:31.444Z,8.30
2018-03-19T15:27:57.519Z,6.20
2018-03-19T15:30:23.564Z,6.27
2018-03-19T15:32:49.598Z,6.70
2018-03-19T15:35:15.721Z,6.97
2018-03-19T15:37:41.665Z,9.53
2018-03-19T15:40:07.673Z,5.60
2018-03-19T15:42:33.656Z,10.60
2018-03-19T15:45:00.351Z,9.93
2018-03-19T15:47:26.389Z,7.67
2018-03-19T15:49:52.347Z,7.77
2018-03-19T15:52:18.360Z,6.07
2018-03-19T15:54:44.397Z,9.57
2018-03-19T15:57:10.345Z,6.07
2018-03-19T15:59:36.386Z,5.67
2018-03-19T16:02:02.687Z,9.70
2018-03-19T16:04:28.843Z,8.80
2018-03-19T16:06:55.041Z,7.30
2018-03-19T16:09:21.870Z,7.80
2018-03-19T16:11:47.836Z,7.53
2018-03-19T16:14:14.616Z,9.57
2018-03-19T16:16:41.403Z,10.23
2018-03-19T16:19:07.515Z,6.37
2018-03-19T16:21:33.513Z,5.63
2018-03-19T16:23:59.596Z,8.13
2018-03-19T16:26:25.934Z,15.80
2018-03-19T16:28:52.012Z,6.40
2018-03-19T16:31:18.008Z,7.73
2018-03-19T16:33:43.972Z,10.43
2018-03-19T16:36:09.973Z,8.43
2018-03-19T16:38:36.849Z,7.77
2018-03-19T16:41:03.786Z,8.40
2018-03-19T16:43:30.625Z,8.03
2018-03-19T16:45:56.629Z,8.83
2018-03-19T16:48:22.638Z,9.10
2018-03-19T16:50:48.598Z,8.00
2018-03-19T16:53:14.609Z,11.00
2018-03-19T16:55:40.641Z,8.13
2018-03-19T16:58:06.584Z,7.37
2018-03-19T17:00:32.551Z,12.07
2018-03-19T17:02:58.593Z,6.93
2018-03-19T17:05:24.563Z,7.87
2018-03-19T17:07:50.652Z,9.17
2018-03-19T17:10:16.609Z,7.80
2018-03-19T17:12:44.064Z,9.40
2018-03-19T17:15:10.050Z,10.33
2018-03-19T17:17:36.751Z,16.83
2018-03-19T17:20:02.779Z,10.50
2018-03-19T17:22:28.857Z,8.97
2018-03-19T17:24:55.045Z,9.07
2018-03-19T17:27:21.092Z,8.60
2018-03-19T17:29:47.040Z,12.77
2018-03-19T17:32:12.992Z,9.97
2018-03-19T17:34:38.977Z,9.47
2018-03-19T17:37:04.932Z,10.13
2018-03-19T17:39:30.942Z,10.70
2018-03-19T17:41:56.960Z,11.20
2018-03-19T17:44:23.681Z,10.00
2018-03-19T17:46:49.677Z,10.63
2018-03-19T17:49:15.645Z,9.60
2018-03-19T17:51:41.637Z,9.70
2018-03-19T17:54:07.597Z,13.87
2018-03-19T17:56:33.581Z,13.77
2018-03-19T17:58:59.590Z,13.67
2018-03-19T18:01:25.743Z,11.53
2018-03-19T18:03:51.695Z,13.00
2018-03-19T18:06:18.397Z,12.73
2018-03-19T18:08:44.344Z,11.07
2018-03-19T18:11:10.320Z,14.20
2018-03-19T18:13:37.018Z,15.47
2018-03-19T18:16:02.999Z,14.10
2018-03-19T18:18:29.045Z,12.63
2018-03-19T18:20:55.898Z,11.93
2018-03-19T18:23:21.854Z,13.00
2018-03-19T18:25:48.616Z,15.90
2018-03-19T18:28:14.525Z,12.80
2018-03-19T18:30:40.520Z,13.47
2018-03-19T18:33:06.476Z,16.13
2018-03-19T18:35:32.476Z,10.80
2018-03-19T18:37:58.532Z,13.47
2018-03-19T18:40:24.576Z,11.10
2018-03-19T18:42:50.574Z,9.53
2018-03-19T18:45:16.523Z,10.70
2018-03-19T18:47:42.509Z,12.30
2018-03-19T18:50:08.529Z,12.30
2018-03-19T18:52:34.468Z,14.97
2018-03-19T18:55:00.410Z,17.90
2018-03-19T18:57:26.440Z,13.97
2018-03-19T18:59:52.396Z,16.47
2018-03-19T19:02:19.152Z,20.03
2018-03-19T19:04:45.840Z,21.17
2018-03-19T19:07:11.790Z,13.80
2018-03-19T19:09:37.778Z,15.60
2018-03-19T19:12:04.515Z,14.20
2018-03-19T19:14:30.553Z,14.93
2018-03-19T19:16:56.624Z,13.20
2018-03-19T19:19:22.657Z,14.60
2018-03-19T19:21:48.639Z,14.87
2018-03-19T19:24:15.693Z,17.97
2018-03-19T19:26:41.669Z,14.57
2018-03-19T19:29:07.629Z,29.90
2018-03-19T19:31:33.610Z,21.20
2018-03-19T19:33:59.702Z,21.43
2018-03-19T19:36:25.748Z,19.47
2018-03-19T19:38:51.697Z,21.17
2018-03-19T19:41:17.676Z,19.30
2018-03-19T19:43:43.657Z,16.80
2018-03-19T19:46:09.637Z,22.30
2018-03-19T19:48:35.596Z,24.90
2018-03-19T19:51:01.680Z,18.23
2018-03-19T19:53:27.673Z,14.53
2018-03-19T19:55:54.385Z,16.10
2018-03-19T19:58:20.374Z,15.37
2018-03-19T20:00:47.073Z,15.70
2018-03-19T20:03:13.057Z,14.63
2018-03-19T20:05:39.757Z,10.60
2018-03-19T20:08:05.755Z,14.87
2018-03-19T20:10:32.441Z,11.40
2018-03-19T20:12:58.489Z,9.13
2018-03-19T20:15:24.506Z,14.67
2018-03-19T20:17:50.488Z,12.47
2018-03-19T20:20:16.465Z,10.80
2018-03-19T20:22:42.410Z,11.53
2018-03-19T20:25:08.388Z,14.17
2018-03-19T20:27:34.330Z,11.23
2018-03-19T20:30:00.365Z,10.57
2018-03-19T20:32:26.485Z,11.00
2018-03-19T20:34:53.240Z,17.70
2018-03-19T20:37:19.242Z,13.83
2018-03-19T20:39:45.200Z,13.00
2018-03-19T20:42:11.189Z,15.53
2018-03-19T20:44:37.928Z,13.20
2018-03-19T20:47:03.876Z,13.17
2018-03-19T20:49:30.664Z,11.63
2018-03-19T20:51:56.693Z,14.10
2018-03-19T20:54:22.655Z,11.70
2018-03-19T20:56:48.638Z,15.00
2018-03-19T20:59:15.368Z,12.03
2018-03-19T21:01:41.322Z,13.97
2018-03-19T21:04:08.045Z,14.37
2018-03-19T21:06:34.030Z,14.03
2018-03-19T21:09:00.769Z,15.80
2018-03-19T21:11:27.541Z,14.13
2018-03-19T21:13:53.544Z,12.23
2018-03-19T21:16:19.510Z,12.07
2018-03-19T21:18:45.497Z,20.73
2018-03-19T21:21:11.497Z,15.07
2018-03-19T21:23:37.454Z,18.00
2018-03-19T21:26:03.424Z,18.10
2018-03-19T21:28:29.473Z,19.83
2018-03-19T21:30:56.301Z,19.30
2018-03-19T21:33:22.294Z,18.03
2018-03-19T21:35:48.257Z,29.10
2018-03-19T21:38:14.214Z,18.87
2018-03-19T21:40:40.191Z,19.93
2018-03-19T21:43:06.909Z,17.03
2018-03-19T21:45:32.898Z,25.10
2018-03-19T21:47:58.974Z,18.57
2018-03-19T21:50:25.012Z,20.43
2018-03-19T21:52:50.967Z,16.17
2018-03-19T21:55:16.983Z,15.17
2018-03-19T21:57:42.973Z,15.83
2018-03-19T22:00:08.928Z,15.07
2018-03-19T22:02:34.937Z,16.10
2018-03-19T22:05:01.020Z,14.07
2018-03-19T22:07:27.086Z,11.50
2018-03-19T22:09:53.184Z,15.07
2018-03-19T22:12:19.207Z,13.87
2018-03-19T22:14:45.244Z,13.67
2018-03-19T22:17:11.254Z,21.50
2018-03-19T22:19:37.980Z,16.47
2018-03-19T22:22:03.940Z,16.30
2018-03-19T22:24:29.979Z,22.17
2018-03-19T22:26:56.800Z,28.83
2018-03-19T22:29:22.785Z,25.20
2018-03-19T22:31:49.558Z,25.77
2018-03-19T22:34:15.520Z,17.33
2018-03-19T22:36:41.509Z,15.30
2018-03-19T22:39:08.249Z,15.27
2018-03-19T22:41:34.964Z,19.07
2018-03-19T22:44:00.999Z,15.63
2018-03-19T22:46:27.028Z,10.80
2018-03-19T22:48:53.204Z,14.43
2018-03-19T22:51:19.956Z,19.77
2018-03-19T22:53:45.924Z,15.57
2018-03-19T22:56:11.900Z,15.83
2018-03-19T22:58:37.901Z,17.60
2018-03-19T23:01:03.863Z,16.97
2018-03-19T23:03:29.826Z,13.37
2018-03-19T23:05:55.922Z,18.43
2018-03-19T23:08:21.872Z,12.60
2018-03-19T23:10:47.872Z,12.43
2018-03-19T23:13:14.701Z,15.20
2018-03-19T23:15:40.685Z,14.23
2018-03-19T23:18:06.712Z,16.60
2018-03-19T23:20:32.685Z,14.90
2018-03-19T23:22:59.479Z,15.57
2018-03-19T23:25:25.441Z,11.77
2018-03-19T23:27:51.477Z,15.17
2018-03-19T23:30:17.449Z,13.23
2018-03-19T23:32:43.433Z,13.83
2018-03-19T23:35:10.141Z,14.53
2018-03-19T23:37:36.093Z,14.80
2018-03-19T23:40:02.117Z,12.07
2018-03-19T23:42:28.133Z,19.93
2018-03-19T23:44:54.201Z,14.47
2018-03-19T23:47:20.252Z,15.37
2018-03-19T23:49:46.391Z,13.37
2018-03-19T23:52:12.410Z,14.07
2018-03-19T23:54:38.456Z,11.43
2018-03-19T23:57:04.447Z,11.90
2018-03-19T23:59:30.412Z,20.23
