createdAt,value
2022-10-19T00:03:10.134Z,14.48
2022-10-19T00:08:15.622Z,14.49
2022-10-19T00:13:21.146Z,14.46
2022-10-19T00:18:26.598Z,14.40
2022-10-19T00:23:32.223Z,14.41
2022-10-19T00:28:37.946Z,14.35
2022-10-19T00:33:46.263Z,14.42
2022-10-19T00:38:51.985Z,14.36
2022-10-19T00:44:00.315Z,14.32
2022-10-19T00:49:25.252Z,14.32
2022-10-19T00:54:32.796Z,14.30
2022-10-19T00:59:39.722Z,14.26
2022-10-19T01:04:48.225Z,14.16
2022-10-19T01:09:54.844Z,14.24
2022-10-19T01:15:06.247Z,14.09
2022-10-19T01:20:35.774Z,13.97
2022-10-19T01:25:53.189Z,13.90
2022-10-19T01:31:04.632Z,13.79
2022-10-19T01:36:31.620Z,13.80
2022-10-19T01:41:46.539Z,13.77
2022-10-19T01:46:54.966Z,13.76
2022-10-19T01:52:03.420Z,13.75
2022-10-19T01:57:11.981Z,13.74
2022-10-19T02:02:20.188Z,13.68
2022-10-19T02:07:27.305Z,13.61
2022-10-19T02:12:33.732Z,13.55
2022-10-19T02:17:42.441Z,13.50
2022-10-19T02:22:48.030Z,13.50
2022-10-19T02:27:53.767Z,13.53
2022-10-19T02:32:59.313Z,13.50
2022-10-19T02:38:07.011Z,13.61
2022-10-19T02:43:15.419Z,13.51
2022-10-19T02:48:24.025Z,13.40
2022-10-19T02:53:30.246Z,13.22
2022-10-19T02:58:35.736Z,13.34
2022-10-19T03:03:41.198Z,13.21
2022-10-19T03:08:46.713Z,13.03
2022-10-19T03:13:52.167Z,12.94
2022-10-19T03:18:57.689Z,12.94
2022-10-19T03:24:03.201Z,12.87
2022-10-19T03:29:09.120Z,12.86
2022-10-19T03:34:14.598Z,12.70
2022-10-19T03:39:20.266Z,12.72
2022-10-19T03:44:25.736Z,12.71
2022-10-19T03:49:31.180Z,12.70
2022-10-19T03:54:36.766Z,12.65
2022-10-19T03:59:42.432Z,12.60
2022-10-19T04:04:48.935Z,12.54
2022-10-19T04:09:54.380Z,12.52
2022-10-19T04:14:59.872Z,12.43
2022-10-19T04:20:06.343Z,12.46
2022-10-19T04:25:12.901Z,12.44
2022-10-19T04:30:18.490Z,12.45
2022-10-19T04:35:23.996Z,12.47
2022-10-19T04:40:29.454Z,12.39
2022-10-19T04:45:36.732Z,12.39
2022-10-19T04:50:42.156Z,12.29
2022-10-19T04:55:49.371Z,12.26
2022-10-19T05:00:54.864Z,12.22
2022-10-19T05:06:00.941Z,12.20
2022-10-19T05:11:09.591Z,12.21
2022-10-19T05:16:20.940Z,12.23
2022-10-19T05:21:28.899Z,12.25
2022-10-19T05:26:34.354Z,12.21
2022-10-19T05:31:39.936Z,12.26
2022-10-19T05:36:45.328Z,12.21
2022-10-19T05:41:50.971Z,12.31
2022-10-19T05:46:56.489Z,12.34
2022-10-19T05:52:02.013Z,12.27
2022-10-19T05:57:07.532Z,12.31
2022-10-19T06:02:14.855Z,12.31
2022-10-19T06:07:20.409Z,12.35
2022-10-19T06:12:25.954Z,12.34
2022-10-19T06:17:31.810Z,12.39
2022-10-19T06:22:37.426Z,12.40
2022-10-19T06:27:42.867Z,12.41
2022-10-19T06:32:48.422Z,12.57
2022-10-19T06:37:53.983Z,12.58
2022-10-19T06:42:59.610Z,12.61
2022-10-19T06:48:07.659Z,12.89
2022-10-19T06:53:13.165Z,12.93
2022-10-19T06:58:18.693Z,12.93
2022-10-19T07:03:24.824Z,13.06
2022-10-19T07:08:32.199Z,12.90
2022-10-19T07:13:38.588Z,12.91
2022-10-19T07:18:44.293Z,12.98
2022-10-19T07:23:51.385Z,12.96
2022-10-19T07:28:58.312Z,13.00
2022-10-19T07:34:06.111Z,13.00
2022-10-19T07:39:12.817Z,12.95
2022-10-19T07:44:18.420Z,13.00
2022-10-19T07:49:24.016Z,13.09
2022-10-19T07:54:29.620Z,13.20
2022-10-19T07:59:36.150Z,13.23
2022-10-19T08:05:00.700Z,13.35
2022-10-19T08:09:53.269Z,13.30
2022-10-19T08:14:55.903Z,13.27
2022-10-19T08:20:01.517Z,13.31
2022-10-19T08:25:07.688Z,13.41
2022-10-19T08:30:13.367Z,13.35
2022-10-19T08:35:18.966Z,13.42
2022-10-19T08:40:30.683Z,13.65
2022-10-19T08:45:44.990Z,13.60
2022-10-19T08:50:51.131Z,13.57
2022-10-19T08:56:38.848Z,13.56
2022-10-19T09:01:47.023Z,13.51
2022-10-19T09:06:58.634Z,13.62
2022-10-19T09:12:07.100Z,13.65
2022-10-19T09:17:17.087Z,13.59
2022-10-19T09:22:28.344Z,13.72
2022-10-19T09:27:36.804Z,13.73
2022-10-19T09:32:43.113Z,13.86
2022-10-19T09:37:50.800Z,14.01
2022-10-19T09:43:01.632Z,14.22
2022-10-19T09:48:13.105Z,14.03
2022-10-19T09:53:20.905Z,14.08
2022-10-19T09:58:32.095Z,14.12
2022-10-19T10:03:43.766Z,14.41
2022-10-19T10:08:56.702Z,14.45
2022-10-19T10:14:20.222Z,14.36
2022-10-19T10:19:28.757Z,14.46
2022-10-19T10:24:35.401Z,14.51
2022-10-19T10:29:40.952Z,14.70
2022-10-19T10:35:07.451Z,14.57
2022-10-19T10:40:25.111Z,14.49
2022-10-19T10:45:45.530Z,14.64
2022-10-19T10:50:52.212Z,14.71
2022-10-19T10:55:58.396Z,14.81
2022-10-19T11:01:07.834Z,14.92
2022-10-19T11:06:15.684Z,15.06
2022-10-19T11:11:33.202Z,14.97
2022-10-19T11:16:47.833Z,15.11
2022-10-19T11:22:15.722Z,15.09
2022-10-19T11:27:43.514Z,15.14
2022-10-19T11:33:18.700Z,15.29
2022-10-19T11:39:00.644Z,15.11
2022-10-19T11:44:14.813Z,15.32
2022-10-19T11:49:41.154Z,15.43
2022-10-19T11:54:55.231Z,15.26
2022-10-19T12:05:34.574Z,14.95
2022-10-19T12:11:01.138Z,15.08
2022-10-19T12:16:08.366Z,15.18
2022-10-19T12:21:41.255Z,15.10
2022-10-19T12:26:48.157Z,14.87
2022-10-19T12:31:55.179Z,14.97
2022-10-19T12:37:03.636Z,15.01
2022-10-19T12:42:23.994Z,15.01
2022-10-19T12:47:29.503Z,15.15
2022-10-19T12:52:51.661Z,15.17
2022-10-19T12:58:03.729Z,15.18
2022-10-19T13:03:26.246Z,15.23
2022-10-19T13:08:34.037Z,15.32
2022-10-19T13:14:00.808Z,15.22
2022-10-19T13:19:18.020Z,15.24
2022-10-19T13:24:29.321Z,15.11
2022-10-19T13:29:44.827Z,15.05
2022-10-19T13:34:50.645Z,15.16
2022-10-19T13:39:56.237Z,15.00
2022-10-19T13:45:01.757Z,15.03
2022-10-19T13:50:25.112Z,15.09
2022-10-19T13:55:51.772Z,14.87
2022-10-19T14:01:05.876Z,14.81
2022-10-19T14:06:31.169Z,14.80
2022-10-19T14:11:39.621Z,14.78
2022-10-19T14:16:56.084Z,14.61
2022-10-19T14:22:05.344Z,14.62
2022-10-19T14:27:13.808Z,14.68
2022-10-19T14:32:24.186Z,14.63
2022-10-19T14:37:30.005Z,14.65
2022-10-19T14:42:46.988Z,14.61
2022-10-19T14:48:03.737Z,14.45
2022-10-19T14:53:21.473Z,14.42
2022-10-19T14:58:28.844Z,14.24
2022-10-19T15:03:38.098Z,14.14
2022-10-19T15:08:47.840Z,13.89
2022-10-19T15:13:59.095Z,13.87
2022-10-19T15:19:07.631Z,13.88
2022-10-19T15:24:28.444Z,13.78
2022-10-19T15:29:34.492Z,13.67
2022-10-19T15:34:42.540Z,13.59
2022-10-19T15:39:49.128Z,13.39
2022-10-19T15:44:54.734Z,13.33
2022-10-19T15:50:02.868Z,13.28
2022-10-19T15:55:08.483Z,13.21
2022-10-19T16:00:16.740Z,13.11
2022-10-19T16:05:22.501Z,13.09
2022-10-19T16:10:29.250Z,13.01
2022-10-19T16:15:34.721Z,12.90
2022-10-19T16:20:40.524Z,12.87
2022-10-19T16:25:46.143Z,12.79
2022-10-19T16:30:55.322Z,12.69
2022-10-19T16:36:02.518Z,12.57
2022-10-19T16:41:10.096Z,12.49
2022-10-19T16:46:16.069Z,12.58
2022-10-19T16:51:39.678Z,12.54
2022-10-19T16:56:47.604Z,12.40
2022-10-19T17:01:54.168Z,12.20
2022-10-19T17:06:59.745Z,12.04
2022-10-19T17:12:06.328Z,11.92
2022-10-19T17:17:12.934Z,11.77
2022-10-19T17:22:18.535Z,11.64
2022-10-19T17:27:24.125Z,11.49
2022-10-19T17:32:29.748Z,11.38
2022-10-19T17:37:35.476Z,11.27
2022-10-19T17:42:41.540Z,11.17
2022-10-19T17:47:47.065Z,11.07
2022-10-19T17:52:52.667Z,10.93
2022-10-19T17:57:58.228Z,10.81
2022-10-19T18:03:03.758Z,10.73
2022-10-19T18:08:09.488Z,10.61
2022-10-19T18:13:15.031Z,10.56
2022-10-19T18:18:23.260Z,10.46
2022-10-19T18:23:28.875Z,10.43
2022-10-19T18:28:35.162Z,10.29
2022-10-19T18:33:41.306Z,10.18
2022-10-19T18:38:48.182Z,10.15
2022-10-19T18:43:56.620Z,10.10
2022-10-19T18:49:03.344Z,10.09
2022-10-19T18:54:08.916Z,10.05
2022-10-19T18:59:14.453Z,9.96
2022-10-19T19:04:20.344Z,9.88
2022-10-19T19:09:25.785Z,9.80
2022-10-19T19:14:31.330Z,9.79
2022-10-19T19:19:36.923Z,9.78
2022-10-19T19:24:42.437Z,9.69
2022-10-19T19:29:47.894Z,9.67
2022-10-19T19:34:54.833Z,9.62
2022-10-19T19:40:00.467Z,9.54
2022-10-19T19:45:06.698Z,9.51
2022-10-19T19:50:12.326Z,9.49
2022-10-19T19:55:18.972Z,9.48
2022-10-19T20:00:25.744Z,9.36
2022-10-19T20:05:31.196Z,9.29
2022-10-19T20:10:41.761Z,9.25
2022-10-19T20:15:47.297Z,9.22
2022-10-19T20:20:52.885Z,9.16
2022-10-19T20:25:58.409Z,9.04
2022-10-19T20:31:06.021Z,9.00
2022-10-19T20:36:14.126Z,9.01
2022-10-19T20:41:20.840Z,9.00
2022-10-19T20:46:29.775Z,8.99
2022-10-19T20:51:39.874Z,8.95
2022-10-19T20:56:45.331Z,8.90
2022-10-19T21:01:52.384Z,8.84
2022-10-19T21:06:58.075Z,8.83
2022-10-19T21:12:03.544Z,8.83
2022-10-19T21:17:09.049Z,8.78
2022-10-19T21:22:14.789Z,8.72
2022-10-19T21:27:20.298Z,8.72
2022-10-19T21:32:26.473Z,8.71
2022-10-19T21:37:32.238Z,8.67
2022-10-19T21:42:38.092Z,8.60
2022-10-19T21:47:43.599Z,8.57
2022-10-19T21:52:49.196Z,8.54
2022-10-19T21:57:54.648Z,8.52
2022-10-19T22:03:00.171Z,8.50
2022-10-19T22:08:05.866Z,8.47
2022-10-19T22:13:11.379Z,8.39
2022-10-19T22:18:16.901Z,8.38
2022-10-19T22:23:22.267Z,8.36
2022-10-19T22:28:28.581Z,8.30
2022-10-19T22:33:35.157Z,8.25
2022-10-19T22:38:41.174Z,8.27
2022-10-19T22:43:46.835Z,8.26
2022-10-19T22:48:52.358Z,8.20
2022-10-19T22:53:57.883Z,8.17
2022-10-19T22:59:05.568Z,8.11
2022-10-19T23:04:11.178Z,8.07
2022-10-19T23:09:16.695Z,7.98
2022-10-19T23:14:22.067Z,7.95
2022-10-19T23:19:27.627Z,7.92
2022-10-19T23:24:33.136Z,7.93
2022-10-19T23:29:38.524Z,7.88
2022-10-19T23:34:47.444Z,7.85
2022-10-19T23:39:51.342Z,7.76
2022-10-19T23:44:56.852Z,7.67
2022-10-19T23:50:02.399Z,7.69
2022-10-19T23:55:09.058Z,7.68
